createdAt,value
2019-01-27T00:02:13.612Z,0
2019-01-27T00:05:19.483Z,0
2019-01-27T00:08:25.427Z,0
2019-01-27T00:11:31.385Z,0
2019-01-27T00:14:37.343Z,0
2019-01-27T00:17:43.306Z,0
2019-01-27T00:20:49.370Z,0
2019-01-27T00:23:55.331Z,0
2019-01-27T00:27:01.195Z,0
2019-01-27T00:30:07.243Z,0
2019-01-27T00:33:13.114Z,0
2019-01-27T00:36:19.162Z,0
2019-01-27T00:39:25.069Z,0
2019-01-27T00:42:31.111Z,0
2019-01-27T00:45:37.144Z,0
2019-01-27T00:48:43.103Z,0
2019-01-27T00:51:49.165Z,0
2019-01-27T00:54:55.132Z,0
2019-01-27T00:58:01.197Z,0
2019-01-27T01:01:07.149Z,0
2019-01-27T01:04:13.020Z,0
2019-01-27T01:07:18.975Z,0
2019-01-27T01:10:24.884Z,0
2019-01-27T01:13:30.988Z,0
2019-01-27T01:16:36.949Z,0
2019-01-27T01:19:42.909Z,0
2019-01-27T01:22:48.868Z,0
2019-01-27T01:25:54.737Z,0
2019-01-27T01:29:00.902Z,0
2019-01-27T01:32:06.844Z,0
2019-01-27T01:35:12.721Z,0
2019-01-27T01:38:18.764Z,0
2019-01-27T01:41:24.726Z,0
2019-01-27T01:44:30.659Z,0
2019-01-27T01:47:36.645Z,0
2019-01-27T01:50:42.600Z,0
2019-01-27T01:53:48.469Z,0
2019-01-27T01:56:54.420Z,0
2019-01-27T02:00:00.285Z,0
2019-01-27T02:03:06.337Z,0
2019-01-27T02:06:12.209Z,0
2019-01-27T02:09:18.154Z,0
2019-01-27T02:12:24.030Z,0
2019-01-27T02:15:29.963Z,0
2019-01-27T02:18:35.835Z,0
2019-01-27T02:21:41.748Z,0
2019-01-27T02:24:47.738Z,0
2019-01-27T02:27:53.709Z,0
2019-01-27T02:30:59.849Z,0
2019-01-27T02:34:05.718Z,0
2019-01-27T02:37:11.685Z,0
2019-01-27T02:40:17.639Z,0
2019-01-27T02:43:23.513Z,0
2019-01-27T02:46:29.711Z,0
2019-01-27T02:49:35.583Z,0
2019-01-27T02:52:41.595Z,0
2019-01-27T02:55:47.593Z,0
2019-01-27T02:58:53.610Z,0
2019-01-27T03:02:02.324Z,0
2019-01-27T03:05:08.301Z,0
2019-01-27T03:08:14.257Z,0
2019-01-27T03:11:20.118Z,0
2019-01-27T03:14:26.170Z,0
2019-01-27T03:17:32.110Z,0
2019-01-27T03:20:38.083Z,0
2019-01-27T03:23:44.132Z,0
2019-01-27T03:26:50.207Z,0
2019-01-27T03:29:56.181Z,0
2019-01-27T03:33:02.047Z,0
2019-01-27T03:36:07.982Z,0
2019-01-27T03:39:13.857Z,0
2019-01-27T03:42:19.803Z,0
2019-01-27T03:45:25.734Z,0
2019-01-27T03:48:31.715Z,0
2019-01-27T03:51:37.675Z,0
2019-01-27T03:54:43.645Z,0
2019-01-27T03:57:49.765Z,0
2019-01-27T04:00:55.667Z,0
2019-01-27T04:04:01.617Z,0
2019-01-27T04:07:07.682Z,0
2019-01-27T04:10:16.051Z,0
2019-01-27T04:13:22.138Z,0
2019-01-27T04:16:28.011Z,0
2019-01-27T04:19:34.162Z,0
2019-01-27T04:22:40.241Z,0
2019-01-27T04:25:46.302Z,0
2019-01-27T04:28:52.265Z,0
2019-01-27T04:31:58.323Z,0
2019-01-27T04:35:04.248Z,0
2019-01-27T04:38:10.248Z,0
2019-01-27T04:41:16.203Z,0
2019-01-27T04:44:22.140Z,0
2019-01-27T04:47:28.128Z,0
2019-01-27T04:50:33.992Z,0
2019-01-27T04:53:39.958Z,0
2019-01-27T04:56:46.002Z,0
2019-01-27T04:59:51.907Z,0
2019-01-27T05:02:57.933Z,0
2019-01-27T05:06:03.992Z,0
2019-01-27T05:09:09.947Z,0
2019-01-27T05:12:15.908Z,0
2019-01-27T05:15:21.866Z,0
2019-01-27T05:18:30.555Z,0
2019-01-27T05:21:37.485Z,0
2019-01-27T05:24:43.434Z,0
2019-01-27T05:27:49.484Z,0
2019-01-27T05:30:55.761Z,0
2019-01-27T05:34:01.645Z,0.1
2019-01-27T05:37:07.701Z,0.3
2019-01-27T05:40:13.743Z,0.4
2019-01-27T05:43:19.703Z,0.5
2019-01-27T05:46:25.651Z,0.5
2019-01-27T05:49:31.615Z,0.6
2019-01-27T05:52:37.686Z,0.7
2019-01-27T05:55:43.611Z,0.9
2019-01-27T05:58:49.679Z,1.1
2019-01-27T06:01:55.552Z,1.3
2019-01-27T06:05:04.075Z,1.5
2019-01-27T06:08:10.031Z,1.8
2019-01-27T06:11:15.990Z,2.2
2019-01-27T06:14:22.051Z,2.5
2019-01-27T06:17:28.018Z,2.9
2019-01-27T06:20:33.972Z,3.3
2019-01-27T06:23:39.845Z,3.6
2019-01-27T06:26:45.972Z,4
2019-01-27T06:29:51.952Z,4.4
2019-01-27T06:32:57.899Z,4.7
2019-01-27T06:36:04.075Z,5.3
2019-01-27T06:39:11.761Z,6.4
2019-01-27T06:42:17.736Z,6.1
2019-01-27T06:45:23.798Z,6.3
2019-01-27T06:48:32.840Z,6.9
2019-01-27T06:51:38.784Z,7.6
2019-01-27T06:54:44.659Z,8.2
2019-01-27T06:57:50.710Z,8.7
2019-01-27T07:00:56.580Z,9.2
2019-01-27T07:04:02.625Z,9.6
2019-01-27T07:07:08.577Z,9.9
2019-01-27T07:10:14.645Z,10.4
2019-01-27T07:13:20.608Z,10.6
2019-01-27T07:16:26.482Z,10.9
2019-01-27T07:19:32.536Z,11.1
2019-01-27T07:22:38.592Z,11.1
2019-01-27T07:25:44.646Z,11.2
2019-01-27T07:28:50.605Z,11.4
2019-01-27T07:31:56.479Z,11.6
2019-01-27T07:35:02.679Z,12.7
2019-01-27T07:38:08.718Z,13.7
2019-01-27T07:41:14.931Z,15.5
2019-01-27T07:44:20.953Z,27.2
2019-01-27T07:47:27.048Z,23.8
2019-01-27T07:50:33.061Z,32.4
2019-01-27T07:53:40.243Z,22.9
2019-01-27T07:56:46.208Z,32.2
2019-01-27T07:59:52.161Z,19.4
2019-01-27T08:02:58.385Z,30.6
2019-01-27T08:06:04.504Z,29.7
2019-01-27T08:09:10.456Z,30.1
2019-01-27T08:12:16.530Z,29.2
2019-01-27T08:15:22.386Z,28.4
2019-01-27T08:18:28.725Z,27.7
2019-01-27T08:21:34.685Z,27.2
2019-01-27T08:24:40.644Z,26.8
2019-01-27T08:27:46.596Z,26.3
2019-01-27T08:30:52.667Z,26.1
2019-01-27T08:33:58.544Z,25.6
2019-01-27T08:37:04.581Z,25.6
2019-01-27T08:40:10.591Z,25.6
2019-01-27T08:43:16.600Z,25.6
2019-01-27T08:46:22.561Z,25.9
2019-01-27T08:49:28.520Z,25.9
2019-01-27T08:52:34.488Z,25.7
2019-01-27T08:55:42.176Z,25.9
2019-01-27T08:58:48.230Z,26.1
2019-01-27T09:01:54.204Z,26.3
2019-01-27T09:05:00.208Z,26.8
2019-01-27T09:08:06.070Z,27
2019-01-27T09:11:11.982Z,27.2
2019-01-27T09:14:17.858Z,27.4
2019-01-27T09:17:23.898Z,27.7
2019-01-27T09:20:29.861Z,28.1
2019-01-27T09:23:35.823Z,28.1
2019-01-27T09:26:41.890Z,28.3
2019-01-27T09:29:47.757Z,28.1
2019-01-27T09:32:55.400Z,28.6
2019-01-27T09:36:01.504Z,28.6
2019-01-27T09:39:07.560Z,28.8
2019-01-27T09:42:13.525Z,28.8
2019-01-27T09:45:19.411Z,28.6
2019-01-27T09:48:25.332Z,28.4
2019-01-27T09:51:31.293Z,28.6
2019-01-27T09:54:37.250Z,29
2019-01-27T09:57:43.213Z,28.8
2019-01-27T10:00:49.171Z,28.8
2019-01-27T10:03:55.042Z,28.6
2019-01-27T10:07:01.092Z,28.6
2019-01-27T10:10:07.050Z,28.6
2019-01-27T10:13:12.921Z,28.6
2019-01-27T10:16:18.874Z,28.6
2019-01-27T10:19:24.748Z,28.3
2019-01-27T10:22:30.788Z,28.3
2019-01-27T10:25:36.748Z,28.4
2019-01-27T10:28:42.705Z,28.6
2019-01-27T10:31:48.667Z,28.6
2019-01-27T10:34:54.622Z,28.8
2019-01-27T10:38:03.375Z,28.4
2019-01-27T10:41:09.316Z,28.8
2019-01-27T10:44:15.369Z,28.8
2019-01-27T10:47:21.326Z,28.8
2019-01-27T10:50:27.592Z,28.8
2019-01-27T10:53:37.855Z,28.8
2019-01-27T10:56:43.812Z,29
2019-01-27T10:59:49.685Z,29.3
2019-01-27T11:02:55.631Z,29.3
2019-01-27T11:06:01.691Z,29.2
2019-01-27T11:09:07.652Z,29.3
2019-01-27T11:12:13.526Z,29.5
2019-01-27T11:15:19.472Z,29.5
2019-01-27T11:18:25.432Z,29.3
2019-01-27T11:21:31.398Z,29.3
2019-01-27T11:24:37.352Z,29.3
2019-01-27T11:27:43.315Z,29.5
2019-01-27T11:30:49.244Z,29.7
2019-01-27T11:33:55.223Z,29.7
2019-01-27T11:37:01.186Z,29.7
2019-01-27T11:40:07.142Z,29.5
2019-01-27T11:43:13.153Z,29.7
2019-01-27T11:46:19.064Z,29.5
2019-01-27T11:49:25.021Z,29.5
2019-01-27T11:52:30.979Z,29.5
2019-01-27T11:55:36.940Z,29
2019-01-27T11:58:42.898Z,28.3
2019-01-27T12:01:48.871Z,27.7
2019-01-27T12:04:54.818Z,27.4
2019-01-27T12:08:00.777Z,27.5
2019-01-27T12:11:06.847Z,26.6
2019-01-27T12:14:12.833Z,27.2
2019-01-27T12:17:18.865Z,27.7
2019-01-27T12:20:24.818Z,27.5
2019-01-27T12:23:30.881Z,27
2019-01-27T12:26:36.948Z,27.2
2019-01-27T12:29:42.851Z,27.2
2019-01-27T12:32:48.866Z,27
2019-01-27T12:35:54.826Z,26.8
2019-01-27T12:39:00.785Z,26.3
2019-01-27T12:42:06.672Z,26.3
2019-01-27T12:45:12.608Z,25.7
2019-01-27T12:48:18.564Z,25.2
2019-01-27T12:51:24.522Z,25
2019-01-27T12:54:30.481Z,24.7
2019-01-27T12:57:37.465Z,24.5
2019-01-27T13:00:43.426Z,23.8
2019-01-27T13:03:49.367Z,23.2
2019-01-27T13:06:55.351Z,22.5
2019-01-27T13:10:01.494Z,21.9
2019-01-27T13:13:12.699Z,21.5
2019-01-27T13:16:18.626Z,21.2
2019-01-27T13:19:24.507Z,20.7
2019-01-27T13:22:30.473Z,20.1
2019-01-27T13:25:36.348Z,19.8
2019-01-27T13:28:42.277Z,19.9
2019-01-27T13:31:48.243Z,19.6
2019-01-27T13:34:58.756Z,18.9
2019-01-27T13:38:04.673Z,18.7
2019-01-27T13:41:10.734Z,18.5
2019-01-27T13:44:16.694Z,18
2019-01-27T13:47:24.180Z,17.5
2019-01-27T13:50:30.054Z,16.7
2019-01-27T13:53:35.997Z,16.4
2019-01-27T13:56:41.928Z,15.6
2019-01-27T13:59:49.042Z,14.9
2019-01-27T14:02:56.438Z,14.4
2019-01-27T14:06:02.307Z,13.7
2019-01-27T14:09:08.256Z,103.7
2019-01-27T14:12:14.318Z,216
2019-01-27T14:15:20.221Z,249.1
2019-01-27T14:18:26.240Z,254.9
2019-01-27T14:21:32.296Z,256.3
2019-01-27T14:24:38.317Z,257.8
2019-01-27T14:27:44.194Z,265
2019-01-27T14:30:50.265Z,262.1
2019-01-27T14:33:56.237Z,262.1
2019-01-27T14:37:02.298Z,262.1
2019-01-27T14:40:08.173Z,263.5
2019-01-27T14:43:14.118Z,263.5
2019-01-27T14:46:20.077Z,262.1
2019-01-27T14:49:26.027Z,252
2019-01-27T14:52:32.007Z,265
2019-01-27T14:55:38.053Z,263.5
2019-01-27T14:58:44.216Z,263.5
2019-01-27T15:01:50.214Z,263.5
2019-01-27T15:04:56.135Z,263.5
2019-01-27T15:08:03.327Z,262.1
2019-01-27T15:11:09.297Z,260.6
2019-01-27T15:14:15.267Z,260.6
2019-01-27T15:17:21.180Z,260.6
2019-01-27T15:20:27.171Z,260.6
2019-01-27T15:23:35.326Z,260.6
2019-01-27T15:26:41.632Z,257.8
2019-01-27T15:29:47.603Z,259.2
2019-01-27T15:32:53.558Z,257.8
2019-01-27T15:35:59.527Z,259.2
2019-01-27T15:39:05.484Z,257.8
2019-01-27T15:42:11.648Z,260.6
2019-01-27T15:45:17.608Z,260.6
2019-01-27T15:48:23.669Z,260.6
2019-01-27T15:51:29.778Z,260.6
2019-01-27T15:54:35.795Z,260.6
2019-01-27T15:57:41.758Z,259.2
2019-01-27T16:00:47.658Z,259.2
2019-01-27T16:03:53.664Z,259.2
2019-01-27T16:06:59.636Z,259.2
2019-01-27T16:10:05.668Z,259.2
2019-01-27T16:13:13.286Z,259.2
2019-01-27T16:16:19.359Z,259.2
2019-01-27T16:19:25.305Z,260.6
2019-01-27T16:22:31.281Z,260.6
2019-01-27T16:25:37.209Z,260.6
2019-01-27T16:28:46.102Z,259.2
2019-01-27T16:31:51.975Z,260.6
2019-01-27T16:34:57.970Z,260.6
2019-01-27T16:38:04.135Z,0.9
2019-01-27T16:41:10.018Z,0.9
2019-01-27T16:44:15.956Z,0.9
2019-01-27T16:47:22.124Z,0.9
2019-01-27T16:50:28.075Z,0.9
2019-01-27T16:53:34.186Z,0.9
2019-01-27T16:56:40.282Z,0.9
2019-01-27T16:59:46.790Z,0.9
2019-01-27T17:02:52.758Z,0.9
2019-01-27T17:05:58.836Z,0.9
2019-01-27T17:09:04.869Z,0.9
2019-01-27T17:12:10.741Z,0.9
2019-01-27T17:15:16.755Z,0.9
2019-01-27T17:18:22.686Z,0.9
2019-01-27T17:21:28.699Z,0.9
2019-01-27T17:24:34.656Z,0.9
2019-01-27T17:27:40.533Z,0.9
2019-01-27T17:30:46.474Z,0.9
2019-01-27T17:33:52.343Z,0.9
2019-01-27T17:36:58.304Z,0.9
2019-01-27T17:40:04.254Z,0.9
2019-01-27T17:43:10.119Z,0.9
2019-01-27T17:46:16.068Z,0.9
2019-01-27T17:49:21.936Z,0.9
2019-01-27T17:52:27.899Z,0.9
2019-01-27T17:55:33.845Z,0.9
2019-01-27T17:58:39.908Z,0.9
2019-01-27T18:01:45.774Z,0.9
2019-01-27T18:04:51.722Z,0.9
2019-01-27T18:07:57.591Z,0.9
2019-01-27T18:11:03.539Z,0.9
2019-01-27T18:14:09.443Z,0.9
2019-01-27T18:17:15.568Z,0.9
2019-01-27T18:20:21.523Z,0.9
2019-01-27T18:23:27.480Z,0.9
2019-01-27T18:26:33.387Z,0.9
2019-01-27T18:29:39.420Z,0.9
2019-01-27T18:32:45.556Z,0.9
2019-01-27T18:35:51.521Z,0.9
2019-01-27T18:38:57.470Z,0.9
2019-01-27T18:42:03.536Z,0.9
2019-01-27T18:45:09.532Z,0.9
2019-01-27T18:48:15.644Z,0.9
2019-01-27T18:51:24.398Z,0.9
2019-01-27T18:54:30.346Z,0.9
2019-01-27T18:57:39.068Z,0.9
2019-01-27T19:00:45.029Z,0.9
2019-01-27T19:03:50.901Z,0.9
2019-01-27T19:06:57.049Z,0.9
2019-01-27T19:10:06.870Z,0.9
2019-01-27T19:13:12.861Z,0.9
2019-01-27T19:16:18.739Z,0.9
2019-01-27T19:19:24.678Z,0.9
2019-01-27T19:22:30.637Z,0.9
2019-01-27T19:25:36.596Z,0.9
2019-01-27T19:28:42.469Z,0.9
2019-01-27T19:31:48.419Z,0.9
2019-01-27T19:34:54.288Z,0.9
2019-01-27T19:38:01.665Z,0.9
2019-01-27T19:41:07.539Z,0.9
2019-01-27T19:44:13.485Z,0.9
2019-01-27T19:47:19.443Z,0.9
2019-01-27T19:50:25.313Z,0.9
2019-01-27T19:53:31.361Z,0.9
2019-01-27T19:56:37.316Z,0.9
2019-01-27T19:59:43.254Z,0.9
2019-01-27T20:02:49.235Z,0.9
2019-01-27T20:05:55.315Z,0.9
2019-01-27T20:09:01.257Z,0.9
2019-01-27T20:12:07.134Z,0.9
2019-01-27T20:15:13.073Z,0
2019-01-27T20:18:21.694Z,0
2019-01-27T20:21:27.575Z,0
2019-01-27T20:24:33.510Z,0
2019-01-27T20:27:39.469Z,0
2019-01-27T20:30:45.349Z,0
2019-01-27T20:33:51.285Z,0
2019-01-27T20:36:57.220Z,0
2019-01-27T20:40:03.261Z,0
2019-01-27T20:43:09.170Z,0
2019-01-27T20:46:15.050Z,0
2019-01-27T20:49:20.986Z,0
2019-01-27T20:52:27.151Z,0
2019-01-27T20:55:33.118Z,0
2019-01-27T20:58:39.175Z,0
2019-01-27T21:01:45.130Z,0
2019-01-27T21:04:51.013Z,0
2019-01-27T21:08:01.971Z,0
2019-01-27T21:11:07.929Z,0
2019-01-27T21:14:13.884Z,0
2019-01-27T21:17:19.789Z,0
2019-01-27T21:20:25.713Z,0
2019-01-27T21:23:31.588Z,0
2019-01-27T21:26:37.619Z,0
2019-01-27T21:29:43.491Z,0
2019-01-27T21:32:49.447Z,0
2019-01-27T21:36:00.614Z,0
2019-01-27T21:39:06.499Z,0
2019-01-27T21:42:12.536Z,0
2019-01-27T21:45:18.474Z,0
2019-01-27T21:48:24.584Z,0
2019-01-27T21:51:30.449Z,0
2019-01-27T21:54:36.471Z,0
2019-01-27T21:57:42.346Z,0
2019-01-27T22:00:48.395Z,0
2019-01-27T22:03:54.261Z,0
2019-01-27T22:07:00.216Z,0
2019-01-27T22:10:06.172Z,0
2019-01-27T22:13:12.137Z,0
2019-01-27T22:16:18.221Z,0
2019-01-27T22:19:24.147Z,0
2019-01-27T22:22:32.944Z,0
2019-01-27T22:25:38.941Z,0
2019-01-27T22:28:44.910Z,0
2019-01-27T22:31:50.854Z,0
2019-01-27T22:34:56.811Z,0
2019-01-27T22:38:02.873Z,0
2019-01-27T22:41:08.839Z,0
2019-01-27T22:44:14.895Z,0
2019-01-27T22:47:23.721Z,0
2019-01-27T22:50:29.598Z,0
2019-01-27T22:53:35.538Z,0
2019-01-27T22:56:41.498Z,0
2019-01-27T22:59:47.379Z,0
2019-01-27T23:02:53.319Z,0
2019-01-27T23:05:59.478Z,0
2019-01-27T23:09:05.445Z,0
2019-01-27T23:12:11.590Z,0
2019-01-27T23:15:17.581Z,0
2019-01-27T23:18:23.532Z,0
2019-01-27T23:21:29.567Z,0
2019-01-27T23:24:35.547Z,0
2019-01-27T23:27:41.453Z,0
2019-01-27T23:30:47.357Z,0
2019-01-27T23:33:53.321Z,0
2019-01-27T23:36:59.280Z,0
2019-01-27T23:40:05.238Z,0
2019-01-27T23:43:11.198Z,0
2019-01-27T23:46:17.161Z,0
2019-01-27T23:49:23.064Z,0
2019-01-27T23:52:28.926Z,0
2019-01-27T23:55:34.933Z,0
2019-01-27T23:58:40.894Z,0
