createdAt,value
2019-04-27T00:00:00.279Z,10.78
2019-04-27T00:01:00.089Z,10.84
2019-04-27T00:02:00.095Z,10.89
2019-04-27T00:03:02.106Z,10.83
2019-04-27T00:04:00.053Z,10.81
2019-04-27T00:05:00.042Z,10.70
2019-04-27T00:06:00.031Z,10.74
2019-04-27T00:07:00.019Z,10.80
2019-04-27T00:08:00.010Z,10.83
2019-04-27T00:09:00.015Z,10.77
2019-04-27T00:09:59.984Z,10.78
2019-04-27T00:11:05.145Z,10.73
2019-04-27T00:12:00.961Z,10.80
2019-04-27T00:13:02.231Z,10.71
2019-04-27T00:14:00.952Z,10.80
2019-04-27T00:14:59.924Z,10.73
2019-04-27T00:16:05.611Z,10.70
2019-04-27T00:17:00.900Z,10.80
2019-04-27T00:17:59.916Z,10.68
2019-04-27T00:18:59.900Z,10.65
2019-04-27T00:19:59.866Z,10.71
2019-04-27T00:20:59.860Z,10.60
2019-04-27T00:21:59.850Z,10.65
2019-04-27T00:22:59.833Z,10.59
2019-04-27T00:23:59.843Z,10.65
2019-04-27T00:24:59.810Z,10.65
2019-04-27T00:25:59.797Z,10.63
2019-04-27T00:26:59.802Z,10.60
2019-04-27T00:27:59.776Z,10.56
2019-04-27T00:28:59.762Z,10.56
2019-04-27T00:29:59.770Z,10.55
2019-04-27T00:30:59.739Z,10.47
2019-04-27T00:31:59.728Z,10.47
2019-04-27T00:32:59.716Z,10.44
2019-04-27T00:33:59.715Z,10.40
2019-04-27T00:34:59.711Z,10.33
2019-04-27T00:35:59.682Z,10.34
2019-04-27T00:36:59.672Z,10.33
2019-04-27T00:37:59.658Z,10.39
2019-04-27T00:38:59.647Z,10.28
2019-04-27T00:39:59.655Z,10.37
2019-04-27T00:40:59.625Z,10.28
2019-04-27T00:41:59.614Z,10.24
2019-04-27T00:42:59.601Z,10.21
2019-04-27T00:43:59.587Z,10.17
2019-04-27T00:44:59.596Z,10.25
2019-04-27T00:45:59.568Z,10.09
2019-04-27T00:46:59.554Z,10.09
2019-04-27T00:47:59.993Z,10.07
2019-04-27T00:48:59.531Z,10.04
2019-04-27T00:49:59.542Z,10.14
2019-04-27T00:50:59.507Z,10.06
2019-04-27T00:51:59.495Z,10.03
2019-04-27T00:52:59.485Z,10.01
2019-04-27T00:53:59.473Z,9.96
2019-04-27T00:54:59.467Z,9.89
2019-04-27T00:55:59.475Z,9.94
2019-04-27T00:56:59.438Z,9.86
2019-04-27T00:57:59.425Z,9.89
2019-04-27T00:58:59.413Z,9.86
2019-04-27T00:59:59.410Z,9.83
2019-04-27T01:00:59.410Z,9.76
2019-04-27T01:01:59.380Z,9.75
2019-04-27T01:02:59.366Z,9.75
2019-04-27T01:03:59.354Z,9.78
2019-04-27T01:04:59.345Z,9.61
2019-04-27T01:05:59.350Z,9.61
2019-04-27T01:06:59.320Z,9.63
2019-04-27T01:07:59.306Z,9.57
2019-04-27T01:08:59.295Z,9.61
2019-04-27T01:09:59.283Z,9.64
2019-04-27T01:10:59.292Z,9.53
2019-04-27T01:11:59.261Z,9.63
2019-04-27T01:12:59.249Z,9.48
2019-04-27T01:13:59.238Z,9.56
2019-04-27T01:14:59.227Z,9.43
2019-04-27T01:15:59.234Z,9.50
2019-04-27T01:16:59.859Z,9.40
2019-04-27T01:18:11.604Z,9.28
2019-04-27T01:19:00.178Z,9.30
2019-04-27T01:19:59.611Z,9.42
2019-04-27T01:20:59.173Z,9.25
2019-04-27T01:21:59.143Z,9.31
2019-04-27T01:22:59.491Z,9.40
2019-04-27T01:23:59.119Z,9.38
2019-04-27T01:24:59.479Z,9.42
2019-04-27T01:25:59.732Z,9.45
2019-04-27T01:27:00.007Z,9.46
2019-04-27T01:27:59.639Z,9.39
2019-04-27T01:28:59.210Z,9.43
2019-04-27T01:29:59.048Z,9.43
2019-04-27T01:31:00.604Z,9.49
2019-04-27T01:31:59.025Z,9.56
2019-04-27T01:32:59.567Z,9.49
2019-04-27T01:33:59.105Z,9.57
2019-04-27T01:34:59.219Z,9.43
2019-04-27T01:35:59.027Z,9.53
2019-04-27T01:36:59.483Z,9.48
2019-04-27T01:37:59.070Z,9.32
2019-04-27T01:38:59.548Z,9.30
2019-04-27T01:39:59.117Z,9.31
2019-04-27T01:41:00.624Z,9.31
2019-04-27T01:41:59.131Z,9.28
2019-04-27T01:42:59.013Z,9.18
2019-04-27T01:43:59.173Z,9.23
2019-04-27T01:44:59.504Z,9.18
2019-04-27T01:46:01.124Z,9.10
2019-04-27T01:46:59.905Z,9.25
2019-04-27T01:47:59.582Z,9.18
2019-04-27T01:48:59.137Z,9.10
2019-04-27T01:49:58.818Z,9.15
2019-04-27T01:50:59.327Z,9.15
2019-04-27T01:51:59.477Z,9.01
2019-04-27T01:52:58.862Z,9.02
2019-04-27T01:53:59.382Z,8.97
2019-04-27T01:54:59.486Z,9.09
2019-04-27T01:55:59.185Z,9.05
2019-04-27T01:57:00.669Z,8.87
2019-04-27T01:57:58.719Z,8.97
2019-04-27T01:58:59.519Z,9.15
2019-04-27T01:59:59.021Z,8.87
2019-04-27T02:00:59.473Z,8.94
2019-04-27T02:01:58.853Z,8.84
2019-04-27T02:02:59.539Z,8.87
2019-04-27T02:03:59.065Z,8.78
2019-04-27T02:04:59.385Z,8.86
2019-04-27T02:05:59.353Z,8.91
2019-04-27T02:06:59.043Z,8.84
2019-04-27T02:07:59.218Z,8.88
2019-04-27T02:08:59.521Z,8.96
2019-04-27T02:09:58.951Z,8.87
2019-04-27T02:10:59.456Z,8.96
2019-04-27T02:11:59.150Z,8.81
2019-04-27T02:12:58.740Z,8.78
2019-04-27T02:14:05.562Z,8.79
2019-04-27T02:14:58.943Z,8.86
2019-04-27T02:15:58.877Z,8.69
2019-04-27T02:16:59.515Z,8.78
2019-04-27T02:17:59.666Z,8.84
2019-04-27T02:18:58.661Z,8.93
2019-04-27T02:19:59.526Z,8.83
2019-04-27T02:20:59.123Z,8.87
2019-04-27T02:21:59.764Z,8.96
2019-04-27T02:22:58.789Z,9.02
2019-04-27T02:23:59.800Z,8.96
2019-04-27T02:24:59.112Z,9.02
2019-04-27T02:25:58.682Z,8.94
2019-04-27T02:26:58.777Z,9.06
2019-04-27T02:27:59.272Z,9.02
2019-04-27T02:28:58.567Z,9.12
2019-04-27T02:29:59.209Z,9.04
2019-04-27T02:30:58.340Z,9.02
2019-04-27T02:32:02.705Z,8.99
2019-04-27T02:32:59.307Z,8.88
2019-04-27T02:33:59.526Z,8.96
2019-04-27T02:35:00.108Z,9.04
2019-04-27T02:36:00.289Z,8.97
2019-04-27T02:36:59.544Z,9.01
2019-04-27T02:38:00.414Z,9.13
2019-04-27T02:38:59.590Z,8.90
2019-04-27T02:40:00.122Z,9.01
2019-04-27T02:40:59.867Z,9.05
2019-04-27T02:42:00.199Z,8.99
2019-04-27T02:42:59.810Z,9.02
2019-04-27T02:43:59.673Z,8.91
2019-04-27T02:44:59.746Z,8.93
2019-04-27T02:46:00.343Z,8.97
2019-04-27T02:47:00.350Z,8.93
2019-04-27T02:47:59.849Z,8.83
2019-04-27T02:49:03.107Z,8.94
2019-04-27T02:50:00.663Z,8.78
2019-04-27T02:50:59.850Z,8.87
2019-04-27T02:51:59.524Z,8.72
2019-04-27T02:52:59.913Z,8.75
2019-04-27T02:54:00.195Z,8.58
2019-04-27T02:54:59.331Z,8.69
2019-04-27T02:55:59.518Z,8.68
2019-04-27T02:56:59.384Z,8.76
2019-04-27T02:57:59.844Z,8.76
2019-04-27T02:58:59.531Z,8.73
2019-04-27T03:00:00.043Z,8.68
2019-04-27T03:00:59.379Z,8.73
2019-04-27T03:02:00.559Z,8.78
2019-04-27T03:02:59.794Z,8.71
2019-04-27T03:04:00.130Z,8.83
2019-04-27T03:05:00.244Z,8.76
2019-04-27T03:05:59.826Z,8.62
2019-04-27T03:07:00.111Z,8.73
2019-04-27T03:07:59.713Z,8.57
2019-04-27T03:08:59.996Z,8.58
2019-04-27T03:09:59.614Z,8.63
2019-04-27T03:10:57.854Z,8.72
2019-04-27T03:11:59.486Z,8.66
2019-04-27T03:13:00.019Z,8.76
2019-04-27T03:13:59.879Z,8.84
2019-04-27T03:14:59.428Z,8.81
2019-04-27T03:16:00.251Z,8.65
2019-04-27T03:17:00.216Z,8.65
2019-04-27T03:17:59.678Z,8.78
2019-04-27T03:19:11.406Z,8.73
2019-04-27T03:19:59.739Z,8.75
2019-04-27T03:21:00.186Z,8.81
2019-04-27T03:21:59.281Z,8.72
2019-04-27T03:23:00.045Z,8.76
2019-04-27T03:24:00.069Z,8.83
2019-04-27T03:24:59.907Z,8.78
2019-04-27T03:26:00.153Z,8.81
2019-04-27T03:26:59.984Z,8.81
2019-04-27T03:28:00.096Z,8.81
2019-04-27T03:28:59.897Z,8.91
2019-04-27T03:29:59.672Z,8.75
2019-04-27T03:31:02.012Z,8.84
2019-04-27T03:32:02.028Z,8.79
2019-04-27T03:33:02.758Z,8.76
2019-04-27T03:34:04.495Z,8.72
2019-04-27T03:35:02.748Z,8.79
2019-04-27T03:36:02.056Z,8.83
2019-04-27T03:36:59.779Z,8.66
2019-04-27T03:38:00.326Z,8.84
2019-04-27T03:38:59.921Z,8.84
2019-04-27T03:39:59.959Z,8.68
2019-04-27T03:40:57.500Z,8.73
2019-04-27T03:42:00.063Z,8.71
2019-04-27T03:42:59.577Z,8.72
2019-04-27T03:43:59.521Z,8.72
2019-04-27T03:45:00.359Z,8.69
2019-04-27T03:46:00.212Z,8.75
2019-04-27T03:46:59.508Z,8.75
2019-04-27T03:47:57.419Z,8.63
2019-04-27T03:48:59.873Z,8.60
2019-04-27T03:49:59.858Z,8.58
2019-04-27T03:50:59.479Z,8.60
2019-04-27T03:51:57.371Z,8.65
2019-04-27T03:52:57.361Z,8.60
2019-04-27T03:53:57.483Z,8.55
2019-04-27T03:54:59.706Z,8.68
2019-04-27T03:55:59.817Z,8.63
2019-04-27T03:56:59.066Z,8.54
2019-04-27T03:57:57.299Z,8.50
2019-04-27T03:58:59.656Z,8.45
2019-04-27T03:59:59.671Z,8.42
2019-04-27T04:00:59.891Z,8.39
2019-04-27T04:01:59.050Z,8.35
2019-04-27T04:02:57.244Z,8.50
2019-04-27T04:03:59.749Z,8.44
2019-04-27T04:04:59.607Z,8.48
2019-04-27T04:05:57.209Z,8.55
2019-04-27T04:06:59.613Z,8.60
2019-04-27T04:07:57.187Z,8.58
2019-04-27T04:08:59.889Z,8.58
2019-04-27T04:09:57.159Z,8.50
2019-04-27T04:10:59.536Z,8.66
2019-04-27T04:11:59.167Z,8.71
2019-04-27T04:12:57.138Z,8.71
2019-04-27T04:13:57.113Z,8.69
2019-04-27T04:14:59.624Z,8.78
2019-04-27T04:15:57.092Z,8.71
2019-04-27T04:16:59.998Z,8.73
2019-04-27T04:17:59.467Z,8.73
2019-04-27T04:18:57.061Z,8.79
2019-04-27T04:20:00.291Z,8.72
2019-04-27T04:20:57.035Z,8.81
2019-04-27T04:21:57.023Z,8.78
2019-04-27T04:22:57.010Z,8.75
2019-04-27T04:23:57.002Z,8.91
2019-04-27T04:24:57.012Z,8.66
2019-04-27T04:25:59.517Z,8.86
2019-04-27T04:26:56.962Z,8.83
2019-04-27T04:27:56.952Z,8.91
2019-04-27T04:28:56.985Z,8.83
2019-04-27T04:29:59.233Z,8.88
2019-04-27T04:30:56.915Z,8.91
2019-04-27T04:31:56.903Z,8.94
2019-04-27T04:32:56.892Z,8.91
2019-04-27T04:33:59.534Z,8.87
2019-04-27T04:34:56.892Z,8.94
2019-04-27T04:35:56.853Z,8.93
2019-04-27T04:36:56.845Z,9.05
2019-04-27T04:37:56.833Z,9.04
2019-04-27T04:38:56.826Z,9.15
2019-04-27T04:39:56.828Z,9.12
2019-04-27T04:40:59.082Z,9.16
2019-04-27T04:41:59.462Z,9.13
2019-04-27T04:42:56.772Z,9.27
2019-04-27T04:43:56.767Z,9.16
2019-04-27T04:44:56.773Z,9.39
2019-04-27T04:45:56.738Z,9.31
2019-04-27T04:46:56.732Z,9.32
2019-04-27T04:47:56.716Z,9.48
2019-04-27T04:48:56.706Z,9.42
2019-04-27T04:50:08.618Z,9.43
2019-04-27T04:50:59.870Z,9.42
2019-04-27T04:51:59.258Z,9.49
2019-04-27T04:52:56.652Z,9.42
2019-04-27T04:53:59.555Z,9.42
2019-04-27T04:54:56.651Z,9.52
2019-04-27T04:55:56.620Z,9.57
2019-04-27T04:56:56.607Z,9.42
2019-04-27T04:57:56.598Z,9.43
2019-04-27T04:58:56.583Z,9.48
2019-04-27T04:59:56.593Z,9.57
2019-04-27T05:00:56.561Z,9.45
2019-04-27T05:01:56.548Z,9.56
2019-04-27T05:02:56.536Z,9.67
2019-04-27T05:03:56.524Z,9.58
2019-04-27T05:04:56.533Z,9.71
2019-04-27T05:05:56.504Z,9.75
2019-04-27T05:06:56.488Z,9.71
2019-04-27T05:07:56.478Z,9.73
2019-04-27T05:08:56.470Z,9.79
2019-04-27T05:09:56.475Z,9.78
2019-04-27T05:10:56.441Z,9.88
2019-04-27T05:11:56.429Z,9.94
2019-04-27T05:12:56.416Z,9.97
2019-04-27T05:13:56.408Z,10.03
2019-04-27T05:14:56.394Z,10.00
2019-04-27T05:15:56.400Z,9.97
2019-04-27T05:16:56.371Z,10.10
2019-04-27T05:17:56.359Z,10.10
2019-04-27T05:18:56.345Z,10.12
2019-04-27T05:19:56.338Z,10.30
2019-04-27T05:20:56.343Z,10.36
2019-04-27T05:21:56.313Z,10.42
2019-04-27T05:22:56.302Z,10.43
2019-04-27T05:23:56.286Z,10.46
2019-04-27T05:24:56.278Z,10.43
2019-04-27T05:25:56.283Z,10.46
2019-04-27T05:26:56.258Z,10.37
2019-04-27T05:27:56.248Z,10.46
2019-04-27T05:28:56.248Z,10.52
2019-04-27T05:29:56.218Z,10.51
2019-04-27T05:30:56.225Z,10.56
2019-04-27T05:31:56.199Z,10.52
2019-04-27T05:32:56.184Z,10.53
2019-04-27T05:33:56.173Z,10.55
2019-04-27T05:34:56.162Z,10.63
2019-04-27T05:35:56.168Z,10.58
2019-04-27T05:36:56.138Z,10.71
2019-04-27T05:37:56.127Z,10.63
2019-04-27T05:38:56.116Z,10.70
2019-04-27T05:39:56.103Z,10.65
2019-04-27T05:40:56.108Z,10.70
2019-04-27T05:41:56.079Z,10.70
2019-04-27T05:42:56.290Z,10.77
2019-04-27T05:43:56.056Z,10.77
2019-04-27T05:44:56.046Z,10.73
2019-04-27T05:45:59.388Z,10.77
2019-04-27T05:46:56.026Z,10.96
2019-04-27T05:47:56.011Z,10.88
2019-04-27T05:49:01.641Z,10.89
2019-04-27T05:49:58.819Z,11.16
2019-04-27T05:50:58.920Z,11.16
2019-04-27T05:51:56.983Z,11.11
2019-04-27T05:52:55.958Z,11.02
2019-04-27T05:53:55.940Z,11.17
2019-04-27T05:54:55.929Z,11.19
2019-04-27T05:55:56.006Z,11.13
2019-04-27T05:56:55.931Z,11.11
2019-04-27T05:57:55.896Z,11.09
2019-04-27T05:58:55.885Z,11.06
2019-04-27T05:59:55.874Z,11.11
2019-04-27T06:00:55.861Z,11.03
2019-04-27T06:01:55.868Z,11.10
2019-04-27T06:02:55.850Z,11.07
2019-04-27T06:03:55.827Z,11.11
2019-04-27T06:04:55.817Z,11.24
2019-04-27T06:05:55.807Z,11.17
2019-04-27T06:06:55.828Z,11.21
2019-04-27T06:07:55.782Z,11.24
2019-04-27T06:08:55.773Z,11.32
2019-04-27T06:09:55.759Z,11.32
2019-04-27T06:10:55.746Z,11.29
2019-04-27T06:11:55.753Z,11.41
2019-04-27T06:12:55.726Z,11.49
2019-04-27T06:13:55.715Z,11.39
2019-04-27T06:14:55.701Z,11.39
2019-04-27T06:15:55.691Z,11.44
2019-04-27T06:16:55.699Z,11.44
2019-04-27T06:17:55.667Z,11.61
2019-04-27T06:18:55.659Z,11.77
2019-04-27T06:19:55.644Z,11.89
2019-04-27T06:20:56.028Z,11.71
2019-04-27T06:21:55.651Z,11.72
2019-04-27T06:22:55.612Z,11.68
2019-04-27T06:23:55.601Z,11.65
2019-04-27T06:24:55.586Z,11.68
2019-04-27T06:25:55.579Z,11.72
2019-04-27T06:26:55.590Z,11.74
2019-04-27T06:27:55.556Z,11.56
2019-04-27T06:28:55.544Z,11.74
2019-04-27T06:29:55.531Z,11.67
2019-04-27T06:30:55.521Z,11.68
2019-04-27T06:31:55.513Z,11.71
2019-04-27T06:32:55.515Z,11.74
2019-04-27T06:33:55.484Z,11.71
2019-04-27T06:34:55.474Z,11.78
2019-04-27T06:35:55.461Z,11.74
2019-04-27T06:36:55.451Z,11.65
2019-04-27T06:37:55.462Z,11.71
2019-04-27T06:38:55.428Z,11.74
2019-04-27T06:39:55.418Z,11.86
2019-04-27T06:40:55.407Z,11.86
2019-04-27T06:41:55.420Z,11.77
2019-04-27T06:42:55.382Z,11.71
2019-04-27T06:43:55.371Z,11.77
2019-04-27T06:44:55.358Z,11.67
2019-04-27T06:45:55.349Z,11.80
2019-04-27T06:46:55.335Z,11.70
2019-04-27T06:47:55.344Z,11.74
2019-04-27T06:48:55.313Z,11.70
2019-04-27T06:49:55.299Z,11.65
2019-04-27T06:51:02.702Z,11.64
2019-04-27T06:51:56.279Z,11.61
2019-04-27T06:52:55.321Z,11.61
2019-04-27T06:53:55.256Z,11.53
2019-04-27T06:54:55.242Z,11.53
2019-04-27T06:55:55.235Z,11.64
2019-04-27T06:56:55.243Z,11.54
2019-04-27T06:57:55.210Z,11.47
2019-04-27T06:58:55.199Z,11.49
2019-04-27T06:59:55.186Z,11.54
2019-04-27T07:00:55.183Z,11.44
2019-04-27T07:01:55.164Z,11.50
2019-04-27T07:02:55.493Z,11.35
2019-04-27T07:03:55.140Z,11.52
2019-04-27T07:04:55.132Z,11.43
2019-04-27T07:05:55.117Z,11.44
2019-04-27T07:06:56.248Z,11.32
2019-04-27T07:07:55.117Z,11.29
2019-04-27T07:08:55.298Z,11.14
2019-04-27T07:09:55.069Z,11.24
2019-04-27T07:10:55.065Z,11.19
2019-04-27T07:11:55.044Z,11.16
2019-04-27T07:12:55.052Z,11.07
2019-04-27T07:13:55.021Z,11.10
2019-04-27T07:14:55.177Z,10.99
2019-04-27T07:15:54.999Z,11.16
2019-04-27T07:16:54.987Z,11.13
2019-04-27T07:17:54.998Z,11.13
2019-04-27T07:18:54.965Z,11.14
2019-04-27T07:19:54.954Z,11.07
2019-04-27T07:20:54.942Z,11.21
2019-04-27T07:21:54.930Z,11.17
2019-04-27T07:22:54.948Z,11.24
2019-04-27T07:23:54.913Z,11.28
2019-04-27T07:24:54.897Z,11.07
2019-04-27T07:25:54.884Z,11.14
2019-04-27T07:26:54.886Z,11.14
2019-04-27T07:27:54.882Z,11.20
2019-04-27T07:28:54.854Z,11.17
2019-04-27T07:29:54.841Z,11.02
2019-04-27T07:30:54.838Z,11.03
2019-04-27T07:31:54.817Z,11.01
2019-04-27T07:32:54.826Z,10.86
2019-04-27T07:33:54.794Z,10.83
2019-04-27T07:34:55.347Z,10.68
2019-04-27T07:35:54.780Z,10.81
2019-04-27T07:36:54.759Z,10.65
2019-04-27T07:37:54.769Z,10.66
2019-04-27T07:38:54.737Z,10.60
2019-04-27T07:39:54.727Z,10.65
2019-04-27T07:40:54.715Z,10.53
2019-04-27T07:41:54.705Z,10.51
2019-04-27T07:42:54.714Z,10.43
2019-04-27T07:43:54.682Z,10.37
2019-04-27T07:44:54.667Z,10.46
2019-04-27T07:45:54.659Z,10.28
2019-04-27T07:46:54.643Z,10.40
2019-04-27T07:47:54.633Z,10.47
2019-04-27T07:48:54.635Z,10.39
2019-04-27T07:49:54.605Z,10.52
2019-04-27T07:50:54.596Z,10.60
2019-04-27T07:51:54.581Z,10.55
2019-04-27T07:52:54.573Z,10.65
2019-04-27T07:53:54.578Z,10.60
2019-04-27T07:54:54.564Z,10.73
2019-04-27T07:55:54.540Z,10.71
2019-04-27T07:56:54.523Z,10.63
2019-04-27T07:57:54.515Z,10.70
2019-04-27T07:58:54.520Z,10.73
2019-04-27T07:59:54.493Z,10.81
2019-04-27T08:00:54.478Z,10.96
2019-04-27T08:01:54.465Z,10.92
2019-04-27T08:02:54.454Z,10.92
2019-04-27T08:03:54.462Z,10.81
2019-04-27T08:04:54.432Z,10.89
2019-04-27T08:05:54.419Z,10.83
2019-04-27T08:06:54.407Z,10.88
2019-04-27T08:07:54.397Z,10.86
2019-04-27T08:08:54.408Z,10.73
2019-04-27T08:09:54.375Z,10.73
2019-04-27T08:10:54.364Z,10.77
2019-04-27T08:11:54.350Z,10.78
2019-04-27T08:12:54.341Z,10.83
2019-04-27T08:13:54.345Z,10.71
2019-04-27T08:15:01.408Z,10.77
2019-04-27T08:15:54.304Z,10.78
2019-04-27T08:16:54.293Z,10.86
2019-04-27T08:17:54.280Z,10.92
2019-04-27T08:18:54.294Z,10.91
2019-04-27T08:19:54.258Z,11.01
2019-04-27T08:20:56.918Z,10.84
2019-04-27T08:21:54.238Z,10.99
2019-04-27T08:22:54.225Z,10.95
2019-04-27T08:23:54.230Z,11.01
2019-04-27T08:24:54.202Z,11.02
2019-04-27T08:25:54.191Z,11.01
2019-04-27T08:26:54.181Z,11.02
2019-04-27T08:27:54.167Z,11.06
2019-04-27T08:28:54.173Z,11.16
2019-04-27T08:29:54.146Z,11.31
2019-04-27T08:30:54.132Z,11.27
2019-04-27T08:31:54.123Z,11.36
2019-04-27T08:32:54.113Z,11.38
2019-04-27T08:33:54.123Z,11.39
2019-04-27T08:34:54.085Z,11.47
2019-04-27T08:35:54.073Z,11.62
2019-04-27T08:36:54.061Z,11.67
2019-04-27T08:37:54.049Z,11.77
2019-04-27T08:38:54.053Z,11.80
2019-04-27T08:39:54.025Z,11.97
2019-04-27T08:40:54.012Z,11.94
2019-04-27T08:41:54.001Z,11.94
2019-04-27T08:42:55.709Z,11.99
2019-04-27T08:43:53.995Z,11.99
2019-04-27T08:44:53.969Z,12.08
2019-04-27T08:45:53.954Z,12.05
2019-04-27T08:46:53.941Z,12.12
2019-04-27T08:47:53.931Z,12.23
2019-04-27T08:48:53.942Z,12.20
2019-04-27T08:49:53.907Z,12.19
2019-04-27T08:50:53.897Z,12.02
2019-04-27T08:51:58.839Z,12.15
2019-04-27T08:52:54.873Z,12.20
2019-04-27T08:53:53.883Z,12.15
2019-04-27T08:54:53.850Z,12.21
2019-04-27T08:55:53.838Z,12.19
2019-04-27T08:56:53.826Z,12.37
2019-04-27T08:57:53.813Z,12.23
2019-04-27T08:58:53.805Z,12.37
2019-04-27T08:59:53.808Z,12.26
2019-04-27T09:00:53.778Z,12.31
2019-04-27T09:01:53.770Z,12.31
2019-04-27T09:02:53.856Z,12.30
2019-04-27T09:03:53.746Z,12.30
2019-04-27T09:04:53.758Z,12.29
2019-04-27T09:05:53.726Z,12.24
2019-04-27T09:06:53.713Z,12.27
2019-04-27T09:07:53.699Z,12.20
2019-04-27T09:08:53.689Z,12.24
2019-04-27T09:09:53.692Z,12.13
2019-04-27T09:10:53.662Z,11.99
2019-04-27T09:11:53.651Z,11.99
2019-04-27T09:12:53.940Z,12.01
2019-04-27T09:13:53.629Z,11.99
2019-04-27T09:14:53.634Z,11.83
2019-04-27T09:15:53.606Z,12.02
2019-04-27T09:17:00.242Z,11.83
2019-04-27T09:17:54.586Z,11.87
2019-04-27T09:18:53.571Z,11.90
2019-04-27T09:19:53.579Z,11.86
2019-04-27T09:20:53.546Z,11.93
2019-04-27T09:21:53.536Z,11.80
2019-04-27T09:22:53.524Z,11.71
2019-04-27T09:23:53.514Z,11.77
2019-04-27T09:24:53.517Z,11.61
2019-04-27T09:25:53.490Z,11.65
2019-04-27T09:26:53.496Z,11.74
2019-04-27T09:27:53.470Z,11.52
2019-04-27T09:28:53.452Z,11.50
2019-04-27T09:29:53.464Z,11.41
2019-04-27T09:30:53.434Z,11.28
2019-04-27T09:31:53.419Z,11.27
2019-04-27T09:32:53.407Z,11.17
2019-04-27T09:33:53.395Z,11.27
2019-04-27T09:34:53.399Z,11.25
2019-04-27T09:35:53.369Z,11.20
2019-04-27T09:36:53.359Z,11.29
2019-04-27T09:37:53.348Z,11.32
2019-04-27T09:38:53.339Z,11.31
2019-04-27T09:39:53.340Z,11.32
2019-04-27T09:40:53.307Z,11.21
2019-04-27T09:41:53.295Z,11.19
2019-04-27T09:42:53.287Z,11.32
2019-04-27T09:43:53.274Z,11.13
2019-04-27T09:44:53.280Z,11.24
2019-04-27T09:45:53.249Z,11.25
2019-04-27T09:46:53.236Z,11.27
2019-04-27T09:47:53.225Z,11.32
2019-04-27T09:48:53.214Z,11.39
2019-04-27T09:49:53.226Z,11.54
2019-04-27T09:50:53.192Z,11.65
2019-04-27T09:51:53.179Z,11.54
2019-04-27T09:52:53.167Z,11.71
2019-04-27T09:53:53.153Z,11.74
2019-04-27T09:54:53.142Z,11.74
2019-04-27T09:55:53.157Z,11.71
2019-04-27T09:56:53.118Z,11.74
2019-04-27T09:57:53.105Z,11.94
2019-04-27T09:58:53.094Z,11.93
2019-04-27T09:59:53.098Z,12.04
2019-04-27T10:00:53.067Z,11.93
2019-04-27T10:01:53.055Z,11.89
2019-04-27T10:02:53.045Z,11.82
2019-04-27T10:03:53.033Z,11.89
2019-04-27T10:04:53.050Z,11.86
2019-04-27T10:05:53.007Z,11.97
2019-04-27T10:06:53.000Z,11.93
2019-04-27T10:07:52.982Z,12.11
2019-04-27T10:08:52.972Z,12.16
2019-04-27T10:09:52.963Z,12.44
2019-04-27T10:10:52.966Z,12.67
2019-04-27T10:11:52.937Z,12.89
2019-04-27T10:12:52.925Z,13.11
2019-04-27T10:13:52.914Z,13.27
2019-04-27T10:14:52.901Z,13.33
2019-04-27T10:15:52.908Z,13.46
2019-04-27T10:16:52.879Z,13.46
2019-04-27T10:17:52.871Z,13.67
2019-04-27T10:18:52.856Z,13.69
2019-04-27T10:19:52.842Z,13.83
2019-04-27T10:20:59.765Z,13.76
2019-04-27T10:21:53.820Z,13.65
2019-04-27T10:22:52.910Z,13.56
2019-04-27T10:23:52.796Z,13.33
2019-04-27T10:24:52.787Z,13.21
2019-04-27T10:25:52.790Z,13.07
2019-04-27T10:26:52.760Z,12.99
2019-04-27T10:27:52.753Z,12.87
2019-04-27T10:28:52.737Z,12.71
2019-04-27T10:29:52.728Z,12.63
2019-04-27T10:30:52.735Z,12.48
2019-04-27T10:31:52.702Z,12.41
2019-04-27T10:32:52.692Z,12.39
2019-04-27T10:33:52.680Z,12.12
2019-04-27T10:34:52.668Z,11.82
2019-04-27T10:35:52.674Z,11.49
2019-04-27T10:36:52.648Z,11.21
2019-04-27T10:37:52.632Z,11.06
2019-04-27T10:38:52.620Z,10.89
2019-04-27T10:39:52.614Z,10.84
2019-04-27T10:40:52.616Z,10.78
2019-04-27T10:41:52.585Z,10.65
2019-04-27T10:42:52.573Z,10.46
2019-04-27T10:43:52.567Z,10.40
2019-04-27T10:44:52.550Z,10.33
2019-04-27T10:45:52.560Z,10.37
2019-04-27T10:46:52.528Z,10.47
2019-04-27T10:47:52.516Z,10.43
2019-04-27T10:48:52.505Z,10.58
2019-04-27T10:49:52.492Z,10.86
2019-04-27T10:50:52.503Z,10.96
2019-04-27T10:51:52.466Z,11.19
2019-04-27T10:52:53.879Z,11.13
2019-04-27T10:53:52.444Z,10.98
2019-04-27T10:54:52.433Z,10.78
2019-04-27T10:55:52.437Z,10.71
2019-04-27T10:56:52.408Z,10.81
2019-04-27T10:57:52.395Z,10.70
2019-04-27T10:58:52.384Z,10.62
2019-04-27T10:59:52.372Z,10.55
2019-04-27T11:00:52.382Z,10.63
2019-04-27T11:01:52.350Z,10.83
2019-04-27T11:02:52.337Z,10.86
2019-04-27T11:03:52.326Z,11.01
2019-04-27T11:04:52.311Z,11.28
2019-04-27T11:05:52.299Z,11.67
2019-04-27T11:06:52.305Z,11.72
2019-04-27T11:07:52.276Z,11.56
2019-04-27T11:08:52.269Z,11.49
2019-04-27T11:09:52.260Z,11.47
2019-04-27T11:10:52.241Z,11.27
2019-04-27T11:11:52.249Z,11.27
2019-04-27T11:12:52.218Z,11.35
2019-04-27T11:13:52.208Z,11.31
2019-04-27T11:14:52.196Z,11.25
2019-04-27T11:15:52.185Z,11.24
2019-04-27T11:16:52.192Z,11.24
2019-04-27T11:17:52.162Z,11.35
2019-04-27T11:18:52.150Z,11.31
2019-04-27T11:19:52.137Z,11.43
2019-04-27T11:20:52.124Z,11.49
2019-04-27T11:21:52.131Z,11.56
2019-04-27T11:22:52.103Z,11.41
2019-04-27T11:23:52.092Z,11.43
2019-04-27T11:24:52.080Z,11.39
2019-04-27T11:25:52.068Z,11.35
2019-04-27T11:26:52.073Z,11.54
2019-04-27T11:27:52.044Z,11.49
2019-04-27T11:28:52.033Z,11.39
2019-04-27T11:29:52.020Z,11.47
2019-04-27T11:30:52.009Z,11.52
2019-04-27T11:31:52.015Z,11.41
2019-04-27T11:32:54.349Z,11.44
2019-04-27T11:33:51.982Z,11.70
2019-04-27T11:34:51.963Z,11.65
2019-04-27T11:35:51.957Z,11.70
2019-04-27T11:36:51.957Z,11.67
2019-04-27T11:37:51.926Z,11.78
2019-04-27T11:38:51.915Z,11.78
2019-04-27T11:39:51.904Z,11.86
2019-04-27T11:40:51.891Z,11.82
2019-04-27T11:41:51.901Z,11.82
2019-04-27T11:42:51.879Z,12.02
2019-04-27T11:43:51.959Z,12.04
2019-04-27T11:44:51.846Z,12.13
2019-04-27T11:45:51.835Z,12.30
2019-04-27T11:46:51.839Z,12.37
2019-04-27T11:47:51.810Z,12.46
2019-04-27T11:48:51.797Z,12.51
2019-04-27T11:49:51.788Z,12.54
2019-04-27T11:50:51.775Z,12.57
2019-04-27T11:51:51.787Z,12.44
2019-04-27T11:52:51.753Z,12.26
2019-04-27T11:53:51.741Z,12.31
2019-04-27T11:54:51.729Z,12.31
2019-04-27T11:55:51.718Z,12.42
2019-04-27T11:56:51.726Z,12.34
2019-04-27T11:57:51.695Z,12.31
2019-04-27T11:58:51.682Z,12.27
2019-04-27T11:59:51.671Z,12.15
2019-04-27T12:00:51.659Z,12.01
2019-04-27T12:01:51.670Z,12.09
2019-04-27T12:02:51.640Z,11.85
2019-04-27T12:03:51.623Z,11.72
2019-04-27T12:04:51.614Z,11.70
2019-04-27T12:05:51.606Z,11.62
2019-04-27T12:06:51.612Z,11.65
2019-04-27T12:07:51.578Z,11.65
2019-04-27T12:08:51.567Z,11.67
2019-04-27T12:09:51.558Z,11.47
2019-04-27T12:10:51.544Z,11.56
2019-04-27T12:11:51.554Z,11.50
2019-04-27T12:12:51.520Z,11.32
2019-04-27T12:13:51.508Z,11.17
2019-04-27T12:14:51.495Z,11.11
2019-04-27T12:15:51.484Z,10.98
2019-04-27T12:16:51.470Z,10.92
2019-04-27T12:17:51.481Z,11.01
2019-04-27T12:18:51.447Z,10.98
2019-04-27T12:19:51.433Z,10.96
2019-04-27T12:20:51.423Z,10.80
2019-04-27T12:21:51.410Z,10.74
2019-04-27T12:22:51.417Z,10.68
2019-04-27T12:23:51.385Z,10.40
2019-04-27T12:24:51.373Z,10.21
2019-04-27T12:25:51.360Z,10.14
2019-04-27T12:26:51.350Z,10.00
2019-04-27T12:27:51.362Z,9.91
2019-04-27T12:28:51.326Z,9.93
2019-04-27T12:29:51.314Z,10.01
2019-04-27T12:30:51.303Z,10.09
2019-04-27T12:31:51.291Z,10.24
2019-04-27T12:32:51.279Z,10.36
2019-04-27T12:33:51.284Z,10.52
2019-04-27T12:34:51.254Z,10.71
2019-04-27T12:35:51.265Z,10.73
2019-04-27T12:36:53.323Z,10.77
2019-04-27T12:37:51.216Z,10.77
2019-04-27T12:38:51.228Z,10.74
2019-04-27T12:39:51.197Z,10.65
2019-04-27T12:40:51.180Z,10.46
2019-04-27T12:41:51.172Z,10.47
2019-04-27T12:42:51.157Z,10.56
2019-04-27T12:43:51.169Z,10.65
2019-04-27T12:44:51.135Z,10.83
2019-04-27T12:45:51.120Z,10.86
2019-04-27T12:46:51.109Z,11.17
2019-04-27T12:47:51.098Z,11.52
2019-04-27T12:48:51.086Z,11.75
2019-04-27T12:49:51.090Z,11.94
2019-04-27T12:50:51.060Z,12.06
2019-04-27T12:51:51.050Z,12.33
2019-04-27T12:52:51.040Z,12.54
2019-04-27T12:53:52.968Z,12.59
2019-04-27T12:54:51.034Z,12.56
2019-04-27T12:55:51.003Z,12.29
2019-04-27T12:56:50.995Z,12.26
2019-04-27T12:57:50.981Z,12.30
2019-04-27T12:58:50.967Z,12.64
2019-04-27T12:59:50.976Z,13.29
2019-04-27T13:00:50.945Z,13.63