createdAt,value
2022-07-25T00:00:28.581Z,23.41
2022-07-25T00:01:30.315Z,23.43
2022-07-25T00:02:28.533Z,23.40
2022-07-25T00:03:28.648Z,23.47
2022-07-25T00:04:28.543Z,23.40
2022-07-25T00:05:28.545Z,23.37
2022-07-25T00:06:28.498Z,23.41
2022-07-25T00:07:28.482Z,23.46
2022-07-25T00:08:28.463Z,23.44
2022-07-25T00:09:28.463Z,23.50
2022-07-25T00:10:28.442Z,23.51
2022-07-25T00:11:28.449Z,23.44
2022-07-25T00:12:28.421Z,23.44
2022-07-25T00:13:28.412Z,23.54
2022-07-25T00:14:28.403Z,23.51
2022-07-25T00:15:28.394Z,23.54
2022-07-25T00:16:28.433Z,23.48
2022-07-25T00:17:28.392Z,23.41
2022-07-25T00:18:28.461Z,23.40
2022-07-25T00:19:28.348Z,23.44
2022-07-25T00:20:28.337Z,23.39
2022-07-25T00:21:28.362Z,23.28
2022-07-25T00:22:28.331Z,23.32
2022-07-25T00:23:28.302Z,23.25
2022-07-25T00:24:28.297Z,23.20
2022-07-25T00:25:28.278Z,23.27
2022-07-25T00:26:28.262Z,23.31
2022-07-25T00:27:28.268Z,23.40
2022-07-25T00:28:28.245Z,23.37
2022-07-25T00:29:28.233Z,23.41
2022-07-25T00:30:28.235Z,23.40
2022-07-25T00:31:28.341Z,23.39
2022-07-25T00:32:28.212Z,23.41
2022-07-25T00:33:28.191Z,23.32
2022-07-25T00:34:28.213Z,23.41
2022-07-25T00:35:28.172Z,23.41
2022-07-25T00:36:28.157Z,23.54
2022-07-25T00:37:28.160Z,23.54
2022-07-25T00:38:28.143Z,23.54
2022-07-25T00:39:28.122Z,23.55
2022-07-25T00:40:28.113Z,23.48
2022-07-25T00:41:28.121Z,23.51
2022-07-25T00:42:28.101Z,23.48
2022-07-25T00:43:28.085Z,23.59
2022-07-25T00:44:28.074Z,23.56
2022-07-25T00:45:28.056Z,23.50
2022-07-25T00:46:28.088Z,23.48
2022-07-25T00:47:28.051Z,23.37
2022-07-25T00:48:28.151Z,23.41
2022-07-25T00:49:28.012Z,23.37
2022-07-25T00:50:28.027Z,23.48
2022-07-25T00:51:27.997Z,23.40
2022-07-25T00:52:27.978Z,23.32
2022-07-25T00:53:27.969Z,23.34
2022-07-25T00:54:27.989Z,23.32
2022-07-25T00:55:27.949Z,23.27
2022-07-25T00:56:27.938Z,23.32
2022-07-25T00:57:27.941Z,23.25
2022-07-25T00:58:27.965Z,23.15
2022-07-25T00:59:27.905Z,23.18
2022-07-25T01:00:27.888Z,23.17
2022-07-25T01:01:27.950Z,23.15
2022-07-25T01:02:27.987Z,23.03
2022-07-25T01:03:27.860Z,23.10
2022-07-25T01:04:27.897Z,23.05
2022-07-25T01:05:27.835Z,23.03
2022-07-25T01:06:27.868Z,22.98
2022-07-25T01:07:27.816Z,23.06
2022-07-25T01:08:27.805Z,23.10
2022-07-25T01:09:27.820Z,23.03
2022-07-25T01:10:27.787Z,23.00
2022-07-25T01:11:27.791Z,22.96
2022-07-25T01:12:27.790Z,23.00
2022-07-25T01:13:27.751Z,22.96
2022-07-25T01:14:27.760Z,22.94
2022-07-25T01:15:27.782Z,22.88
2022-07-25T01:16:27.799Z,22.85
2022-07-25T01:17:27.706Z,22.87
2022-07-25T01:18:27.703Z,22.83
2022-07-25T01:19:27.687Z,22.80
2022-07-25T01:20:27.705Z,22.75
2022-07-25T01:21:27.674Z,22.76
2022-07-25T01:22:27.650Z,22.70
2022-07-25T01:23:27.651Z,22.73
2022-07-25T01:24:27.623Z,22.75
2022-07-25T01:25:27.618Z,22.66
2022-07-25T01:26:27.608Z,22.65
2022-07-25T01:27:27.597Z,22.72
2022-07-25T01:28:27.623Z,22.70
2022-07-25T01:29:27.571Z,22.63
2022-07-25T01:30:27.559Z,22.57
2022-07-25T01:31:27.618Z,22.57
2022-07-25T01:32:27.539Z,22.68
2022-07-25T01:33:27.548Z,22.65
2022-07-25T01:34:27.510Z,22.72
2022-07-25T01:35:27.506Z,22.73
2022-07-25T01:36:27.526Z,22.72
2022-07-25T01:37:27.485Z,22.76
2022-07-25T01:38:27.476Z,22.76
2022-07-25T01:39:27.472Z,22.76
2022-07-25T01:40:27.453Z,22.75
2022-07-25T01:41:27.436Z,22.78
2022-07-25T01:42:27.432Z,22.75
2022-07-25T01:43:27.439Z,22.66
2022-07-25T01:44:27.407Z,22.72
2022-07-25T01:45:27.399Z,22.69
2022-07-25T01:46:27.436Z,22.70
2022-07-25T01:47:27.372Z,22.72
2022-07-25T01:48:27.403Z,22.66
2022-07-25T01:49:27.404Z,22.60
2022-07-25T01:50:27.340Z,22.50
2022-07-25T01:51:27.331Z,22.53
2022-07-25T01:52:27.336Z,22.50
2022-07-25T01:53:27.308Z,22.43
2022-07-25T01:54:27.303Z,22.47
2022-07-25T01:55:27.302Z,22.41
2022-07-25T01:56:27.276Z,22.41
2022-07-25T01:57:31.008Z,22.53
2022-07-25T01:58:27.246Z,22.39
2022-07-25T01:59:27.239Z,22.39
2022-07-25T02:00:27.254Z,22.43
2022-07-25T02:01:27.261Z,22.43
2022-07-25T02:02:27.205Z,22.44
2022-07-25T02:03:27.197Z,22.39
2022-07-25T02:04:27.234Z,22.41
2022-07-25T02:05:27.191Z,22.38
2022-07-25T02:06:27.160Z,22.32
2022-07-25T02:07:27.150Z,22.30
2022-07-25T02:08:27.162Z,22.29
2022-07-25T02:09:27.137Z,22.20
2022-07-25T02:10:27.137Z,22.14
2022-07-25T02:11:27.151Z,22.10
2022-07-25T02:12:27.110Z,22.07
2022-07-25T02:13:27.086Z,22.02
2022-07-25T02:14:27.074Z,21.92
2022-07-25T02:15:27.068Z,21.88
2022-07-25T02:16:29.119Z,21.85
2022-07-25T02:17:27.109Z,21.92
2022-07-25T02:18:27.052Z,21.85
2022-07-25T02:19:27.021Z,21.89
2022-07-25T02:20:27.008Z,21.82
2022-07-25T02:21:26.998Z,21.82
2022-07-25T02:22:26.985Z,21.92
2022-07-25T02:23:26.996Z,21.91
2022-07-25T02:24:26.967Z,21.95
2022-07-25T02:25:26.964Z,21.89
2022-07-25T02:26:26.968Z,21.98
2022-07-25T02:27:26.945Z,21.92
2022-07-25T02:28:26.956Z,21.98
2022-07-25T02:29:26.921Z,21.99
2022-07-25T02:30:26.946Z,21.95
2022-07-25T02:31:26.990Z,22.08
2022-07-25T02:32:26.877Z,22.13
2022-07-25T02:33:26.869Z,22.10
2022-07-25T02:34:26.898Z,22.15
2022-07-25T02:35:26.848Z,22.26
2022-07-25T02:36:26.836Z,22.15
2022-07-25T02:37:26.826Z,22.22
2022-07-25T02:38:26.814Z,22.17
2022-07-25T02:39:26.831Z,22.17
2022-07-25T02:40:26.790Z,22.25
2022-07-25T02:41:26.781Z,22.28
2022-07-25T02:42:26.765Z,22.29
2022-07-25T02:43:26.760Z,22.29
2022-07-25T02:44:26.785Z,22.30
2022-07-25T02:45:26.760Z,22.29
2022-07-25T02:46:26.754Z,22.38
2022-07-25T02:47:26.712Z,22.36
2022-07-25T02:48:26.788Z,22.44
2022-07-25T02:49:26.719Z,22.41
2022-07-25T02:50:26.673Z,22.38
2022-07-25T02:51:26.692Z,22.55
2022-07-25T02:52:26.657Z,22.51
2022-07-25T02:53:47.164Z,22.48
2022-07-25T02:54:27.629Z,22.54
2022-07-25T02:55:26.625Z,22.57
2022-07-25T02:56:26.869Z,22.55
2022-07-25T02:57:26.599Z,22.60
2022-07-25T02:58:26.586Z,22.59
2022-07-25T02:59:32.382Z,22.59
2022-07-25T03:00:27.573Z,22.60
2022-07-25T03:01:26.652Z,22.60
2022-07-25T03:02:26.573Z,22.60
2022-07-25T03:03:26.540Z,22.57
2022-07-25T03:04:26.593Z,22.62
2022-07-25T03:05:26.510Z,22.65
2022-07-25T03:06:26.531Z,22.53
2022-07-25T03:07:26.498Z,22.57
2022-07-25T03:08:26.475Z,22.60
2022-07-25T03:09:26.468Z,22.55
2022-07-25T03:10:26.467Z,22.55
2022-07-25T03:11:26.452Z,22.62
2022-07-25T03:12:26.447Z,22.54
2022-07-25T03:13:26.462Z,22.53
2022-07-25T03:14:26.412Z,22.57
2022-07-25T03:15:26.407Z,22.51
2022-07-25T03:16:26.457Z,22.53
2022-07-25T03:17:26.388Z,22.51
2022-07-25T03:18:26.370Z,22.48
2022-07-25T03:19:26.378Z,22.50
2022-07-25T03:20:26.343Z,22.53
2022-07-25T03:21:26.346Z,22.51
2022-07-25T03:22:26.332Z,22.50
2022-07-25T03:23:26.317Z,22.48
2022-07-25T03:24:26.302Z,22.51
2022-07-25T03:25:26.334Z,22.51
2022-07-25T03:26:26.278Z,22.55
2022-07-25T03:27:26.292Z,22.53
2022-07-25T03:28:26.255Z,22.55
2022-07-25T03:29:26.249Z,22.53
2022-07-25T03:30:26.259Z,22.54
2022-07-25T03:31:26.304Z,22.55
2022-07-25T03:32:26.231Z,22.53
2022-07-25T03:33:26.204Z,22.59
2022-07-25T03:34:26.188Z,22.47
2022-07-25T03:35:26.181Z,22.50
2022-07-25T03:36:26.199Z,22.53
2022-07-25T03:37:26.200Z,22.39
2022-07-25T03:38:26.158Z,22.35
2022-07-25T03:39:26.136Z,22.43
2022-07-25T03:40:26.166Z,22.41
2022-07-25T03:41:26.216Z,22.43
2022-07-25T03:42:26.874Z,22.38
2022-07-25T03:43:26.104Z,22.44
2022-07-25T03:44:26.078Z,22.41
2022-07-25T03:45:26.094Z,22.33
2022-07-25T03:46:26.160Z,22.38
2022-07-25T03:47:26.051Z,22.48
2022-07-25T03:48:26.115Z,22.44
2022-07-25T03:49:26.025Z,22.39
2022-07-25T03:50:26.015Z,22.43
2022-07-25T03:51:26.006Z,22.43
2022-07-25T03:52:26.013Z,22.43
2022-07-25T03:53:26.008Z,22.41
2022-07-25T03:54:25.970Z,22.45
2022-07-25T03:55:25.962Z,22.43
2022-07-25T03:56:25.943Z,22.45
2022-07-25T03:57:25.940Z,22.36
2022-07-25T03:58:25.950Z,22.35
2022-07-25T03:59:25.927Z,22.33
2022-07-25T04:00:25.907Z,22.36
2022-07-25T04:01:26.670Z,22.38
2022-07-25T04:02:25.924Z,22.33
2022-07-25T04:03:25.912Z,22.32
2022-07-25T04:04:25.866Z,22.32
2022-07-25T04:05:25.851Z,22.30
2022-07-25T04:06:25.841Z,22.33
2022-07-25T04:07:25.858Z,22.30
2022-07-25T04:08:25.830Z,22.30
2022-07-25T04:09:25.823Z,22.32
2022-07-25T04:10:25.798Z,22.29
2022-07-25T04:11:25.804Z,22.29
2022-07-25T04:12:25.807Z,22.32
2022-07-25T04:13:25.783Z,22.39
2022-07-25T04:14:25.793Z,22.39
2022-07-25T04:15:25.763Z,22.35
2022-07-25T04:16:25.817Z,22.41
2022-07-25T04:17:25.879Z,22.35
2022-07-25T04:18:25.740Z,22.41
2022-07-25T04:19:27.735Z,22.39
2022-07-25T04:20:25.699Z,22.36
2022-07-25T04:21:25.672Z,22.43
2022-07-25T04:22:25.664Z,22.38
2022-07-25T04:23:25.646Z,22.36
2022-07-25T04:24:25.649Z,22.32
2022-07-25T04:25:25.640Z,22.35
2022-07-25T04:26:25.620Z,22.44
2022-07-25T04:27:25.605Z,22.43
2022-07-25T04:28:25.600Z,22.45
2022-07-25T04:29:25.582Z,22.41
2022-07-25T04:30:25.589Z,22.36
2022-07-25T04:31:25.613Z,22.48
2022-07-25T04:32:25.570Z,22.48
2022-07-25T04:33:25.535Z,22.51
2022-07-25T04:34:25.530Z,22.39
2022-07-25T04:35:25.531Z,22.44
2022-07-25T04:36:25.509Z,22.53
2022-07-25T04:37:25.496Z,22.51
2022-07-25T04:38:25.484Z,22.48
2022-07-25T04:39:25.479Z,22.50
2022-07-25T04:40:25.479Z,22.51
2022-07-25T04:41:25.447Z,22.44
2022-07-25T04:42:25.469Z,22.53
2022-07-25T04:43:25.431Z,22.50
2022-07-25T04:44:25.424Z,22.50
2022-07-25T04:45:25.475Z,22.50
2022-07-25T04:46:25.398Z,22.44
2022-07-25T04:47:25.403Z,22.53
2022-07-25T04:48:25.458Z,22.50
2022-07-25T04:49:25.362Z,22.48
2022-07-25T04:50:25.379Z,22.51
2022-07-25T04:51:25.337Z,22.54
2022-07-25T04:52:25.334Z,22.53
2022-07-25T04:53:25.341Z,22.45
2022-07-25T04:54:25.334Z,22.53
2022-07-25T04:55:25.295Z,22.50
2022-07-25T04:56:25.298Z,22.47
2022-07-25T04:57:25.307Z,22.44
2022-07-25T04:58:25.268Z,22.43
2022-07-25T04:59:25.266Z,22.53
2022-07-25T05:00:25.286Z,22.51
2022-07-25T05:01:25.323Z,22.47
2022-07-25T05:02:25.257Z,22.54
2022-07-25T05:03:25.235Z,22.59
2022-07-25T05:04:25.200Z,22.47
2022-07-25T05:05:25.202Z,22.51
2022-07-25T05:06:25.193Z,22.45
2022-07-25T05:07:25.181Z,22.53
2022-07-25T05:08:25.174Z,22.53
2022-07-25T05:09:25.142Z,22.59
2022-07-25T05:10:25.133Z,22.59
2022-07-25T05:11:25.154Z,22.54
2022-07-25T05:12:25.113Z,22.68
2022-07-25T05:13:25.099Z,22.66
2022-07-25T05:14:25.089Z,22.72
2022-07-25T05:15:25.078Z,22.76
2022-07-25T05:16:25.174Z,22.83
2022-07-25T05:17:25.052Z,22.96
2022-07-25T05:18:25.080Z,22.99
2022-07-25T05:19:25.036Z,23.17
2022-07-25T05:20:25.025Z,23.09
2022-07-25T05:21:25.037Z,23.28
2022-07-25T05:22:28.502Z,23.21
2022-07-25T05:23:24.992Z,23.41
2022-07-25T05:24:24.981Z,23.43
2022-07-25T05:25:24.965Z,23.48
2022-07-25T05:26:24.957Z,23.56
2022-07-25T05:27:24.954Z,23.68
2022-07-25T05:28:24.933Z,23.80
2022-07-25T05:29:24.920Z,23.84
2022-07-25T05:30:24.919Z,23.93
2022-07-25T05:31:24.988Z,23.96
2022-07-25T05:32:24.905Z,23.98
2022-07-25T05:33:24.888Z,23.93
2022-07-25T05:34:24.887Z,24.03
2022-07-25T05:35:24.854Z,24.10
2022-07-25T05:36:24.927Z,24.20
2022-07-25T05:37:24.852Z,24.18
2022-07-25T05:38:24.845Z,24.11
2022-07-25T05:39:24.809Z,24.11
2022-07-25T05:40:24.801Z,24.20
2022-07-25T05:41:24.786Z,24.33
2022-07-25T05:42:24.780Z,24.38
2022-07-25T05:43:24.775Z,24.39
2022-07-25T05:44:24.762Z,24.40
2022-07-25T05:45:24.743Z,24.48
2022-07-25T05:46:25.683Z,24.57
2022-07-25T05:47:24.717Z,24.55
2022-07-25T05:48:24.836Z,24.61
2022-07-25T05:49:24.707Z,24.93
2022-07-25T05:50:24.691Z,25.11
2022-07-25T05:51:27.573Z,25.23
2022-07-25T05:52:24.668Z,25.46
2022-07-25T05:53:24.652Z,25.46
2022-07-25T05:54:24.755Z,25.62
2022-07-25T05:55:24.652Z,25.81
2022-07-25T05:56:24.638Z,25.91
2022-07-25T05:57:24.614Z,25.95
2022-07-25T05:58:29.376Z,25.99
2022-07-25T05:59:24.587Z,26.10
2022-07-25T06:00:24.602Z,26.09
2022-07-25T06:01:24.652Z,26.29
2022-07-25T06:02:24.746Z,26.18
2022-07-25T06:03:24.635Z,25.96
2022-07-25T06:04:27.253Z,25.83
2022-07-25T06:05:24.539Z,25.90
2022-07-25T06:06:24.517Z,25.93
2022-07-25T06:07:24.526Z,25.96
2022-07-25T06:08:24.934Z,25.87
2022-07-25T06:09:24.479Z,25.83
2022-07-25T06:10:24.488Z,25.62
2022-07-25T06:11:24.486Z,25.55
2022-07-25T06:12:24.560Z,25.43
2022-07-25T06:13:24.436Z,25.35
2022-07-25T06:14:24.432Z,25.31
2022-07-25T06:15:26.828Z,25.25
2022-07-25T06:16:24.475Z,25.69
2022-07-25T06:17:27.993Z,26.18
2022-07-25T06:18:25.387Z,26.53
2022-07-25T06:19:24.373Z,26.81
2022-07-25T06:20:24.367Z,27.07
2022-07-25T06:21:24.371Z,27.17
2022-07-25T06:22:24.350Z,27.52
2022-07-25T06:23:27.585Z,27.65
2022-07-25T06:24:24.320Z,27.68
2022-07-25T06:25:24.305Z,27.67
2022-07-25T06:26:24.312Z,27.67
2022-07-25T06:27:29.112Z,27.49
2022-07-25T06:28:25.275Z,27.40
2022-07-25T06:29:24.263Z,27.22
2022-07-25T06:30:24.264Z,27.07
2022-07-25T06:31:24.269Z,27.10
2022-07-25T06:32:24.246Z,26.97
2022-07-25T06:33:24.229Z,26.95
2022-07-25T06:34:28.490Z,26.88
2022-07-25T06:35:24.207Z,26.90
2022-07-25T06:36:24.214Z,27.05
2022-07-25T06:37:25.190Z,27.35
2022-07-25T06:38:24.170Z,27.68
2022-07-25T06:39:24.151Z,27.96
2022-07-25T06:40:24.177Z,28.20
2022-07-25T06:41:24.139Z,28.39
2022-07-25T06:42:24.140Z,28.30
2022-07-25T06:43:24.110Z,28.23
2022-07-25T06:44:24.104Z,28.15
2022-07-25T06:45:25.313Z,28.29
2022-07-25T06:46:24.137Z,28.35
2022-07-25T06:47:24.082Z,28.54
2022-07-25T06:48:24.083Z,28.66
2022-07-25T06:49:24.043Z,28.89
2022-07-25T06:50:24.177Z,28.88
2022-07-25T06:51:24.027Z,29.04
2022-07-25T06:52:24.015Z,29.12
2022-07-25T06:53:24.064Z,29.16
2022-07-25T06:54:24.026Z,29.22
2022-07-25T06:55:23.981Z,29.20
2022-07-25T06:56:23.976Z,29.26
2022-07-25T06:57:23.973Z,29.08
2022-07-25T06:58:24.494Z,29.13
2022-07-25T06:59:23.960Z,28.89
2022-07-25T07:00:24.075Z,28.89
2022-07-25T07:01:23.958Z,29.01
2022-07-25T07:02:23.914Z,28.88
2022-07-25T07:03:23.965Z,28.63
2022-07-25T07:04:23.900Z,28.44
2022-07-25T07:05:23.871Z,28.30
2022-07-25T07:06:23.865Z,28.26
2022-07-25T07:07:23.847Z,28.17
2022-07-25T07:08:23.866Z,28.02
2022-07-25T07:09:23.848Z,27.95
2022-07-25T07:10:23.952Z,28.00
2022-07-25T07:11:23.806Z,27.92
2022-07-25T07:12:23.805Z,27.90
2022-07-25T07:13:24.643Z,27.93
2022-07-25T07:14:23.811Z,27.92
2022-07-25T07:15:23.762Z,27.89
2022-07-25T07:16:23.871Z,27.90
2022-07-25T07:17:23.743Z,27.93
2022-07-25T07:18:23.730Z,27.82
2022-07-25T07:19:23.747Z,27.82
2022-07-25T07:20:23.711Z,27.83
2022-07-25T07:21:23.699Z,27.67
2022-07-25T07:22:23.691Z,27.65
2022-07-25T07:23:24.548Z,27.64
2022-07-25T07:24:24.568Z,27.67
2022-07-25T07:25:23.670Z,27.75
2022-07-25T07:26:23.650Z,27.63
2022-07-25T07:27:23.659Z,27.70
2022-07-25T07:28:23.629Z,27.55
2022-07-25T07:29:23.618Z,27.60
2022-07-25T07:30:27.278Z,27.64
2022-07-25T07:31:24.706Z,27.58
2022-07-25T07:32:23.648Z,27.54
2022-07-25T07:33:23.563Z,27.49
2022-07-25T07:34:23.557Z,27.49
2022-07-25T07:35:23.586Z,27.42
2022-07-25T07:36:23.560Z,27.26
2022-07-25T07:37:23.522Z,27.14
2022-07-25T07:38:23.512Z,27.07
2022-07-25T07:39:23.503Z,27.00
2022-07-25T07:40:23.494Z,26.96
2022-07-25T07:41:23.492Z,26.92
2022-07-25T07:42:23.474Z,26.84
2022-07-25T07:43:29.380Z,26.85
2022-07-25T07:44:24.458Z,26.73
2022-07-25T07:45:23.447Z,26.73
2022-07-25T07:46:23.487Z,26.68
2022-07-25T07:47:23.434Z,26.83
2022-07-25T07:48:23.406Z,26.77
2022-07-25T07:49:23.472Z,26.77
2022-07-25T07:50:23.416Z,26.88
2022-07-25T07:51:23.386Z,26.89
2022-07-25T07:52:23.365Z,26.97
2022-07-25T07:53:23.350Z,27.10
2022-07-25T07:54:23.342Z,27.20
2022-07-25T07:55:23.325Z,27.32
2022-07-25T07:56:23.370Z,27.42
2022-07-25T07:57:23.368Z,27.40
2022-07-25T07:58:23.302Z,27.51
2022-07-25T07:59:23.280Z,27.59
2022-07-25T08:00:23.280Z,27.73
2022-07-25T08:01:23.277Z,27.85
2022-07-25T08:02:23.311Z,27.82
2022-07-25T08:03:23.299Z,27.82
2022-07-25T08:04:23.234Z,27.70
2022-07-25T08:05:23.225Z,27.60
2022-07-25T08:06:23.218Z,27.49
2022-07-25T08:07:23.239Z,27.32
2022-07-25T08:08:26.633Z,27.40
2022-07-25T08:09:24.176Z,27.29
2022-07-25T08:10:23.187Z,27.27
2022-07-25T08:11:23.158Z,27.29
2022-07-25T08:12:23.207Z,27.25
2022-07-25T08:13:23.141Z,27.22
2022-07-25T08:14:23.122Z,27.32
2022-07-25T08:15:23.141Z,27.30
2022-07-25T08:16:23.133Z,27.21
2022-07-25T08:17:28.341Z,27.35
2022-07-25T08:18:24.092Z,27.39
2022-07-25T08:19:23.070Z,27.42
2022-07-25T08:20:37.591Z,27.37
2022-07-25T08:21:24.088Z,27.29
2022-07-25T08:22:23.036Z,27.30
2022-07-25T08:23:23.025Z,27.26
2022-07-25T08:24:23.013Z,27.22
2022-07-25T08:25:23.009Z,27.18
2022-07-25T08:26:23.006Z,27.25
2022-07-25T08:27:22.983Z,27.26
2022-07-25T08:28:22.966Z,27.25
2022-07-25T08:29:28.043Z,27.14
2022-07-25T08:30:23.947Z,27.14
2022-07-25T08:31:23.087Z,27.15
2022-07-25T08:32:22.931Z,27.17
2022-07-25T08:33:22.950Z,27.21
2022-07-25T08:34:22.904Z,27.25
2022-07-25T08:35:22.900Z,27.29
2022-07-25T08:36:22.881Z,27.44
2022-07-25T08:37:22.873Z,27.51
2022-07-25T08:38:22.900Z,27.68
2022-07-25T08:39:22.883Z,27.78
2022-07-25T08:40:22.840Z,27.82
2022-07-25T08:41:24.687Z,27.85
2022-07-25T08:42:22.819Z,27.92
2022-07-25T08:43:22.852Z,27.82
2022-07-25T08:44:22.820Z,27.93
2022-07-25T08:45:22.830Z,27.92
2022-07-25T08:46:22.804Z,27.96
2022-07-25T08:47:22.776Z,27.93
2022-07-25T08:48:22.770Z,27.96
2022-07-25T08:49:22.746Z,27.98
2022-07-25T08:50:22.765Z,28.07
2022-07-25T08:51:22.752Z,28.11
2022-07-25T08:52:22.709Z,28.17
2022-07-25T08:53:37.680Z,28.39
2022-07-25T08:54:23.690Z,28.44
2022-07-25T08:55:22.683Z,28.64
2022-07-25T08:56:22.692Z,28.79
2022-07-25T08:57:22.660Z,28.96
2022-07-25T08:58:22.642Z,29.10
2022-07-25T08:59:22.630Z,29.22
2022-07-25T09:00:22.614Z,29.56
2022-07-25T09:01:22.676Z,29.79
2022-07-25T09:02:22.887Z,29.84
2022-07-25T09:03:22.628Z,29.84
2022-07-25T09:04:22.578Z,29.84
2022-07-25T09:05:22.568Z,29.79
2022-07-25T09:06:22.553Z,29.88
2022-07-25T09:07:22.547Z,29.82
2022-07-25T09:08:22.542Z,29.81
2022-07-25T09:09:22.524Z,29.76
2022-07-25T09:10:22.506Z,29.69
2022-07-25T09:11:22.544Z,29.81
2022-07-25T09:12:25.948Z,29.93
2022-07-25T09:13:22.555Z,29.86
2022-07-25T09:14:22.472Z,29.73
2022-07-25T09:15:22.457Z,29.51
2022-07-25T09:16:22.487Z,29.35
2022-07-25T09:17:27.388Z,29.22
2022-07-25T09:18:23.466Z,29.12
2022-07-25T09:19:22.425Z,29.08
2022-07-25T09:20:22.399Z,28.93
2022-07-25T09:21:22.390Z,28.84
2022-07-25T09:22:22.377Z,28.72
2022-07-25T09:23:22.391Z,28.64
2022-07-25T09:24:22.372Z,28.84
2022-07-25T09:25:22.348Z,28.97
2022-07-25T09:26:22.336Z,29.13
2022-07-25T09:27:22.355Z,29.12
2022-07-25T09:28:22.310Z,29.13
2022-07-25T09:29:22.327Z,29.19
2022-07-25T09:30:22.321Z,29.10
2022-07-25T09:31:22.306Z,29.07
2022-07-25T09:32:22.265Z,29.02
2022-07-25T09:33:22.259Z,28.93
2022-07-25T09:34:25.523Z,28.91
2022-07-25T09:35:22.272Z,29.05
2022-07-25T09:36:22.250Z,29.24
2022-07-25T09:37:22.222Z,29.45
2022-07-25T09:38:22.215Z,29.49
2022-07-25T09:39:22.209Z,29.42
2022-07-25T09:40:22.208Z,29.41
2022-07-25T09:41:22.176Z,29.38
2022-07-25T09:42:22.194Z,29.49
2022-07-25T09:43:22.155Z,29.69
2022-07-25T09:44:22.153Z,29.84
2022-07-25T09:45:22.131Z,29.91
2022-07-25T09:46:22.177Z,30.09
2022-07-25T09:47:22.107Z,30.24
2022-07-25T09:48:22.096Z,30.25
2022-07-25T09:49:22.101Z,30.37
2022-07-25T09:50:22.097Z,30.57
2022-07-25T09:51:22.061Z,30.72
2022-07-25T09:52:22.049Z,30.72
2022-07-25T09:53:22.047Z,30.72
2022-07-25T09:54:22.026Z,30.61
2022-07-25T09:55:22.057Z,30.48
2022-07-25T09:56:22.008Z,30.16
2022-07-25T09:57:21.997Z,30.27
2022-07-25T09:58:21.983Z,30.39
2022-07-25T09:59:21.981Z,30.51
2022-07-25T10:00:21.989Z,30.62
2022-07-25T10:01:21.987Z,30.75
2022-07-25T10:02:22.015Z,30.88
2022-07-25T10:03:21.929Z,31.03
2022-07-25T10:04:21.921Z,31.20
2022-07-25T10:05:21.906Z,31.31
2022-07-25T10:06:21.927Z,31.25
2022-07-25T10:07:21.908Z,31.27
2022-07-25T10:08:21.885Z,31.21
2022-07-25T10:09:21.866Z,31.24
2022-07-25T10:10:21.862Z,31.33
2022-07-25T10:11:21.851Z,31.20
2022-07-25T10:12:21.870Z,31.06
2022-07-25T10:13:21.823Z,31.09
2022-07-25T10:14:21.811Z,31.05
2022-07-25T10:15:21.812Z,30.91
2022-07-25T10:16:21.872Z,30.84
2022-07-25T10:17:21.868Z,30.81
2022-07-25T10:18:21.770Z,30.48
2022-07-25T10:19:21.758Z,30.51
2022-07-25T10:20:21.747Z,30.40
2022-07-25T10:21:28.302Z,30.51
2022-07-25T10:22:39.748Z,30.65
2022-07-25T10:23:22.722Z,30.77
2022-07-25T10:24:21.702Z,30.90
2022-07-25T10:25:21.692Z,30.83
2022-07-25T10:26:21.678Z,30.78
2022-07-25T10:27:21.710Z,30.72
2022-07-25T10:28:21.665Z,30.63
2022-07-25T10:29:21.652Z,30.72
2022-07-25T10:30:21.641Z,30.53
2022-07-25T10:31:21.855Z,30.61
2022-07-25T10:32:21.945Z,30.55
2022-07-25T10:33:21.655Z,30.46
2022-07-25T10:34:21.598Z,30.40
2022-07-25T10:35:21.589Z,30.43
2022-07-25T10:36:21.596Z,30.53
2022-07-25T10:37:21.594Z,30.53
2022-07-25T10:38:21.556Z,30.59
2022-07-25T10:39:21.562Z,30.85
2022-07-25T10:40:21.534Z,30.83
2022-07-25T10:41:21.528Z,30.96
2022-07-25T10:42:21.515Z,31.07
2022-07-25T10:43:21.545Z,31.09
2022-07-25T10:44:21.498Z,31.02
2022-07-25T10:45:21.485Z,31.07
2022-07-25T10:46:21.634Z,31.20
2022-07-25T10:47:21.487Z,31.07
2022-07-25T10:48:21.470Z,30.94
2022-07-25T10:49:29.066Z,30.92
2022-07-25T10:50:40.217Z,30.88
2022-07-25T10:51:22.418Z,30.69
2022-07-25T10:52:21.415Z,30.53
2022-07-25T10:53:21.455Z,30.50
2022-07-25T10:54:21.426Z,30.55
2022-07-25T10:55:21.406Z,30.61
2022-07-25T10:56:21.374Z,30.77
2022-07-25T10:57:21.361Z,30.70
2022-07-25T10:58:21.339Z,30.85
2022-07-25T10:59:21.344Z,31.02
2022-07-25T11:00:21.318Z,31.12
2022-07-25T11:01:21.402Z,31.15
2022-07-25T11:02:21.349Z,31.20
2022-07-25T11:03:21.301Z,31.09
2022-07-25T11:04:21.290Z,31.03
2022-07-25T11:05:21.304Z,30.70
2022-07-25T11:06:21.260Z,30.50
2022-07-25T11:07:21.246Z,30.44
2022-07-25T11:08:22.581Z,30.31
2022-07-25T11:09:26.491Z,30.32
2022-07-25T11:10:22.222Z,30.47
2022-07-25T11:11:21.226Z,30.35
2022-07-25T11:12:21.218Z,30.08
2022-07-25T11:13:21.192Z,30.00
2022-07-25T11:14:21.225Z,30.08
2022-07-25T11:15:21.164Z,30.30
2022-07-25T11:16:21.207Z,30.46
2022-07-25T11:17:21.150Z,30.63
2022-07-25T11:18:21.152Z,30.70
2022-07-25T11:19:21.121Z,30.65
2022-07-25T11:20:21.118Z,30.75
2022-07-25T11:21:21.112Z,30.80
2022-07-25T11:22:21.087Z,30.90
2022-07-25T11:23:21.080Z,31.20
2022-07-25T11:24:21.091Z,31.22
2022-07-25T11:25:21.070Z,31.28
2022-07-25T11:26:21.057Z,31.09
2022-07-25T11:27:21.040Z,31.03
2022-07-25T11:28:21.023Z,30.51
2022-07-25T11:29:21.019Z,30.32
2022-07-25T11:30:21.020Z,30.27
2022-07-25T11:31:21.063Z,30.16
2022-07-25T11:32:21.101Z,30.27
2022-07-25T11:33:20.976Z,30.28
2022-07-25T11:34:20.958Z,30.27
2022-07-25T11:35:20.949Z,30.15
2022-07-25T11:36:21.014Z,30.05
2022-07-25T11:37:20.939Z,30.08
2022-07-25T11:38:20.946Z,30.34
2022-07-25T11:39:20.910Z,30.31
2022-07-25T11:40:20.896Z,30.51
2022-07-25T11:41:20.884Z,30.63
2022-07-25T11:42:20.890Z,30.44
2022-07-25T11:43:20.879Z,30.25
2022-07-25T11:44:20.849Z,30.06
2022-07-25T11:45:20.842Z,29.95
2022-07-25T11:46:20.923Z,29.97
2022-07-25T11:47:20.821Z,30.10
2022-07-25T11:48:20.814Z,30.13
2022-07-25T11:49:20.900Z,30.15
2022-07-25T11:50:20.786Z,30.23
2022-07-25T11:51:20.792Z,30.40
2022-07-25T11:52:20.800Z,30.46
2022-07-25T11:53:20.762Z,30.54
2022-07-25T11:54:20.749Z,30.68
2022-07-25T11:55:20.737Z,30.50
2022-07-25T11:56:41.769Z,30.30
2022-07-25T11:57:21.711Z,30.31
2022-07-25T11:58:20.717Z,30.09
2022-07-25T11:59:20.693Z,29.86
2022-07-25T12:00:20.681Z,29.78
2022-07-25T12:01:20.676Z,29.88
2022-07-25T12:02:20.791Z,30.06
2022-07-25T12:03:21.113Z,30.31
2022-07-25T12:04:20.638Z,30.31
2022-07-25T12:05:20.628Z,30.24
2022-07-25T12:06:20.618Z,30.13
2022-07-25T12:07:20.626Z,29.98
2022-07-25T12:08:20.596Z,29.91
2022-07-25T12:09:20.586Z,29.79
2022-07-25T12:10:20.571Z,29.84
2022-07-25T12:11:20.562Z,29.78
2022-07-25T12:12:20.562Z,29.23
2022-07-25T12:13:20.560Z,29.13
2022-07-25T12:14:20.558Z,29.17
2022-07-25T12:15:20.547Z,29.17
2022-07-25T12:16:20.579Z,29.19
2022-07-25T12:17:20.508Z,29.23
2022-07-25T12:18:20.507Z,29.24
2022-07-25T12:19:20.480Z,29.26
2022-07-25T12:20:20.469Z,29.19
2022-07-25T12:21:20.467Z,29.27
2022-07-25T12:22:20.443Z,29.23
2022-07-25T12:23:20.449Z,29.17
2022-07-25T12:24:20.427Z,29.05
2022-07-25T12:25:20.414Z,28.86
2022-07-25T12:26:20.432Z,28.66
2022-07-25T12:27:20.405Z,28.62
2022-07-25T12:28:20.402Z,28.76
2022-07-25T12:29:20.374Z,28.66
2022-07-25T12:30:20.361Z,28.69
2022-07-25T12:31:20.394Z,28.76
2022-07-25T12:32:20.340Z,28.69
2022-07-25T12:33:20.381Z,28.82
2022-07-25T12:34:20.319Z,28.74
2022-07-25T12:35:20.304Z,28.59
2022-07-25T12:36:20.329Z,28.45
2022-07-25T12:37:20.281Z,28.62
2022-07-25T12:38:20.289Z,28.64
2022-07-25T12:39:20.263Z,28.60
2022-07-25T12:40:20.270Z,28.62
2022-07-25T12:41:20.244Z,28.63
2022-07-25T12:42:20.256Z,28.66
2022-07-25T12:43:20.228Z,28.63
2022-07-25T12:44:20.209Z,28.52
2022-07-25T12:45:20.202Z,28.25
2022-07-25T12:46:20.272Z,28.22
2022-07-25T12:47:20.172Z,28.29
2022-07-25T12:48:20.184Z,28.19
2022-07-25T12:49:20.208Z,28.08
2022-07-25T12:50:20.141Z,28.07
2022-07-25T12:51:20.133Z,28.00
2022-07-25T12:52:20.122Z,27.96