createdAt,value
2023-02-27T00:07:06.652Z,3.07
2023-02-27T00:22:08.850Z,2.78
2023-02-27T00:37:11.046Z,2.37
2023-02-27T00:52:13.305Z,2.41
2023-02-27T01:07:15.585Z,2.15
2023-02-27T01:22:18.057Z,1.94
2023-02-27T01:37:20.300Z,1.77
2023-02-27T01:52:22.596Z,2.21
2023-02-27T02:07:24.879Z,2.73
2023-02-27T02:22:27.285Z,2.38
2023-02-27T02:37:29.574Z,2.4
2023-02-27T02:52:31.948Z,2.33
2023-02-27T03:07:34.151Z,1.7
2023-02-27T03:22:36.424Z,1.87
2023-02-27T03:37:38.728Z,1.48
2023-02-27T03:52:40.969Z,1.37
2023-02-27T04:07:43.220Z,0.98
2023-02-27T04:22:45.494Z,0.05
2023-02-27T04:37:47.685Z,0.24
2023-02-27T04:52:50.040Z,-0.62
2023-02-27T05:07:52.457Z,-0.69
2023-02-27T05:22:54.688Z,-0.57
2023-02-27T05:37:56.946Z,-0.55
2023-02-27T05:52:59.180Z,-1.16
2023-02-27T06:08:01.454Z,-1.23
2023-02-27T06:23:03.723Z,-2.46
2023-02-27T06:38:05.987Z,-1.58
2023-02-27T06:53:08.263Z,-1.43
2023-02-27T07:08:10.564Z,-2.28
2023-02-27T07:23:12.781Z,-2.22
2023-02-27T07:38:15.001Z,-2.39
2023-02-27T07:53:17.246Z,-2.49
2023-02-27T08:08:19.459Z,-3.32
2023-02-27T08:23:21.850Z,-3.32
2023-02-27T08:38:26.305Z,-3.76
2023-02-27T08:53:28.805Z,-3.58
2023-02-27T09:08:31.460Z,-3.84
2023-02-27T09:23:33.634Z,-3.97
2023-02-27T09:38:35.927Z,-3.75
2023-02-27T09:53:38.340Z,-4.16
2023-02-27T10:08:40.548Z,-3.9
2023-02-27T10:23:42.816Z,-4.2
2023-02-27T10:38:45.107Z,-4.42
2023-02-27T10:53:47.373Z,-4.22
2023-02-27T11:08:50.317Z,-4.63
2023-02-27T11:23:52.665Z,-4.33
2023-02-27T11:38:55.084Z,-4.78
2023-02-27T11:53:57.336Z,-4.01
2023-02-27T12:08:59.513Z,-3.81
2023-02-27T12:24:01.738Z,-4.35
2023-02-27T12:39:03.922Z,-3.97
2023-02-27T12:54:06.177Z,-4.2
2023-02-27T13:09:08.405Z,-3.85
2023-02-27T13:24:10.659Z,-3.81
2023-02-27T13:39:12.874Z,-4.31
2023-02-27T13:54:15.095Z,-4.39
2023-02-27T14:09:17.333Z,-4.71
2023-02-27T14:24:19.563Z,-5.04
2023-02-27T14:39:21.814Z,-4.53
2023-02-27T14:54:24.147Z,-4.73
2023-02-27T15:09:26.509Z,-4.71
2023-02-27T15:24:31.305Z,-4.35
2023-02-27T15:39:35.704Z,-3.75
2023-02-27T15:54:37.915Z,-3.84
2023-02-27T16:09:40.123Z,-3.69
2023-02-27T16:24:42.336Z,-3.43
2023-02-27T16:39:44.673Z,-2.99
2023-02-27T16:54:47.016Z,-2.78
2023-02-27T17:09:49.319Z,-2.82
2023-02-27T17:24:51.821Z,-2.48
2023-02-27T17:39:54.044Z,-2.16
2023-02-27T17:54:56.326Z,-1.6
2023-02-27T18:09:58.648Z,-1.39
2023-02-27T18:25:01.013Z,-1.08
2023-02-27T18:40:03.242Z,-0.88
2023-02-27T18:55:05.501Z,0.06
2023-02-27T19:10:07.782Z,-0.12
2023-02-27T19:25:09.982Z,0.85
2023-02-27T19:40:12.168Z,1.08
2023-02-27T19:55:14.493Z,1.65
2023-02-27T20:10:16.788Z,1.15
2023-02-27T20:25:19.820Z,1.53
2023-02-27T20:40:22.166Z,1.82
2023-02-27T20:55:24.380Z,1.87
2023-02-27T21:10:26.532Z,2.27
2023-02-27T21:25:28.770Z,2.42
2023-02-27T21:40:31.218Z,2.64
2023-02-27T21:55:33.528Z,2.42
2023-02-27T22:10:35.833Z,2.9
2023-02-27T22:25:38.082Z,2.99
2023-02-27T22:40:40.317Z,3.01
2023-02-27T22:55:42.611Z,3.16
2023-02-27T23:10:44.864Z,3.11
2023-02-27T23:25:47.293Z,3.41
2023-02-27T23:40:49.482Z,3.25
2023-02-27T23:55:51.675Z,3.84
