createdAt,value
2022-10-04T00:00:38.074Z,43.63
2022-10-04T00:03:27.209Z,44.25
2022-10-04T00:05:57.747Z,44.53
2022-10-04T00:08:37.264Z,44.30
2022-10-04T00:11:12.655Z,43.15
2022-10-04T00:13:47.093Z,43.95
2022-10-04T00:16:34.683Z,43.65
2022-10-04T00:19:38.710Z,45.40
2022-10-04T00:22:10.343Z,43.42
2022-10-04T00:24:38.318Z,43.65
2022-10-04T00:27:26.384Z,40.83
2022-10-04T00:30:03.082Z,39.80
2022-10-04T00:32:41.931Z,39.05
2022-10-04T00:35:27.289Z,36.17
2022-10-04T00:38:06.854Z,36.67
2022-10-04T00:41:02.464Z,35.70
2022-10-04T00:43:37.976Z,36.15
2022-10-04T00:46:11.162Z,34.85
2022-10-04T00:48:55.394Z,31.95
2022-10-04T00:51:49.919Z,31.13
2022-10-04T00:54:20.187Z,29.20
2022-10-04T00:56:52.529Z,29.15
2022-10-04T00:59:29.139Z,27.85
2022-10-04T01:02:05.425Z,27.20
2022-10-04T01:04:54.874Z,26.15
2022-10-04T01:07:38.052Z,24.98
2022-10-04T01:10:12.266Z,25.02
2022-10-04T01:13:00.273Z,24.50
2022-10-04T01:18:28.629Z,22.55
2022-10-04T01:21:00.359Z,23.60
2022-10-04T01:23:49.778Z,22.92
2022-10-04T01:26:35.060Z,22.85
2022-10-04T01:29:05.794Z,23.52
2022-10-04T01:31:35.595Z,23.35
2022-10-04T01:34:05.275Z,24.02
2022-10-04T01:36:34.600Z,21.55
2022-10-04T01:39:02.940Z,22.60
2022-10-04T01:42:03.105Z,21.63
2022-10-04T01:45:01.627Z,20.58
2022-10-04T01:47:43.600Z,19.90
2022-10-04T01:50:21.866Z,20.30
2022-10-04T01:52:55.595Z,20.45
2022-10-04T01:55:37.864Z,19.02
2022-10-04T01:58:14.485Z,18.27
2022-10-04T02:00:49.931Z,17.58
2022-10-04T02:03:41.641Z,17.80
2022-10-04T02:06:11.274Z,16.38
2022-10-04T02:08:45.604Z,16.45
2022-10-04T02:11:19.250Z,16.10
2022-10-04T02:13:49.654Z,16.58
2022-10-04T02:16:18.567Z,16.20
2022-10-04T02:18:46.371Z,15.35
2022-10-04T02:21:16.225Z,14.75
2022-10-04T02:23:44.828Z,13.85
2022-10-04T02:26:12.644Z,13.32
2022-10-04T02:28:41.162Z,13.75
2022-10-04T02:31:28.390Z,12.00
2022-10-04T02:33:59.224Z,13.00
2022-10-04T02:36:29.608Z,12.85
2022-10-04T02:39:05.029Z,12.52
2022-10-04T02:41:50.289Z,12.73
2022-10-04T02:44:32.600Z,12.02
2022-10-04T02:47:11.679Z,12.88
2022-10-04T02:50:01.946Z,12.70
2022-10-04T02:52:38.330Z,12.05
2022-10-04T02:55:28.154Z,11.43
2022-10-04T02:57:57.281Z,10.90
2022-10-04T03:00:30.721Z,11.23
2022-10-04T03:03:28.059Z,11.10
2022-10-04T03:05:55.505Z,10.35
2022-10-04T03:08:23.214Z,11.70
2022-10-04T03:10:51.031Z,10.70
2022-10-04T03:13:20.116Z,11.30
2022-10-04T03:15:50.266Z,10.57
2022-10-04T03:18:19.373Z,10.45
2022-10-04T03:20:47.612Z,10.82
2022-10-04T03:25:50.756Z,10.50
2022-10-04T03:28:19.266Z,10.55
2022-10-04T03:30:48.096Z,10.15
2022-10-04T03:33:25.668Z,9.85
2022-10-04T03:35:56.417Z,9.55
2022-10-04T03:38:26.447Z,9.80
2022-10-04T03:41:02.056Z,8.95
2022-10-04T03:43:31.819Z,9.52
2022-10-04T03:46:01.728Z,8.73
2022-10-04T03:48:33.428Z,9.30
2022-10-04T03:51:06.678Z,8.25
2022-10-04T03:53:43.158Z,8.15
2022-10-04T03:56:29.568Z,8.15
2022-10-04T03:58:58.211Z,7.78
2022-10-04T04:01:37.784Z,7.05
2022-10-04T04:04:25.013Z,6.78
2022-10-04T04:07:35.123Z,6.75
2022-10-04T04:10:06.962Z,6.80
2022-10-04T04:12:57.866Z,7.38
2022-10-04T04:15:31.151Z,7.15
2022-10-04T04:18:10.934Z,6.82
2022-10-04T04:20:38.998Z,6.60
2022-10-04T04:23:06.473Z,6.40
2022-10-04T04:25:38.159Z,6.20
2022-10-04T04:28:44.831Z,6.30
2022-10-04T04:31:20.534Z,6.75
2022-10-04T04:33:59.284Z,6.32
2022-10-04T04:36:29.090Z,6.28
2022-10-04T04:39:36.485Z,6.20
2022-10-04T04:42:18.982Z,7.03
2022-10-04T04:44:51.932Z,6.82
2022-10-04T04:47:44.536Z,6.18
2022-10-04T04:50:25.066Z,6.25
2022-10-04T04:53:20.120Z,6.07
2022-10-04T04:56:04.299Z,5.53
2022-10-04T04:58:45.879Z,6.47
2022-10-04T05:01:45.591Z,6.30
2022-10-04T05:04:13.312Z,5.90
2022-10-04T05:06:46.143Z,6.03
2022-10-04T05:09:28.419Z,5.38
2022-10-04T05:12:05.333Z,5.60
2022-10-04T05:14:33.099Z,5.70
2022-10-04T05:17:00.869Z,6.00
2022-10-04T05:19:32.135Z,5.55
2022-10-04T05:22:06.975Z,6.00
2022-10-04T05:24:45.797Z,5.70
2022-10-04T05:27:25.328Z,5.53
2022-10-04T05:30:01.917Z,5.43
2022-10-04T05:33:14.379Z,5.50
2022-10-04T05:35:47.940Z,5.47
2022-10-04T05:38:43.080Z,5.32
2022-10-04T05:41:28.084Z,4.90
2022-10-04T05:43:58.080Z,5.07
2022-10-04T05:46:33.995Z,4.95
2022-10-04T05:49:08.418Z,4.90
2022-10-04T05:51:53.859Z,5.35
2022-10-04T05:54:24.714Z,5.38
2022-10-04T05:57:10.808Z,4.60
2022-10-04T06:00:09.496Z,4.20
2022-10-04T06:03:17.067Z,3.72
2022-10-04T06:05:50.284Z,4.20
2022-10-04T06:08:28.720Z,3.30
2022-10-04T06:11:30.138Z,4.07
2022-10-04T06:14:10.916Z,3.70
2022-10-04T06:17:05.978Z,3.30
2022-10-04T06:19:48.496Z,3.05
2022-10-04T06:22:22.614Z,2.72
2022-10-04T06:25:07.089Z,2.88
2022-10-04T06:28:09.766Z,2.83
2022-10-04T06:31:04.916Z,2.80
2022-10-04T06:34:03.553Z,2.03
2022-10-04T06:36:52.806Z,2.30
2022-10-04T06:39:42.063Z,2.55
2022-10-04T06:42:21.653Z,1.95
2022-10-04T06:45:06.115Z,2.35
2022-10-04T06:48:07.453Z,2.25
2022-10-04T06:50:52.854Z,2.15
2022-10-04T06:53:50.734Z,2.30
2022-10-04T06:56:32.113Z,2.75
2022-10-04T06:58:59.624Z,2.42
2022-10-04T07:01:32.979Z,2.10
2022-10-04T07:04:12.526Z,2.00
2022-10-04T07:06:52.379Z,1.83
2022-10-04T07:09:26.071Z,1.83
2022-10-04T07:12:07.894Z,2.17
2022-10-04T07:14:44.177Z,1.95
2022-10-04T07:17:24.386Z,2.00
2022-10-04T07:19:54.419Z,1.65
2022-10-04T07:22:32.319Z,1.70
2022-10-04T07:24:59.884Z,1.70
2022-10-04T07:27:30.616Z,1.80
2022-10-04T07:30:08.316Z,1.58
2022-10-04T07:32:38.873Z,1.70
2022-10-04T07:35:34.868Z,1.80
2022-10-04T07:38:18.555Z,1.50
2022-10-04T07:41:21.304Z,1.40
2022-10-04T07:43:51.879Z,1.80
2022-10-04T07:46:24.621Z,1.60
2022-10-04T07:48:52.385Z,1.45
2022-10-04T07:51:32.963Z,1.45
2022-10-04T07:54:10.790Z,1.67
2022-10-04T07:56:52.827Z,1.60
2022-10-04T08:00:03.120Z,1.60
2022-10-04T08:03:09.295Z,1.60
2022-10-04T08:05:42.768Z,1.50
2022-10-04T08:08:29.118Z,2.00
2022-10-04T08:11:10.614Z,1.50
2022-10-04T08:13:50.276Z,1.40
2022-10-04T08:16:41.676Z,1.30
2022-10-04T08:19:38.371Z,1.45
2022-10-04T08:22:17.983Z,1.10
2022-10-04T08:24:59.483Z,1.15
2022-10-04T08:28:08.793Z,1.23
2022-10-04T08:31:01.654Z,1.13
2022-10-04T08:33:52.448Z,1.30
2022-10-04T08:36:55.321Z,1.27
2022-10-04T08:39:55.139Z,1.30
2022-10-04T08:42:57.507Z,1.10
2022-10-04T08:45:58.467Z,1.10
2022-10-04T08:49:09.646Z,1.38
2022-10-04T08:51:51.100Z,1.40
2022-10-04T08:54:46.567Z,1.45
2022-10-04T08:57:37.146Z,1.60
2022-10-04T09:00:09.774Z,1.45
2022-10-04T09:03:07.365Z,1.38
2022-10-04T09:05:56.368Z,1.50
2022-10-04T09:09:13.832Z,1.23
2022-10-04T09:12:15.224Z,1.23
2022-10-04T09:15:04.781Z,1.30
2022-10-04T09:17:47.397Z,1.45
2022-10-04T09:20:40.807Z,1.38
2022-10-04T09:23:34.179Z,1.30
2022-10-04T09:26:13.372Z,1.13
2022-10-04T09:29:13.894Z,1.20
2022-10-04T09:31:58.894Z,1.02
2022-10-04T09:34:42.456Z,1.20
2022-10-04T09:37:34.121Z,1.38
2022-10-04T09:40:20.165Z,1.20
2022-10-04T09:43:11.801Z,1.00
2022-10-04T09:46:05.877Z,1.00
2022-10-04T09:48:53.583Z,1.13
2022-10-04T09:51:42.715Z,1.00
2022-10-04T09:54:47.075Z,0.95
2022-10-04T09:57:20.251Z,1.05
2022-10-04T10:00:02.241Z,1.20
2022-10-04T10:02:47.282Z,1.10
2022-10-04T10:05:36.754Z,1.25
2022-10-04T10:08:07.364Z,1.10
2022-10-04T10:11:11.706Z,1.40
2022-10-04T10:14:07.329Z,1.10
2022-10-04T10:16:42.714Z,1.00
2022-10-04T10:19:28.535Z,0.90
2022-10-04T10:21:56.049Z,0.90
2022-10-04T10:24:58.272Z,0.98
2022-10-04T10:27:31.725Z,5.18
2022-10-04T10:30:18.511Z,1.90
2022-10-04T10:33:07.614Z,0.70
2022-10-04T10:36:01.137Z,2.55
2022-10-04T10:38:49.638Z,0.68
2022-10-04T10:41:38.671Z,0.82
2022-10-04T10:44:26.704Z,2.00
2022-10-04T10:49:44.667Z,2.05
2022-10-04T10:52:54.483Z,2.20
2022-10-04T10:56:08.529Z,1.35
2022-10-04T10:59:24.019Z,1.00
2022-10-04T11:02:48.974Z,2.60
2022-10-04T11:05:45.189Z,0.68
2022-10-04T11:08:48.363Z,0.98
2022-10-04T11:11:34.329Z,0.90
2022-10-04T11:14:32.573Z,0.80
2022-10-04T11:17:33.834Z,1.40
2022-10-04T11:20:29.063Z,1.20
2022-10-04T11:23:18.333Z,0.43
2022-10-04T11:25:48.595Z,0.47
2022-10-04T11:28:26.659Z,1.00
2022-10-04T11:33:59.512Z,1.02
2022-10-04T11:36:43.013Z,0.63
2022-10-04T11:39:25.821Z,0.98
2022-10-04T11:42:12.107Z,1.23
2022-10-04T11:45:01.411Z,1.60
2022-10-04T11:48:11.350Z,0.88
2022-10-04T11:51:00.799Z,1.02
2022-10-04T11:53:31.094Z,0.77
2022-10-04T11:56:43.284Z,1.00
2022-10-04T11:59:27.342Z,1.00
2022-10-04T12:02:28.434Z,1.40
2022-10-04T12:05:08.006Z,1.17
2022-10-04T12:07:43.031Z,1.20
2022-10-04T12:10:23.000Z,1.40
2022-10-04T12:12:53.284Z,1.13
2022-10-04T12:15:58.616Z,1.20
2022-10-04T12:18:44.159Z,1.50
2022-10-04T12:21:55.172Z,1.35
2022-10-04T12:24:23.074Z,1.42
2022-10-04T12:27:27.271Z,2.25
2022-10-04T12:30:15.913Z,2.08
2022-10-04T12:32:58.694Z,1.20
2022-10-04T12:35:54.422Z,1.20
2022-10-04T12:38:38.282Z,1.10
2022-10-04T12:41:33.139Z,1.20
2022-10-04T12:44:25.363Z,1.20
2022-10-04T12:47:29.520Z,0.90
2022-10-04T12:50:12.063Z,1.20
2022-10-04T12:52:53.747Z,1.20
2022-10-04T12:55:26.734Z,1.20
2022-10-04T12:58:03.797Z,1.10
2022-10-04T13:00:41.510Z,1.40
2022-10-04T13:03:27.206Z,1.38
2022-10-04T13:06:16.210Z,1.08
2022-10-04T13:08:59.539Z,1.10
2022-10-04T13:11:45.867Z,1.20
2022-10-04T13:14:34.199Z,1.20
2022-10-04T13:17:36.083Z,1.30
2022-10-04T13:20:17.317Z,1.10
2022-10-04T13:23:27.153Z,1.15
2022-10-04T13:26:15.352Z,1.17
2022-10-04T13:29:02.914Z,1.40
2022-10-04T13:31:56.015Z,0.98
2022-10-04T13:34:26.765Z,1.23
2022-10-04T13:37:30.169Z,0.95
2022-10-04T13:40:06.554Z,1.10
2022-10-04T13:42:58.817Z,1.20
2022-10-04T13:45:57.537Z,1.10
2022-10-04T13:48:42.956Z,1.10
2022-10-04T13:51:39.932Z,1.20
2022-10-04T13:54:53.185Z,1.10
2022-10-04T13:57:40.928Z,1.35
2022-10-04T14:00:15.102Z,1.30
2022-10-04T14:03:01.118Z,1.52
2022-10-04T14:06:12.208Z,1.70
2022-10-04T14:08:48.867Z,1.60
2022-10-04T14:11:43.720Z,1.67
2022-10-04T14:14:33.198Z,1.80
2022-10-04T14:17:22.149Z,1.33
2022-10-04T14:20:07.620Z,1.50
2022-10-04T14:23:11.875Z,1.23
2022-10-04T14:26:24.147Z,1.20
2022-10-04T14:29:54.527Z,1.20
2022-10-04T14:32:59.089Z,1.08
2022-10-04T14:35:31.891Z,1.02
2022-10-04T14:38:36.623Z,1.13
2022-10-04T14:41:41.225Z,0.68
2022-10-04T14:44:54.021Z,0.70
2022-10-04T14:47:22.490Z,0.80
2022-10-04T14:50:00.790Z,0.73
2022-10-04T14:52:40.415Z,0.95
2022-10-04T14:55:31.092Z,0.90
2022-10-04T14:58:25.714Z,1.08
2022-10-04T15:01:07.835Z,0.70
2022-10-04T15:04:01.585Z,0.68
2022-10-04T15:06:40.157Z,0.80
2022-10-04T15:09:19.633Z,0.80
2022-10-04T15:12:58.658Z,0.60
2022-10-04T15:15:33.623Z,0.50
2022-10-04T15:18:11.758Z,0.68
2022-10-04T15:20:58.659Z,0.80
2022-10-04T15:23:47.332Z,0.85
2022-10-04T15:26:23.716Z,0.85
2022-10-04T15:28:54.001Z,0.77
2022-10-04T15:32:04.186Z,0.65
2022-10-04T15:34:34.415Z,1.00
2022-10-04T15:37:29.941Z,0.80
2022-10-04T15:40:28.486Z,0.70
2022-10-04T15:43:22.916Z,1.00
2022-10-04T15:46:24.034Z,1.02
2022-10-04T15:49:06.460Z,0.93
2022-10-04T15:52:03.405Z,1.10
2022-10-04T15:55:02.057Z,1.13
2022-10-04T15:57:41.975Z,1.48
2022-10-04T16:00:37.753Z,0.80
2022-10-04T16:03:17.065Z,1.23
2022-10-04T16:06:10.045Z,1.08
2022-10-04T16:08:48.520Z,1.08
2022-10-04T16:11:31.070Z,1.30
2022-10-04T16:14:22.404Z,1.20
2022-10-04T16:17:14.573Z,0.88
2022-10-04T16:20:18.341Z,1.17
2022-10-04T16:23:26.374Z,1.15
2022-10-04T16:26:17.182Z,1.40
2022-10-04T16:29:04.494Z,1.27
2022-10-04T16:31:43.918Z,1.40
2022-10-04T16:34:14.543Z,1.60
2022-10-04T16:36:52.546Z,1.33
2022-10-04T16:39:50.820Z,1.58
2022-10-04T16:42:23.613Z,1.70
2022-10-04T16:45:01.608Z,1.33
2022-10-04T16:47:38.206Z,1.45
2022-10-04T16:50:11.127Z,1.48
2022-10-04T16:52:52.959Z,1.40
2022-10-04T16:55:56.907Z,1.48
2022-10-04T16:58:27.318Z,1.30
2022-10-04T17:01:22.948Z,1.23
2022-10-04T17:03:59.824Z,1.80
2022-10-04T17:06:49.056Z,1.70
2022-10-04T17:09:48.687Z,1.48
2022-10-04T17:12:36.923Z,1.50
2022-10-04T17:15:26.460Z,1.25
2022-10-04T17:18:12.473Z,1.45
2022-10-04T17:20:42.844Z,1.40
2022-10-04T17:23:58.649Z,1.20
2022-10-04T17:26:35.315Z,1.58
2022-10-04T17:29:20.329Z,1.38
2022-10-04T17:32:26.245Z,1.40
2022-10-04T17:35:13.308Z,1.48
2022-10-04T17:38:03.144Z,1.30
2022-10-04T17:40:33.346Z,1.08
2022-10-04T17:43:27.034Z,1.23
2022-10-04T17:46:10.066Z,1.40
2022-10-04T17:49:17.014Z,1.20
2022-10-04T17:52:12.364Z,1.37
2022-10-04T17:55:16.963Z,1.17
2022-10-04T17:57:48.111Z,1.23
2022-10-04T18:00:24.664Z,1.40
2022-10-04T18:03:10.600Z,1.33
2022-10-04T18:05:59.463Z,1.50
2022-10-04T18:08:43.199Z,1.60
2022-10-04T18:11:23.488Z,1.50
2022-10-04T18:14:02.451Z,1.58
2022-10-04T18:17:00.617Z,1.88
2022-10-04T18:19:59.711Z,1.90
2022-10-04T18:22:28.479Z,1.58
2022-10-04T18:25:22.422Z,1.65
2022-10-04T18:27:52.224Z,1.50
2022-10-04T18:30:22.179Z,1.92
2022-10-04T18:32:57.215Z,1.90
2022-10-04T18:35:33.631Z,1.60
2022-10-04T18:38:21.260Z,1.60
2022-10-04T18:41:20.310Z,1.50
2022-10-04T18:43:59.964Z,1.70
2022-10-04T18:46:39.845Z,1.40
2022-10-04T18:49:24.591Z,1.70
2022-10-04T18:52:21.194Z,1.65
2022-10-04T18:55:46.178Z,1.67
2022-10-04T18:58:50.882Z,1.70
2022-10-04T19:02:06.456Z,1.42
2022-10-04T19:05:02.123Z,1.73
2022-10-04T19:07:41.229Z,1.77
2022-10-04T19:12:53.875Z,1.73
2022-10-04T19:15:42.474Z,1.63
2022-10-04T19:18:24.947Z,1.73
2022-10-04T19:21:01.860Z,1.90
2022-10-04T19:23:39.675Z,1.60
2022-10-04T19:26:38.158Z,1.63
2022-10-04T19:29:24.940Z,1.95
2022-10-04T19:32:01.286Z,2.00
2022-10-04T19:35:11.029Z,1.58
2022-10-04T19:37:59.925Z,1.88
2022-10-04T19:40:48.616Z,1.80
2022-10-04T19:43:47.329Z,2.00
2022-10-04T19:46:48.931Z,1.70
2022-10-04T19:49:31.994Z,1.70
2022-10-04T19:52:21.897Z,1.67
2022-10-04T19:54:55.450Z,1.90
2022-10-04T19:57:35.390Z,1.70
2022-10-04T20:00:13.590Z,1.60
2022-10-04T20:02:48.198Z,1.73
2022-10-04T20:05:24.576Z,1.80
2022-10-04T20:07:57.088Z,1.67
2022-10-04T20:10:38.594Z,1.40
2022-10-04T20:13:17.349Z,1.67
2022-10-04T20:15:47.030Z,1.95
2022-10-04T20:18:32.534Z,1.73
2022-10-04T20:21:01.204Z,1.95
2022-10-04T20:23:37.632Z,1.92
2022-10-04T20:26:53.832Z,1.63
2022-10-04T20:29:37.412Z,2.22
2022-10-04T20:32:06.150Z,1.70
2022-10-04T20:34:49.099Z,1.77
2022-10-04T20:37:19.131Z,1.63
2022-10-04T20:39:46.580Z,2.00
2022-10-04T20:42:34.372Z,2.00
2022-10-04T20:45:20.605Z,1.90
2022-10-04T20:47:50.903Z,2.10
2022-10-04T20:50:50.675Z,1.70
2022-10-04T20:53:30.609Z,1.67
2022-10-04T20:56:24.048Z,1.88
2022-10-04T20:58:53.813Z,1.95
2022-10-04T21:01:36.153Z,1.95
2022-10-04T21:04:41.594Z,1.70
2022-10-04T21:07:12.550Z,1.75
2022-10-04T21:09:41.781Z,2.10
2022-10-04T21:12:29.309Z,1.77
2022-10-04T21:15:15.586Z,1.95
2022-10-04T21:17:44.253Z,1.60
2022-10-04T21:20:35.540Z,1.88
2022-10-04T21:23:17.005Z,1.83
2022-10-04T21:25:44.544Z,1.60
2022-10-04T21:28:33.381Z,1.75
2022-10-04T21:31:01.777Z,1.77
2022-10-04T21:33:31.560Z,1.90
2022-10-04T21:35:59.232Z,1.60
2022-10-04T21:38:27.184Z,1.95
2022-10-04T21:40:55.979Z,1.85
2022-10-04T21:43:24.438Z,1.67
2022-10-04T21:45:52.118Z,1.85
2022-10-04T21:48:21.832Z,1.52
2022-10-04T21:50:50.781Z,1.80
2022-10-04T21:53:18.670Z,1.90
2022-10-04T21:55:46.199Z,1.75
2022-10-04T21:58:13.879Z,1.52
2022-10-04T22:00:41.458Z,1.45
2022-10-04T22:03:08.942Z,1.50
2022-10-04T22:05:36.440Z,1.60
2022-10-04T22:08:04.036Z,2.03
2022-10-04T22:10:31.789Z,1.60
2022-10-04T22:12:59.269Z,2.40
2022-10-04T22:15:28.590Z,1.80
2022-10-04T22:17:56.474Z,2.22
2022-10-04T22:20:24.700Z,2.13
2022-10-04T22:25:22.487Z,1.98
2022-10-04T22:27:51.967Z,1.70
2022-10-04T22:30:28.968Z,2.20
2022-10-04T22:32:58.885Z,1.65
2022-10-04T22:35:31.032Z,2.00
2022-10-04T22:38:00.043Z,1.85
2022-10-04T22:40:29.335Z,1.98
2022-10-04T22:43:00.923Z,1.90
2022-10-04T22:45:33.297Z,1.75
2022-10-04T22:48:10.617Z,1.90
2022-10-04T22:50:38.581Z,1.93
2022-10-04T22:53:21.546Z,2.00
2022-10-04T22:55:50.447Z,1.50
2022-10-04T22:58:20.924Z,1.90
2022-10-04T23:00:49.211Z,1.95
2022-10-04T23:05:59.357Z,1.73
2022-10-04T23:08:28.366Z,1.70
2022-10-04T23:11:00.475Z,2.17
2022-10-04T23:13:28.228Z,1.75
2022-10-04T23:16:00.624Z,1.58
2022-10-04T23:18:30.114Z,1.80
2022-10-04T23:21:01.047Z,1.40
2022-10-04T23:23:30.939Z,1.77
2022-10-04T23:25:58.382Z,1.70
2022-10-04T23:28:26.198Z,1.95
2022-10-04T23:31:13.121Z,1.70
2022-10-04T23:33:41.015Z,1.52
2022-10-04T23:36:13.839Z,1.38
2022-10-04T23:38:51.293Z,1.95
2022-10-04T23:41:19.788Z,1.57
2022-10-04T23:43:49.353Z,1.80
2022-10-04T23:46:23.047Z,1.85
2022-10-04T23:48:50.717Z,2.00
2022-10-04T23:51:20.069Z,1.70
2022-10-04T23:53:49.720Z,1.83
2022-10-04T23:56:20.495Z,1.60
2022-10-04T23:58:49.920Z,1.60
