createdAt,value
2023-03-15T00:01:24.264Z,101468.22
2023-03-15T00:03:51.277Z,101469.69
2023-03-15T00:06:18.183Z,101469.88
2023-03-15T00:08:47.998Z,101468.69
2023-03-15T00:11:17.253Z,101464.81
2023-03-15T00:13:45.082Z,101456.22
2023-03-15T00:16:12.388Z,101459.75
2023-03-15T00:18:39.196Z,101463.44
2023-03-15T00:21:06.049Z,101461.38
2023-03-15T00:23:32.804Z,101461.91
2023-03-15T00:25:59.670Z,101470.59
2023-03-15T00:28:26.545Z,101468.56
2023-03-15T00:31:13.546Z,101466.06
2023-03-15T00:33:41.714Z,101461.38
2023-03-15T00:36:09.647Z,101461.56
2023-03-15T00:38:38.166Z,101466.13
2023-03-15T00:41:13.081Z,101469.66
2023-03-15T00:43:41.281Z,101467.19
2023-03-15T00:46:08.527Z,101475.59
2023-03-15T00:48:36.416Z,101471.88
2023-03-15T00:51:07.044Z,101472.84
2023-03-15T00:53:35.020Z,101474.47
2023-03-15T00:56:16.235Z,101477.34
2023-03-15T00:58:43.264Z,101473.84
2023-03-15T01:01:13.571Z,101480.31
2023-03-15T01:03:41.046Z,101486.34
2023-03-15T01:06:17.019Z,101484.34
2023-03-15T01:08:44.811Z,101488.69
2023-03-15T01:11:18.147Z,101504.13
2023-03-15T01:13:44.994Z,101502.81
2023-03-15T01:16:14.508Z,101492.91
2023-03-15T01:18:43.433Z,101494.59
2023-03-15T01:21:12.822Z,101483.66
2023-03-15T01:23:40.092Z,101491.16
2023-03-15T01:26:10.554Z,101487.63
2023-03-15T01:28:37.432Z,101492.25
2023-03-15T01:31:04.657Z,101492.56
2023-03-15T01:33:31.610Z,101487.88
2023-03-15T01:36:06.761Z,101500.50
2023-03-15T01:38:34.774Z,101501.84
2023-03-15T01:41:02.208Z,101507.00
2023-03-15T01:43:31.981Z,101504.19
2023-03-15T01:46:02.388Z,101499.19
2023-03-15T01:48:35.351Z,101507.53
2023-03-15T01:51:08.539Z,101512.75
2023-03-15T01:53:36.860Z,101508.28
2023-03-15T01:56:05.011Z,101512.00
2023-03-15T01:58:37.204Z,101521.19
2023-03-15T02:01:04.718Z,101517.75
2023-03-15T02:03:39.398Z,101515.25
2023-03-15T02:06:09.949Z,101519.94
2023-03-15T02:09:01.397Z,101518.91
2023-03-15T02:11:35.667Z,101514.81
2023-03-15T02:14:05.558Z,101517.66
2023-03-15T02:16:34.419Z,101517.81
2023-03-15T02:19:12.133Z,101517.31
2023-03-15T02:21:38.883Z,101511.34
2023-03-15T02:24:08.480Z,101515.16
2023-03-15T02:26:42.666Z,101515.66
2023-03-15T02:29:09.686Z,101519.66
2023-03-15T02:31:38.045Z,101511.66
2023-03-15T02:34:08.627Z,101509.84
2023-03-15T02:36:36.865Z,101510.81
2023-03-15T02:39:19.827Z,101510.53
2023-03-15T02:41:56.931Z,101513.66
2023-03-15T02:44:30.426Z,101508.00
2023-03-15T02:47:03.602Z,101504.16
2023-03-15T02:49:35.485Z,101500.84
2023-03-15T02:52:02.334Z,101503.97
2023-03-15T02:54:29.083Z,101504.19
2023-03-15T02:56:55.830Z,101501.00
2023-03-15T02:59:22.698Z,101497.22
2023-03-15T03:01:49.636Z,101499.69
2023-03-15T03:04:16.520Z,101495.00
2023-03-15T03:06:44.116Z,101498.50
2023-03-15T03:09:14.034Z,101497.34
2023-03-15T03:11:42.765Z,101505.16
2023-03-15T03:14:09.548Z,101500.19
2023-03-15T03:16:36.391Z,101507.31
2023-03-15T03:19:04.150Z,101508.19
2023-03-15T03:21:32.314Z,101503.34
2023-03-15T03:23:59.094Z,101500.34
2023-03-15T03:26:27.929Z,101510.69
2023-03-15T03:28:56.272Z,101505.00
2023-03-15T03:31:27.322Z,101514.50
2023-03-15T03:33:56.999Z,101524.16
2023-03-15T03:36:25.087Z,101523.97
2023-03-15T03:38:53.773Z,101522.28
2023-03-15T03:41:21.440Z,101516.28
2023-03-15T03:43:48.569Z,101512.78
2023-03-15T03:46:15.958Z,101503.16
2023-03-15T03:48:47.889Z,101499.00
2023-03-15T03:51:14.692Z,101501.31
2023-03-15T03:53:41.400Z,101493.00
2023-03-15T03:56:08.633Z,101478.66
2023-03-15T03:58:36.671Z,101479.19
2023-03-15T04:01:17.350Z,101489.00
2023-03-15T04:03:49.426Z,101495.81
2023-03-15T04:06:19.326Z,101487.56
2023-03-15T04:08:47.634Z,101480.75
2023-03-15T04:11:36.376Z,101471.16
2023-03-15T04:14:06.568Z,101462.50
2023-03-15T04:16:33.826Z,101478.16
2023-03-15T04:19:04.540Z,101492.00
2023-03-15T04:21:33.108Z,101497.69
2023-03-15T04:24:35.968Z,101489.31
2023-03-15T04:27:14.539Z,101490.28
2023-03-15T04:30:05.446Z,101485.50
2023-03-15T04:32:42.586Z,101491.63
2023-03-15T04:35:32.581Z,101496.13
2023-03-15T04:38:12.823Z,101473.84
2023-03-15T04:41:10.862Z,101475.66
2023-03-15T04:43:56.246Z,101479.63
2023-03-15T04:46:34.000Z,101478.81
2023-03-15T04:49:13.937Z,101481.97
2023-03-15T04:52:15.778Z,101479.66
2023-03-15T04:55:09.794Z,101481.19
2023-03-15T04:57:57.497Z,101481.84
2023-03-15T05:00:54.111Z,101483.69
2023-03-15T05:03:34.247Z,101488.66
2023-03-15T05:06:11.998Z,101487.81
2023-03-15T05:08:57.328Z,101495.28
2023-03-15T05:11:42.529Z,101502.63
2023-03-15T05:14:28.018Z,101502.97
2023-03-15T05:17:10.668Z,101506.13
2023-03-15T05:19:51.745Z,101504.59
2023-03-15T05:22:41.927Z,101509.47
2023-03-15T05:25:12.220Z,101509.13
2023-03-15T05:27:57.737Z,101511.25
2023-03-15T05:30:35.085Z,101513.44
2023-03-15T05:33:46.884Z,101519.06
2023-03-15T05:36:31.711Z,101508.22
2023-03-15T05:39:19.385Z,101523.47
2023-03-15T05:42:12.286Z,101522.47
2023-03-15T05:45:14.213Z,101524.50
2023-03-15T05:48:07.206Z,101536.16
2023-03-15T05:50:40.060Z,101532.50
2023-03-15T05:53:29.984Z,101544.63
2023-03-15T05:56:31.866Z,101546.16
2023-03-15T05:59:10.559Z,101541.47
2023-03-15T06:02:12.536Z,101541.19
2023-03-15T06:04:51.973Z,101540.38
2023-03-15T06:07:22.965Z,101545.56
2023-03-15T06:09:49.949Z,101552.13
2023-03-15T06:12:16.777Z,101557.31
2023-03-15T06:14:43.657Z,101555.03
2023-03-15T06:17:11.752Z,101564.94
2023-03-15T06:19:42.039Z,101572.34
2023-03-15T06:22:09.963Z,101567.69
2023-03-15T06:24:52.291Z,101572.00
2023-03-15T06:27:22.148Z,101563.16
2023-03-15T06:29:50.677Z,101570.88
2023-03-15T06:32:20.179Z,101580.91
2023-03-15T06:34:47.170Z,101593.75
2023-03-15T06:37:22.772Z,101593.06
2023-03-15T06:39:56.474Z,101595.22
2023-03-15T06:42:23.486Z,101591.59
2023-03-15T06:44:51.240Z,101594.41
2023-03-15T06:47:19.428Z,101597.44
2023-03-15T06:49:50.350Z,101596.03
2023-03-15T06:52:18.265Z,101601.53
2023-03-15T06:54:45.233Z,101602.25
2023-03-15T06:57:12.125Z,101604.38
2023-03-15T06:59:38.974Z,101600.25
2023-03-15T07:02:07.068Z,101601.28
2023-03-15T07:04:33.824Z,101604.75
2023-03-15T07:07:01.242Z,101602.78
2023-03-15T07:09:27.978Z,101602.28
2023-03-15T07:11:54.841Z,101604.56
2023-03-15T07:14:22.315Z,101610.09
2023-03-15T07:16:49.240Z,101603.44
2023-03-15T07:19:16.180Z,101607.13
2023-03-15T07:21:43.004Z,101605.81
2023-03-15T07:24:09.858Z,101605.19
2023-03-15T07:26:36.641Z,101614.81
2023-03-15T07:29:03.544Z,101617.13
2023-03-15T07:31:30.695Z,101603.78
2023-03-15T07:33:57.539Z,101604.94
2023-03-15T07:36:24.301Z,101609.63
2023-03-15T07:38:51.095Z,101616.25
2023-03-15T07:41:17.846Z,101617.59
2023-03-15T07:43:58.125Z,101613.09
2023-03-15T07:46:25.413Z,101616.78
2023-03-15T07:48:52.184Z,101615.59
2023-03-15T07:51:18.964Z,101619.25
2023-03-15T07:53:45.722Z,101612.44
2023-03-15T07:56:12.512Z,101613.56
2023-03-15T07:58:39.261Z,101621.03
2023-03-15T08:01:06.098Z,101627.38
2023-03-15T08:03:32.877Z,101624.81
2023-03-15T08:05:59.655Z,101625.50
2023-03-15T08:08:26.446Z,101621.59
2023-03-15T08:10:53.283Z,101614.94
2023-03-15T08:13:20.084Z,101623.81
2023-03-15T08:15:47.710Z,101633.38
2023-03-15T08:18:14.967Z,101635.28
2023-03-15T08:20:41.727Z,101634.06
2023-03-15T08:23:09.229Z,101649.06
2023-03-15T08:25:41.139Z,101641.69
2023-03-15T08:28:08.179Z,101643.88
2023-03-15T08:30:35.276Z,101643.47
2023-03-15T08:33:02.146Z,101639.63
2023-03-15T08:35:29.468Z,101634.50
2023-03-15T08:37:56.635Z,101637.31
2023-03-15T08:40:26.258Z,101638.44
2023-03-15T08:42:53.971Z,101635.88
2023-03-15T08:45:24.246Z,101639.16
2023-03-15T08:47:58.693Z,101645.03
2023-03-15T08:50:27.266Z,101638.25
2023-03-15T08:52:54.667Z,101637.16
2023-03-15T08:55:21.486Z,101641.78
2023-03-15T08:57:48.485Z,101631.44
2023-03-15T09:00:20.767Z,101636.22
2023-03-15T09:02:52.244Z,101628.88
2023-03-15T09:05:20.442Z,101626.75
2023-03-15T09:07:48.252Z,101628.16
2023-03-15T09:10:17.158Z,101625.53
2023-03-15T09:12:46.353Z,101623.31
2023-03-15T09:15:13.623Z,101613.97
2023-03-15T09:17:41.334Z,101618.06
2023-03-15T09:20:19.177Z,101627.06
2023-03-15T09:22:54.946Z,101623.19
2023-03-15T09:25:23.054Z,101615.69
2023-03-15T09:27:49.863Z,101623.31
2023-03-15T09:30:17.032Z,101612.38
2023-03-15T09:32:44.198Z,101625.22
2023-03-15T09:35:15.625Z,101622.41
2023-03-15T09:37:42.718Z,101615.19
2023-03-15T09:40:28.261Z,101622.59
2023-03-15T09:43:14.048Z,101621.81
2023-03-15T09:45:55.589Z,101603.22
2023-03-15T09:48:32.690Z,101598.75
2023-03-15T09:51:23.725Z,101602.84
2023-03-15T09:54:02.085Z,101607.25
2023-03-15T09:56:36.673Z,101601.50
2023-03-15T09:59:04.198Z,101604.03
2023-03-15T10:01:39.829Z,101600.78
2023-03-15T10:04:34.847Z,101593.59
2023-03-15T10:07:04.060Z,101605.41
2023-03-15T10:09:35.536Z,101609.38
2023-03-15T10:12:06.435Z,101608.97
2023-03-15T10:15:10.404Z,101612.34
2023-03-15T10:17:58.703Z,101602.84
2023-03-15T10:20:35.504Z,101603.16
2023-03-15T10:23:50.427Z,101609.78
2023-03-15T10:26:23.711Z,101594.88
2023-03-15T10:28:53.021Z,101593.19
2023-03-15T10:31:36.925Z,101603.09
2023-03-15T10:34:11.613Z,101612.03
2023-03-15T10:36:44.823Z,101610.41
2023-03-15T10:39:13.065Z,101608.56
2023-03-15T10:41:46.409Z,101616.50
2023-03-15T10:44:16.700Z,101608.97
2023-03-15T10:47:04.628Z,101604.84
2023-03-15T10:49:36.828Z,101598.47
2023-03-15T10:52:04.018Z,101606.81
2023-03-15T10:54:33.913Z,101602.47
2023-03-15T10:57:14.676Z,101603.53
2023-03-15T11:00:17.378Z,101614.69
2023-03-15T11:03:15.841Z,101606.19
2023-03-15T11:05:51.191Z,101607.84
2023-03-15T11:08:20.532Z,101609.31
2023-03-15T11:10:56.284Z,101596.88
2023-03-15T11:13:28.475Z,101604.13
2023-03-15T11:16:13.642Z,101595.25
2023-03-15T11:18:49.182Z,101596.91
2023-03-15T11:21:19.640Z,101594.19
2023-03-15T11:23:51.228Z,101595.63
2023-03-15T11:26:32.701Z,101613.25
2023-03-15T11:29:05.842Z,101612.84
2023-03-15T11:31:34.252Z,101605.97
