createdAt,value
2022-07-26T04:02:50.094Z,20.48
2022-07-26T04:05:16.779Z,20.49
2022-07-26T04:07:53.028Z,20.48
2022-07-26T04:10:20.884Z,20.49
2022-07-26T04:12:47.402Z,20.50
2022-07-26T04:15:16.091Z,20.52
2022-07-26T04:17:43.267Z,20.53
2022-07-26T04:20:24.795Z,20.53
2022-07-26T04:22:51.277Z,20.53
2022-07-26T04:25:18.778Z,20.51
2022-07-26T04:27:45.271Z,20.55
2022-07-26T04:30:15.035Z,20.56
2022-07-26T04:32:42.935Z,20.55
2022-07-26T04:35:10.792Z,20.58
2022-07-26T04:37:42.652Z,20.58
2022-07-26T04:40:10.318Z,20.58
2022-07-26T04:42:38.329Z,20.59
2022-07-26T04:45:08.376Z,20.59
2022-07-26T04:47:35.491Z,20.60
2022-07-26T04:50:03.948Z,20.57
2022-07-26T04:52:30.463Z,20.58
2022-07-26T04:54:56.911Z,20.61
2022-07-26T04:57:23.539Z,20.62
2022-07-26T05:00:03.336Z,20.65
2022-07-26T05:02:36.752Z,20.64
2022-07-26T05:05:04.999Z,20.66
2022-07-26T05:07:47.084Z,20.64
2022-07-26T05:10:15.624Z,20.70
2022-07-26T05:12:42.361Z,20.70
2022-07-26T05:15:13.675Z,20.72
2022-07-26T05:17:42.774Z,20.73
2022-07-26T05:20:11.366Z,20.71
2022-07-26T05:22:38.228Z,20.76
2022-07-26T05:25:06.385Z,20.76
2022-07-26T05:27:33.289Z,20.83
2022-07-26T05:29:59.835Z,20.85
2022-07-26T05:32:28.037Z,20.86
2022-07-26T05:34:54.603Z,20.89
2022-07-26T05:37:21.109Z,20.94
2022-07-26T05:39:47.589Z,20.98
2022-07-26T05:42:14.027Z,20.98
2022-07-26T05:44:42.668Z,21.01
2022-07-26T05:47:09.813Z,21.02
2022-07-26T05:49:40.507Z,21.03
2022-07-26T05:52:08.295Z,21.09
2022-07-26T05:54:35.145Z,21.09
2022-07-26T05:57:02.058Z,21.12
2022-07-26T05:59:28.946Z,21.13
2022-07-26T06:01:58.337Z,21.12
2022-07-26T06:04:26.716Z,21.17
2022-07-26T06:06:54.630Z,21.19
2022-07-26T06:09:22.277Z,21.17
2022-07-26T06:11:48.768Z,21.20
2022-07-26T06:14:15.439Z,21.23
2022-07-26T06:16:42.081Z,21.25
2022-07-26T06:19:08.649Z,21.28
2022-07-26T06:21:35.171Z,21.28
2022-07-26T06:24:01.618Z,21.31
2022-07-26T06:26:28.277Z,21.28
2022-07-26T06:28:54.847Z,21.38
2022-07-26T06:31:21.699Z,21.39
2022-07-26T06:33:48.207Z,21.41
2022-07-26T06:36:14.744Z,21.44
2022-07-26T06:38:41.267Z,21.43
2022-07-26T06:41:07.842Z,21.46
2022-07-26T06:43:34.374Z,21.51
2022-07-26T06:46:01.094Z,21.51
2022-07-26T06:48:27.780Z,21.51
2022-07-26T06:50:55.471Z,21.53
2022-07-26T06:53:21.939Z,21.60
2022-07-26T06:55:48.411Z,21.60
2022-07-26T06:58:14.897Z,21.64
2022-07-26T07:00:41.527Z,21.67
2022-07-26T07:03:08.212Z,21.68
2022-07-26T07:05:34.675Z,21.72
2022-07-26T07:08:01.162Z,21.70
2022-07-26T07:10:29.061Z,21.65
2022-07-26T07:12:56.056Z,21.47
2022-07-26T07:15:22.512Z,21.46
2022-07-26T07:17:49.009Z,21.51
2022-07-26T07:20:15.472Z,21.54
2022-07-26T07:22:41.940Z,21.55
2022-07-26T07:25:08.689Z,21.55
2022-07-26T07:27:35.159Z,21.51
2022-07-26T07:30:02.269Z,21.55
2022-07-26T07:32:30.861Z,21.52
2022-07-26T07:34:57.528Z,21.52
2022-07-26T07:37:24.080Z,21.52
2022-07-26T07:39:51.241Z,21.53
2022-07-26T07:42:19.200Z,21.51
2022-07-26T07:44:46.550Z,21.55
2022-07-26T07:47:14.074Z,21.54
2022-07-26T07:49:40.660Z,21.48
2022-07-26T07:52:07.134Z,21.45
2022-07-26T07:54:33.623Z,21.39
2022-07-26T07:57:00.091Z,21.46
2022-07-26T07:59:27.275Z,21.45
2022-07-26T08:01:55.462Z,21.44
2022-07-26T08:04:21.937Z,21.38
2022-07-26T08:06:51.407Z,21.40
2022-07-26T08:09:19.023Z,21.45
2022-07-26T08:11:45.702Z,21.51
2022-07-26T08:14:18.013Z,21.48
2022-07-26T08:16:44.763Z,21.51
2022-07-26T08:19:11.924Z,21.52
2022-07-26T08:21:38.995Z,21.56
2022-07-26T08:24:06.581Z,21.52
2022-07-26T08:26:33.108Z,21.52
2022-07-26T08:29:00.529Z,21.51
2022-07-26T08:31:30.493Z,21.52
2022-07-26T08:33:57.191Z,21.54
2022-07-26T08:36:28.220Z,21.50
2022-07-26T08:38:58.328Z,21.30
2022-07-26T08:41:24.819Z,21.40
2022-07-26T08:43:53.643Z,21.40
2022-07-26T08:46:26.477Z,21.44
2022-07-26T08:48:55.090Z,21.50
2022-07-26T08:51:24.081Z,21.53
2022-07-26T08:54:00.545Z,21.43
2022-07-26T08:56:30.437Z,21.39
2022-07-26T08:58:57.185Z,21.38
2022-07-26T09:01:23.853Z,21.36
2022-07-26T09:03:50.411Z,21.21
2022-07-26T09:06:20.085Z,21.28
2022-07-26T09:08:49.597Z,21.31
2022-07-26T09:11:30.447Z,21.32
2022-07-26T09:14:02.605Z,21.30
2022-07-26T09:16:30.211Z,21.31
2022-07-26T09:19:17.675Z,21.21
2022-07-26T09:21:44.903Z,21.31
2022-07-26T09:24:11.471Z,21.29
2022-07-26T09:26:38.650Z,21.25
2022-07-26T09:29:10.834Z,21.25
2022-07-26T09:31:39.512Z,21.20
2022-07-26T09:34:07.110Z,21.21
2022-07-26T09:36:49.556Z,21.30
2022-07-26T09:39:16.098Z,21.21
2022-07-26T09:41:42.700Z,21.29
2022-07-26T09:44:26.366Z,21.23
2022-07-26T09:46:53.925Z,21.33
2022-07-26T09:49:21.783Z,21.18
2022-07-26T09:51:53.662Z,21.23
2022-07-26T09:54:31.847Z,21.23
2022-07-26T09:56:58.657Z,21.25
2022-07-26T09:59:26.795Z,21.29
2022-07-26T10:01:56.304Z,21.28
2022-07-26T10:04:24.385Z,21.26
2022-07-26T10:06:52.021Z,20.97
2022-07-26T10:09:19.931Z,21.11
2022-07-26T10:11:54.793Z,21.21
2022-07-26T10:14:33.436Z,21.11
2022-07-26T10:17:01.587Z,21.18
2022-07-26T10:19:41.794Z,20.99
2022-07-26T10:22:26.021Z,20.85
2022-07-26T10:24:58.301Z,20.98
2022-07-26T10:27:38.913Z,21.02
2022-07-26T10:30:33.916Z,20.95
2022-07-26T10:33:02.601Z,21.06
2022-07-26T10:35:32.689Z,20.99
2022-07-26T10:38:01.564Z,20.91
2022-07-26T10:40:30.173Z,20.94
2022-07-26T10:43:39.093Z,20.99
2022-07-26T10:46:16.879Z,21.03
2022-07-26T10:49:04.174Z,20.93
2022-07-26T10:51:36.716Z,20.87
2022-07-26T10:54:09.691Z,20.93
2022-07-26T10:56:37.031Z,20.94
2022-07-26T10:59:05.505Z,20.97
2022-07-26T11:01:33.600Z,20.97
2022-07-26T11:04:00.681Z,20.88
2022-07-26T11:06:31.972Z,20.87
2022-07-26T11:08:58.767Z,20.96
2022-07-26T11:11:30.543Z,20.93
2022-07-26T11:14:09.094Z,20.89
2022-07-26T11:16:43.207Z,20.95
2022-07-26T11:19:29.207Z,21.01
2022-07-26T11:22:00.434Z,21.01
2022-07-26T11:24:28.439Z,20.99
2022-07-26T11:26:55.704Z,21.02
2022-07-26T11:29:38.938Z,21.08
2022-07-26T11:32:17.678Z,21.12
2022-07-26T11:34:45.425Z,21.11
2022-07-26T11:37:12.262Z,21.20
2022-07-26T11:39:38.874Z,21.15
2022-07-26T11:42:15.010Z,21.25
2022-07-26T11:44:45.984Z,21.27
2022-07-26T11:47:14.479Z,21.20
2022-07-26T11:49:52.482Z,21.21
2022-07-26T11:52:32.146Z,21.19
2022-07-26T11:54:59.221Z,21.23
2022-07-26T11:57:30.548Z,21.30
2022-07-26T11:59:58.617Z,21.28
2022-07-26T12:02:26.275Z,21.35
2022-07-26T12:05:14.364Z,21.21
2022-07-26T12:07:56.360Z,21.22
2022-07-26T12:10:23.038Z,21.22
2022-07-26T12:12:49.783Z,21.16
2022-07-26T12:15:16.418Z,21.24
2022-07-26T12:18:00.299Z,21.18
2022-07-26T12:20:28.172Z,21.21
2022-07-26T12:22:57.610Z,21.19
2022-07-26T12:25:29.014Z,21.24
2022-07-26T12:27:55.590Z,21.31
2022-07-26T12:30:22.422Z,21.34
2022-07-26T12:32:51.892Z,21.34
2022-07-26T12:35:29.447Z,21.35
2022-07-26T12:37:56.944Z,21.25
2022-07-26T12:40:25.700Z,21.33
2022-07-26T12:42:55.837Z,21.31
2022-07-26T12:45:29.540Z,21.28
2022-07-26T12:47:57.990Z,21.30
2022-07-26T12:50:27.914Z,21.32
2022-07-26T12:53:03.039Z,21.28
2022-07-26T12:55:29.773Z,21.27
2022-07-26T12:57:57.175Z,21.27
2022-07-26T13:00:23.984Z,21.36
2022-07-26T13:02:51.231Z,21.25
2022-07-26T13:05:17.789Z,21.29
2022-07-26T13:07:44.357Z,21.32
2022-07-26T13:12:57.610Z,21.28
2022-07-26T13:15:24.185Z,21.21
2022-07-26T13:18:03.201Z,21.31
2022-07-26T13:20:30.572Z,21.39
2022-07-26T13:22:57.118Z,21.35
2022-07-26T13:25:25.396Z,21.36
2022-07-26T13:27:55.476Z,21.42
2022-07-26T13:30:22.304Z,21.38
2022-07-26T13:32:48.965Z,21.43
2022-07-26T13:35:15.457Z,21.41
2022-07-26T13:37:41.919Z,21.49
2022-07-26T13:40:09.007Z,21.55
2022-07-26T13:42:37.986Z,21.51
2022-07-26T13:45:06.301Z,21.49
2022-07-26T13:47:32.763Z,21.55
2022-07-26T13:49:59.374Z,21.63
2022-07-26T13:52:25.883Z,21.65
2022-07-26T13:54:53.099Z,21.68
2022-07-26T13:57:19.561Z,21.62
2022-07-26T13:59:46.094Z,21.68
2022-07-26T14:02:12.724Z,21.69
2022-07-26T14:04:39.333Z,21.64
2022-07-26T14:07:05.790Z,21.64
2022-07-26T14:09:32.690Z,21.65
2022-07-26T14:11:59.267Z,21.60
2022-07-26T14:14:25.730Z,21.62
2022-07-26T14:16:52.266Z,21.68
2022-07-26T14:19:18.868Z,21.67
2022-07-26T14:21:47.260Z,21.57
2022-07-26T14:24:26.531Z,21.54
2022-07-26T14:26:56.857Z,21.60
2022-07-26T14:29:26.335Z,21.51
2022-07-26T14:31:53.188Z,21.49
2022-07-26T14:34:19.805Z,21.44
2022-07-26T14:36:46.366Z,21.31
2022-07-26T14:39:12.813Z,21.33
2022-07-26T14:41:39.534Z,21.39
2022-07-26T14:44:06.784Z,21.35
2022-07-26T14:46:33.474Z,21.35
2022-07-26T14:49:01.377Z,21.21
2022-07-26T14:51:28.051Z,21.24
2022-07-26T14:53:54.680Z,21.30
2022-07-26T14:56:21.678Z,21.38
2022-07-26T14:58:48.131Z,21.45
2022-07-26T15:01:14.710Z,21.35
2022-07-26T15:03:41.231Z,21.33
2022-07-26T15:06:07.740Z,21.36
2022-07-26T15:08:34.382Z,21.36
2022-07-26T15:11:00.899Z,21.42
2022-07-26T15:13:27.477Z,21.43
2022-07-26T15:15:54.013Z,21.33
2022-07-26T15:18:20.515Z,21.27
2022-07-26T15:20:47.232Z,21.21
2022-07-26T15:23:16.465Z,20.95
2022-07-26T15:25:43.100Z,21.17
2022-07-26T15:28:09.620Z,20.97
2022-07-26T15:30:37.244Z,21.08
2022-07-26T15:33:03.768Z,21.23
2022-07-26T15:35:30.291Z,21.32
2022-07-26T15:37:57.628Z,21.06
2022-07-26T15:40:24.625Z,21.11
2022-07-26T15:42:53.038Z,21.16
2022-07-26T15:45:22.584Z,21.30
2022-07-26T15:47:56.235Z,21.05
2022-07-26T15:50:26.130Z,20.75
2022-07-26T15:52:52.905Z,20.96
2022-07-26T15:55:20.663Z,21.21
2022-07-26T15:57:47.518Z,21.35
2022-07-26T16:00:15.238Z,21.29
2022-07-26T16:02:42.128Z,21.36
2022-07-26T16:05:10.286Z,21.27
2022-07-26T16:07:37.713Z,21.35
2022-07-26T16:10:04.993Z,21.44
2022-07-26T16:12:31.462Z,21.53
2022-07-26T16:14:57.906Z,21.62
2022-07-26T16:17:25.215Z,21.68
2022-07-26T16:19:52.893Z,21.77
2022-07-26T16:22:19.453Z,21.82
2022-07-26T16:24:46.093Z,21.89
2022-07-26T16:27:12.599Z,22.00
2022-07-26T16:29:39.230Z,22.02
2022-07-26T16:32:08.219Z,22.12
2022-07-26T16:34:34.935Z,22.17
2022-07-26T16:37:02.146Z,22.21
2022-07-26T16:39:28.895Z,22.23
2022-07-26T16:41:55.351Z,22.29
2022-07-26T16:44:23.992Z,22.34
2022-07-26T16:46:51.606Z,22.34
2022-07-26T16:49:18.209Z,22.32
2022-07-26T16:51:44.775Z,22.31
2022-07-26T16:54:11.378Z,22.37
2022-07-26T16:56:38.082Z,22.36
2022-07-26T16:59:08.645Z,22.18
2022-07-26T17:01:36.843Z,22.27
2022-07-26T17:04:03.422Z,22.38
2022-07-26T17:06:29.859Z,22.45
2022-07-26T17:08:56.354Z,22.46
2022-07-26T17:11:22.906Z,22.52
2022-07-26T17:13:49.607Z,22.56
2022-07-26T17:16:16.164Z,22.60
2022-07-26T17:18:50.751Z,22.62
2022-07-26T17:21:17.358Z,22.63
2022-07-26T17:23:44.053Z,22.56
2022-07-26T17:26:10.578Z,22.57
2022-07-26T17:28:37.114Z,22.62
2022-07-26T17:31:03.640Z,22.60
2022-07-26T17:33:30.270Z,22.41
2022-07-26T17:35:56.791Z,22.49
2022-07-26T17:38:28.787Z,22.54
2022-07-26T17:40:57.026Z,22.56
2022-07-26T17:43:23.562Z,22.58
2022-07-26T17:45:50.410Z,22.63
2022-07-26T17:48:16.896Z,22.55
2022-07-26T17:50:43.362Z,22.26
2022-07-26T17:53:09.882Z,22.38
2022-07-26T17:55:36.317Z,22.34
2022-07-26T17:58:02.851Z,22.34
2022-07-26T18:00:29.665Z,22.43
2022-07-26T18:02:57.206Z,22.34
2022-07-26T18:05:30.160Z,22.40
2022-07-26T18:07:59.991Z,22.41
2022-07-26T18:10:27.605Z,22.36
2022-07-26T18:12:54.777Z,22.32
2022-07-26T18:15:21.909Z,22.34
2022-07-26T18:17:48.552Z,22.25
2022-07-26T18:20:15.169Z,22.35
2022-07-26T18:22:41.646Z,22.27
2022-07-26T18:25:12.685Z,22.27
2022-07-26T18:27:39.665Z,22.24
2022-07-26T18:30:07.179Z,22.18
2022-07-26T18:32:34.814Z,22.12
2022-07-26T18:35:01.408Z,22.06
2022-07-26T18:37:27.963Z,21.96
2022-07-26T18:39:57.844Z,21.81
2022-07-26T18:42:25.020Z,21.80
2022-07-26T18:44:51.705Z,21.75
2022-07-26T18:47:18.210Z,21.73
2022-07-26T18:49:44.655Z,21.68
2022-07-26T18:52:11.504Z,21.65
2022-07-26T18:54:37.939Z,21.68
2022-07-26T18:57:04.790Z,21.65
2022-07-26T18:59:31.671Z,21.61
2022-07-26T19:01:59.789Z,21.60
2022-07-26T19:04:26.817Z,21.61
2022-07-26T19:06:53.423Z,21.56
2022-07-26T19:09:20.090Z,21.54
2022-07-26T19:11:46.698Z,21.48
2022-07-26T19:14:13.355Z,21.47
2022-07-26T19:16:39.981Z,21.43
2022-07-26T19:19:06.438Z,21.39
2022-07-26T19:21:32.962Z,21.36
2022-07-26T19:23:59.467Z,21.30
2022-07-26T19:26:27.324Z,21.29
2022-07-26T19:28:54.025Z,21.24
2022-07-26T19:31:21.743Z,21.20
2022-07-26T19:33:48.319Z,21.18
2022-07-26T19:36:17.365Z,21.12
2022-07-26T19:38:52.261Z,21.09
2022-07-26T19:41:19.902Z,21.03
2022-07-26T19:43:46.418Z,21.00
2022-07-26T19:46:13.150Z,20.97
2022-07-26T19:48:39.920Z,20.91
2022-07-26T19:51:06.468Z,20.87
2022-07-26T19:53:32.952Z,20.82
2022-07-26T19:55:59.414Z,20.76
2022-07-26T19:58:26.222Z,20.73
2022-07-26T20:00:53.581Z,20.69
2022-07-26T20:03:20.039Z,20.64
2022-07-26T20:05:46.576Z,20.55
2022-07-26T20:08:13.042Z,20.54
2022-07-26T20:10:39.698Z,20.47
2022-07-26T20:13:06.278Z,20.47
2022-07-26T20:15:33.077Z,20.42
2022-07-26T20:17:59.641Z,20.38
2022-07-26T20:20:26.206Z,20.34
2022-07-26T20:22:52.711Z,20.27
2022-07-26T20:25:21.576Z,20.26
2022-07-26T20:27:51.222Z,20.16
2022-07-26T20:30:18.266Z,20.16
2022-07-26T20:32:44.806Z,20.12
2022-07-26T20:35:12.114Z,20.08
2022-07-26T20:37:38.745Z,20.03
2022-07-26T20:40:08.358Z,19.95
2022-07-26T20:42:36.575Z,19.93
2022-07-26T20:45:11.430Z,19.88
2022-07-26T20:47:43.052Z,19.83
2022-07-26T20:50:14.152Z,19.78
2022-07-26T20:52:40.625Z,19.75
2022-07-26T20:55:07.987Z,19.68
2022-07-26T20:57:34.722Z,19.65
2022-07-26T21:00:01.255Z,19.61
2022-07-26T21:02:27.938Z,19.58
2022-07-26T21:04:54.587Z,19.54
2022-07-26T21:07:21.037Z,19.48
2022-07-26T21:09:47.712Z,19.45
2022-07-26T21:12:14.243Z,19.40
2022-07-26T21:14:40.752Z,19.38
2022-07-26T21:17:11.594Z,19.35
2022-07-26T21:19:39.320Z,19.23
2022-07-26T21:22:05.981Z,19.23
2022-07-26T21:24:32.780Z,19.20
2022-07-26T21:26:59.242Z,19.16
2022-07-26T21:29:25.819Z,19.12
2022-07-26T21:31:52.340Z,19.08
2022-07-26T21:34:19.221Z,19.05
2022-07-26T21:36:46.218Z,18.99
2022-07-26T21:39:13.711Z,18.93
2022-07-26T21:41:40.477Z,18.89
2022-07-26T21:44:06.963Z,18.86
2022-07-26T21:46:33.511Z,18.82
2022-07-26T21:49:00.108Z,18.80
2022-07-26T21:51:26.778Z,18.77
2022-07-26T21:53:53.304Z,18.70
2022-07-26T21:56:19.769Z,18.68
2022-07-26T21:58:46.856Z,18.65
