createdAt,value
2022-09-03T00:00:15.219Z,81.06
2022-09-03T00:02:45.596Z,80.97
2022-09-03T00:05:51.324Z,80.96
2022-09-03T00:08:40.863Z,81.07
2022-09-03T00:11:19.401Z,81.00
2022-09-03T00:14:11.012Z,80.78
2022-09-03T00:16:52.547Z,80.92
2022-09-03T00:19:20.295Z,80.84
2022-09-03T00:22:44.794Z,80.98
2022-09-03T00:25:14.366Z,81.13
2022-09-03T00:27:39.843Z,80.82
2022-09-03T00:30:06.485Z,80.84
2022-09-03T00:32:42.502Z,81.01
2022-09-03T00:35:11.096Z,80.82
2022-09-03T00:37:37.974Z,80.54
2022-09-03T00:40:03.074Z,80.74
2022-09-03T00:43:01.560Z,80.86
2022-09-03T00:45:27.125Z,80.55
2022-09-03T00:48:17.653Z,80.53
2022-09-03T00:51:25.989Z,80.76
2022-09-03T00:54:19.239Z,81.10
2022-09-03T00:57:14.593Z,81.29
2022-09-03T00:59:45.822Z,81.07
2022-09-03T01:02:14.564Z,81.24
2022-09-03T01:04:56.044Z,81.44
2022-09-03T01:07:27.400Z,81.68
2022-09-03T01:10:24.754Z,81.89
2022-09-03T01:12:55.802Z,82.30
2022-09-03T01:16:00.013Z,82.97
2022-09-03T01:18:31.860Z,82.39
2022-09-03T01:21:15.379Z,82.01
2022-09-03T01:23:59.453Z,81.92
2022-09-03T01:26:35.636Z,81.49
2022-09-03T01:29:11.038Z,81.85
2022-09-03T01:31:59.596Z,81.68
2022-09-03T01:34:48.620Z,81.73
2022-09-03T01:37:33.175Z,81.88
2022-09-03T01:40:03.754Z,81.88
2022-09-03T01:42:48.548Z,81.56
2022-09-03T01:45:35.976Z,81.35
2022-09-03T01:48:11.104Z,81.49
2022-09-03T01:51:00.133Z,81.47
2022-09-03T01:53:34.518Z,81.66
2022-09-03T01:56:06.114Z,81.67
2022-09-03T01:58:31.461Z,81.72
2022-09-03T02:01:02.072Z,81.88
2022-09-03T02:03:33.529Z,81.58
2022-09-03T02:05:56.116Z,81.57
2022-09-03T02:08:19.597Z,81.62
2022-09-03T02:10:55.305Z,81.98
2022-09-03T02:13:36.114Z,82.20
2022-09-03T02:16:03.427Z,82.43
2022-09-03T02:18:31.035Z,82.69
2022-09-03T02:20:54.759Z,82.84
2022-09-03T02:23:17.412Z,82.92
2022-09-03T02:25:52.433Z,82.79
2022-09-03T02:28:23.224Z,82.94
2022-09-03T02:30:46.066Z,82.60
2022-09-03T02:33:09.368Z,82.61
2022-09-03T02:35:32.045Z,82.66
2022-09-03T02:37:54.895Z,82.93
2022-09-03T02:40:17.955Z,83.36
2022-09-03T02:42:40.612Z,83.29
2022-09-03T02:45:12.302Z,83.48
2022-09-03T02:47:37.808Z,83.38
2022-09-03T02:50:01.444Z,83.34
2022-09-03T02:52:24.177Z,83.21
2022-09-03T02:54:46.785Z,83.38
2022-09-03T02:57:11.695Z,83.46
2022-09-03T02:59:34.433Z,83.96
2022-09-03T03:01:57.991Z,84.24
2022-09-03T03:04:24.187Z,84.13
2022-09-03T03:06:47.805Z,84.17
2022-09-03T03:09:10.427Z,84.32
2022-09-03T03:11:33.317Z,84.39
2022-09-03T03:13:55.985Z,84.42
2022-09-03T03:16:18.886Z,84.16
2022-09-03T03:18:42.639Z,84.26
2022-09-03T03:21:10.654Z,84.36
2022-09-03T03:23:34.974Z,84.46
2022-09-03T03:26:04.840Z,84.86
2022-09-03T03:28:27.506Z,84.85
2022-09-03T03:30:50.251Z,84.95
2022-09-03T03:33:12.886Z,84.33
2022-09-03T03:35:35.980Z,84.48
2022-09-03T03:37:59.502Z,84.06
2022-09-03T03:40:21.979Z,83.89
2022-09-03T03:42:44.532Z,83.94
2022-09-03T03:45:08.472Z,83.91
2022-09-03T03:47:31.196Z,83.92
2022-09-03T03:49:53.725Z,83.61
2022-09-03T03:52:16.548Z,83.79
2022-09-03T03:54:39.152Z,84.01
2022-09-03T03:57:01.805Z,84.46
2022-09-03T03:59:24.468Z,84.94
2022-09-03T04:01:47.924Z,85.25
2022-09-03T04:04:10.623Z,84.97
2022-09-03T04:06:33.296Z,85.13
2022-09-03T04:09:18.282Z,85.21
2022-09-03T04:11:41.153Z,84.75
2022-09-03T04:14:03.749Z,84.92
2022-09-03T04:16:27.958Z,84.86
2022-09-03T04:18:51.218Z,84.63
2022-09-03T04:21:16.608Z,84.93
2022-09-03T04:23:41.715Z,85.03
2022-09-03T04:26:05.425Z,84.79
2022-09-03T04:28:29.372Z,84.43
2022-09-03T04:30:52.321Z,84.57
2022-09-03T04:33:16.019Z,84.57
2022-09-03T04:35:41.127Z,84.46
2022-09-03T04:38:04.390Z,84.26
2022-09-03T04:40:26.980Z,84.37
2022-09-03T04:42:49.853Z,84.22
2022-09-03T04:45:15.849Z,83.55
2022-09-03T04:47:38.492Z,83.47
2022-09-03T04:50:01.771Z,83.25
2022-09-03T04:52:24.838Z,82.72
2022-09-03T04:54:47.498Z,82.32
2022-09-03T04:57:10.525Z,81.75
2022-09-03T04:59:33.679Z,81.12
2022-09-03T05:01:56.795Z,80.41
2022-09-03T05:04:19.828Z,80.30
2022-09-03T05:06:43.420Z,79.77
2022-09-03T05:09:06.840Z,79.25
2022-09-03T05:11:30.183Z,78.97
2022-09-03T05:13:55.293Z,78.96
2022-09-03T05:16:19.112Z,78.38
2022-09-03T05:18:42.448Z,77.73
2022-09-03T05:21:07.371Z,76.76
2022-09-03T05:23:37.522Z,74.40
2022-09-03T05:26:03.026Z,73.49
2022-09-03T05:28:30.288Z,71.10
2022-09-03T05:31:02.052Z,66.46
2022-09-03T05:33:25.003Z,62.72
2022-09-03T05:35:47.569Z,61.46
2022-09-03T05:38:10.227Z,62.33
2022-09-03T05:40:33.565Z,63.05
2022-09-03T05:42:58.663Z,63.50
2022-09-03T05:45:21.260Z,64.64
2022-09-03T05:47:46.430Z,65.69
2022-09-03T05:50:10.844Z,66.87
2022-09-03T05:52:33.763Z,65.07
2022-09-03T05:54:56.362Z,60.55
2022-09-03T05:57:19.057Z,56.59
2022-09-03T05:59:41.721Z,55.18
2022-09-03T06:02:05.538Z,57.41
2022-09-03T06:04:28.307Z,59.37
2022-09-03T06:06:51.008Z,60.76
2022-09-03T06:09:16.945Z,61.94
2022-09-03T06:11:40.708Z,63.27
2022-09-03T06:14:06.472Z,64.59
2022-09-03T06:16:31.879Z,66.44
2022-09-03T06:18:55.388Z,67.78
2022-09-03T06:21:17.995Z,68.41
2022-09-03T06:23:45.741Z,68.85
2022-09-03T06:26:14.241Z,67.87
2022-09-03T06:28:39.390Z,67.33
2022-09-03T06:31:07.618Z,67.40
2022-09-03T06:33:32.157Z,68.40
2022-09-03T06:35:58.776Z,69.55
2022-09-03T06:38:21.705Z,70.03
2022-09-03T06:40:45.717Z,69.05
2022-09-03T06:43:08.378Z,68.70
2022-09-03T06:45:31.208Z,68.58
2022-09-03T06:47:54.292Z,68.02
2022-09-03T06:50:18.250Z,68.73
2022-09-03T06:52:41.044Z,68.57
2022-09-03T06:55:04.336Z,67.96
2022-09-03T06:57:27.296Z,66.74
2022-09-03T06:59:49.971Z,65.57
2022-09-03T07:02:12.811Z,64.66
2022-09-03T07:04:35.810Z,64.77
2022-09-03T07:06:59.244Z,65.01
2022-09-03T07:09:21.832Z,63.84
2022-09-03T07:11:48.370Z,62.97
2022-09-03T07:14:11.656Z,62.56
2022-09-03T07:16:36.583Z,62.66
2022-09-03T07:19:00.999Z,61.97
2022-09-03T07:21:25.866Z,61.39
2022-09-03T07:23:50.083Z,60.25
2022-09-03T07:26:21.701Z,61.17
2022-09-03T07:28:46.070Z,63.31
2022-09-03T07:31:20.331Z,62.17
2022-09-03T07:33:43.078Z,59.99
2022-09-03T07:36:09.464Z,59.77
2022-09-03T07:38:33.404Z,58.98
2022-09-03T07:41:00.593Z,58.61
2022-09-03T07:43:23.337Z,57.57
2022-09-03T07:45:50.768Z,56.50
2022-09-03T07:48:13.516Z,55.85
2022-09-03T07:50:39.392Z,56.57
2022-09-03T07:53:02.430Z,56.73
2022-09-03T07:55:25.705Z,56.12
2022-09-03T07:57:48.387Z,57.05
2022-09-03T08:00:12.985Z,57.85
2022-09-03T08:02:35.646Z,56.07
2022-09-03T08:04:58.181Z,55.56
2022-09-03T08:07:20.761Z,55.58
2022-09-03T08:09:43.520Z,56.15
2022-09-03T08:12:06.467Z,56.02
2022-09-03T08:14:31.750Z,56.80
2022-09-03T08:16:54.656Z,54.94
2022-09-03T08:19:18.544Z,55.33
2022-09-03T08:21:44.569Z,57.21
2022-09-03T08:24:07.309Z,57.27
2022-09-03T08:26:34.984Z,55.55
2022-09-03T08:28:58.168Z,55.38
2022-09-03T08:31:23.818Z,54.63
2022-09-03T08:33:52.037Z,54.67
2022-09-03T08:36:17.055Z,54.10
2022-09-03T08:38:43.325Z,55.52
2022-09-03T08:41:10.319Z,54.72
2022-09-03T08:44:03.099Z,54.64
2022-09-03T08:46:33.667Z,55.61
2022-09-03T08:48:57.992Z,55.53
2022-09-03T08:51:24.079Z,55.41
2022-09-03T08:53:55.396Z,55.69
2022-09-03T08:56:31.962Z,54.82
2022-09-03T08:58:55.574Z,54.50
2022-09-03T09:01:57.677Z,53.52
2022-09-03T09:04:53.217Z,53.45
2022-09-03T09:07:39.075Z,54.80
2022-09-03T09:10:28.101Z,54.98
2022-09-03T09:13:09.089Z,54.35
2022-09-03T09:15:42.462Z,53.81
2022-09-03T09:18:23.089Z,53.22
2022-09-03T09:20:49.728Z,53.20
2022-09-03T09:23:24.365Z,52.69
2022-09-03T09:25:51.134Z,53.40
2022-09-03T09:28:18.297Z,53.39
2022-09-03T09:30:42.293Z,54.48
2022-09-03T09:33:05.099Z,51.96
2022-09-03T09:35:27.990Z,51.98
2022-09-03T09:37:58.520Z,51.97
2022-09-03T09:40:44.822Z,52.42
2022-09-03T09:43:16.081Z,51.87
2022-09-03T09:45:50.472Z,51.99
2022-09-03T09:48:26.452Z,52.76
2022-09-03T09:50:49.663Z,52.11
2022-09-03T09:53:16.540Z,51.38
2022-09-03T09:55:55.759Z,48.81
2022-09-03T09:58:20.447Z,49.12
2022-09-03T10:00:59.896Z,49.36
2022-09-03T10:03:23.052Z,48.78
2022-09-03T10:06:21.776Z,49.50
2022-09-03T10:08:44.436Z,51.36
2022-09-03T10:11:07.908Z,51.03
2022-09-03T10:13:43.162Z,51.93
2022-09-03T10:16:19.424Z,51.40
2022-09-03T10:18:44.543Z,51.29
2022-09-03T10:21:44.940Z,52.10
2022-09-03T10:24:16.533Z,51.80
2022-09-03T10:26:39.198Z,50.42
2022-09-03T10:29:05.773Z,50.47
2022-09-03T10:31:35.125Z,50.83
2022-09-03T10:34:08.556Z,51.42
2022-09-03T10:36:43.848Z,50.22
2022-09-03T10:39:52.336Z,49.74
2022-09-03T10:42:15.105Z,50.95
2022-09-03T10:45:01.820Z,48.05
2022-09-03T10:47:43.492Z,46.82
2022-09-03T10:50:17.469Z,47.15
2022-09-03T10:53:05.373Z,49.36
2022-09-03T10:55:55.881Z,48.98
2022-09-03T10:58:57.454Z,47.57
2022-09-03T11:01:47.783Z,48.61
2022-09-03T11:04:25.981Z,48.10
2022-09-03T11:06:55.571Z,49.93
2022-09-03T11:09:31.984Z,48.50
2022-09-03T11:12:07.700Z,48.52
2022-09-03T11:14:46.811Z,48.35
2022-09-03T11:17:15.741Z,47.63
2022-09-03T11:19:50.003Z,48.11
2022-09-03T11:22:15.376Z,49.58
2022-09-03T11:24:47.141Z,49.49
2022-09-03T11:27:26.452Z,50.13
2022-09-03T11:33:05.913Z,47.80
2022-09-03T11:35:41.932Z,46.60
2022-09-03T11:38:09.100Z,47.11
2022-09-03T11:40:36.828Z,49.77
2022-09-03T11:43:15.334Z,48.03
2022-09-03T11:45:38.926Z,47.63
2022-09-03T11:48:01.685Z,46.74
2022-09-03T11:50:33.921Z,46.97
2022-09-03T11:53:28.206Z,48.08
2022-09-03T11:56:02.209Z,48.08
2022-09-03T11:58:27.349Z,46.62
2022-09-03T12:00:53.251Z,47.51
2022-09-03T12:03:18.033Z,47.94
2022-09-03T12:06:03.285Z,47.02
2022-09-03T12:08:58.231Z,46.69
2022-09-03T12:11:38.999Z,46.97
2022-09-03T12:14:20.066Z,45.97
2022-09-03T12:16:55.843Z,44.57
2022-09-03T12:19:29.039Z,44.91
2022-09-03T12:21:51.911Z,43.32
2022-09-03T12:24:15.388Z,42.54
2022-09-03T12:26:43.061Z,43.91
2022-09-03T12:29:06.439Z,43.99
2022-09-03T12:31:46.752Z,44.89
2022-09-03T12:34:15.229Z,44.45
2022-09-03T12:36:46.588Z,45.18
2022-09-03T12:39:12.788Z,45.17
2022-09-03T12:41:35.979Z,45.14
2022-09-03T12:44:00.677Z,44.52
2022-09-03T12:46:34.201Z,43.46
2022-09-03T12:51:51.337Z,42.53
2022-09-03T12:54:17.648Z,42.92
2022-09-03T12:56:42.637Z,41.30
2022-09-03T12:59:13.905Z,43.34
2022-09-03T13:01:54.812Z,43.80
2022-09-03T13:04:21.217Z,43.14
2022-09-03T13:06:53.875Z,43.51
2022-09-03T13:09:24.972Z,42.71
2022-09-03T13:11:47.878Z,43.35
2022-09-03T13:14:13.865Z,42.50
2022-09-03T13:16:42.383Z,40.16
2022-09-03T13:19:42.315Z,39.10
2022-09-03T13:22:19.978Z,39.55
2022-09-03T13:25:33.887Z,39.68
2022-09-03T13:28:06.814Z,39.49
2022-09-03T13:30:48.315Z,39.37
2022-09-03T13:33:50.035Z,39.79
2022-09-03T13:36:24.119Z,39.79
2022-09-03T13:38:56.891Z,39.88
2022-09-03T13:42:12.515Z,41.30
2022-09-03T13:44:52.035Z,41.56
2022-09-03T13:48:00.689Z,41.40
2022-09-03T13:50:27.215Z,39.39
2022-09-03T13:53:09.518Z,39.30
2022-09-03T13:55:38.077Z,39.36
2022-09-03T13:58:11.074Z,39.05
2022-09-03T14:00:47.992Z,39.55
2022-09-03T14:03:23.003Z,40.73
2022-09-03T14:05:54.525Z,40.40
2022-09-03T14:08:23.978Z,40.33
2022-09-03T14:11:17.420Z,42.68
2022-09-03T14:13:46.032Z,43.33
2022-09-03T14:16:37.323Z,43.18
2022-09-03T14:19:07.599Z,44.30
2022-09-03T14:21:41.954Z,44.72
2022-09-03T14:24:11.141Z,45.23
2022-09-03T14:26:39.463Z,44.21
2022-09-03T14:29:07.172Z,44.16
2022-09-03T14:31:53.328Z,44.05
2022-09-03T14:34:23.479Z,44.14
2022-09-03T14:37:00.179Z,44.86
2022-09-03T14:40:02.608Z,44.61
2022-09-03T14:42:48.464Z,45.15
2022-09-03T14:45:50.364Z,44.31
2022-09-03T14:48:33.856Z,44.43
2022-09-03T14:51:23.240Z,44.36
2022-09-03T14:54:19.991Z,44.39
2022-09-03T14:57:26.904Z,44.47
2022-09-03T15:00:18.502Z,44.74
2022-09-03T15:03:27.676Z,44.55
2022-09-03T15:05:51.719Z,43.51
2022-09-03T15:08:36.373Z,45.17
2022-09-03T15:11:01.850Z,45.84
2022-09-03T15:13:32.917Z,46.45
2022-09-03T15:16:02.499Z,47.07
2022-09-03T15:18:31.120Z,47.23
2022-09-03T15:21:00.079Z,47.22
2022-09-03T15:23:53.863Z,46.98
2022-09-03T15:26:54.688Z,46.95
2022-09-03T15:29:23.156Z,47.48
2022-09-03T15:32:13.008Z,47.07
2022-09-03T15:35:02.836Z,47.18
2022-09-03T15:37:47.265Z,47.05
2022-09-03T15:40:27.559Z,46.15
2022-09-03T15:42:53.604Z,46.55
2022-09-03T15:45:32.507Z,47.50
2022-09-03T15:48:01.467Z,47.00
2022-09-03T15:50:35.346Z,47.22
2022-09-03T15:53:25.415Z,47.67
2022-09-03T15:55:48.476Z,48.13
2022-09-03T15:58:32.863Z,48.62
2022-09-03T16:01:03.191Z,48.64
2022-09-03T16:03:52.100Z,48.94
2022-09-03T16:06:38.203Z,48.98
2022-09-03T16:09:06.823Z,49.66
2022-09-03T16:12:07.450Z,49.53
2022-09-03T16:14:46.118Z,50.09
2022-09-03T16:17:30.555Z,50.08
2022-09-03T16:20:08.523Z,50.55
2022-09-03T16:22:45.281Z,50.56
2022-09-03T16:25:38.612Z,50.93
2022-09-03T16:28:22.208Z,51.28
2022-09-03T16:30:58.770Z,51.06
2022-09-03T16:33:37.314Z,50.31
2022-09-03T16:36:11.851Z,50.72
2022-09-03T16:38:57.169Z,50.43
2022-09-03T16:42:12.284Z,50.50
2022-09-03T16:44:49.119Z,50.89
2022-09-03T16:47:16.676Z,51.38
2022-09-03T16:50:21.179Z,52.03
2022-09-03T16:53:05.010Z,51.23
2022-09-03T16:55:51.782Z,51.71
2022-09-03T16:58:43.083Z,51.93
2022-09-03T17:01:22.770Z,52.27
2022-09-03T17:04:02.297Z,52.38
2022-09-03T17:07:01.730Z,53.14
2022-09-03T17:09:47.118Z,52.92
2022-09-03T17:12:31.141Z,53.24
2022-09-03T17:15:11.890Z,53.40
2022-09-03T17:17:34.501Z,53.66
2022-09-03T17:20:08.371Z,54.04
2022-09-03T17:23:01.232Z,54.39
2022-09-03T17:25:47.985Z,54.43
2022-09-03T17:28:22.674Z,55.02
2022-09-03T17:30:58.689Z,54.76
2022-09-03T17:33:44.980Z,54.77
2022-09-03T17:36:27.430Z,55.06
2022-09-03T17:39:05.444Z,55.35
2022-09-03T17:42:14.312Z,55.63
2022-09-03T17:45:03.601Z,55.70
2022-09-03T17:47:55.532Z,56.05
2022-09-03T17:50:33.127Z,56.44
2022-09-03T17:53:02.743Z,56.94
2022-09-03T17:55:32.579Z,57.07
2022-09-03T17:58:14.762Z,57.63
2022-09-03T18:00:46.330Z,57.71
2022-09-03T18:03:17.969Z,57.89
2022-09-03T18:06:00.916Z,58.57
2022-09-03T18:08:42.205Z,58.55
2022-09-03T18:11:18.676Z,58.68
2022-09-03T18:14:01.612Z,59.21
2022-09-03T18:16:32.065Z,59.55
2022-09-03T18:19:19.442Z,60.29
2022-09-03T18:22:00.539Z,60.59
2022-09-03T18:24:51.121Z,61.11
2022-09-03T18:27:52.283Z,61.65
2022-09-03T18:30:35.082Z,61.81
2022-09-03T18:33:16.628Z,61.79
2022-09-03T18:35:58.134Z,61.91
2022-09-03T18:38:48.863Z,61.71
2022-09-03T18:41:51.167Z,61.59
2022-09-03T18:44:44.157Z,61.16
2022-09-03T18:48:14.897Z,61.43
2022-09-03T18:51:21.385Z,60.95
2022-09-03T18:54:56.822Z,60.24
2022-09-03T18:58:05.748Z,60.18
2022-09-03T19:00:53.959Z,59.62
2022-09-03T19:04:05.548Z,60.76
2022-09-03T19:07:26.818Z,62.04
2022-09-03T19:10:29.046Z,60.86
2022-09-03T19:13:24.730Z,60.77
2022-09-03T19:16:15.819Z,61.33
2022-09-03T19:19:08.035Z,61.06
2022-09-03T19:22:04.488Z,61.24
2022-09-03T19:24:48.875Z,61.16
2022-09-03T19:28:04.253Z,61.42
2022-09-03T19:30:50.616Z,61.54
2022-09-03T19:34:24.647Z,62.04
2022-09-03T19:37:24.106Z,62.45
2022-09-03T19:40:24.385Z,62.41
2022-09-03T19:43:08.532Z,62.83
2022-09-03T19:46:18.204Z,63.66
2022-09-03T19:49:06.518Z,64.20
2022-09-03T19:52:13.968Z,64.73
2022-09-03T19:54:56.553Z,64.35
2022-09-03T19:57:38.968Z,65.07
2022-09-03T20:00:29.577Z,65.87
2022-09-03T20:03:15.952Z,66.49
2022-09-03T20:05:57.025Z,67.17
2022-09-03T20:08:41.755Z,67.63
2022-09-03T20:11:06.037Z,67.44
2022-09-03T20:13:48.570Z,67.33
2022-09-03T20:16:22.072Z,67.65
2022-09-03T20:18:58.461Z,67.25
2022-09-03T20:21:36.359Z,67.52
2022-09-03T20:24:14.256Z,67.20
2022-09-03T20:26:57.590Z,67.42
2022-09-03T20:29:30.445Z,67.42
2022-09-03T20:32:10.844Z,67.09
2022-09-03T20:34:43.003Z,67.06
2022-09-03T20:37:36.278Z,67.06
2022-09-03T20:40:10.527Z,67.80
2022-09-03T20:42:45.127Z,67.81
2022-09-03T20:45:19.054Z,67.49
2022-09-03T20:47:57.199Z,68.01
2022-09-03T20:50:23.794Z,67.65
2022-09-03T20:52:53.339Z,67.84
2022-09-03T20:55:21.298Z,68.25
2022-09-03T20:58:22.420Z,68.73
2022-09-03T21:00:58.025Z,69.01
2022-09-03T21:03:35.513Z,69.29
2022-09-03T21:06:42.844Z,70.04
2022-09-03T21:09:15.208Z,69.81
2022-09-03T21:11:37.737Z,70.17
2022-09-03T21:14:14.581Z,70.03
2022-09-03T21:16:57.625Z,70.04
2022-09-03T21:19:49.099Z,70.85
2022-09-03T21:22:14.770Z,70.82
2022-09-03T21:24:57.695Z,70.89
2022-09-03T21:27:24.393Z,71.38
2022-09-03T21:30:02.790Z,71.66
2022-09-03T21:32:52.718Z,72.11
2022-09-03T21:35:18.269Z,71.74
2022-09-03T21:37:49.894Z,72.05
2022-09-03T21:40:13.462Z,72.23
2022-09-03T21:43:02.411Z,72.35
2022-09-03T21:45:36.876Z,72.21
2022-09-03T21:48:35.769Z,72.24
2022-09-03T21:51:00.894Z,73.24
2022-09-03T21:53:31.770Z,72.97
2022-09-03T21:56:17.367Z,72.51
2022-09-03T21:58:52.063Z,72.72
2022-09-03T22:01:26.711Z,73.13
2022-09-03T22:03:49.371Z,72.77
2022-09-03T22:06:25.709Z,72.84
2022-09-03T22:09:11.833Z,73.19
2022-09-03T22:11:55.621Z,73.28
2022-09-03T22:14:20.965Z,73.37
2022-09-03T22:16:58.759Z,73.64
2022-09-03T22:19:21.580Z,73.61
2022-09-03T22:21:59.369Z,74.09
2022-09-03T22:24:37.683Z,73.65
2022-09-03T22:27:25.295Z,73.99
2022-09-03T22:30:03.199Z,74.18
2022-09-03T22:32:26.351Z,74.40
2022-09-03T22:35:29.464Z,74.84
2022-09-03T22:38:00.618Z,75.16
2022-09-03T22:41:12.188Z,75.08
2022-09-03T22:43:58.352Z,75.14
2022-09-03T22:46:24.083Z,75.49
2022-09-03T22:48:52.484Z,75.14
2022-09-03T22:51:21.492Z,75.45
2022-09-03T22:54:15.175Z,75.81
2022-09-03T22:56:41.111Z,75.98
2022-09-03T22:59:21.557Z,75.80
2022-09-03T23:02:08.418Z,76.30
2022-09-03T23:04:58.734Z,76.66
2022-09-03T23:07:35.100Z,76.30
2022-09-03T23:10:03.508Z,76.20
2022-09-03T23:12:48.881Z,76.40
2022-09-03T23:15:17.000Z,76.69
2022-09-03T23:17:48.100Z,76.57
2022-09-03T23:20:21.256Z,76.88
2022-09-03T23:23:04.742Z,77.35
2022-09-03T23:25:37.719Z,76.20
2022-09-03T23:28:11.172Z,75.97
2022-09-03T23:30:33.867Z,75.94
2022-09-03T23:32:58.897Z,75.97
2022-09-03T23:35:30.059Z,76.22
2022-09-03T23:38:13.652Z,76.06
2022-09-03T23:40:50.186Z,76.51
2022-09-03T23:43:27.648Z,76.41
2022-09-03T23:46:08.950Z,76.62
2022-09-03T23:48:52.569Z,76.48
2022-09-03T23:52:07.601Z,76.77
2022-09-03T23:54:38.033Z,77.02
2022-09-03T23:57:24.835Z,77.29
