createdAt,value
2019-04-10T00:01:34.128Z,9.10
2019-04-10T00:04:14.941Z,9.00
2019-04-10T00:07:07.809Z,9.10
2019-04-10T00:09:37.957Z,9.10
2019-04-10T00:12:18.909Z,9.10
2019-04-10T00:14:59.529Z,9.20
2019-04-10T00:17:40.934Z,9.10
2019-04-10T00:20:22.560Z,9.20
2019-04-10T00:23:03.766Z,9.10
2019-04-10T00:25:45.322Z,9.20
2019-04-10T00:28:26.585Z,9.20
2019-04-10T00:31:08.129Z,9.20
2019-04-10T00:33:49.301Z,9.20
2019-04-10T00:36:29.765Z,9.20
2019-04-10T00:39:10.685Z,9.20
2019-04-10T00:41:52.528Z,9.20
2019-04-10T00:44:33.301Z,9.20
2019-04-10T00:47:14.883Z,9.20
2019-04-10T00:49:56.056Z,9.20
2019-04-10T00:52:36.721Z,9.20
2019-04-10T00:55:17.587Z,9.10
2019-04-10T00:57:58.216Z,9.10
2019-04-10T01:00:39.273Z,9.20
2019-04-10T01:03:40.049Z,9.20
2019-04-10T01:06:21.975Z,9.10
2019-04-10T01:09:03.201Z,9.10
2019-04-10T01:11:43.412Z,9.20
2019-04-10T01:14:24.110Z,9.20
2019-04-10T01:17:04.890Z,9.20
2019-04-10T01:19:45.712Z,9.20
2019-04-10T01:22:27.475Z,9.20
2019-04-10T01:25:08.366Z,9.20
2019-04-10T01:27:48.787Z,9.20
2019-04-10T01:30:30.519Z,9.20
2019-04-10T01:33:11.188Z,9.20
2019-04-10T01:35:52.085Z,9.20
2019-04-10T01:38:33.507Z,9.20
2019-04-10T01:41:15.291Z,9.20
2019-04-10T01:43:57.300Z,9.20
2019-04-10T01:46:38.140Z,9.20
2019-04-10T01:49:19.663Z,9.20
2019-04-10T01:52:01.008Z,9.20
2019-04-10T01:54:44.422Z,9.20
2019-04-10T01:57:24.419Z,9.20
2019-04-10T02:00:05.308Z,9.10
2019-04-10T02:02:50.157Z,9.10
2019-04-10T02:05:30.940Z,9.10
2019-04-10T02:08:14.392Z,9.10
2019-04-10T02:10:54.480Z,9.10
2019-04-10T02:13:35.882Z,9.10
2019-04-10T02:16:16.879Z,9.10
2019-04-10T02:18:57.745Z,9.10
2019-04-10T02:21:38.769Z,9.10
2019-04-10T02:24:19.602Z,9.10
2019-04-10T02:27:00.837Z,9.10
2019-04-10T02:29:42.016Z,9.10
2019-04-10T02:32:24.096Z,9.00
2019-04-10T02:35:06.879Z,9.00
2019-04-10T02:37:52.508Z,9.10
2019-04-10T02:40:33.028Z,9.00
2019-04-10T02:43:15.556Z,9.00
2019-04-10T02:45:57.731Z,9.00
2019-04-10T02:48:39.413Z,9.00
2019-04-10T02:51:22.863Z,9.00
2019-04-10T02:54:02.753Z,9.00
2019-04-10T02:56:44.058Z,8.90
2019-04-10T02:59:27.057Z,8.90
2019-04-10T03:02:08.723Z,8.90
2019-04-10T03:04:50.925Z,8.90
2019-04-10T03:07:32.124Z,9.00
2019-04-10T03:10:24.728Z,9.00
2019-04-10T03:12:58.555Z,8.90
2019-04-10T03:15:40.934Z,8.90
2019-04-10T03:18:21.521Z,8.90
2019-04-10T03:21:02.752Z,8.80
2019-04-10T03:23:43.243Z,8.80
2019-04-10T03:26:23.852Z,8.90
2019-04-10T03:29:05.294Z,8.90
2019-04-10T03:31:47.767Z,8.80
2019-04-10T03:34:33.206Z,8.70
2019-04-10T03:37:13.061Z,8.80
2019-04-10T03:39:53.864Z,8.70
2019-04-10T03:42:35.009Z,8.70
2019-04-10T03:45:15.709Z,8.60
2019-04-10T03:47:57.992Z,8.60
2019-04-10T03:50:39.596Z,8.60
2019-04-10T03:53:20.527Z,8.60
2019-04-10T03:56:01.771Z,8.60
2019-04-10T03:58:43.936Z,8.60
2019-04-10T04:01:25.122Z,8.50
2019-04-10T04:04:06.977Z,8.50
2019-04-10T04:06:48.177Z,8.40
2019-04-10T04:09:29.415Z,8.40
2019-04-10T04:12:10.665Z,8.40
2019-04-10T04:14:51.459Z,8.30
2019-04-10T04:17:32.523Z,8.30
2019-04-10T04:20:12.920Z,8.30
2019-04-10T04:22:54.704Z,8.30
2019-04-10T04:25:36.608Z,8.20
2019-04-10T04:28:17.617Z,8.10
2019-04-10T04:30:58.896Z,8.00
2019-04-10T04:33:41.052Z,8.00
2019-04-10T04:36:10.430Z,7.90
2019-04-10T04:38:39.725Z,7.90
2019-04-10T04:41:09.048Z,7.80
2019-04-10T04:43:39.092Z,7.70
2019-04-10T04:46:08.074Z,7.70
2019-04-10T04:48:37.227Z,7.70
2019-04-10T04:51:06.686Z,7.50
2019-04-10T04:53:36.409Z,7.50
2019-04-10T04:56:05.400Z,7.50
2019-04-10T04:58:34.184Z,7.40
2019-04-10T05:01:02.928Z,7.30
2019-04-10T05:03:31.665Z,7.20
2019-04-10T05:06:00.418Z,7.20
2019-04-10T05:08:30.238Z,7.20
2019-04-10T05:11:00.145Z,7.20
2019-04-10T05:13:29.056Z,7.10
2019-04-10T05:15:57.819Z,7.10
2019-04-10T05:18:27.456Z,7.10
2019-04-10T05:20:56.733Z,7.10
2019-04-10T05:23:26.513Z,7.20
2019-04-10T05:25:56.165Z,7.10
2019-04-10T05:28:26.287Z,7.10
2019-04-10T05:30:55.236Z,7.10
2019-04-10T05:33:24.724Z,7.10
2019-04-10T05:35:54.893Z,7.10
2019-04-10T05:38:24.895Z,7.10
2019-04-10T05:40:55.070Z,7.10
2019-04-10T05:43:24.113Z,7.10
2019-04-10T05:45:53.194Z,7.20
2019-04-10T05:48:23.588Z,7.20
2019-04-10T05:50:56.447Z,7.20
2019-04-10T05:53:22.929Z,7.10
2019-04-10T05:55:51.764Z,7.20
2019-04-10T05:58:21.622Z,7.20
2019-04-10T06:00:51.430Z,7.20
2019-04-10T06:03:20.739Z,7.20
2019-04-10T06:05:50.803Z,7.20
2019-04-10T06:08:19.765Z,7.30
2019-04-10T06:10:48.474Z,7.30
2019-04-10T06:13:17.374Z,7.40
2019-04-10T06:15:47.434Z,7.40
2019-04-10T06:18:16.381Z,7.40
2019-04-10T06:20:45.496Z,7.40
2019-04-10T06:23:14.997Z,7.40
2019-04-10T06:25:43.861Z,7.50
2019-04-10T06:28:13.145Z,7.50
2019-04-10T06:30:42.070Z,7.50
2019-04-10T06:33:11.727Z,7.50
2019-04-10T06:35:40.929Z,7.50
2019-04-10T06:38:10.719Z,7.50
2019-04-10T06:40:39.749Z,7.50
2019-04-10T06:43:08.648Z,7.50
2019-04-10T06:45:37.481Z,7.50
2019-04-10T06:48:06.815Z,7.60
2019-04-10T06:50:35.758Z,7.60
2019-04-10T06:53:04.798Z,7.60
2019-04-10T06:55:33.645Z,7.60
2019-04-10T06:58:02.891Z,7.70
2019-04-10T07:00:32.715Z,7.70
2019-04-10T07:03:02.991Z,7.70
2019-04-10T07:05:41.324Z,7.70
2019-04-10T07:08:12.235Z,7.70
2019-04-10T07:11:02.618Z,7.70
2019-04-10T07:13:26.089Z,7.70
2019-04-10T07:15:58.200Z,7.70
2019-04-10T07:18:26.406Z,7.70
2019-04-10T07:20:58.350Z,7.70
2019-04-10T07:23:28.814Z,7.70
2019-04-10T07:25:58.285Z,7.70
2019-04-10T07:28:27.810Z,7.70
2019-04-10T07:30:59.423Z,7.80
2019-04-10T07:33:27.258Z,7.70
2019-04-10T07:35:56.673Z,7.80
2019-04-10T07:38:26.618Z,7.80
2019-04-10T07:40:56.714Z,7.90
2019-04-10T07:43:27.599Z,7.90
2019-04-10T07:45:57.338Z,8.00
2019-04-10T07:48:27.370Z,8.00
2019-04-10T07:50:56.260Z,8.10
2019-04-10T07:53:24.985Z,8.10
2019-04-10T07:56:01.392Z,8.10
2019-04-10T07:58:24.432Z,8.10
2019-04-10T08:00:56.745Z,8.10
2019-04-10T08:03:25.543Z,8.10
2019-04-10T08:05:54.770Z,8.10
2019-04-10T08:08:24.028Z,8.10
2019-04-10T08:10:57.299Z,8.20
2019-04-10T08:13:26.816Z,8.20
2019-04-10T08:15:56.323Z,8.40
2019-04-10T08:18:25.477Z,8.40
2019-04-10T08:20:55.177Z,8.50
2019-04-10T08:23:24.062Z,8.50
2019-04-10T08:25:53.746Z,8.60
2019-04-10T08:28:23.992Z,8.60
2019-04-10T08:30:53.007Z,8.60
2019-04-10T08:33:21.909Z,8.60
2019-04-10T08:35:50.661Z,8.60
2019-04-10T08:38:20.180Z,8.60
2019-04-10T08:40:49.301Z,8.70
2019-04-10T08:43:18.093Z,8.60
2019-04-10T08:45:51.039Z,8.70
2019-04-10T08:48:17.696Z,8.80
2019-04-10T08:50:46.608Z,8.90
2019-04-10T08:53:15.328Z,9.10
2019-04-10T08:55:44.149Z,9.10
2019-04-10T08:58:14.450Z,9.20
2019-04-10T09:00:43.424Z,9.20
2019-04-10T09:03:12.942Z,9.20
2019-04-10T09:05:42.689Z,9.30
2019-04-10T09:08:12.605Z,9.30
2019-04-10T09:10:42.718Z,9.20
2019-04-10T09:13:12.517Z,9.30
2019-04-10T09:15:42.357Z,9.30
2019-04-10T09:18:11.501Z,9.40
2019-04-10T09:20:42.400Z,9.50
2019-04-10T09:23:28.931Z,9.70
2019-04-10T09:25:42.201Z,9.60
2019-04-10T09:28:11.092Z,9.70
2019-04-10T09:30:40.766Z,9.80
2019-04-10T09:33:20.968Z,10.00
2019-04-10T09:35:40.625Z,10.10
2019-04-10T09:38:10.494Z,10.20
2019-04-10T09:40:40.293Z,10.20
2019-04-10T09:43:09.453Z,10.30
2019-04-10T09:45:39.200Z,10.30
2019-04-10T09:48:08.550Z,10.40
2019-04-10T09:50:37.781Z,10.60
2019-04-10T09:53:06.733Z,10.80
2019-04-10T09:55:36.311Z,10.80
2019-04-10T09:58:05.125Z,10.90
2019-04-10T10:00:34.245Z,10.90
2019-04-10T10:03:03.503Z,11.10
2019-04-10T10:05:32.785Z,11.30
2019-04-10T10:08:02.255Z,11.40
2019-04-10T10:10:34.117Z,11.70
2019-04-10T10:13:01.826Z,11.80
2019-04-10T10:15:49.871Z,12.00
2019-04-10T10:18:21.446Z,12.00
2019-04-10T10:20:50.768Z,11.70
2019-04-10T10:23:19.998Z,11.80
2019-04-10T10:25:49.014Z,11.70
2019-04-10T10:28:18.670Z,11.60
2019-04-10T10:30:47.954Z,11.50
2019-04-10T10:33:18.650Z,11.50
2019-04-10T10:35:47.531Z,11.60
2019-04-10T10:38:19.262Z,11.80
2019-04-10T10:40:50.726Z,11.60
2019-04-10T10:43:20.493Z,11.70
2019-04-10T10:45:49.452Z,11.80
2019-04-10T10:48:18.530Z,12.00
2019-04-10T10:51:06.718Z,12.20
2019-04-10T10:53:54.754Z,12.30
2019-04-10T10:56:24.440Z,12.30
2019-04-10T10:59:13.375Z,12.40
2019-04-10T11:02:02.357Z,12.40
2019-04-10T11:04:51.686Z,12.60
2019-04-10T11:07:40.800Z,12.70
2019-04-10T11:10:30.058Z,12.90
2019-04-10T11:13:18.906Z,13.20
2019-04-10T11:16:09.248Z,13.60
2019-04-10T11:18:59.006Z,13.90
2019-04-10T11:21:40.977Z,13.80
2019-04-10T11:24:22.829Z,14.00
2019-04-10T11:27:06.282Z,14.60
2019-04-10T11:29:47.901Z,14.60
2019-04-10T11:32:28.881Z,14.70
2019-04-10T11:35:11.459Z,15.00
2019-04-10T11:37:59.012Z,15.10
2019-04-10T11:40:36.610Z,14.60
2019-04-10T11:43:17.390Z,14.40
2019-04-10T11:46:01.766Z,14.40
2019-04-10T11:48:44.635Z,14.50
2019-04-10T11:51:26.333Z,14.70
2019-04-10T11:56:52.671Z,14.80
2019-04-10T11:59:35.211Z,14.20
2019-04-10T12:02:16.923Z,14.00
2019-04-10T12:05:01.673Z,14.10
2019-04-10T12:08:21.080Z,14.10
2019-04-10T12:13:06.061Z,13.90
2019-04-10T12:15:46.924Z,14.10
2019-04-10T12:18:28.707Z,14.30
2019-04-10T12:20:57.669Z,14.20
2019-04-10T12:23:27.225Z,14.10
2019-04-10T12:26:16.432Z,14.00
2019-04-10T12:29:04.612Z,14.00
2019-04-10T12:31:52.589Z,14.00
2019-04-10T12:34:40.821Z,14.20
2019-04-10T12:37:28.793Z,14.30
2019-04-10T12:40:17.349Z,14.20
2019-04-10T12:43:05.413Z,14.30
2019-04-10T12:45:53.388Z,14.50
2019-04-10T12:48:41.473Z,14.40
2019-04-10T12:51:29.773Z,14.40
2019-04-10T12:54:19.566Z,14.40
2019-04-10T12:57:08.832Z,14.40
2019-04-10T13:00:01.548Z,14.50
2019-04-10T13:02:47.006Z,14.80
2019-04-10T13:05:37.497Z,14.60
2019-04-10T13:08:39.936Z,14.50
2019-04-10T13:11:16.280Z,14.60
2019-04-10T13:14:04.433Z,14.80
2019-04-10T13:16:52.389Z,15.10
2019-04-10T13:19:40.984Z,15.10
2019-04-10T13:22:22.927Z,15.10
2019-04-10T13:25:03.648Z,14.90
2019-04-10T13:27:45.220Z,14.80
2019-04-10T13:30:27.019Z,14.80
2019-04-10T13:33:08.689Z,14.70
2019-04-10T13:35:49.777Z,14.80
2019-04-10T13:38:34.011Z,14.90
2019-04-10T13:41:12.639Z,14.90
2019-04-10T13:43:53.949Z,14.80
2019-04-10T13:46:35.338Z,14.80
2019-04-10T13:49:15.755Z,14.80
2019-04-10T13:51:56.570Z,14.80
2019-04-10T13:54:37.017Z,14.80
2019-04-10T13:57:18.162Z,14.90
2019-04-10T13:59:59.565Z,15.00
2019-04-10T14:02:40.154Z,15.10
2019-04-10T14:05:21.983Z,15.20
2019-04-10T14:08:03.216Z,15.10
2019-04-10T14:10:44.545Z,15.10
2019-04-10T14:13:25.355Z,15.00
2019-04-10T14:16:06.518Z,15.00
2019-04-10T14:18:47.020Z,15.00
2019-04-10T14:21:27.765Z,14.90
2019-04-10T14:24:07.326Z,14.70
2019-04-10T14:30:00.819Z,14.70
2019-04-10T14:32:49.533Z,14.80
2019-04-10T14:35:39.068Z,14.80
2019-04-10T14:38:28.627Z,14.80
2019-04-10T14:41:17.883Z,14.90
2019-04-10T14:44:06.911Z,14.90
2019-04-10T14:46:55.207Z,15.00
2019-04-10T14:49:43.459Z,15.20
2019-04-10T14:52:31.551Z,15.00
2019-04-10T14:55:22.013Z,14.80
2019-04-10T14:58:20.780Z,14.80
2019-04-10T15:01:02.659Z,14.80
2019-04-10T15:03:50.885Z,14.70
2019-04-10T15:06:41.642Z,14.60
2019-04-10T15:09:30.726Z,14.60
2019-04-10T15:12:00.996Z,14.40
2019-04-10T15:14:32.825Z,14.30
2019-04-10T15:17:21.054Z,14.40
2019-04-10T15:20:09.838Z,14.40
2019-04-10T15:22:38.731Z,14.30
2019-04-10T15:25:27.053Z,14.20
2019-04-10T15:28:16.050Z,14.10
2019-04-10T15:31:04.789Z,14.10
2019-04-10T15:33:53.795Z,13.90
2019-04-10T15:36:44.727Z,13.90
2019-04-10T15:39:36.285Z,13.90
2019-04-10T15:42:22.459Z,13.90
2019-04-10T15:45:10.640Z,13.80
2019-04-10T15:48:01.587Z,13.70
2019-04-10T15:50:51.807Z,13.80
2019-04-10T15:53:41.053Z,13.80
2019-04-10T15:56:30.330Z,13.80
2019-04-10T15:59:18.329Z,13.70
2019-04-10T16:02:07.700Z,13.70
2019-04-10T16:04:57.276Z,13.60
2019-04-10T16:07:46.936Z,13.50
2019-04-10T16:13:56.948Z,13.40
2019-04-10T16:20:23.753Z,13.40
2019-04-10T16:25:52.217Z,13.40
2019-04-10T16:28:33.551Z,13.30
2019-04-10T16:31:15.141Z,13.20
2019-04-10T16:33:56.695Z,13.10
2019-04-10T16:36:37.399Z,13.10
2019-04-10T16:42:02.824Z,13.00
2019-04-10T16:44:51.249Z,12.90
2019-04-10T16:47:40.471Z,12.80
2019-04-10T16:50:47.828Z,12.70
2019-04-10T16:53:36.293Z,12.70
2019-04-10T16:56:25.580Z,12.60
2019-04-10T16:59:14.219Z,12.60
2019-04-10T17:02:03.820Z,12.40
2019-04-10T17:04:54.004Z,12.40
2019-04-10T17:07:43.281Z,12.40
2019-04-10T17:13:28.678Z,12.20
2019-04-10T17:16:17.729Z,12.20
2019-04-10T17:19:07.709Z,12.20
2019-04-10T17:21:50.132Z,12.10
2019-04-10T17:24:31.501Z,12.00
2019-04-10T17:27:13.120Z,11.90
2019-04-10T17:29:55.248Z,11.90
2019-04-10T17:32:36.557Z,11.90
2019-04-10T17:35:17.657Z,11.80
2019-04-10T17:37:58.612Z,11.70
2019-04-10T17:40:46.365Z,11.60
2019-04-10T17:43:23.082Z,11.50
2019-04-10T17:46:04.873Z,11.50
2019-04-10T17:48:46.160Z,11.50
2019-04-10T17:51:15.453Z,11.50
2019-04-10T17:53:45.380Z,11.30
2019-04-10T17:56:33.600Z,11.20
2019-04-10T17:59:22.501Z,11.20
2019-04-10T18:05:08.502Z,11.10
2019-04-10T18:07:58.693Z,11.10
2019-04-10T18:13:42.693Z,10.90
2019-04-10T18:16:31.732Z,10.90
2019-04-10T18:19:21.336Z,10.90
2019-04-10T18:22:03.703Z,10.80
2019-04-10T18:24:45.408Z,10.70
2019-04-10T18:27:26.323Z,10.70
2019-04-10T18:30:07.885Z,10.70
2019-04-10T18:32:49.775Z,10.60
2019-04-10T18:35:30.869Z,10.50
2019-04-10T18:38:13.280Z,10.50
2019-04-10T18:41:01.632Z,10.40
2019-04-10T18:46:29.843Z,10.40
2019-04-10T18:49:11.443Z,10.40
2019-04-10T18:51:52.417Z,10.40
2019-04-10T18:54:34.019Z,10.40
2019-04-10T18:57:15.724Z,10.40
2019-04-10T19:03:25.960Z,10.40
2019-04-10T19:06:10.342Z,10.20
2019-04-10T19:09:04.704Z,10.10
2019-04-10T19:11:35.410Z,10.20
2019-04-10T19:14:16.359Z,10.10
2019-04-10T19:16:56.758Z,10.10
2019-04-10T19:19:40.412Z,10.10
2019-04-10T19:22:20.409Z,10.00
2019-04-10T19:25:01.210Z,9.90
2019-04-10T19:27:42.339Z,9.80
2019-04-10T19:30:43.574Z,9.80
2019-04-10T19:33:25.886Z,9.70
2019-04-10T19:36:07.717Z,9.70
2019-04-10T19:38:49.622Z,9.70
2019-04-10T19:41:35.886Z,9.70
2019-04-10T19:44:13.328Z,9.70
2019-04-10T19:46:54.132Z,9.60
2019-04-10T19:49:35.034Z,9.50
2019-04-10T19:52:16.017Z,9.40
2019-04-10T19:54:57.506Z,9.40
2019-04-10T19:57:39.475Z,9.40
2019-04-10T20:00:22.587Z,9.20
2019-04-10T20:03:03.758Z,9.30
2019-04-10T20:05:44.385Z,9.20
2019-04-10T20:08:25.894Z,9.20
2019-04-10T20:11:06.756Z,9.10
2019-04-10T20:13:47.294Z,9.00
2019-04-10T20:16:28.616Z,9.00
2019-04-10T20:19:09.576Z,8.90
2019-04-10T20:21:50.365Z,8.90
2019-04-10T20:24:30.919Z,8.80
2019-04-10T20:27:12.005Z,8.90
2019-04-10T20:29:53.136Z,8.90
2019-04-10T20:32:34.682Z,8.80
2019-04-10T20:35:16.133Z,8.80
2019-04-10T20:37:56.863Z,8.80
2019-04-10T20:40:38.081Z,8.80
2019-04-10T20:43:18.586Z,8.70
2019-04-10T20:46:00.139Z,8.60
2019-04-10T20:48:40.792Z,8.60
2019-04-10T20:51:21.199Z,8.60
2019-04-10T20:54:02.331Z,8.50
2019-04-10T20:56:43.240Z,8.40
2019-04-10T20:59:24.379Z,8.40
2019-04-10T21:02:06.277Z,8.40
2019-04-10T21:04:56.362Z,8.40
2019-04-10T21:07:30.117Z,8.40
2019-04-10T21:10:11.110Z,8.30
2019-04-10T21:12:52.541Z,8.30
2019-04-10T21:15:33.630Z,8.20
2019-04-10T21:18:15.233Z,8.10
2019-04-10T21:20:55.754Z,8.10
2019-04-10T21:23:37.858Z,8.10
2019-04-10T21:26:19.853Z,8.00
2019-04-10T21:29:02.356Z,7.90
2019-04-10T21:32:03.194Z,8.00
2019-04-10T21:34:46.786Z,8.10
2019-04-10T21:37:28.366Z,8.00
2019-04-10T21:40:10.149Z,8.00
2019-04-10T21:42:51.926Z,8.00
2019-04-10T21:45:32.877Z,8.00
2019-04-10T21:48:14.662Z,7.90
2019-04-10T21:50:55.276Z,7.80
2019-04-10T21:53:37.347Z,7.80
2019-04-10T21:56:18.079Z,7.70
2019-04-10T21:58:59.155Z,7.70
2019-04-10T22:01:40.313Z,7.60
2019-04-10T22:04:21.117Z,7.70
2019-04-10T22:07:20.911Z,7.60
2019-04-10T22:10:21.035Z,7.50
2019-04-10T22:13:01.689Z,7.50
2019-04-10T22:15:44.913Z,7.40
2019-04-10T22:18:25.487Z,7.40
2019-04-10T22:21:06.559Z,7.30
2019-04-10T22:23:47.528Z,7.20
2019-04-10T22:26:28.483Z,7.30
2019-04-10T22:29:10.661Z,7.30
2019-04-10T22:31:53.382Z,7.20
2019-04-10T22:34:36.348Z,7.10
2019-04-10T22:37:16.983Z,7.10
2019-04-10T22:39:58.702Z,7.10
2019-04-10T22:42:44.035Z,7.20
2019-04-10T22:45:24.488Z,7.10
2019-04-10T22:48:06.166Z,7.10
2019-04-10T22:50:47.230Z,7.10
2019-04-10T22:53:17.291Z,7.00
2019-04-10T22:55:46.531Z,7.00
2019-04-10T22:58:15.445Z,7.00
2019-04-10T23:00:46.040Z,6.90
2019-04-10T23:03:15.808Z,6.80
2019-04-10T23:05:44.807Z,6.90
2019-04-10T23:08:13.546Z,6.80
2019-04-10T23:10:43.389Z,6.80
2019-04-10T23:13:13.904Z,6.80
2019-04-10T23:15:43.992Z,6.70
2019-04-10T23:18:13.035Z,6.70
2019-04-10T23:20:41.931Z,6.70
2019-04-10T23:23:10.705Z,6.60
2019-04-10T23:25:40.525Z,6.50
2019-04-10T23:28:09.561Z,6.50
2019-04-10T23:30:39.205Z,6.50
2019-04-10T23:33:08.155Z,6.50
2019-04-10T23:35:37.929Z,6.40
2019-04-10T23:38:07.064Z,6.30
2019-04-10T23:40:36.857Z,6.20
2019-04-10T23:43:12.938Z,6.10
2019-04-10T23:45:36.248Z,6.20
2019-04-10T23:48:05.208Z,6.20
2019-04-10T23:50:34.528Z,6.20
2019-04-10T23:53:04.398Z,6.20
2019-04-10T23:55:34.360Z,6.20
2019-04-10T23:58:03.175Z,6.10
