createdAt,value
2023-06-17T00:00:45.743Z,6.70
2023-06-17T00:01:49.438Z,6.68
2023-06-17T00:02:52.878Z,7.05
2023-06-17T00:03:56.479Z,6.22
2023-06-17T00:04:58.856Z,6.20
2023-06-17T00:06:02.274Z,6.30
2023-06-17T00:07:05.083Z,6.45
2023-06-17T00:08:08.664Z,6.38
2023-06-17T00:09:11.332Z,5.60
2023-06-17T00:10:14.961Z,5.78
2023-06-17T00:11:17.570Z,6.30
2023-06-17T00:12:22.804Z,7.47
2023-06-17T00:13:25.948Z,6.90
2023-06-17T00:14:29.578Z,7.80
2023-06-17T00:15:34.399Z,8.23
2023-06-17T00:16:38.258Z,6.45
2023-06-17T00:17:46.007Z,7.32
2023-06-17T00:18:53.166Z,8.18
2023-06-17T00:19:58.061Z,8.70
2023-06-17T00:21:01.498Z,8.82
2023-06-17T00:22:09.805Z,8.82
2023-06-17T00:23:13.763Z,8.13
2023-06-17T00:24:16.657Z,7.93
2023-06-17T00:25:21.559Z,7.90
2023-06-17T00:26:25.056Z,8.80
2023-06-17T00:27:31.816Z,9.05
2023-06-17T00:28:34.225Z,8.80
2023-06-17T00:29:37.830Z,7.85
2023-06-17T00:30:40.235Z,7.88
2023-06-17T00:31:43.885Z,8.82
2023-06-17T00:32:46.468Z,9.68
2023-06-17T00:33:50.002Z,9.18
2023-06-17T00:34:52.405Z,9.82
2023-06-17T00:35:56.133Z,8.70
2023-06-17T00:36:58.641Z,9.87
2023-06-17T00:38:02.254Z,10.35
2023-06-17T00:39:05.099Z,10.18
2023-06-17T00:40:10.989Z,10.57
2023-06-17T00:41:13.491Z,11.27
2023-06-17T00:42:17.545Z,12.32
2023-06-17T00:43:21.652Z,10.55
2023-06-17T00:44:25.337Z,10.68
2023-06-17T00:45:28.081Z,10.75
2023-06-17T00:46:41.526Z,11.23
2023-06-17T00:47:44.047Z,10.87
2023-06-17T00:48:47.832Z,11.48
2023-06-17T00:49:54.724Z,11.27
2023-06-17T00:51:03.230Z,12.38
2023-06-17T00:52:23.845Z,11.15
2023-06-17T00:53:33.810Z,12.07
2023-06-17T00:54:38.567Z,12.38
2023-06-17T00:55:42.127Z,12.38
2023-06-17T00:56:45.657Z,12.23
2023-06-17T00:57:49.380Z,11.65
2023-06-17T00:58:55.340Z,12.43
2023-06-17T00:59:59.011Z,11.77
2023-06-17T01:01:01.381Z,12.77
2023-06-17T01:02:05.284Z,12.00
2023-06-17T01:03:15.412Z,12.80
2023-06-17T01:04:18.653Z,12.50
2023-06-17T01:05:22.340Z,11.23
2023-06-17T01:06:30.814Z,12.55
2023-06-17T01:07:42.487Z,13.00
2023-06-17T01:08:51.042Z,12.40
2023-06-17T01:09:59.384Z,12.33
2023-06-17T01:11:06.554Z,11.77
2023-06-17T01:12:11.768Z,12.32
2023-06-17T01:13:17.510Z,12.52
2023-06-17T01:14:23.234Z,11.20
2023-06-17T01:15:26.977Z,10.82
2023-06-17T01:16:33.450Z,11.57
2023-06-17T01:17:37.213Z,11.15
2023-06-17T01:18:43.628Z,10.57
2023-06-17T01:19:50.175Z,10.85
2023-06-17T01:20:55.286Z,10.57
2023-06-17T01:21:58.773Z,9.85
2023-06-17T01:23:04.138Z,9.48
2023-06-17T01:24:09.057Z,9.75
2023-06-17T01:25:15.374Z,11.10
2023-06-17T01:26:21.114Z,10.07
2023-06-17T01:27:27.384Z,9.82
2023-06-17T01:28:32.185Z,10.10
2023-06-17T01:29:39.112Z,10.52
2023-06-17T01:30:42.845Z,11.40
2023-06-17T01:31:49.936Z,10.17
2023-06-17T01:32:52.777Z,8.65
2023-06-17T01:34:02.717Z,8.52
2023-06-17T01:35:08.946Z,9.13
2023-06-17T01:36:17.776Z,8.95
2023-06-17T01:37:27.266Z,8.15
2023-06-17T01:38:37.477Z,10.52
2023-06-17T01:39:44.290Z,10.18
2023-06-17T01:40:54.410Z,10.02
2023-06-17T01:42:02.709Z,9.10
2023-06-17T01:43:08.981Z,10.10
2023-06-17T01:44:13.815Z,9.65
2023-06-17T01:45:18.393Z,9.77
2023-06-17T01:46:22.144Z,9.50
2023-06-17T01:47:26.232Z,9.70
2023-06-17T01:48:29.043Z,9.95
2023-06-17T01:49:33.201Z,10.57
2023-06-17T01:50:35.909Z,10.10
2023-06-17T01:51:39.729Z,10.45
2023-06-17T01:52:42.598Z,9.85
2023-06-17T01:53:46.261Z,10.20
2023-06-17T01:54:49.306Z,11.52
2023-06-17T01:55:55.830Z,10.65
2023-06-17T01:56:58.499Z,11.95
2023-06-17T01:58:02.415Z,11.25
2023-06-17T01:59:05.071Z,10.93
2023-06-17T02:00:10.282Z,11.30
2023-06-17T02:01:13.154Z,10.23
2023-06-17T02:02:16.852Z,11.30
2023-06-17T02:03:19.607Z,11.65
2023-06-17T02:04:23.302Z,11.73
2023-06-17T02:05:25.875Z,11.15
2023-06-17T02:06:29.780Z,11.80
2023-06-17T02:07:32.555Z,11.32
2023-06-17T02:08:36.635Z,13.30
2023-06-17T02:09:39.209Z,13.50
2023-06-17T02:10:42.956Z,12.93
2023-06-17T02:11:47.149Z,13.45
2023-06-17T02:12:51.035Z,13.77
2023-06-17T02:13:53.878Z,14.00
2023-06-17T02:14:57.891Z,15.63
2023-06-17T02:16:00.742Z,14.07
2023-06-17T02:17:05.397Z,14.32
2023-06-17T02:18:08.423Z,13.85
2023-06-17T02:19:13.752Z,14.48
2023-06-17T02:20:16.389Z,13.43
2023-06-17T02:21:20.382Z,13.15
2023-06-17T02:22:24.135Z,13.32
2023-06-17T02:23:29.628Z,12.98
2023-06-17T02:24:32.535Z,12.32
2023-06-17T02:25:38.152Z,12.97
2023-06-17T02:26:42.173Z,10.82
2023-06-17T02:27:47.150Z,10.98
2023-06-17T02:28:49.949Z,11.32
2023-06-17T02:29:53.864Z,10.93
2023-06-17T02:30:56.725Z,9.68
2023-06-17T02:32:00.491Z,9.90
2023-06-17T02:33:03.315Z,9.48
2023-06-17T02:34:07.048Z,9.45
2023-06-17T02:35:11.698Z,8.88
2023-06-17T02:36:15.992Z,9.03
2023-06-17T02:37:19.978Z,8.13
2023-06-17T02:38:26.025Z,8.77
2023-06-17T02:39:28.492Z,8.25
2023-06-17T02:40:32.487Z,8.63
2023-06-17T02:41:35.067Z,8.00
2023-06-17T02:42:39.728Z,8.50
2023-06-17T02:43:43.961Z,7.75
2023-06-17T02:44:47.703Z,7.65
2023-06-17T02:45:51.144Z,7.25
2023-06-17T02:46:54.257Z,7.50
2023-06-17T02:47:57.892Z,7.57
2023-06-17T02:49:00.485Z,7.75
2023-06-17T02:50:04.887Z,7.60
2023-06-17T02:51:09.167Z,7.88
2023-06-17T02:52:14.644Z,7.35
2023-06-17T02:53:17.651Z,7.50
2023-06-17T02:54:21.728Z,7.30
2023-06-17T02:55:28.195Z,7.35
2023-06-17T02:56:31.883Z,7.55
2023-06-17T02:57:34.553Z,7.77
2023-06-17T02:58:38.338Z,7.50
2023-06-17T02:59:43.065Z,7.70
2023-06-17T03:00:47.485Z,7.35
2023-06-17T03:01:50.310Z,7.70
2023-06-17T03:02:54.535Z,7.50
2023-06-17T03:03:57.709Z,7.65
2023-06-17T03:05:01.473Z,7.20
2023-06-17T03:06:06.352Z,7.40
2023-06-17T03:07:09.853Z,7.20
2023-06-17T03:08:12.368Z,7.50
2023-06-17T03:09:15.879Z,7.40
2023-06-17T03:10:19.878Z,6.82
2023-06-17T03:11:23.953Z,7.00
2023-06-17T03:12:26.456Z,6.85
2023-06-17T03:13:30.811Z,6.68
2023-06-17T03:14:33.814Z,7.20
2023-06-17T03:15:40.585Z,7.47
2023-06-17T03:16:45.946Z,7.32
2023-06-17T03:17:49.985Z,6.72
2023-06-17T03:18:53.123Z,7.20
2023-06-17T03:19:58.184Z,7.10
2023-06-17T03:21:01.677Z,7.38
2023-06-17T03:22:05.962Z,6.82
2023-06-17T03:23:08.787Z,7.07
2023-06-17T03:24:12.789Z,6.80
2023-06-17T03:25:15.855Z,6.88
2023-06-17T03:26:19.621Z,6.95
2023-06-17T03:27:22.377Z,6.95
2023-06-17T03:28:25.998Z,6.55
2023-06-17T03:29:29.004Z,6.63
2023-06-17T03:30:33.398Z,7.20
2023-06-17T03:31:38.199Z,6.47
2023-06-17T03:32:46.211Z,7.13
2023-06-17T03:33:51.464Z,7.53
2023-06-17T03:34:55.327Z,6.57
2023-06-17T03:35:58.439Z,6.65
2023-06-17T03:37:02.079Z,6.05
2023-06-17T03:38:04.504Z,6.57
2023-06-17T03:39:08.548Z,5.78
2023-06-17T03:40:11.833Z,6.67
2023-06-17T03:41:15.940Z,6.57
2023-06-17T03:42:18.769Z,6.68
2023-06-17T03:43:24.695Z,6.10
2023-06-17T03:44:27.427Z,6.32
2023-06-17T03:45:32.255Z,6.47
2023-06-17T03:46:36.393Z,5.88
2023-06-17T03:47:40.675Z,6.63
2023-06-17T03:48:43.208Z,6.20
2023-06-17T03:49:49.380Z,6.50
2023-06-17T03:50:52.036Z,6.17
2023-06-17T03:51:58.645Z,6.15
2023-06-17T03:53:01.305Z,6.28
2023-06-17T03:54:05.236Z,6.50
2023-06-17T03:55:09.188Z,6.80
2023-06-17T03:56:12.849Z,6.40
2023-06-17T03:57:15.470Z,6.20
2023-06-17T03:58:20.095Z,6.32
2023-06-17T03:59:23.461Z,6.40
2023-06-17T04:00:28.139Z,6.10
2023-06-17T04:01:31.841Z,6.40
2023-06-17T04:02:37.054Z,6.75
2023-06-17T04:03:39.921Z,6.40
2023-06-17T04:04:45.445Z,6.72
2023-06-17T04:05:48.418Z,6.05
2023-06-17T04:06:52.039Z,5.32
2023-06-17T04:07:55.069Z,6.22
2023-06-17T04:08:58.917Z,6.18
2023-06-17T04:10:06.508Z,6.63
2023-06-17T04:11:14.294Z,6.43
2023-06-17T04:12:17.417Z,6.37
2023-06-17T04:13:21.418Z,6.22
2023-06-17T04:14:24.228Z,6.15
2023-06-17T04:15:28.277Z,6.32
2023-06-17T04:16:32.066Z,6.13
2023-06-17T04:17:38.057Z,6.47
2023-06-17T04:18:41.806Z,6.38
2023-06-17T04:19:45.527Z,6.60
2023-06-17T04:20:50.832Z,6.57
2023-06-17T04:21:53.411Z,6.20
2023-06-17T04:22:56.856Z,6.30
2023-06-17T04:23:59.652Z,6.35
2023-06-17T04:25:03.256Z,6.40
2023-06-17T04:26:06.370Z,6.18
2023-06-17T04:27:11.662Z,6.45
2023-06-17T04:28:14.631Z,6.28
2023-06-17T04:29:18.802Z,6.15
2023-06-17T04:30:21.751Z,6.20
2023-06-17T04:31:26.587Z,6.55
2023-06-17T04:32:29.882Z,6.43
2023-06-17T04:33:39.382Z,6.47
2023-06-17T04:34:43.972Z,6.75
2023-06-17T04:35:48.559Z,6.68
2023-06-17T04:36:58.112Z,6.82
2023-06-17T04:38:04.162Z,6.22
2023-06-17T04:39:07.366Z,6.50
2023-06-17T04:40:13.542Z,5.93
2023-06-17T04:41:18.526Z,6.28
2023-06-17T04:42:22.204Z,5.93
2023-06-17T04:43:25.458Z,6.20
2023-06-17T04:44:32.797Z,6.20
2023-06-17T04:45:36.563Z,6.13
2023-06-17T04:46:40.272Z,6.30
2023-06-17T04:47:43.625Z,6.47
2023-06-17T04:48:48.853Z,7.38
2023-06-17T04:49:53.071Z,6.68
2023-06-17T04:50:57.488Z,6.47
2023-06-17T04:52:00.111Z,6.55
2023-06-17T04:53:05.357Z,6.80
2023-06-17T04:54:09.134Z,6.53
2023-06-17T04:55:15.704Z,6.37
2023-06-17T04:56:21.202Z,6.53
2023-06-17T04:57:25.380Z,6.75
2023-06-17T04:58:28.034Z,6.90
2023-06-17T04:59:31.751Z,6.72
2023-06-17T05:00:34.397Z,6.82
2023-06-17T05:01:38.112Z,6.72
2023-06-17T05:02:41.895Z,7.10
2023-06-17T05:03:46.098Z,6.65
2023-06-17T05:04:50.133Z,7.22
2023-06-17T05:05:55.548Z,6.80
2023-06-17T05:06:58.725Z,6.95
2023-06-17T05:08:02.214Z,6.72
2023-06-17T05:09:05.370Z,6.97
2023-06-17T05:10:10.246Z,7.28
2023-06-17T05:11:12.908Z,6.72
2023-06-17T05:12:16.463Z,7.03
2023-06-17T05:13:20.312Z,6.90
2023-06-17T05:14:23.181Z,7.22
2023-06-17T05:15:27.264Z,6.97
2023-06-17T05:16:30.244Z,7.37
2023-06-17T05:17:34.029Z,6.25
2023-06-17T05:18:36.803Z,7.18
2023-06-17T05:19:41.054Z,6.65
2023-06-17T05:20:45.244Z,6.57
2023-06-17T05:21:49.933Z,6.75
2023-06-17T05:22:56.151Z,6.80
2023-06-17T05:24:01.330Z,7.00
2023-06-17T05:25:06.916Z,7.03
2023-06-17T05:26:10.281Z,6.68
2023-06-17T05:27:12.787Z,6.80
2023-06-17T05:28:16.452Z,6.53
2023-06-17T05:29:19.440Z,7.07
2023-06-17T05:30:23.778Z,7.03
2023-06-17T05:31:26.312Z,6.88
2023-06-17T05:32:29.938Z,6.88
2023-06-17T05:33:32.405Z,6.78
2023-06-17T05:34:36.418Z,6.47
2023-06-17T05:35:39.039Z,7.13
2023-06-17T05:36:44.153Z,7.10
2023-06-17T05:37:46.655Z,6.57
2023-06-17T05:38:50.847Z,6.55
2023-06-17T05:39:53.394Z,6.65
2023-06-17T05:40:57.515Z,7.20
2023-06-17T05:42:00.093Z,7.20
2023-06-17T05:43:03.869Z,7.18
2023-06-17T05:44:06.339Z,7.07
2023-06-17T05:45:11.473Z,6.32
2023-06-17T05:46:14.856Z,6.63
2023-06-17T05:47:18.572Z,6.40
2023-06-17T05:49:25.000Z,6.63
2023-06-17T05:50:27.663Z,6.50
2023-06-17T05:51:31.371Z,6.63
2023-06-17T05:52:35.762Z,6.53
2023-06-17T05:53:39.791Z,7.18
2023-06-17T05:54:42.312Z,6.68
2023-06-17T05:55:46.161Z,6.82
2023-06-17T05:56:49.239Z,6.90
2023-06-17T05:57:53.589Z,6.72
2023-06-17T05:58:56.770Z,6.73
2023-06-17T06:00:00.635Z,6.68
2023-06-17T06:01:03.517Z,7.05
2023-06-17T06:02:07.969Z,7.03
2023-06-17T06:03:10.428Z,7.40
2023-06-17T06:04:18.479Z,7.13
2023-06-17T06:05:21.777Z,7.05
2023-06-17T06:06:28.090Z,7.20
2023-06-17T06:07:30.896Z,7.38
2023-06-17T06:08:36.553Z,8.27
2023-06-17T06:09:39.233Z,7.07
2023-06-17T06:10:43.398Z,6.93
2023-06-17T06:11:46.867Z,7.05
2023-06-17T06:12:51.933Z,7.53
2023-06-17T06:13:54.551Z,7.05
2023-06-17T06:14:58.992Z,7.68
2023-06-17T06:16:01.543Z,7.03
2023-06-17T06:17:06.034Z,7.45
2023-06-17T06:18:08.525Z,7.20
2023-06-17T06:19:12.524Z,7.65
2023-06-17T06:20:15.934Z,7.47
2023-06-17T06:21:19.631Z,7.18
2023-06-17T06:22:23.227Z,7.15
2023-06-17T06:23:27.397Z,7.57
2023-06-17T06:24:31.453Z,6.75
2023-06-17T06:25:36.805Z,7.70
2023-06-17T06:26:39.217Z,7.15
2023-06-17T06:27:44.144Z,6.72
2023-06-17T06:28:46.984Z,8.45
2023-06-17T06:29:50.896Z,8.02
2023-06-17T06:30:53.448Z,7.77
2023-06-17T06:31:57.247Z,7.93
2023-06-17T06:33:00.122Z,8.48
2023-06-17T06:34:04.052Z,8.45
2023-06-17T06:35:08.015Z,7.95
2023-06-17T06:36:12.536Z,7.68
2023-06-17T06:37:15.228Z,7.53
2023-06-17T06:38:19.094Z,8.20
2023-06-17T06:39:21.555Z,8.15
2023-06-17T06:40:26.832Z,7.40
2023-06-17T06:41:30.151Z,6.70
2023-06-17T06:42:34.563Z,7.20
2023-06-17T06:43:37.470Z,7.57
2023-06-17T06:44:41.278Z,7.38
2023-06-17T06:45:44.273Z,7.07
2023-06-17T06:46:48.304Z,6.97
2023-06-17T06:47:50.817Z,7.10
2023-06-17T06:48:54.918Z,7.30
2023-06-17T06:49:57.675Z,7.05
2023-06-17T06:51:02.769Z,7.07
2023-06-17T06:52:06.098Z,7.30
2023-06-17T06:53:10.206Z,6.90
2023-06-17T06:54:13.013Z,7.15
2023-06-17T06:55:17.122Z,7.00
2023-06-17T06:56:21.290Z,7.20
2023-06-17T06:57:24.871Z,7.07
2023-06-17T06:58:27.364Z,7.65
2023-06-17T06:59:30.988Z,6.90
2023-06-17T07:00:33.712Z,6.85
2023-06-17T07:01:37.765Z,6.95
2023-06-17T07:02:40.736Z,6.97
2023-06-17T07:03:44.394Z,7.60
2023-06-17T07:04:47.334Z,7.70
2023-06-17T07:05:51.472Z,7.25
2023-06-17T07:06:54.456Z,6.97
2023-06-17T07:07:58.641Z,6.72
2023-06-17T07:09:01.574Z,8.00
2023-06-17T07:10:06.200Z,7.20
2023-06-17T07:11:08.737Z,7.47
2023-06-17T07:12:14.355Z,6.18
2023-06-17T07:13:18.848Z,7.17
2023-06-17T07:14:22.694Z,7.82
2023-06-17T07:15:25.208Z,7.97
2023-06-17T07:16:28.748Z,7.28
2023-06-17T07:17:31.644Z,7.70
2023-06-17T07:18:35.220Z,7.75
2023-06-17T07:19:37.962Z,7.80
2023-06-17T07:20:41.914Z,7.88
2023-06-17T07:21:44.380Z,8.00
2023-06-17T07:22:48.066Z,8.48
2023-06-17T07:23:52.123Z,8.33
2023-06-17T07:24:55.983Z,8.55
2023-06-17T07:25:58.817Z,8.13
2023-06-17T07:27:02.564Z,7.97
2023-06-17T07:28:08.655Z,8.27
2023-06-17T07:29:12.249Z,8.68
2023-06-17T07:30:15.156Z,7.47
2023-06-17T07:31:18.914Z,7.90
2023-06-17T07:32:22.088Z,7.82
2023-06-17T07:33:26.002Z,7.50
2023-06-17T07:34:28.703Z,8.27
2023-06-17T07:35:33.107Z,7.40
2023-06-17T07:36:35.960Z,7.90
2023-06-17T07:37:39.787Z,8.13
2023-06-17T07:38:42.955Z,8.00
2023-06-17T07:39:48.456Z,7.30
2023-06-17T07:40:52.458Z,7.93
2023-06-17T07:41:55.237Z,8.48
2023-06-17T07:42:59.303Z,8.00
2023-06-17T07:44:03.399Z,7.68
2023-06-17T07:45:08.373Z,8.57
2023-06-17T07:46:12.216Z,8.30
2023-06-17T07:47:14.823Z,8.80
2023-06-17T07:48:18.924Z,7.90
2023-06-17T07:49:21.433Z,8.18
2023-06-17T07:50:25.418Z,8.40
2023-06-17T07:51:28.398Z,8.27
2023-06-17T07:52:33.081Z,8.35
2023-06-17T07:53:36.479Z,8.27
2023-06-17T07:54:41.344Z,8.48
2023-06-17T07:55:45.427Z,7.93
2023-06-17T07:56:48.063Z,8.25
2023-06-17T07:57:51.959Z,8.45
2023-06-17T07:58:54.541Z,8.57
2023-06-17T07:59:59.827Z,8.48
2023-06-17T08:01:02.982Z,8.63
2023-06-17T08:02:09.804Z,8.82
2023-06-17T08:03:15.733Z,8.70
2023-06-17T08:04:18.395Z,8.18
2023-06-17T08:05:22.322Z,7.60
2023-06-17T08:06:25.271Z,8.97
2023-06-17T08:07:28.787Z,8.00
2023-06-17T08:08:32.021Z,8.85
2023-06-17T08:09:36.027Z,8.75
2023-06-17T08:10:40.594Z,8.27
2023-06-17T08:11:44.403Z,8.63
2023-06-17T08:12:48.383Z,8.73
2023-06-17T08:13:52.172Z,8.88
2023-06-17T08:14:54.727Z,8.80
2023-06-17T08:16:00.008Z,8.60
2023-06-17T08:17:02.899Z,9.10
2023-06-17T08:18:07.146Z,9.18
2023-06-17T08:19:09.990Z,9.55
2023-06-17T08:20:15.360Z,9.00
2023-06-17T08:21:18.761Z,8.77
2023-06-17T08:22:23.326Z,9.07
2023-06-17T08:23:25.922Z,9.93
2023-06-17T08:24:29.810Z,10.68
2023-06-17T08:25:33.592Z,10.20
2023-06-17T08:26:37.173Z,9.88
2023-06-17T08:27:40.240Z,10.13
2023-06-17T08:28:46.582Z,9.75
2023-06-17T08:29:49.128Z,10.38
2023-06-17T08:30:53.457Z,10.70
2023-06-17T08:31:57.424Z,10.02
2023-06-17T08:33:01.257Z,9.93
2023-06-17T08:34:04.026Z,9.77
2023-06-17T08:35:08.731Z,10.02
2023-06-17T08:36:11.454Z,9.88
2023-06-17T08:37:16.683Z,10.23
2023-06-17T08:38:19.296Z,9.97
2023-06-17T08:39:23.150Z,10.18
2023-06-17T08:40:29.734Z,9.23
2023-06-17T08:41:37.615Z,10.30
2023-06-17T08:42:41.761Z,9.57
2023-06-17T08:43:47.047Z,10.02
2023-06-17T08:44:51.674Z,9.55
2023-06-17T08:45:56.340Z,9.93
2023-06-17T08:47:03.974Z,10.23
2023-06-17T08:48:08.133Z,10.50
2023-06-17T08:49:14.486Z,11.60
2023-06-17T08:50:20.022Z,10.40
2023-06-17T08:51:23.662Z,10.80
2023-06-17T08:52:28.911Z,11.95
2023-06-17T08:53:31.454Z,10.98
2023-06-17T08:54:41.691Z,11.13
2023-06-17T08:55:44.395Z,11.60
2023-06-17T08:56:49.225Z,9.98
2023-06-17T08:57:52.514Z,10.82
2023-06-17T08:58:57.002Z,10.98
2023-06-17T08:59:59.951Z,10.87
2023-06-17T09:01:04.171Z,12.70
2023-06-17T09:02:11.783Z,11.68
2023-06-17T09:03:20.606Z,11.65
2023-06-17T09:04:23.882Z,11.00
2023-06-17T09:05:27.475Z,12.30
2023-06-17T09:06:30.853Z,13.15
2023-06-17T09:07:35.659Z,11.15
2023-06-17T09:08:38.850Z,12.60
2023-06-17T09:09:49.102Z,12.77
2023-06-17T09:10:52.101Z,12.40
2023-06-17T09:11:55.654Z,12.80
2023-06-17T09:13:00.187Z,13.32
2023-06-17T09:14:04.621Z,13.50
2023-06-17T09:15:08.880Z,13.48
2023-06-17T09:16:12.978Z,12.75
2023-06-17T09:17:31.778Z,12.10
2023-06-17T09:18:34.595Z,12.50
2023-06-17T09:19:41.719Z,12.45
2023-06-17T09:20:52.899Z,13.10
2023-06-17T09:21:57.306Z,12.30
2023-06-17T09:23:00.321Z,12.02
2023-06-17T09:24:06.117Z,12.90
2023-06-17T09:25:14.180Z,11.90
2023-06-17T09:26:17.881Z,11.75
2023-06-17T09:27:22.139Z,10.88
2023-06-17T09:28:26.832Z,10.20
2023-06-17T09:29:30.766Z,11.15
2023-06-17T09:30:43.845Z,9.50
2023-06-17T09:31:50.237Z,9.75
2023-06-17T09:32:55.293Z,8.60
2023-06-17T09:33:58.786Z,8.18
2023-06-17T09:35:02.695Z,8.32
2023-06-17T09:36:06.341Z,7.93
2023-06-17T09:37:14.258Z,7.72
2023-06-17T09:38:18.740Z,6.57
2023-06-17T09:39:31.032Z,7.30
2023-06-17T09:40:34.529Z,7.20
2023-06-17T09:41:39.167Z,7.88
2023-06-17T09:42:44.094Z,6.75
2023-06-17T09:43:52.573Z,7.70
2023-06-17T09:44:55.697Z,6.80
2023-06-17T09:46:02.447Z,6.80
2023-06-17T09:47:09.225Z,6.55
2023-06-17T09:48:21.179Z,6.00
2023-06-17T09:49:26.405Z,6.28
2023-06-17T09:50:29.276Z,5.57
2023-06-17T09:51:39.525Z,6.18
2023-06-17T09:52:43.104Z,5.80
2023-06-17T09:53:48.898Z,6.20
2023-06-17T09:54:52.744Z,5.27
2023-06-17T09:55:58.343Z,5.38
2023-06-17T09:57:02.951Z,6.30
2023-06-17T09:58:08.282Z,6.40
2023-06-17T09:59:11.610Z,5.47
2023-06-17T10:00:16.228Z,6.22
2023-06-17T10:01:19.054Z,5.60
2023-06-17T10:02:23.146Z,6.18
2023-06-17T10:03:27.374Z,6.18
2023-06-17T10:04:31.566Z,6.38
2023-06-17T10:05:34.170Z,5.57
2023-06-17T10:06:40.181Z,5.50
2023-06-17T10:07:45.154Z,5.80
2023-06-17T10:08:51.534Z,6.30
2023-06-17T10:09:54.853Z,5.32
2023-06-17T10:11:01.653Z,5.95
2023-06-17T10:12:07.434Z,6.07
2023-06-17T10:13:11.480Z,5.95
2023-06-17T10:14:20.110Z,5.85
2023-06-17T10:15:25.036Z,5.40
2023-06-17T10:16:32.261Z,5.97
2023-06-17T10:17:36.831Z,5.90
2023-06-17T10:18:44.621Z,5.70
2023-06-17T10:19:49.203Z,5.90
2023-06-17T10:20:54.352Z,5.55
2023-06-17T10:21:59.012Z,6.03
2023-06-17T10:23:04.434Z,6.20
2023-06-17T10:24:08.982Z,6.07
2023-06-17T10:25:18.098Z,6.15
2023-06-17T10:26:22.881Z,6.30
2023-06-17T10:27:27.093Z,6.67
2023-06-17T10:28:45.126Z,6.00
2023-06-17T10:29:51.184Z,5.75
2023-06-17T10:30:53.914Z,5.75
2023-06-17T10:31:57.626Z,6.03
2023-06-17T10:33:03.154Z,6.35
2023-06-17T10:34:10.694Z,6.50
2023-06-17T10:35:14.006Z,6.75
2023-06-17T10:36:17.910Z,6.50
2023-06-17T10:37:28.250Z,5.53
2023-06-17T10:38:34.737Z,5.97
2023-06-17T10:39:37.237Z,6.13
2023-06-17T10:40:52.180Z,5.95
2023-06-17T10:42:00.938Z,5.90
2023-06-17T10:43:21.948Z,6.28
2023-06-17T10:44:42.647Z,6.32
2023-06-17T10:45:54.688Z,5.78
2023-06-17T10:46:58.051Z,5.88
2023-06-17T10:48:16.559Z,6.10
2023-06-17T10:49:21.492Z,5.93
2023-06-17T10:50:26.187Z,6.23
2023-06-17T10:52:37.298Z,5.50
2023-06-17T10:53:49.089Z,5.93
2023-06-17T10:54:53.812Z,5.72
2023-06-17T10:55:58.768Z,5.93
2023-06-17T10:57:02.426Z,5.97
2023-06-17T10:58:06.438Z,5.60
2023-06-17T10:59:09.474Z,5.80
2023-06-17T11:00:14.208Z,5.00
2023-06-17T11:01:16.968Z,5.47
2023-06-17T11:02:23.974Z,6.15
2023-06-17T11:03:26.875Z,5.20
2023-06-17T11:04:33.580Z,5.82
2023-06-17T11:05:37.161Z,5.75
2023-06-17T11:06:40.639Z,5.53
2023-06-17T11:07:43.303Z,5.28
2023-06-17T11:08:46.951Z,5.88
2023-06-17T11:09:50.305Z,5.60
2023-06-17T11:10:54.520Z,5.25
2023-06-17T11:11:58.261Z,5.80
2023-06-17T11:13:01.798Z,5.13
2023-06-17T11:14:04.390Z,5.30
2023-06-17T11:15:10.208Z,5.38
2023-06-17T11:16:12.990Z,5.00
2023-06-17T11:17:16.770Z,5.70
2023-06-17T11:18:19.559Z,5.80
2023-06-17T11:19:23.410Z,5.88
2023-06-17T11:20:27.798Z,5.65
2023-06-17T11:21:31.640Z,5.20
2023-06-17T11:22:38.643Z,5.97
2023-06-17T11:23:45.137Z,6.65
2023-06-17T11:24:47.816Z,6.15
2023-06-17T11:25:55.407Z,6.05
2023-06-17T11:26:58.401Z,6.10
2023-06-17T11:28:02.061Z,5.15
2023-06-17T11:29:07.130Z,5.65
2023-06-17T11:30:10.541Z,5.13
2023-06-17T11:31:15.917Z,5.25
2023-06-17T11:32:22.020Z,6.07
2023-06-17T11:33:26.467Z,5.73
2023-06-17T11:34:33.520Z,5.10
2023-06-17T11:35:39.942Z,5.15
2023-06-17T11:36:43.098Z,5.45
2023-06-17T11:37:49.656Z,5.90
2023-06-17T11:38:53.658Z,5.68
2023-06-17T11:39:59.750Z,5.80
2023-06-17T11:41:03.882Z,5.70
2023-06-17T11:42:08.434Z,5.03
2023-06-17T11:43:12.420Z,5.05
2023-06-17T11:44:15.333Z,5.23
2023-06-17T11:45:19.528Z,6.25
2023-06-17T11:46:23.042Z,5.00
2023-06-17T11:47:35.438Z,5.38
2023-06-17T11:48:38.036Z,5.30
2023-06-17T11:49:44.312Z,5.53
2023-06-17T11:50:51.315Z,5.93
2023-06-17T11:51:55.253Z,4.72
2023-06-17T11:52:57.986Z,5.28
2023-06-17T11:54:07.287Z,5.15
2023-06-17T11:55:16.056Z,5.40
2023-06-17T11:56:21.896Z,6.00
2023-06-17T11:57:26.745Z,5.88
2023-06-17T11:58:30.330Z,4.88
2023-06-17T11:59:33.275Z,5.10
2023-06-17T12:00:38.323Z,5.30
2023-06-17T12:01:41.725Z,5.80
2023-06-17T12:02:45.902Z,5.60
2023-06-17T12:03:49.943Z,6.30
2023-06-17T12:04:52.834Z,6.40
2023-06-17T12:05:58.866Z,6.43
2023-06-17T12:07:01.375Z,6.20
2023-06-17T12:08:05.503Z,6.40
2023-06-17T12:09:09.648Z,6.70
2023-06-17T12:10:14.230Z,7.82
2023-06-17T12:11:27.255Z,6.38
2023-06-17T12:12:33.678Z,5.93
2023-06-17T12:13:40.587Z,5.72
2023-06-17T12:14:44.320Z,6.00
2023-06-17T12:15:47.259Z,4.93
2023-06-17T12:16:54.384Z,5.93
2023-06-17T12:17:58.467Z,5.75
2023-06-17T12:19:03.174Z,5.40
2023-06-17T12:20:07.214Z,5.93
2023-06-17T12:21:15.260Z,7.03
2023-06-17T12:22:17.878Z,6.07
2023-06-17T12:23:21.733Z,5.22
2023-06-17T12:24:25.050Z,6.28
2023-06-17T12:25:30.219Z,6.38
2023-06-17T12:26:34.096Z,6.22
2023-06-17T12:27:37.934Z,7.20
2023-06-17T12:28:41.469Z,6.90
2023-06-17T12:29:47.008Z,6.40
2023-06-17T12:30:49.656Z,8.13
2023-06-17T12:31:54.911Z,6.68
2023-06-17T12:32:57.649Z,7.15
2023-06-17T12:34:01.293Z,6.07
2023-06-17T12:35:06.482Z,6.88
2023-06-17T12:36:11.623Z,7.45
2023-06-17T12:37:18.221Z,7.45
2023-06-17T12:38:22.874Z,7.13
2023-06-17T12:39:25.808Z,7.18
2023-06-17T12:40:30.220Z,7.03
2023-06-17T12:41:33.051Z,7.85
2023-06-17T12:42:38.242Z,6.55
2023-06-17T12:43:42.070Z,6.22
2023-06-17T12:44:47.721Z,6.75
2023-06-17T12:45:50.330Z,7.18
2023-06-17T12:46:54.772Z,8.88
2023-06-17T12:47:59.290Z,6.23
2023-06-17T12:49:03.066Z,7.53
2023-06-17T12:50:06.365Z,6.95
2023-06-17T12:51:11.019Z,5.57
2023-06-17T12:52:15.913Z,5.60
2023-06-17T12:53:19.787Z,4.93
2023-06-17T12:54:22.333Z,4.80
2023-06-17T12:55:26.131Z,5.80
2023-06-17T12:56:29.171Z,5.68
2023-06-17T12:57:33.161Z,5.65
2023-06-17T12:58:35.734Z,5.50
2023-06-17T12:59:39.568Z,5.43
2023-06-17T13:00:42.862Z,6.05
2023-06-17T13:01:48.750Z,5.70
2023-06-17T13:02:52.077Z,5.90
2023-06-17T13:03:56.781Z,5.30
2023-06-17T13:04:59.203Z,4.97
2023-06-17T13:06:03.521Z,5.38
2023-06-17T13:07:06.859Z,5.10
2023-06-17T13:08:12.211Z,5.80
2023-06-17T13:09:15.405Z,5.68
2023-06-17T13:10:19.241Z,6.20
2023-06-17T13:11:22.118Z,5.40
2023-06-17T13:12:26.036Z,5.80
2023-06-17T13:13:29.079Z,6.35
2023-06-17T13:14:32.715Z,6.22
2023-06-17T13:15:35.174Z,5.80
2023-06-17T13:16:39.716Z,5.78
2023-06-17T13:17:43.651Z,5.97
2023-06-17T13:18:47.373Z,5.60
2023-06-17T13:19:49.964Z,5.90
2023-06-17T13:20:54.321Z,6.17
2023-06-17T13:21:58.848Z,5.93
2023-06-17T13:23:03.455Z,5.63
2023-06-17T13:24:07.853Z,5.65
2023-06-17T13:25:11.973Z,6.07
2023-06-17T13:26:15.838Z,5.07
2023-06-17T13:27:20.150Z,5.40
2023-06-17T13:28:23.169Z,5.40
2023-06-17T13:29:27.955Z,5.97
2023-06-17T13:30:30.410Z,5.60
2023-06-17T13:31:34.644Z,5.53
2023-06-17T13:32:37.746Z,5.47
2023-06-17T13:33:41.711Z,6.22
2023-06-17T13:34:44.568Z,5.90
2023-06-17T13:35:48.100Z,5.95
2023-06-17T13:36:50.668Z,5.97
2023-06-17T13:37:56.367Z,5.45
2023-06-17T13:39:00.003Z,5.80
2023-06-17T13:40:06.281Z,5.63
2023-06-17T13:41:09.642Z,5.35
2023-06-17T13:42:15.078Z,6.13
2023-06-17T13:43:18.815Z,5.80
2023-06-17T13:44:24.254Z,5.38
2023-06-17T13:45:27.135Z,5.70
2023-06-17T13:46:32.021Z,5.20
2023-06-17T13:47:35.290Z,5.90
2023-06-17T13:48:39.846Z,5.32
2023-06-17T13:49:43.469Z,5.72
2023-06-17T13:50:48.167Z,5.70
2023-06-17T13:51:52.343Z,6.00
2023-06-17T13:52:56.215Z,5.97
2023-06-17T13:54:00.877Z,5.95
2023-06-17T13:55:06.640Z,5.70
2023-06-17T13:56:11.029Z,5.80
2023-06-17T13:57:16.074Z,5.72
2023-06-17T13:58:18.901Z,5.90
2023-06-17T13:59:23.412Z,5.75
2023-06-17T14:00:26.680Z,6.13
2023-06-17T14:01:30.266Z,6.05
2023-06-17T14:02:32.879Z,5.70
2023-06-17T14:03:36.569Z,6.10
2023-06-17T14:04:39.057Z,5.90
2023-06-17T14:05:43.759Z,6.35
2023-06-17T14:06:48.467Z,6.18
2023-06-17T14:07:52.236Z,6.60
2023-06-17T14:08:57.111Z,5.97
2023-06-17T14:09:59.976Z,6.00
2023-06-17T14:11:05.155Z,6.53
2023-06-17T14:12:09.083Z,6.32
2023-06-17T14:13:13.290Z,6.38
2023-06-17T14:14:16.954Z,5.53
2023-06-17T14:15:20.757Z,6.50