createdAt,value
2022-10-23T00:09:10.218Z,0.20
2022-10-23T00:14:56.022Z,0.77
2022-10-23T00:17:45.951Z,2.50
2022-10-23T00:20:16.985Z,0.10
2022-10-23T00:22:53.685Z,0.13
2022-10-23T00:25:46.089Z,1.20
2022-10-23T00:29:09.630Z,0.68
2022-10-23T00:37:25.890Z,0.30
2022-10-23T00:40:36.554Z,1.45
2022-10-23T00:43:15.688Z,0.55
2022-10-23T00:48:38.891Z,0.40
2022-10-23T00:54:25.430Z,0.40
2022-10-23T00:57:02.120Z,0.25
2022-10-23T01:02:41.934Z,0.20
2022-10-23T01:05:28.931Z,0.20
2022-10-23T01:09:14.744Z,0.43
2022-10-23T01:14:46.983Z,0.45
2022-10-23T01:17:22.091Z,0.75
2022-10-23T01:20:28.015Z,0.15
2022-10-23T01:23:11.976Z,0.20
2022-10-23T01:26:09.396Z,0.10
2022-10-23T01:31:57.261Z,0.60
2022-10-23T01:34:52.436Z,0.52
2022-10-23T01:37:35.457Z,0.20
2022-10-23T01:40:10.138Z,0.98
2022-10-23T01:42:44.445Z,2.22
2022-10-23T01:45:19.518Z,1.15
2022-10-23T01:47:54.126Z,0.20
2022-10-23T01:50:35.703Z,0.88
2022-10-23T01:53:16.399Z,1.80
2022-10-23T01:56:08.302Z,0.88
2022-10-23T01:58:49.487Z,0.25
2022-10-23T02:01:48.592Z,0.43
2022-10-23T02:04:35.559Z,0.10
2022-10-23T02:07:11.126Z,0.10
2022-10-23T02:09:54.147Z,1.13
2022-10-23T02:12:33.258Z,2.08
2022-10-23T02:16:00.497Z,1.65
2022-10-23T02:18:53.513Z,0.20
2022-10-23T02:22:28.452Z,0.28
2022-10-23T02:28:25.977Z,0.68
2022-10-23T02:31:14.063Z,1.17
2022-10-23T02:33:47.792Z,0.30
2022-10-23T02:36:25.355Z,0.32
2022-10-23T02:42:17.046Z,0.28
2022-10-23T02:45:42.775Z,2.17
2022-10-23T02:48:42.870Z,0.35
2022-10-23T02:51:47.314Z,0.32
2022-10-23T02:54:50.847Z,0.47
2022-10-23T02:57:47.962Z,0.10
2022-10-23T03:00:33.673Z,0.40
2022-10-23T03:03:39.764Z,0.13
2022-10-23T03:06:23.604Z,0.10
2022-10-23T03:09:30.235Z,0.10
2022-10-23T03:12:02.025Z,0.52
2022-10-23T03:14:55.558Z,0.20
2022-10-23T03:17:27.745Z,0.08
2022-10-23T03:21:37.535Z,0.47
2022-10-23T03:23:16.398Z,0.13
2022-10-23T03:26:00.528Z,0.60
2022-10-23T03:31:30.934Z,0.10
2022-10-23T03:40:04.755Z,0.25
2022-10-23T03:43:02.192Z,0.32
2022-10-23T03:45:44.954Z,0.35
2022-10-23T03:48:17.886Z,0.00
2022-10-23T03:53:58.306Z,0.40
2022-10-23T03:56:41.832Z,0.40
2022-10-23T03:59:19.844Z,0.40
2022-10-23T04:02:25.240Z,0.20
2022-10-23T04:05:06.499Z,0.55
2022-10-23T04:07:41.120Z,0.10
2022-10-23T04:10:19.822Z,0.20
2022-10-23T04:13:24.729Z,0.47
2022-10-23T04:19:34.138Z,0.22
2022-10-23T04:22:07.634Z,0.00
2022-10-23T04:28:10.495Z,0.05
2022-10-23T04:30:54.354Z,0.40
2022-10-23T04:33:27.583Z,0.13
2022-10-23T04:36:16.545Z,0.10
2022-10-23T04:41:48.238Z,0.08
2022-10-23T04:44:44.585Z,0.10
2022-10-23T04:47:31.647Z,0.60
2022-10-23T04:50:12.005Z,0.52
2022-10-23T04:52:47.379Z,0.32
2022-10-23T04:55:31.800Z,0.00
2022-10-23T04:58:11.602Z,1.45
2022-10-23T05:01:12.522Z,0.10
2022-10-23T05:03:54.827Z,0.00
2022-10-23T05:06:54.442Z,0.00
2022-10-23T05:09:34.877Z,0.00
2022-10-23T05:12:13.409Z,0.10
2022-10-23T05:15:02.145Z,0.00
2022-10-23T05:18:04.479Z,0.25
2022-10-23T05:20:41.266Z,0.10
2022-10-23T05:23:20.726Z,0.25
2022-10-23T05:26:00.725Z,1.55
2022-10-23T05:28:32.688Z,0.75
2022-10-23T05:31:05.581Z,0.13
2022-10-23T05:33:36.659Z,0.28
2022-10-23T05:36:11.541Z,0.43
2022-10-23T05:38:40.158Z,0.00
2022-10-23T05:41:11.774Z,0.00
2022-10-23T05:43:53.590Z,0.10
2022-10-23T05:46:27.595Z,0.00
2022-10-23T05:51:32.496Z,0.68
2022-10-23T05:53:59.867Z,0.10
2022-10-23T05:56:38.642Z,0.08
2022-10-23T05:59:13.266Z,0.32
2022-10-23T06:01:47.859Z,0.00
2022-10-23T06:04:18.254Z,0.20
2022-10-23T06:07:06.606Z,0.43
2022-10-23T06:09:36.246Z,1.02
2022-10-23T06:12:06.967Z,0.00
2022-10-23T06:14:37.761Z,0.22
2022-10-23T06:17:05.209Z,0.20
2022-10-23T06:19:34.798Z,0.50
2022-10-23T06:22:04.422Z,0.30
2022-10-23T06:24:34.353Z,0.10
2022-10-23T06:27:01.702Z,0.55
2022-10-23T06:29:30.417Z,0.00
2022-10-23T06:32:00.096Z,0.60
2022-10-23T06:34:27.520Z,0.10
2022-10-23T06:36:54.838Z,0.00
2022-10-23T06:39:32.007Z,1.05
2022-10-23T06:42:04.468Z,1.95
2022-10-23T06:44:36.808Z,0.20
2022-10-23T06:47:05.980Z,1.42
2022-10-23T06:49:33.427Z,1.77
2022-10-23T06:52:01.925Z,1.80
2022-10-23T06:54:29.221Z,0.98
2022-10-23T06:56:59.077Z,0.85
2022-10-23T06:59:30.186Z,0.82
2022-10-23T07:02:00.225Z,0.50
2022-10-23T07:04:28.780Z,1.85
2022-10-23T07:06:59.449Z,2.67
2022-10-23T07:09:26.877Z,1.88
2022-10-23T07:11:56.777Z,1.80
2022-10-23T07:14:24.176Z,2.28
2022-10-23T07:16:53.773Z,3.65
2022-10-23T07:19:21.149Z,1.80
2022-10-23T07:21:51.333Z,1.27
2022-10-23T07:24:26.139Z,3.13
2022-10-23T07:27:01.141Z,2.60
2022-10-23T07:29:28.621Z,1.88
2022-10-23T07:31:56.040Z,1.67
2022-10-23T07:34:23.483Z,1.63
2022-10-23T07:36:51.287Z,1.08
2022-10-23T07:39:22.632Z,3.25
2022-10-23T07:41:50.180Z,1.70
2022-10-23T07:44:22.056Z,0.93
2022-10-23T07:46:51.737Z,0.90
2022-10-23T07:49:20.256Z,0.80
2022-10-23T07:51:50.547Z,1.27
2022-10-23T07:54:21.723Z,1.20
2022-10-23T07:56:51.465Z,1.20
2022-10-23T07:59:22.915Z,1.95
2022-10-23T08:01:55.821Z,2.10
2022-10-23T08:04:30.762Z,1.20
2022-10-23T08:06:58.192Z,1.55
2022-10-23T08:09:25.741Z,2.00
2022-10-23T08:11:54.162Z,2.15
2022-10-23T08:14:21.488Z,2.58
2022-10-23T08:16:49.068Z,1.38
2022-10-23T08:19:18.488Z,0.82
2022-10-23T08:21:49.038Z,1.45
2022-10-23T08:24:18.516Z,1.13
2022-10-23T08:26:45.998Z,1.00
2022-10-23T08:29:13.472Z,0.93
2022-10-23T08:31:42.973Z,0.47
2022-10-23T08:34:13.400Z,0.65
2022-10-23T08:36:43.135Z,1.05
2022-10-23T08:39:12.514Z,1.60
2022-10-23T08:41:42.968Z,0.63
2022-10-23T08:44:10.411Z,0.55
2022-10-23T08:46:46.410Z,0.55
2022-10-23T08:49:25.480Z,1.17
2022-10-23T08:51:54.207Z,0.30
2022-10-23T08:54:34.703Z,0.47
2022-10-23T08:57:16.772Z,0.60
2022-10-23T08:59:44.191Z,0.40
2022-10-23T09:02:19.262Z,0.55
2022-10-23T09:04:48.224Z,0.60
2022-10-23T09:07:29.679Z,1.77
2022-10-23T09:10:30.098Z,0.50
2022-10-23T09:13:40.815Z,0.82
2022-10-23T09:16:20.330Z,0.20
2022-10-23T09:18:51.332Z,0.55
2022-10-23T09:21:22.083Z,0.20
2022-10-23T09:23:49.485Z,0.82
2022-10-23T09:26:21.757Z,1.25
2022-10-23T09:28:55.408Z,1.25
2022-10-23T09:31:26.023Z,0.80
2022-10-23T09:34:00.568Z,0.32
2022-10-23T09:36:31.089Z,0.95
2022-10-23T09:39:02.156Z,1.25
2022-10-23T09:41:50.903Z,0.52
2022-10-23T09:44:23.468Z,0.77
2022-10-23T09:47:06.036Z,0.63
2022-10-23T09:49:38.343Z,0.90
2022-10-23T09:52:10.875Z,0.98
2022-10-23T09:54:46.027Z,1.27
2022-10-23T09:57:24.088Z,0.95
2022-10-23T10:00:03.180Z,1.53
2022-10-23T10:02:55.158Z,0.95
2022-10-23T10:05:59.084Z,0.88
2022-10-23T10:08:35.474Z,0.75
2022-10-23T10:11:08.289Z,3.03
2022-10-23T10:13:48.849Z,5.00
2022-10-23T10:16:16.526Z,4.22
2022-10-23T10:18:48.750Z,3.42
2022-10-23T10:21:23.309Z,5.28
2022-10-23T10:24:01.108Z,3.30
2022-10-23T10:26:42.789Z,2.00
2022-10-23T10:29:18.138Z,0.85
2022-10-23T10:32:25.063Z,1.08
2022-10-23T10:35:05.430Z,1.27
2022-10-23T10:38:04.172Z,1.42
2022-10-23T10:43:36.097Z,1.10
2022-10-23T10:46:22.973Z,0.45
2022-10-23T10:49:09.046Z,1.48
2022-10-23T10:51:46.960Z,0.65
2022-10-23T10:54:34.194Z,0.88
2022-10-23T10:57:15.724Z,0.68
2022-10-23T10:59:48.848Z,0.90
2022-10-23T11:02:48.100Z,1.30
2022-10-23T11:05:46.809Z,0.75
2022-10-23T11:10:59.450Z,0.57
2022-10-23T11:13:47.122Z,0.43
2022-10-23T11:19:11.295Z,0.70
2022-10-23T11:24:17.356Z,0.30
2022-10-23T11:26:56.748Z,0.50
2022-10-23T11:29:35.621Z,0.50
2022-10-23T11:35:05.311Z,0.40
2022-10-23T11:37:50.067Z,0.60
2022-10-23T11:40:20.927Z,0.17
2022-10-23T11:42:53.948Z,0.22
2022-10-23T11:45:40.159Z,0.55
2022-10-23T11:48:39.442Z,0.90
2022-10-23T11:51:35.248Z,0.57
2022-10-23T11:54:18.485Z,0.50
2022-10-23T11:57:36.370Z,2.28
2022-10-23T12:00:09.140Z,0.17
2022-10-23T12:02:38.552Z,0.50
2022-10-23T12:05:18.993Z,0.82
2022-10-23T12:07:46.799Z,0.47
2022-10-23T12:10:41.327Z,1.20
2022-10-23T12:13:32.422Z,0.63
2022-10-23T12:16:01.745Z,2.67
2022-10-23T12:18:31.840Z,0.93
2022-10-23T12:21:08.370Z,0.50
2022-10-23T12:23:48.273Z,0.47
2022-10-23T12:26:33.343Z,0.90
2022-10-23T12:29:14.613Z,1.25
2022-10-23T12:33:03.539Z,0.85
2022-10-23T12:35:00.743Z,1.40
2022-10-23T12:37:57.943Z,0.52
2022-10-23T12:40:39.113Z,0.40
2022-10-23T12:43:21.526Z,2.00
2022-10-23T12:46:04.395Z,0.40
2022-10-23T12:48:33.880Z,0.30
2022-10-23T12:51:01.342Z,1.15
2022-10-23T12:53:31.486Z,1.70
2022-10-23T12:56:01.875Z,0.70
2022-10-23T12:58:39.241Z,0.75
2022-10-23T13:01:09.188Z,0.47
2022-10-23T13:03:36.988Z,0.47
2022-10-23T13:06:08.518Z,0.20
2022-10-23T13:08:50.734Z,0.52
2022-10-23T13:11:31.844Z,0.25
2022-10-23T13:14:06.580Z,0.52
2022-10-23T13:17:13.086Z,0.52
2022-10-23T13:19:27.837Z,0.85
2022-10-23T13:21:58.947Z,2.38
2022-10-23T13:24:39.838Z,0.13
2022-10-23T13:27:31.244Z,0.88
2022-10-23T13:30:01.310Z,1.27
2022-10-23T13:32:33.749Z,0.52
2022-10-23T13:35:20.449Z,1.30
2022-10-23T13:37:53.794Z,0.90
2022-10-23T13:43:03.901Z,2.17
2022-10-23T13:48:17.361Z,3.88
2022-10-23T13:50:52.918Z,0.75
2022-10-23T13:53:23.409Z,0.47
2022-10-23T13:55:57.869Z,0.32
2022-10-23T13:58:29.052Z,0.68
2022-10-23T14:00:56.528Z,0.85
2022-10-23T14:03:24.551Z,1.05
2022-10-23T14:05:54.531Z,0.43
2022-10-23T14:08:26.149Z,0.30
2022-10-23T14:10:53.562Z,0.20
2022-10-23T14:13:22.270Z,1.05
2022-10-23T14:16:02.225Z,1.30
2022-10-23T14:18:29.663Z,0.85
2022-10-23T14:21:05.638Z,0.65
2022-10-23T14:23:36.040Z,0.43
2022-10-23T14:26:11.381Z,0.20
2022-10-23T14:28:39.836Z,0.65
2022-10-23T14:31:15.011Z,1.67
2022-10-23T14:33:44.737Z,1.40
2022-10-23T14:36:20.334Z,1.13
2022-10-23T14:38:55.469Z,0.40
2022-10-23T14:41:24.395Z,0.82
2022-10-23T14:44:03.503Z,0.52
2022-10-23T14:46:45.725Z,0.32
2022-10-23T14:49:22.811Z,0.98
2022-10-23T14:51:55.473Z,0.90
2022-10-23T14:54:23.013Z,0.50
2022-10-23T14:56:53.894Z,0.50
2022-10-23T14:59:23.863Z,0.77
2022-10-23T15:01:59.101Z,0.60
2022-10-23T15:04:28.331Z,1.17
2022-10-23T15:06:55.806Z,0.63
2022-10-23T15:09:25.724Z,0.85
2022-10-23T15:11:55.536Z,2.55
2022-10-23T15:14:24.151Z,0.65
2022-10-23T15:16:58.355Z,0.60
2022-10-23T15:19:28.471Z,0.40
2022-10-23T15:21:57.716Z,0.20
2022-10-23T15:24:26.757Z,0.32
2022-10-23T15:26:56.788Z,0.47
2022-10-23T15:29:24.221Z,0.73
2022-10-23T15:31:56.605Z,0.55
2022-10-23T15:34:38.260Z,0.75
2022-10-23T15:37:09.493Z,1.55
2022-10-23T15:39:36.948Z,0.45
2022-10-23T15:42:05.956Z,0.30
2022-10-23T15:44:34.291Z,0.52
2022-10-23T15:47:02.037Z,0.50
2022-10-23T15:49:33.006Z,0.15
2022-10-23T15:52:00.544Z,0.40
2022-10-23T15:54:30.662Z,0.98
2022-10-23T15:57:04.577Z,0.28
2022-10-23T15:59:36.666Z,0.70
2022-10-23T16:02:04.565Z,1.25
2022-10-23T16:04:33.365Z,0.63
2022-10-23T16:07:01.099Z,0.40
2022-10-23T16:09:29.862Z,1.13
2022-10-23T16:11:59.929Z,0.68
2022-10-23T16:14:27.688Z,2.30
2022-10-23T16:16:55.120Z,2.17
2022-10-23T16:19:28.470Z,2.05
2022-10-23T16:21:58.090Z,1.38
2022-10-23T16:24:28.307Z,1.58
2022-10-23T16:26:59.644Z,1.85
2022-10-23T16:29:30.167Z,3.33
2022-10-23T16:32:02.744Z,3.30
2022-10-23T16:34:35.657Z,1.63
2022-10-23T16:37:05.639Z,1.98
2022-10-23T16:39:38.464Z,5.57
2022-10-23T16:42:09.065Z,8.95
2022-10-23T16:44:39.225Z,8.32
2022-10-23T16:47:07.305Z,6.07
2022-10-23T16:49:39.009Z,7.67
2022-10-23T16:52:12.271Z,7.45
2022-10-23T16:54:42.129Z,7.05
2022-10-23T16:57:10.205Z,10.63
2022-10-23T16:59:37.685Z,10.03
2022-10-23T17:02:05.790Z,9.90
2022-10-23T17:04:36.373Z,9.10
2022-10-23T17:07:05.289Z,10.98
2022-10-23T17:09:36.520Z,7.55
2022-10-23T17:12:05.443Z,11.10
2022-10-23T17:14:35.993Z,17.13
2022-10-23T17:17:04.719Z,12.68
2022-10-23T17:19:44.247Z,16.42
2022-10-23T17:22:17.625Z,10.95
2022-10-23T17:24:51.439Z,14.48
2022-10-23T17:27:21.821Z,7.13
2022-10-23T17:29:49.641Z,8.85
2022-10-23T17:32:17.529Z,7.03
2022-10-23T17:34:48.272Z,5.07
2022-10-23T17:37:27.561Z,3.92
2022-10-23T17:40:01.088Z,5.35
2022-10-23T17:42:32.543Z,6.00
2022-10-23T17:45:00.555Z,5.07
2022-10-23T17:47:28.348Z,7.35
2022-10-23T17:49:58.459Z,6.93
2022-10-23T17:52:26.425Z,6.00
2022-10-23T17:54:57.059Z,6.68
2022-10-23T17:57:24.919Z,7.22
2022-10-23T17:59:52.904Z,8.30
2022-10-23T18:02:22.918Z,5.72
2022-10-23T18:04:52.393Z,7.72
2022-10-23T18:07:20.339Z,5.60
2022-10-23T18:09:48.262Z,6.40
2022-10-23T18:12:15.872Z,6.15
2022-10-23T18:14:43.392Z,5.25
2022-10-23T18:17:13.551Z,6.00
2022-10-23T18:19:43.944Z,1.95
2022-10-23T18:22:12.004Z,2.95
2022-10-23T18:24:39.902Z,3.58
2022-10-23T18:27:07.982Z,2.42
2022-10-23T18:29:35.939Z,2.70
2022-10-23T18:32:03.894Z,2.45
2022-10-23T18:34:31.840Z,3.97
2022-10-23T18:37:04.551Z,2.60
2022-10-23T18:39:36.530Z,3.00
2022-10-23T18:42:04.096Z,2.72
2022-10-23T18:44:37.092Z,3.50
2022-10-23T18:47:07.907Z,8.25
2022-10-23T18:49:37.806Z,5.70
2022-10-23T18:52:10.990Z,5.30
2022-10-23T18:54:39.119Z,2.20
2022-10-23T18:57:10.784Z,4.00
2022-10-23T18:59:41.127Z,4.93
2022-10-23T19:02:11.085Z,2.88
2022-10-23T19:04:41.827Z,3.08
2022-10-23T19:07:09.769Z,5.80
2022-10-23T19:09:42.682Z,5.53
2022-10-23T19:12:10.932Z,4.70
2022-10-23T19:14:41.203Z,2.95
2022-10-23T19:17:13.928Z,5.63
2022-10-23T19:20:10.344Z,2.83
2022-10-23T19:22:41.005Z,1.95
2022-10-23T19:25:19.735Z,2.13
2022-10-23T19:27:51.195Z,1.27
2022-10-23T19:30:27.031Z,2.05
2022-10-23T19:32:57.019Z,2.28
2022-10-23T19:35:28.226Z,2.33
2022-10-23T19:37:59.300Z,0.90
2022-10-23T19:40:30.640Z,0.50
2022-10-23T19:42:58.144Z,1.75
2022-10-23T19:45:25.627Z,0.85
2022-10-23T19:47:55.045Z,1.48
2022-10-23T19:50:24.945Z,2.50
2022-10-23T19:52:54.003Z,2.63
2022-10-23T19:55:27.509Z,2.08
2022-10-23T19:57:57.158Z,1.92
2022-10-23T20:00:25.570Z,0.28
2022-10-23T20:02:58.153Z,0.90
2022-10-23T20:05:28.228Z,0.85
2022-10-23T20:07:56.338Z,2.05
2022-10-23T20:10:24.306Z,1.73
2022-10-23T20:12:56.787Z,4.10
2022-10-23T20:15:24.942Z,0.70
2022-10-23T20:17:55.665Z,0.88
2022-10-23T20:20:25.944Z,1.10
2022-10-23T20:22:58.292Z,0.20
2022-10-23T20:25:26.316Z,1.88
2022-10-23T20:27:57.671Z,1.45
2022-10-23T20:30:29.450Z,0.88
2022-10-23T20:33:00.217Z,1.48
2022-10-23T20:35:29.249Z,0.55
2022-10-23T20:40:33.697Z,0.40
2022-10-23T20:43:04.240Z,2.47
2022-10-23T20:45:33.536Z,0.60
2022-10-23T20:48:01.045Z,1.42
2022-10-23T20:50:30.983Z,0.95
2022-10-23T20:53:09.144Z,1.13
2022-10-23T20:55:41.082Z,0.67
2022-10-23T20:58:08.686Z,4.15
2022-10-23T21:00:38.593Z,1.38
2022-10-23T21:03:07.837Z,2.65
2022-10-23T21:05:35.381Z,1.88
2022-10-23T21:08:05.099Z,1.08
2022-10-23T21:10:32.563Z,1.98
2022-10-23T21:13:02.502Z,0.98
2022-10-23T21:15:29.914Z,1.17
2022-10-23T21:18:03.988Z,1.20
2022-10-23T21:20:40.697Z,0.88
2022-10-23T21:23:08.277Z,1.17
2022-10-23T21:25:38.692Z,0.57
2022-10-23T21:28:09.163Z,0.40
2022-10-23T21:30:41.554Z,0.68
2022-10-23T21:33:09.026Z,0.43
2022-10-23T21:35:40.173Z,1.23
2022-10-23T21:38:19.986Z,0.38
2022-10-23T21:40:50.698Z,0.82
2022-10-23T21:43:20.303Z,3.10
2022-10-23T21:45:49.850Z,0.13
2022-10-23T21:48:17.281Z,0.47
2022-10-23T21:53:24.365Z,0.75
2022-10-23T21:55:52.000Z,1.05
2022-10-23T22:01:09.740Z,0.68
2022-10-23T22:03:41.617Z,0.75
2022-10-23T22:06:10.925Z,2.28
2022-10-23T22:08:39.467Z,6.28
2022-10-23T22:11:12.161Z,0.80
2022-10-23T22:13:39.704Z,0.55
2022-10-23T22:16:07.118Z,1.55
2022-10-23T22:18:35.052Z,0.47
2022-10-23T22:21:04.709Z,0.90
2022-10-23T22:23:34.493Z,1.10
2022-10-23T22:26:19.819Z,0.38
2022-10-23T22:28:49.105Z,1.25
2022-10-23T22:31:19.378Z,1.10
2022-10-23T22:33:49.129Z,2.03
2022-10-23T22:36:19.666Z,1.58
2022-10-23T22:38:50.624Z,2.03
2022-10-23T22:41:18.520Z,1.20
2022-10-23T22:43:45.959Z,0.98
2022-10-23T22:46:14.754Z,1.70
2022-10-23T22:48:42.637Z,0.50
2022-10-23T22:51:11.647Z,0.60
2022-10-23T22:56:10.139Z,0.47
2022-10-23T22:58:37.875Z,1.08
2022-10-23T23:01:08.233Z,1.50
2022-10-23T23:03:38.873Z,1.65
2022-10-23T23:06:09.078Z,0.75
2022-10-23T23:08:44.536Z,1.30
2022-10-23T23:11:13.043Z,3.08
2022-10-23T23:13:40.997Z,1.80
2022-10-23T23:16:17.030Z,1.42
2022-10-23T23:18:47.163Z,0.40
2022-10-23T23:21:14.515Z,1.08
2022-10-23T23:23:41.969Z,1.13
2022-10-23T23:26:11.261Z,2.38
2022-10-23T23:28:38.778Z,0.80
2022-10-23T23:31:09.627Z,1.45
2022-10-23T23:33:39.620Z,1.52
2022-10-23T23:36:15.633Z,0.73
2022-10-23T23:38:46.317Z,0.93
2022-10-23T23:41:17.305Z,1.58
2022-10-23T23:43:49.424Z,1.27
2022-10-23T23:46:21.497Z,0.93
2022-10-23T23:48:59.734Z,2.53
2022-10-23T23:51:27.283Z,0.95
2022-10-23T23:53:55.045Z,1.80
2022-10-23T23:56:28.487Z,1.38
2022-10-23T23:58:56.003Z,2.05
