createdAt,value
2019-01-28T00:01:24.476Z,4.30
2019-01-28T00:03:54.541Z,4.67
2019-01-28T00:06:24.408Z,4.60
2019-01-28T00:08:54.449Z,4.60
2019-01-28T00:11:24.307Z,4.10
2019-01-28T00:13:54.156Z,4.03
2019-01-28T00:16:24.091Z,5.80
2019-01-28T00:18:54.011Z,4.00
2019-01-28T00:21:23.865Z,4.77
2019-01-28T00:23:53.706Z,5.07
2019-01-28T00:26:23.548Z,3.73
2019-01-28T00:28:53.459Z,3.57
2019-01-28T00:31:23.295Z,4.17
2019-01-28T00:33:53.130Z,6.77
2019-01-28T00:36:23.115Z,6.40
2019-01-28T00:38:53.015Z,5.03
2019-01-28T00:41:22.908Z,1.90
2019-01-28T00:43:52.759Z,6.87
2019-01-28T00:46:22.591Z,7.37
2019-01-28T00:48:52.476Z,5.07
2019-01-28T00:51:22.330Z,3.53
2019-01-28T00:53:52.176Z,6.20
2019-01-28T00:56:22.111Z,5.83
2019-01-28T00:58:52.031Z,4.40
2019-01-28T01:01:22.100Z,4.90
2019-01-28T01:03:51.960Z,7.33
2019-01-28T01:06:21.926Z,5.77
2019-01-28T01:08:51.836Z,7.17
2019-01-28T01:11:21.679Z,5.97
2019-01-28T01:13:51.531Z,2.63
2019-01-28T01:16:21.375Z,5.20
2019-01-28T01:18:51.260Z,8.00
2019-01-28T01:21:21.105Z,6.67
2019-01-28T01:23:50.948Z,4.87
2019-01-28T01:26:20.783Z,4.43
2019-01-28T01:28:50.699Z,7.87
2019-01-28T01:31:20.556Z,8.57
2019-01-28T01:33:50.399Z,8.40
2019-01-28T01:36:20.352Z,5.20
2019-01-28T01:38:52.587Z,5.67
2019-01-28T01:41:22.489Z,5.27
2019-01-28T01:43:52.326Z,5.30
2019-01-28T01:46:22.199Z,6.80
2019-01-28T01:48:52.055Z,5.50
2019-01-28T01:51:21.922Z,3.23
2019-01-28T01:53:51.768Z,7.03
2019-01-28T01:56:21.628Z,6.37
2019-01-28T01:58:51.519Z,4.67
2019-01-28T02:01:21.481Z,3.60
2019-01-28T02:03:51.403Z,6.50
2019-01-28T02:06:21.367Z,6.10
2019-01-28T02:08:51.280Z,6.60
2019-01-28T02:11:21.138Z,7.10
2019-01-28T02:13:50.983Z,6.17
2019-01-28T02:16:20.866Z,9.50
2019-01-28T02:18:51.761Z,6.23
2019-01-28T02:21:21.616Z,6.20
2019-01-28T02:23:51.467Z,11.93
2019-01-28T02:26:21.300Z,6.00
2019-01-28T02:28:51.214Z,5.57
2019-01-28T02:31:21.107Z,7.70
2019-01-28T02:33:50.944Z,4.40
2019-01-28T02:36:20.824Z,5.03
2019-01-28T02:38:50.769Z,7.53
2019-01-28T02:41:20.863Z,6.63
2019-01-28T02:43:50.726Z,4.17
2019-01-28T02:46:20.664Z,9.43
2019-01-28T02:48:50.534Z,10.90
2019-01-28T02:51:20.494Z,9.50
2019-01-28T02:53:50.354Z,7.43
2019-01-28T02:56:20.172Z,7.90
2019-01-28T02:58:51.112Z,5.07
2019-01-28T03:01:20.970Z,8.27
2019-01-28T03:03:50.886Z,6.77
2019-01-28T03:06:20.851Z,6.57
2019-01-28T03:08:50.770Z,6.97
2019-01-28T03:11:20.633Z,11.00
2019-01-28T03:13:50.476Z,9.00
2019-01-28T03:16:20.419Z,4.23
2019-01-28T03:18:50.328Z,7.93
2019-01-28T03:21:20.188Z,7.63
2019-01-28T03:23:50.040Z,7.50
2019-01-28T03:26:19.869Z,8.23
2019-01-28T03:28:49.808Z,10.20
2019-01-28T03:31:19.757Z,12.33
2019-01-28T03:33:49.638Z,8.50
2019-01-28T03:36:19.983Z,11.37
2019-01-28T03:38:49.860Z,7.63
2019-01-28T03:41:19.711Z,4.67
2019-01-28T03:43:49.691Z,9.90
2019-01-28T03:46:19.545Z,12.17
2019-01-28T03:48:49.431Z,11.20
2019-01-28T03:51:19.407Z,7.83
2019-01-28T03:53:49.352Z,5.73
2019-01-28T03:56:19.217Z,11.10
2019-01-28T03:58:49.173Z,7.60
2019-01-28T04:01:19.028Z,11.43
2019-01-28T04:03:48.981Z,12.13
2019-01-28T04:06:18.859Z,10.27
2019-01-28T04:08:48.738Z,12.80
2019-01-28T04:11:18.589Z,8.13
2019-01-28T04:13:48.429Z,9.73
2019-01-28T04:16:18.290Z,14.20
2019-01-28T04:18:48.183Z,13.47
2019-01-28T04:21:18.040Z,7.70
2019-01-28T04:23:47.908Z,7.60
2019-01-28T04:26:17.769Z,7.23
2019-01-28T04:28:47.642Z,9.03
2019-01-28T04:31:17.494Z,7.43
2019-01-28T04:33:47.335Z,9.63
2019-01-28T04:36:17.323Z,11.23
2019-01-28T04:38:47.192Z,8.17
2019-01-28T04:41:17.051Z,6.97
2019-01-28T04:43:47.177Z,14.93
2019-01-28T04:46:17.016Z,8.57
2019-01-28T04:48:46.967Z,9.43
2019-01-28T04:51:16.849Z,9.87
2019-01-28T04:53:46.738Z,11.53
2019-01-28T04:56:16.620Z,7.90
2019-01-28T04:58:46.587Z,11.47
2019-01-28T05:01:16.595Z,10.90
2019-01-28T05:03:46.608Z,11.87
2019-01-28T05:06:16.593Z,11.87
2019-01-28T05:08:46.574Z,14.13
2019-01-28T05:11:16.789Z,10.50
2019-01-28T05:13:47.145Z,10.23
2019-01-28T05:16:17.395Z,9.97
2019-01-28T05:18:47.666Z,12.07
2019-01-28T05:21:17.615Z,13.30
2019-01-28T05:23:47.587Z,10.63
2019-01-28T05:26:17.912Z,11.53
2019-01-28T05:28:48.279Z,4.83
2019-01-28T05:31:18.291Z,13.30
2019-01-28T05:33:48.349Z,12.23
2019-01-28T05:36:18.768Z,15.17
2019-01-28T05:38:49.007Z,14.93
2019-01-28T05:41:19.107Z,11.23
2019-01-28T05:43:49.055Z,9.13
2019-01-28T05:46:19.173Z,14.20
2019-01-28T05:48:49.402Z,15.17
2019-01-28T05:51:19.739Z,15.63
2019-01-28T05:53:49.688Z,10.77
2019-01-28T05:56:19.650Z,11.83
2019-01-28T05:58:50.675Z,11.20
2019-01-28T06:01:20.595Z,14.47
2019-01-28T06:03:50.499Z,15.00
2019-01-28T06:06:20.787Z,10.70
2019-01-28T06:08:50.849Z,6.77
2019-01-28T06:11:20.852Z,13.33
2019-01-28T06:13:50.739Z,11.17
2019-01-28T06:16:20.655Z,9.73
2019-01-28T06:18:50.632Z,15.37
2019-01-28T06:21:20.607Z,11.83
2019-01-28T06:23:50.468Z,11.43
2019-01-28T06:26:21.930Z,11.13
2019-01-28T06:28:53.116Z,7.53
2019-01-28T06:31:23.168Z,12.83
2019-01-28T06:33:53.096Z,10.10
2019-01-28T06:36:23.064Z,9.63
2019-01-28T06:38:53.000Z,10.33
2019-01-28T06:41:22.936Z,12.77
2019-01-28T06:43:52.893Z,13.80
2019-01-28T06:46:22.886Z,7.93
2019-01-28T06:48:53.092Z,12.60
2019-01-28T06:51:23.499Z,10.30
2019-01-28T06:53:53.637Z,8.13
2019-01-28T06:56:23.857Z,11.67
2019-01-28T06:58:54.901Z,11.70
2019-01-28T07:01:24.954Z,10.50
2019-01-28T07:03:54.789Z,8.43
2019-01-28T07:06:24.754Z,7.47
2019-01-28T07:08:54.780Z,9.27
2019-01-28T07:11:24.677Z,11.93
2019-01-28T07:13:54.762Z,14.20
2019-01-28T07:16:24.728Z,12.37
2019-01-28T07:18:54.853Z,14.70
2019-01-28T07:21:24.929Z,12.87
2019-01-28T07:23:54.948Z,12.27
2019-01-28T07:26:24.824Z,10.80
2019-01-28T07:28:54.779Z,9.33
2019-01-28T07:31:24.714Z,12.57
2019-01-28T07:33:54.659Z,12.87
2019-01-28T07:36:24.636Z,15.57
2019-01-28T07:38:54.681Z,13.20
2019-01-28T07:41:24.644Z,11.77
2019-01-28T07:43:54.623Z,13.93
2019-01-28T07:46:25.492Z,9.23
2019-01-28T07:48:55.476Z,10.20
2019-01-28T07:51:25.430Z,11.30
2019-01-28T07:53:55.454Z,8.27
2019-01-28T07:56:25.357Z,11.10
2019-01-28T07:58:55.525Z,13.57
2019-01-28T08:01:25.400Z,5.87
2019-01-28T08:03:55.592Z,7.23
2019-01-28T08:06:25.690Z,8.00
2019-01-28T08:08:56.197Z,10.00
2019-01-28T08:11:26.223Z,9.30
2019-01-28T08:13:56.252Z,14.50
2019-01-28T08:16:26.244Z,8.97
2019-01-28T08:18:56.236Z,11.23
2019-01-28T08:21:26.245Z,14.10
2019-01-28T08:23:56.167Z,11.60
2019-01-28T08:26:26.115Z,7.60
2019-01-28T08:28:56.135Z,11.37
2019-01-28T08:31:26.088Z,10.33
2019-01-28T08:33:56.060Z,10.63
2019-01-28T08:36:25.942Z,12.87
2019-01-28T08:38:56.879Z,11.73
2019-01-28T08:41:26.968Z,7.37
2019-01-28T08:43:56.988Z,8.40
2019-01-28T08:46:30.294Z,9.47
2019-01-28T08:48:58.643Z,17.93
2019-01-28T08:51:28.711Z,9.50
2019-01-28T08:53:58.663Z,8.10
2019-01-28T08:56:28.539Z,10.33
2019-01-28T08:58:58.455Z,8.40
2019-01-28T09:01:28.328Z,6.40
2019-01-28T09:03:58.360Z,5.77
2019-01-28T09:06:28.511Z,10.60
2019-01-28T09:08:58.500Z,8.07
2019-01-28T09:11:28.637Z,9.73
2019-01-28T09:13:58.554Z,11.63
2019-01-28T09:16:28.577Z,6.97
2019-01-28T09:18:58.464Z,7.40
2019-01-28T09:21:28.420Z,12.43
2019-01-28T09:23:58.352Z,17.47
2019-01-28T09:26:28.433Z,19.37
2019-01-28T09:28:58.327Z,23.30
2019-01-28T09:31:28.270Z,20.20
2019-01-28T09:33:58.329Z,26.20
2019-01-28T09:36:28.463Z,27.73
2019-01-28T09:38:58.675Z,15.33
2019-01-28T09:41:28.699Z,11.20
2019-01-28T09:43:58.573Z,14.80
2019-01-28T09:46:28.710Z,12.50
2019-01-28T09:48:58.844Z,15.27
2019-01-28T09:51:28.871Z,12.97
2019-01-28T09:53:58.972Z,13.60
2019-01-28T09:56:28.847Z,15.07
2019-01-28T09:58:58.813Z,17.47
2019-01-28T10:01:28.720Z,17.03
2019-01-28T10:03:58.708Z,13.97
2019-01-28T10:06:28.667Z,13.53
2019-01-28T10:08:59.808Z,13.03
2019-01-28T10:11:29.880Z,12.90
2019-01-28T10:13:59.823Z,10.97
2019-01-28T10:16:29.912Z,12.20
2019-01-28T10:18:59.835Z,14.47
2019-01-28T10:21:29.814Z,10.17
2019-01-28T10:23:59.751Z,13.60
2019-01-28T10:26:30.064Z,14.53
2019-01-28T10:29:00.246Z,8.83
2019-01-28T10:31:30.293Z,11.73
2019-01-28T10:34:00.207Z,11.33
2019-01-28T10:36:34.222Z,10.83
2019-01-28T10:39:01.916Z,12.13
2019-01-28T10:41:31.871Z,9.83
2019-01-28T10:44:01.811Z,16.53
2019-01-28T10:46:31.808Z,9.47
2019-01-28T10:49:01.850Z,12.40
2019-01-28T10:51:31.971Z,11.97
2019-01-28T10:54:01.880Z,13.37
2019-01-28T10:56:31.899Z,8.90
2019-01-28T10:59:02.013Z,9.87
2019-01-28T11:01:31.979Z,9.73
2019-01-28T11:04:02.003Z,7.10
2019-01-28T11:06:32.159Z,9.10
2019-01-28T11:09:02.212Z,10.93
2019-01-28T11:11:32.163Z,15.23
2019-01-28T11:14:02.317Z,12.17
2019-01-28T11:16:32.203Z,11.87
2019-01-28T11:19:02.307Z,12.70
2019-01-28T11:21:32.216Z,10.40
2019-01-28T11:24:02.302Z,8.90
2019-01-28T11:26:32.194Z,12.90
2019-01-28T11:29:02.154Z,9.83
2019-01-28T11:31:32.118Z,11.23
2019-01-28T11:34:02.050Z,12.13
2019-01-28T11:36:32.126Z,10.17
2019-01-28T11:39:02.230Z,11.60
2019-01-28T11:41:32.966Z,10.80
2019-01-28T11:44:02.969Z,11.93
2019-01-28T11:46:32.971Z,10.13
2019-01-28T11:49:05.904Z,10.30
2019-01-28T11:51:34.674Z,11.63
2019-01-28T11:54:04.820Z,10.30
2019-01-28T11:56:34.715Z,11.03
2019-01-28T11:59:06.047Z,13.53
2019-01-28T12:01:36.533Z,10.30
2019-01-28T12:04:06.996Z,12.00
2019-01-28T12:06:37.144Z,11.70
2019-01-28T12:09:10.413Z,10.93
2019-01-28T12:11:40.634Z,16.60
2019-01-28T12:14:10.732Z,12.40
2019-01-28T12:16:40.773Z,10.37
2019-01-28T12:19:14.291Z,13.77
2019-01-28T12:21:42.356Z,16.70
2019-01-28T12:24:12.287Z,12.43
2019-01-28T12:26:42.186Z,13.10
2019-01-28T12:29:12.324Z,11.40
2019-01-28T12:31:42.284Z,13.13
2019-01-28T12:34:12.187Z,11.63
2019-01-28T12:36:42.030Z,10.13
2019-01-28T12:39:11.945Z,13.67
2019-01-28T12:41:41.962Z,11.63
2019-01-28T12:44:11.887Z,12.90
2019-01-28T12:46:41.928Z,10.43
2019-01-28T12:49:11.911Z,14.00
2019-01-28T12:51:41.826Z,16.10
2019-01-28T12:54:11.992Z,10.67
2019-01-28T12:56:41.888Z,8.03
2019-01-28T12:59:12.880Z,11.37
2019-01-28T13:01:42.967Z,10.30
2019-01-28T13:04:12.916Z,8.57
2019-01-28T13:06:42.783Z,9.37
2019-01-28T13:09:14.192Z,11.53
2019-01-28T13:11:44.387Z,10.27
2019-01-28T13:14:14.383Z,9.20
2019-01-28T13:16:44.307Z,8.47
2019-01-28T13:19:14.247Z,8.57
2019-01-28T13:21:44.166Z,8.20
2019-01-28T13:24:14.077Z,6.77
2019-01-28T13:26:43.981Z,7.27
2019-01-28T13:29:13.960Z,7.43
2019-01-28T13:31:43.841Z,7.23
2019-01-28T13:34:13.758Z,6.00
2019-01-28T13:36:43.647Z,6.47
2019-01-28T13:39:13.598Z,8.07
2019-01-28T13:41:43.504Z,8.60
2019-01-28T13:44:13.484Z,8.83
2019-01-28T13:46:44.861Z,8.13
2019-01-28T13:49:15.059Z,7.43
2019-01-28T13:51:45.109Z,5.87
2019-01-28T13:54:15.063Z,5.50
2019-01-28T13:56:45.075Z,9.73
2019-01-28T13:59:16.319Z,7.43
2019-01-28T14:01:46.829Z,10.93
2019-01-28T14:04:16.831Z,5.93
2019-01-28T14:06:46.745Z,7.27
2019-01-28T14:09:16.865Z,8.00
2019-01-28T14:11:46.809Z,6.07
2019-01-28T14:14:16.800Z,5.73
2019-01-28T14:16:46.925Z,7.10
2019-01-28T14:19:16.945Z,10.03
2019-01-28T14:21:46.816Z,5.93
2019-01-28T14:24:16.879Z,4.80
2019-01-28T14:26:46.821Z,4.43
2019-01-28T14:29:17.924Z,8.10
2019-01-28T14:31:47.803Z,5.33
2019-01-28T14:34:17.860Z,4.20
2019-01-28T14:36:47.841Z,4.90
2019-01-28T14:39:17.773Z,5.23
2019-01-28T14:41:47.872Z,8.27
2019-01-28T14:44:17.755Z,9.30
2019-01-28T14:46:47.800Z,3.87
2019-01-28T14:49:17.757Z,7.57
2019-01-28T14:51:47.731Z,6.17
2019-01-28T14:54:17.732Z,5.07
2019-01-28T14:56:47.771Z,5.17
2019-01-28T14:59:17.771Z,5.60
2019-01-28T15:01:47.623Z,4.70
2019-01-28T15:04:17.608Z,3.73
2019-01-28T15:06:47.569Z,5.57
2019-01-28T15:09:17.812Z,7.27
2019-01-28T15:11:47.845Z,3.20
2019-01-28T15:14:17.773Z,7.17
2019-01-28T15:16:47.876Z,6.77
2019-01-28T15:19:17.894Z,5.97
2019-01-28T15:21:47.856Z,5.23
2019-01-28T15:24:17.916Z,2.53
2019-01-28T15:26:47.849Z,4.70
2019-01-28T15:29:17.871Z,7.67
2019-01-28T15:31:47.892Z,7.60
2019-01-28T15:34:17.925Z,6.20
2019-01-28T15:36:48.012Z,7.57
2019-01-28T15:39:18.105Z,7.47
2019-01-28T15:41:48.060Z,5.07
2019-01-28T15:44:18.000Z,6.53
2019-01-28T15:46:47.920Z,4.30
2019-01-28T15:49:18.147Z,4.67
2019-01-28T15:51:48.147Z,6.73
2019-01-28T15:54:18.104Z,8.77
2019-01-28T15:56:48.120Z,5.97
2019-01-28T15:59:18.282Z,6.13
2019-01-28T16:01:48.231Z,5.63
2019-01-28T16:04:18.143Z,7.03
2019-01-28T16:06:48.014Z,6.27
2019-01-28T16:09:18.054Z,3.97
2019-01-28T16:11:48.203Z,5.60
2019-01-28T16:14:18.177Z,6.27
2019-01-28T16:16:48.206Z,3.87
2019-01-28T16:19:18.470Z,6.80
2019-01-28T16:21:48.560Z,8.33
2019-01-28T16:24:19.104Z,6.30
2019-01-28T16:26:48.997Z,5.77
2019-01-28T16:29:20.096Z,4.97
2019-01-28T16:31:50.013Z,7.77
2019-01-28T16:34:19.899Z,8.53
2019-01-28T16:36:49.908Z,6.80
2019-01-28T16:39:19.820Z,6.90
2019-01-28T16:41:49.812Z,4.77
2019-01-28T16:44:19.917Z,7.00
2019-01-28T16:46:49.832Z,7.37
2019-01-28T16:49:19.819Z,9.23
2019-01-28T16:51:49.750Z,8.30
2019-01-28T16:54:19.808Z,6.50
2019-01-28T16:56:49.866Z,9.53
2019-01-28T16:59:19.780Z,8.70
2019-01-28T17:01:49.760Z,7.70
2019-01-28T17:04:19.743Z,8.33
2019-01-28T17:06:49.974Z,10.13
2019-01-28T17:09:20.263Z,12.50
2019-01-28T17:11:51.353Z,8.20
2019-01-28T17:14:21.428Z,8.17
2019-01-28T17:16:51.469Z,6.13
2019-01-28T17:19:21.633Z,11.23
2019-01-28T17:21:51.577Z,7.00
2019-01-28T17:24:21.736Z,10.80
2019-01-28T17:26:51.683Z,9.37
2019-01-28T17:29:21.621Z,7.33
2019-01-28T17:31:51.507Z,10.23
2019-01-28T17:34:21.491Z,6.87
2019-01-28T17:36:51.500Z,11.20
2019-01-28T17:39:21.416Z,10.07
2019-01-28T17:41:51.305Z,6.97
2019-01-28T17:44:21.292Z,9.93
2019-01-28T17:46:51.453Z,6.57
2019-01-28T17:49:21.369Z,7.33
2019-01-28T17:51:51.415Z,11.00
2019-01-28T17:54:21.431Z,7.93
2019-01-28T17:56:51.408Z,7.60
2019-01-28T17:59:21.423Z,8.53
2019-01-28T18:01:51.343Z,7.43
2019-01-28T18:04:21.260Z,7.17
2019-01-28T18:06:51.300Z,9.33
2019-01-28T18:09:21.340Z,9.70
2019-01-28T18:11:51.333Z,7.20
2019-01-28T18:14:21.856Z,7.60
2019-01-28T18:16:52.841Z,6.50
2019-01-28T18:19:26.435Z,7.53
2019-01-28T18:21:56.327Z,9.03
2019-01-28T18:24:26.405Z,7.90
2019-01-28T18:26:56.263Z,7.33
2019-01-28T18:29:26.207Z,7.03
2019-01-28T18:31:56.047Z,8.43
2019-01-28T18:34:25.927Z,8.17
2019-01-28T18:36:56.063Z,10.57
2019-01-28T18:39:26.076Z,8.60
2019-01-28T18:41:56.123Z,9.90
2019-01-28T18:44:26.009Z,10.83
2019-01-28T18:46:56.064Z,9.37
2019-01-28T18:49:27.078Z,11.60
2019-01-28T18:51:56.972Z,7.50
2019-01-28T18:54:27.002Z,9.47
2019-01-28T18:56:56.954Z,9.07
2019-01-28T18:59:27.982Z,9.80
2019-01-28T19:01:58.052Z,11.67
2019-01-28T19:04:28.112Z,11.30
2019-01-28T19:07:15.640Z,15.27
2019-01-28T19:09:54.321Z,13.00
2019-01-28T19:12:33.091Z,13.20
2019-01-28T19:15:08.587Z,15.30
2019-01-28T19:18:00.138Z,10.97
2019-01-28T19:20:51.933Z,13.57
2019-01-28T19:23:22.840Z,12.70
2019-01-28T19:25:52.864Z,8.60
2019-01-28T19:28:22.857Z,6.43
2019-01-28T19:30:52.872Z,15.50
2019-01-28T19:33:22.760Z,7.83
2019-01-28T19:35:52.676Z,10.33
2019-01-28T19:38:22.612Z,10.10
2019-01-28T19:40:52.527Z,7.93
2019-01-28T19:43:22.748Z,7.83
2019-01-28T19:45:53.106Z,8.50
2019-01-28T19:48:23.116Z,10.50
2019-01-28T19:50:54.020Z,9.60
2019-01-28T19:53:24.160Z,8.83
2019-01-28T19:55:54.069Z,10.20
2019-01-28T19:58:24.159Z,9.40
2019-01-28T20:00:54.139Z,13.40
2019-01-28T20:03:24.021Z,11.60
2019-01-28T20:05:53.908Z,14.93
2019-01-28T20:08:23.819Z,8.13
2019-01-28T20:10:53.835Z,11.33
2019-01-28T20:13:24.002Z,8.77
2019-01-28T20:15:54.106Z,10.03
2019-01-28T20:18:24.072Z,10.83
2019-01-28T20:20:54.074Z,7.27
2019-01-28T20:23:24.027Z,9.77
2019-01-28T20:25:53.997Z,9.67
2019-01-28T20:28:25.076Z,9.80
2019-01-28T20:30:55.038Z,10.17
2019-01-28T20:33:25.125Z,7.73
2019-01-28T20:35:55.078Z,15.80
2019-01-28T20:38:25.997Z,31.70
2019-01-28T20:40:55.868Z,11.17
2019-01-28T20:43:25.937Z,7.47
2019-01-28T20:45:56.052Z,18.27
2019-01-28T20:48:26.129Z,30.43
2019-01-28T20:50:56.266Z,22.00
2019-01-28T20:53:26.241Z,13.70
2019-01-28T20:55:56.759Z,18.30
2019-01-28T20:58:27.266Z,32.37
2019-01-28T21:00:57.621Z,13.17
2019-01-28T21:03:28.090Z,12.23
2019-01-28T21:05:58.630Z,16.27
2019-01-28T21:08:29.313Z,28.73
2019-01-28T21:10:59.545Z,19.33
2019-01-28T21:13:29.950Z,15.13
2019-01-28T21:16:00.461Z,5.67
2019-01-28T21:18:30.844Z,9.70
2019-01-28T21:21:02.863Z,9.37
2019-01-28T21:23:33.070Z,8.10
2019-01-28T21:26:04.675Z,12.50
2019-01-28T21:28:34.705Z,9.83
2019-01-28T21:31:04.627Z,8.60
2019-01-28T21:33:34.508Z,9.27
2019-01-28T21:36:29.741Z,6.87
2019-01-28T21:38:59.857Z,10.17
2019-01-28T21:41:29.814Z,8.93
2019-01-28T21:43:59.734Z,7.47
2019-01-28T21:46:29.673Z,5.57
2019-01-28T21:48:59.659Z,8.00
2019-01-28T21:51:29.564Z,7.57
2019-01-28T21:53:59.523Z,6.70
2019-01-28T21:56:29.471Z,8.07
2019-01-28T21:58:59.419Z,7.53
2019-01-28T22:01:29.474Z,11.27
2019-01-28T22:03:59.357Z,13.27
2019-01-28T22:06:29.301Z,7.37
2019-01-28T22:09:00.204Z,8.53
2019-01-28T22:11:30.153Z,6.90
2019-01-28T22:14:00.169Z,8.13
2019-01-28T22:16:30.273Z,10.20
2019-01-28T22:19:00.225Z,7.67
2019-01-28T22:21:30.091Z,8.93
2019-01-28T22:23:59.986Z,8.33
2019-01-28T22:26:29.925Z,5.93
2019-01-28T22:28:59.925Z,10.43
2019-01-28T22:31:29.954Z,10.80
2019-01-28T22:33:59.928Z,11.50
2019-01-28T22:36:29.859Z,11.17
2019-01-28T22:39:00.405Z,7.00
2019-01-28T22:41:30.804Z,5.90
2019-01-28T22:44:00.645Z,7.53
2019-01-28T22:46:30.548Z,7.03
2019-01-28T22:49:00.520Z,7.87
2019-01-28T22:51:30.404Z,5.13
2019-01-28T22:54:00.235Z,10.47
2019-01-28T22:56:30.155Z,7.63
2019-01-28T22:59:00.144Z,8.37
2019-01-28T23:01:33.327Z,6.20
2019-01-28T23:04:03.174Z,7.17
2019-01-28T23:06:33.218Z,6.13
2019-01-28T23:09:04.752Z,4.77
2019-01-28T23:11:34.697Z,21.53
2019-01-28T23:14:05.405Z,7.87
2019-01-28T23:16:35.332Z,7.23
2019-01-28T23:19:05.505Z,5.50
2019-01-28T23:21:36.163Z,9.00
2019-01-28T23:24:06.224Z,10.40
2019-01-28T23:26:36.064Z,9.83
2019-01-28T23:29:06.471Z,6.27
2019-01-28T23:31:36.296Z,5.90
2019-01-28T23:34:06.141Z,7.37
2019-01-28T23:36:35.980Z,9.90
2019-01-28T23:39:08.739Z,5.97
2019-01-28T23:41:38.588Z,5.13
2019-01-28T23:44:08.463Z,5.73
2019-01-28T23:46:38.404Z,9.63
2019-01-28T23:49:08.320Z,9.37
2019-01-28T23:51:38.176Z,8.53
2019-01-28T23:54:08.007Z,7.93
2019-01-28T23:56:37.887Z,7.63
2019-01-28T23:59:08.005Z,11.47
