createdAt,value
2018-09-12T00:01:15.662Z,51.70
2018-09-12T00:06:07.319Z,51.60
2018-09-12T00:10:58.271Z,51.60
2018-09-12T00:15:49.182Z,51.70
2018-09-12T00:20:40.852Z,51.70
2018-09-12T00:25:32.527Z,51.80
2018-09-12T00:30:23.512Z,51.70
2018-09-12T00:35:15.175Z,51.80
2018-09-12T00:40:06.099Z,51.70
2018-09-12T00:44:57.105Z,51.80
2018-09-12T00:49:48.019Z,51.90
2018-09-12T00:54:38.918Z,51.70
2018-09-12T00:59:29.853Z,51.90
2018-09-12T01:04:20.751Z,52.00
2018-09-12T01:09:11.680Z,51.90
2018-09-12T01:14:02.581Z,52.00
2018-09-12T01:18:53.498Z,51.90
2018-09-12T01:23:45.218Z,52.00
2018-09-12T01:28:36.205Z,52.00
2018-09-12T01:33:27.166Z,52.10
2018-09-12T01:38:18.134Z,52.00
2018-09-12T01:43:09.106Z,52.10
2018-09-12T01:48:00.023Z,52.20
2018-09-12T01:52:50.923Z,52.20
2018-09-12T01:57:41.904Z,52.20
2018-09-12T02:02:32.883Z,52.20
2018-09-12T02:07:23.802Z,52.20
2018-09-12T02:12:15.472Z,52.30
2018-09-12T02:17:06.422Z,52.30
2018-09-12T02:21:57.390Z,52.30
2018-09-12T02:26:48.307Z,52.30
2018-09-12T02:31:39.310Z,52.20
2018-09-12T02:36:30.239Z,52.20
2018-09-12T02:41:21.228Z,52.30
2018-09-12T02:46:12.133Z,52.30
2018-09-12T02:51:03.035Z,52.30
2018-09-12T02:55:54.763Z,52.50
2018-09-12T03:00:45.720Z,52.30
2018-09-12T03:05:36.631Z,52.40
2018-09-12T03:10:27.580Z,52.40
2018-09-12T03:15:18.521Z,52.40
2018-09-12T03:20:09.431Z,52.40
2018-09-12T03:25:00.349Z,52.50
2018-09-12T03:29:51.295Z,52.40
2018-09-12T03:34:43.008Z,52.60
2018-09-12T03:39:33.987Z,52.50
2018-09-12T03:44:24.911Z,52.50
2018-09-12T03:49:16.594Z,52.60
2018-09-12T03:54:08.321Z,52.90
2018-09-12T03:58:59.273Z,52.50
2018-09-12T04:03:50.199Z,52.60
2018-09-12T04:08:41.221Z,52.60
2018-09-12T04:13:32.198Z,52.60
2018-09-12T04:18:23.091Z,52.60
2018-09-12T04:23:14.027Z,52.60
2018-09-12T04:28:04.993Z,52.70
2018-09-12T04:32:55.973Z,52.70
2018-09-12T04:37:46.888Z,52.70
2018-09-12T04:42:38.606Z,52.80
2018-09-12T04:47:29.547Z,52.70
2018-09-12T04:52:21.225Z,52.90
2018-09-12T04:57:12.954Z,53.50
2018-09-12T05:02:03.902Z,52.80
2018-09-12T05:06:54.882Z,52.80
2018-09-12T05:11:45.855Z,53.30
2018-09-12T05:16:36.807Z,53.50
2018-09-12T05:21:27.718Z,54.30
2018-09-12T05:26:18.668Z,54.70
2018-09-12T05:31:09.579Z,54.70
2018-09-12T05:36:00.492Z,54.50
2018-09-12T05:40:51.390Z,54.60
2018-09-12T05:45:42.319Z,54.50
2018-09-12T05:50:33.238Z,54.50
2018-09-12T05:55:24.145Z,54.70
2018-09-12T06:00:15.155Z,54.60
2018-09-12T06:05:06.050Z,54.80
2018-09-12T06:09:57.094Z,54.80
2018-09-12T06:14:48.014Z,54.80
2018-09-12T06:19:39.723Z,54.90
2018-09-12T06:24:30.642Z,54.80
2018-09-12T06:29:21.578Z,54.80
2018-09-12T06:34:12.535Z,55.10
2018-09-12T06:39:03.454Z,55.10
2018-09-12T06:43:55.096Z,55.60
2018-09-12T06:48:46.031Z,55.00
2018-09-12T06:53:36.935Z,55.00
2018-09-12T06:58:27.841Z,55.00
2018-09-12T07:03:19.593Z,55.70
2018-09-12T07:08:10.523Z,54.90
2018-09-12T07:13:01.514Z,54.90
2018-09-12T07:17:52.457Z,54.70
2018-09-12T07:22:43.425Z,54.60
2018-09-12T07:27:34.418Z,54.70
2018-09-12T07:32:25.370Z,54.60
2018-09-12T07:37:16.310Z,54.50
2018-09-12T07:42:08.047Z,54.40
2018-09-12T07:46:58.978Z,54.40
2018-09-12T07:51:50.684Z,54.40
2018-09-12T07:56:41.696Z,54.30
2018-09-12T08:01:32.613Z,54.40
2018-09-12T08:06:23.533Z,54.30
2018-09-12T08:11:14.464Z,54.40
2018-09-12T08:16:05.449Z,54.30
2018-09-12T08:20:56.370Z,54.80
2018-09-12T08:25:47.356Z,54.20
2018-09-12T08:30:38.270Z,54.20
2018-09-12T08:35:29.280Z,54.20
2018-09-12T08:40:20.219Z,54.00
2018-09-12T08:45:11.136Z,53.90
2018-09-12T08:50:02.132Z,54.00
2018-09-12T08:54:53.099Z,54.00
2018-09-12T08:59:44.044Z,54.00
2018-09-12T09:04:35.018Z,54.00
2018-09-12T09:09:25.921Z,54.20
2018-09-12T09:14:16.870Z,54.20
2018-09-12T09:19:07.817Z,54.20
2018-09-12T09:23:58.726Z,54.30
2018-09-12T09:28:49.719Z,54.30
2018-09-12T09:33:40.624Z,54.80
2018-09-12T09:38:31.531Z,54.30
2018-09-12T09:43:23.249Z,54.30
2018-09-12T09:48:14.237Z,54.30
2018-09-12T09:53:05.099Z,54.30
2018-09-12T09:57:56.008Z,54.20
2018-09-12T10:02:46.939Z,54.10
2018-09-12T10:07:37.848Z,53.90
2018-09-12T10:12:29.723Z,54.10
2018-09-12T10:17:20.783Z,53.80
2018-09-12T10:22:11.707Z,53.70
2018-09-12T10:27:02.613Z,53.60
2018-09-12T10:31:53.539Z,53.60
2018-09-12T10:36:44.447Z,53.40
2018-09-12T10:41:35.347Z,53.30
2018-09-12T10:46:27.001Z,53.10
2018-09-12T10:51:17.922Z,53.10
2018-09-12T10:56:08.827Z,52.90
2018-09-12T11:00:59.751Z,52.80
2018-09-12T11:05:52.897Z,52.20
2018-09-12T11:10:43.871Z,52.20
2018-09-12T11:15:34.806Z,51.90
2018-09-12T11:20:26.460Z,51.10
2018-09-12T11:25:17.361Z,51.10
2018-09-12T11:30:09.009Z,50.10
2018-09-12T11:34:59.903Z,50.10
2018-09-12T11:39:51.557Z,48.80
2018-09-12T11:44:42.460Z,48.70
2018-09-12T11:49:33.400Z,48.00
2018-09-12T11:54:24.314Z,48.00
2018-09-12T11:59:15.233Z,47.60
2018-09-12T12:04:06.171Z,47.90
2018-09-12T12:08:57.087Z,48.10
2018-09-12T12:13:48.781Z,47.90
2018-09-12T12:18:40.481Z,47.80
2018-09-12T12:23:31.461Z,47.80
2018-09-12T12:28:22.393Z,48.20
2018-09-12T12:33:14.053Z,48.20
2018-09-12T12:38:04.982Z,48.20
2018-09-12T12:42:55.883Z,48.20
2018-09-12T12:47:46.892Z,48.10
2018-09-12T12:52:38.614Z,47.80
2018-09-12T12:57:29.536Z,47.80
2018-09-12T13:02:21.936Z,47.60
2018-09-12T13:07:12.882Z,47.50
2018-09-12T13:12:03.832Z,47.60
2018-09-12T13:16:54.737Z,47.60
2018-09-12T13:21:45.902Z,47.20
2018-09-12T13:26:36.669Z,46.80
2018-09-12T13:31:27.613Z,47.20
2018-09-12T13:36:18.649Z,47.30
2018-09-12T13:41:09.597Z,47.50
2018-09-12T13:46:00.551Z,47.50
2018-09-12T13:50:51.454Z,47.50
2018-09-12T13:55:42.404Z,47.40
2018-09-12T14:00:33.366Z,47.60
2018-09-12T14:05:24.335Z,47.80
2018-09-12T14:10:16.038Z,47.90
2018-09-12T14:15:07.016Z,47.90
2018-09-12T14:19:58.991Z,47.80
2018-09-12T14:24:51.247Z,48.30
2018-09-12T14:29:42.912Z,48.30
2018-09-12T14:34:33.826Z,48.50
2018-09-12T14:39:24.866Z,48.70
2018-09-12T14:44:15.753Z,48.70
2018-09-12T14:49:06.730Z,49.00
2018-09-12T14:53:58.387Z,49.10
2018-09-12T14:58:52.310Z,49.00
2018-09-12T15:03:43.286Z,49.10
2018-09-12T15:08:34.198Z,49.20
2018-09-12T15:13:25.178Z,49.30
2018-09-12T15:18:16.897Z,49.70
2018-09-12T15:23:07.834Z,49.60
2018-09-12T15:27:59.505Z,49.90
2018-09-12T15:32:52.257Z,50.10
2018-09-12T15:37:43.165Z,50.10
2018-09-12T15:42:34.926Z,50.40
2018-09-12T15:47:25.855Z,50.30
2018-09-12T15:52:16.874Z,50.30
2018-09-12T15:57:07.937Z,50.50
2018-09-12T16:01:58.839Z,50.60
2018-09-12T16:06:49.742Z,50.60
2018-09-12T16:11:40.671Z,51.60
2018-09-12T16:16:31.643Z,50.90
2018-09-12T16:21:23.343Z,51.10
2018-09-12T16:26:14.987Z,51.20
2018-09-12T16:31:05.899Z,51.20
2018-09-12T16:35:57.558Z,51.30
2018-09-12T16:40:48.480Z,51.30
2018-09-12T16:45:39.385Z,51.40
2018-09-12T16:50:30.329Z,51.40
2018-09-12T16:55:21.242Z,51.60
2018-09-12T17:00:12.891Z,51.60
2018-09-12T17:05:03.826Z,52.20
2018-09-12T17:09:54.740Z,51.70
2018-09-12T17:14:45.658Z,51.80
2018-09-12T17:19:36.585Z,51.90
2018-09-12T17:24:27.504Z,52.00
2018-09-12T17:29:18.444Z,51.80
2018-09-12T17:34:09.383Z,52.00
2018-09-12T17:39:00.330Z,52.10
2018-09-12T17:43:51.249Z,52.20
2018-09-12T17:48:42.191Z,52.30
2018-09-12T17:53:33.099Z,52.30
2018-09-12T17:58:24.016Z,52.40
2018-09-12T18:03:14.926Z,52.40
2018-09-12T18:08:05.847Z,52.50
2018-09-12T18:12:57.516Z,52.40
2018-09-12T18:17:48.420Z,52.40
2018-09-12T18:22:39.349Z,52.50
2018-09-12T18:27:30.276Z,52.40
2018-09-12T18:32:21.281Z,52.60
2018-09-12T18:37:12.219Z,52.70
2018-09-12T18:42:03.871Z,52.90
2018-09-12T18:46:54.798Z,52.90
2018-09-12T18:51:45.704Z,53.00
2018-09-12T18:56:36.624Z,53.20
2018-09-12T19:01:27.608Z,53.30
2018-09-12T19:06:18.602Z,53.00
2018-09-12T19:11:09.658Z,53.50
2018-09-12T19:16:00.615Z,53.70
2018-09-12T19:20:51.563Z,53.60
2018-09-12T19:25:43.225Z,53.90
2018-09-12T19:30:34.168Z,53.90
2018-09-12T19:35:25.105Z,54.00
2018-09-12T19:40:16.077Z,54.10
2018-09-12T19:45:07.086Z,54.20
2018-09-12T19:49:57.998Z,54.30
2018-09-12T19:54:48.927Z,54.30
2018-09-12T19:59:39.846Z,54.40
2018-09-12T20:04:30.793Z,54.40
2018-09-12T20:09:21.801Z,54.60
2018-09-12T20:14:12.805Z,54.60
2018-09-12T20:19:04.462Z,54.60
2018-09-12T20:23:55.597Z,54.60
2018-09-12T20:28:46.354Z,54.70
2018-09-12T20:33:38.043Z,54.50
2018-09-12T20:38:28.993Z,54.50
2018-09-12T20:43:20.732Z,54.60
2018-09-12T20:48:11.713Z,54.50
2018-09-12T20:53:02.876Z,54.70
2018-09-12T20:57:53.821Z,54.70
2018-09-12T21:02:44.731Z,54.70
2018-09-12T21:07:35.633Z,54.70
2018-09-12T21:12:26.552Z,54.70
2018-09-12T21:17:17.526Z,54.70
2018-09-12T21:22:08.446Z,54.70
2018-09-12T21:26:59.370Z,54.60
2018-09-12T21:31:50.391Z,54.60
2018-09-12T21:36:42.083Z,54.60
2018-09-12T21:41:33.074Z,54.60
2018-09-12T21:46:23.981Z,54.70
2018-09-12T21:51:14.905Z,54.80
2018-09-12T21:56:05.803Z,54.80
2018-09-12T22:00:56.716Z,55.20
2018-09-12T22:05:48.375Z,55.10
2018-09-12T22:10:39.300Z,55.00
2018-09-12T22:15:30.230Z,55.10
2018-09-12T22:20:21.163Z,55.10
2018-09-12T22:25:12.108Z,55.10
2018-09-12T22:30:03.806Z,55.10
2018-09-12T22:34:54.765Z,55.10
2018-09-12T22:39:45.687Z,55.20
2018-09-12T22:44:36.596Z,55.10
2018-09-12T22:49:28.297Z,55.00
2018-09-12T22:54:19.215Z,55.00
2018-09-12T23:47:26.814Z,55.40
2018-09-12T23:52:17.758Z,55.30
2018-09-12T23:57:10.501Z,55.50
