createdAt,value
2022-11-20T00:02:15.938Z,17.92
2022-11-20T00:07:16.917Z,24.12
2022-11-20T00:12:18.043Z,20.67
2022-11-20T00:17:18.814Z,20.90
2022-11-20T00:22:19.744Z,16.50
2022-11-20T00:27:20.700Z,14.07
2022-11-20T00:32:21.627Z,13.18
2022-11-20T00:37:22.743Z,17.27
2022-11-20T00:42:23.757Z,15.52
2022-11-20T00:47:24.473Z,14.63
2022-11-20T00:52:25.682Z,19.08
2022-11-20T00:57:26.429Z,21.00
2022-11-20T01:02:27.213Z,18.90
2022-11-20T01:07:28.001Z,19.08
2022-11-20T01:12:28.786Z,19.25
2022-11-20T01:17:31.918Z,16.45
2022-11-20T01:27:33.624Z,14.98
2022-11-20T01:32:34.416Z,18.65
2022-11-20T01:37:35.289Z,14.65
2022-11-20T01:42:55.057Z,14.18
2022-11-20T01:47:55.874Z,12.80
2022-11-20T01:53:04.388Z,12.82
2022-11-20T01:58:06.105Z,11.43
2022-11-20T02:03:14.941Z,13.02
2022-11-20T02:08:15.843Z,13.85
2022-11-20T02:13:35.474Z,15.63
2022-11-20T02:18:37.281Z,13.77
2022-11-20T02:23:57.559Z,15.25
2022-11-20T02:29:00.751Z,15.38
2022-11-20T02:39:03.790Z,12.23
2022-11-20T02:44:05.911Z,13.73
2022-11-20T02:49:06.712Z,11.10
2022-11-20T02:54:07.582Z,11.60
2022-11-20T02:59:08.466Z,12.88
2022-11-20T03:04:09.414Z,11.90
2022-11-20T03:09:10.138Z,11.15
2022-11-20T03:14:10.968Z,9.77
2022-11-20T03:19:12.393Z,10.02
2022-11-20T03:24:13.668Z,9.13
2022-11-20T03:29:14.416Z,8.80
2022-11-20T03:34:15.147Z,8.38
2022-11-20T03:39:15.879Z,9.00
2022-11-20T03:44:16.842Z,9.95
2022-11-20T03:49:17.579Z,10.50
2022-11-20T03:54:18.412Z,10.93
2022-11-20T03:59:19.602Z,11.35
2022-11-20T04:04:20.736Z,13.25
2022-11-20T04:09:21.702Z,13.15
2022-11-20T04:14:22.731Z,13.27
2022-11-20T04:19:23.675Z,13.07
2022-11-20T04:24:24.896Z,13.65
2022-11-20T04:29:25.614Z,12.45
2022-11-20T04:34:26.428Z,12.82
2022-11-20T04:39:27.342Z,12.95
2022-11-20T04:44:28.213Z,15.60
2022-11-20T04:49:28.994Z,12.07
2022-11-20T04:54:30.003Z,11.82
2022-11-20T04:59:30.720Z,12.75
2022-11-20T05:04:31.819Z,11.60
2022-11-20T05:09:32.553Z,11.50
2022-11-20T05:14:33.313Z,11.25
2022-11-20T05:19:34.029Z,10.20
2022-11-20T05:24:35.061Z,10.10
2022-11-20T05:29:35.790Z,9.07
2022-11-20T05:34:36.590Z,12.32
2022-11-20T05:39:37.286Z,10.90
2022-11-20T05:44:38.532Z,11.18
2022-11-20T05:49:39.272Z,9.52
2022-11-20T05:54:40.144Z,11.00
2022-11-20T05:59:41.281Z,12.52
2022-11-20T06:04:42.156Z,11.23
2022-11-20T06:09:42.863Z,11.40
2022-11-20T06:14:43.691Z,10.95
2022-11-20T06:19:44.405Z,10.00
2022-11-20T06:24:45.338Z,9.85
2022-11-20T06:29:46.094Z,10.43
2022-11-20T06:34:46.922Z,10.55
2022-11-20T06:39:47.732Z,10.15
2022-11-20T06:44:48.824Z,10.32
2022-11-20T06:49:49.518Z,11.82
2022-11-20T06:54:50.473Z,9.63
2022-11-20T06:59:51.225Z,9.82
2022-11-20T07:04:52.328Z,10.82
2022-11-20T07:09:53.036Z,8.82
2022-11-20T07:14:53.792Z,11.12
2022-11-20T07:19:54.511Z,9.70
2022-11-20T07:24:55.519Z,10.45
2022-11-20T07:29:56.778Z,11.43
2022-11-20T07:34:57.636Z,10.95
2022-11-20T07:39:58.339Z,14.45
2022-11-20T07:44:59.469Z,13.32
2022-11-20T07:50:00.181Z,11.35
2022-11-20T07:55:01.375Z,11.80
2022-11-20T08:00:05.294Z,12.43
2022-11-20T08:05:13.073Z,10.00
2022-11-20T08:10:16.361Z,11.07
2022-11-20T08:20:17.914Z,11.90
2022-11-20T08:25:18.755Z,12.27
2022-11-20T08:30:19.508Z,12.27
2022-11-20T08:35:21.322Z,12.93
2022-11-20T08:40:22.092Z,12.55
2022-11-20T08:45:23.083Z,12.25
2022-11-20T08:50:23.797Z,18.65
2022-11-20T08:55:24.878Z,20.25
2022-11-20T09:00:26.381Z,17.73
2022-11-20T09:05:27.738Z,11.77
2022-11-20T09:10:28.662Z,14.60
2022-11-20T09:15:29.649Z,20.40
2022-11-20T09:20:30.864Z,14.23
2022-11-20T09:25:31.736Z,15.90
2022-11-20T09:30:32.473Z,18.05
2022-11-20T09:35:34.304Z,12.30
2022-11-20T09:40:36.134Z,10.30
2022-11-20T09:46:03.425Z,12.55
2022-11-20T09:53:57.426Z,11.12
2022-11-20T09:59:02.415Z,11.70
2022-11-20T10:04:20.857Z,13.15
2022-11-20T10:09:31.290Z,14.52
2022-11-20T10:16:23.145Z,16.55
2022-11-20T10:25:12.083Z,15.35
2022-11-20T10:30:16.111Z,12.18
2022-11-20T10:35:45.135Z,13.07
2022-11-20T10:40:51.422Z,12.95
2022-11-20T10:46:54.288Z,14.48
2022-11-20T10:52:09.217Z,16.40
2022-11-20T10:57:54.195Z,11.75
2022-11-20T11:02:56.670Z,11.70
2022-11-20T11:07:59.045Z,10.90
2022-11-20T11:12:59.861Z,10.33
2022-11-20T11:18:01.045Z,11.50
2022-11-20T11:23:02.092Z,11.05
2022-11-20T11:28:25.001Z,12.93
2022-11-20T11:33:28.793Z,10.70
2022-11-20T11:38:41.480Z,9.65
2022-11-20T11:44:14.150Z,8.15
2022-11-20T11:49:20.003Z,7.90
2022-11-20T11:54:26.049Z,6.62
2022-11-20T11:59:49.373Z,6.55
2022-11-20T12:09:57.895Z,6.75
2022-11-20T12:14:58.718Z,6.75
2022-11-20T12:19:59.779Z,5.32
2022-11-20T12:25:14.961Z,4.22
2022-11-20T12:30:17.703Z,4.85
2022-11-20T12:44:00.880Z,4.50
2022-11-20T12:49:38.495Z,2.87
2022-11-20T12:56:51.269Z,2.97
2022-11-20T13:02:05.638Z,3.92
2022-11-20T13:07:10.913Z,3.08
2022-11-20T13:12:25.632Z,2.87
2022-11-20T13:17:40.830Z,3.17
2022-11-20T13:22:57.559Z,2.40
2022-11-20T13:28:03.219Z,1.98
2022-11-20T13:33:21.186Z,1.60
2022-11-20T13:38:22.082Z,1.85
2022-11-20T13:43:44.846Z,1.58
2022-11-20T13:48:47.275Z,1.83
2022-11-20T13:54:07.906Z,1.80
2022-11-20T13:59:42.186Z,2.78
2022-11-20T14:04:46.992Z,2.67
2022-11-20T14:09:53.271Z,2.25
2022-11-20T14:14:54.866Z,2.47
2022-11-20T14:20:00.102Z,14.73
2022-11-20T14:25:31.202Z,2.70
2022-11-20T14:31:17.779Z,2.97
2022-11-20T14:36:21.702Z,4.10
2022-11-20T14:41:24.157Z,2.40
2022-11-20T14:46:26.139Z,3.10
2022-11-20T14:51:31.890Z,2.17
2022-11-20T14:56:32.626Z,1.95
2022-11-20T15:01:34.232Z,2.60
2022-11-20T15:06:35.568Z,1.80
2022-11-20T15:11:36.421Z,2.10
2022-11-20T15:16:37.192Z,1.62
2022-11-20T15:21:38.247Z,1.62
2022-11-20T15:26:40.328Z,2.55
2022-11-20T15:31:43.611Z,2.85
2022-11-20T15:41:45.509Z,3.08
2022-11-20T15:46:46.584Z,3.85
2022-11-20T15:51:50.106Z,2.85
2022-11-20T15:56:54.249Z,2.10
2022-11-20T16:01:58.581Z,2.25
2022-11-20T16:07:02.143Z,4.75
2022-11-20T16:12:07.193Z,2.40
2022-11-20T16:17:09.143Z,2.22
2022-11-20T16:22:12.185Z,3.22
2022-11-20T16:27:14.818Z,2.05
2022-11-20T16:32:24.030Z,2.45
2022-11-20T16:37:28.550Z,1.83
2022-11-20T16:42:37.326Z,2.70
2022-11-20T16:47:38.486Z,2.65
2022-11-20T16:52:42.018Z,1.80
2022-11-20T16:57:44.136Z,2.53
2022-11-20T17:02:46.562Z,3.00
2022-11-20T17:07:48.357Z,2.50
2022-11-20T17:12:50.830Z,3.22
2022-11-20T17:17:51.772Z,2.40
2022-11-20T17:22:53.773Z,2.30
2022-11-20T17:28:03.198Z,2.65
2022-11-20T17:33:11.164Z,2.42
2022-11-20T17:38:20.566Z,3.85
2022-11-20T17:43:35.509Z,2.50
2022-11-20T17:48:41.906Z,2.03
2022-11-20T17:54:08.971Z,1.95
2022-11-20T17:59:18.447Z,1.35
2022-11-20T18:04:27.631Z,1.23
2022-11-20T18:09:31.171Z,1.10
2022-11-20T18:14:37.881Z,0.70
2022-11-20T18:20:06.821Z,0.65
2022-11-20T18:25:33.487Z,1.70
2022-11-20T18:30:37.814Z,1.10
2022-11-20T18:35:46.290Z,2.15
2022-11-20T18:40:51.105Z,1.70
2022-11-20T18:46:02.575Z,1.70
2022-11-20T18:51:07.507Z,2.20
2022-11-20T18:56:09.573Z,1.40
2022-11-20T19:01:10.402Z,1.42
2022-11-20T19:06:15.884Z,1.10
2022-11-20T19:11:18.044Z,3.10
2022-11-20T19:16:21.765Z,2.25
2022-11-20T19:21:24.039Z,3.03
2022-11-20T19:26:25.173Z,3.87
2022-11-20T19:31:26.829Z,2.30
2022-11-20T19:36:30.858Z,1.75
2022-11-20T19:41:33.316Z,1.95
2022-11-20T19:46:35.964Z,3.17
2022-11-20T19:51:38.355Z,3.00
2022-11-20T19:56:39.241Z,2.13
2022-11-20T20:01:40.189Z,1.92
2022-11-20T20:06:41.213Z,1.70
2022-11-20T20:11:46.306Z,1.70
2022-11-20T20:16:47.330Z,2.22
2022-11-20T20:21:49.033Z,1.35
2022-11-20T20:26:52.364Z,1.62
2022-11-20T20:31:56.536Z,1.80
2022-11-20T20:36:57.248Z,1.50
2022-11-20T20:41:58.033Z,2.00
2022-11-20T20:46:58.951Z,1.92
2022-11-20T20:52:01.500Z,2.10
2022-11-20T20:57:02.362Z,1.63
2022-11-20T21:02:03.452Z,2.30
2022-11-20T21:07:04.848Z,2.33
2022-11-20T21:12:05.888Z,2.70
2022-11-20T21:17:10.770Z,2.92
2022-11-20T21:22:14.705Z,2.10
2022-11-20T21:27:15.433Z,2.00
2022-11-20T21:32:16.283Z,3.50
2022-11-20T21:37:17.075Z,3.28
2022-11-20T21:42:17.979Z,2.62
2022-11-20T21:47:18.769Z,2.87
2022-11-20T21:52:19.557Z,2.20
2022-11-20T21:57:20.300Z,2.12
2022-11-20T22:02:21.243Z,1.05
2022-11-20T22:07:22.027Z,0.90
2022-11-20T22:12:22.875Z,1.58
2022-11-20T22:18:11.946Z,1.42
2022-11-20T22:23:12.754Z,0.93
2022-11-20T22:28:13.577Z,1.00
2022-11-20T22:33:14.330Z,1.02
2022-11-20T22:38:15.095Z,0.88
2022-11-20T22:43:15.812Z,0.77
2022-11-20T22:48:17.066Z,0.70
2022-11-20T22:53:17.773Z,0.70
2022-11-20T22:58:18.537Z,0.47
2022-11-20T23:03:19.656Z,0.43
2022-11-20T23:08:20.583Z,0.50
2022-11-20T23:13:21.295Z,0.40
2022-11-20T23:18:22.194Z,0.60
2022-11-20T23:23:22.931Z,0.55
2022-11-20T23:28:23.705Z,0.70
2022-11-20T23:33:24.586Z,0.80
2022-11-20T23:38:25.409Z,0.95
2022-11-20T23:43:26.377Z,1.40
2022-11-20T23:48:36.118Z,1.27
2022-11-20T23:53:36.880Z,1.40
2022-11-20T23:58:38.008Z,1.83
