createdAt,value
2016-12-28T00:00:49.881Z,999.92
2016-12-28T00:01:58.580Z,999.96
2016-12-28T00:03:07.277Z,999.86
2016-12-28T00:04:15.969Z,999.91
2016-12-28T00:05:24.669Z,999.96
2016-12-28T00:06:33.367Z,999.95
2016-12-28T00:07:42.376Z,999.98
2016-12-28T00:08:51.074Z,999.99
2016-12-28T00:09:59.765Z,999.99
2016-12-28T00:11:08.463Z,999.97
2016-12-28T00:12:17.161Z,999.96
2016-12-28T00:13:25.856Z,1000.05
2016-12-28T00:14:34.554Z,1000.1
2016-12-28T00:15:43.247Z,1000.15
2016-12-28T00:16:51.972Z,1000.16
2016-12-28T00:18:00.671Z,1000.24
2016-12-28T00:19:09.369Z,1000.25
2016-12-28T00:20:18.064Z,1000.28
2016-12-28T00:21:26.758Z,1000.25
2016-12-28T00:22:35.458Z,1000.25
2016-12-28T00:23:44.155Z,1000.23
2016-12-28T00:24:52.853Z,1000.21
2016-12-28T00:26:01.552Z,1000.24
2016-12-28T00:27:10.249Z,1000.26
2016-12-28T00:28:18.946Z,1000.2
2016-12-28T00:29:27.647Z,1000.18
2016-12-28T00:30:36.344Z,1000.15
2016-12-28T00:31:45.041Z,1000.07
2016-12-28T00:32:53.735Z,1000.08
2016-12-28T00:34:02.444Z,1000.08
2016-12-28T00:35:11.148Z,1000.11
2016-12-28T00:36:19.858Z,1000.16
2016-12-28T00:37:28.553Z,1000.17
2016-12-28T00:38:37.248Z,1000.21
2016-12-28T00:39:46.260Z,1000.18
2016-12-28T00:40:54.956Z,1000.21
2016-12-28T00:42:03.660Z,1000.18
2016-12-28T00:43:12.360Z,1000.16
2016-12-28T00:44:21.057Z,1000.13
2016-12-28T00:45:29.757Z,1000.06
2016-12-28T00:46:38.478Z,1000.08
2016-12-28T00:47:47.175Z,1000.12
2016-12-28T00:48:55.868Z,1000.12
2016-12-28T00:50:04.567Z,1000.1
2016-12-28T00:51:13.261Z,1000.15
2016-12-28T00:52:21.957Z,1000.2
2016-12-28T00:53:30.649Z,1000.2
2016-12-28T00:54:39.345Z,1000.25
2016-12-28T00:55:48.040Z,1000.23
2016-12-28T00:56:56.737Z,1000.2
2016-12-28T00:58:05.748Z,1000.17
2016-12-28T00:59:14.441Z,1000.11
2016-12-28T01:00:23.135Z,1000.1
2016-12-28T01:01:31.828Z,1000.11
2016-12-28T01:02:40.526Z,1000.19
2016-12-28T01:03:49.218Z,1000.28
2016-12-28T01:04:57.923Z,1000.32
2016-12-28T01:06:06.616Z,1000.29
2016-12-28T01:07:15.311Z,1000.31
2016-12-28T01:08:24.006Z,1000.27
2016-12-28T01:09:32.733Z,1000.23
2016-12-28T01:10:41.459Z,1000.15
2016-12-28T01:11:50.180Z,1000.14
2016-12-28T01:12:58.881Z,1000.15
2016-12-28T01:14:07.576Z,1000.15
2016-12-28T01:15:16.277Z,1000.22
2016-12-28T01:16:24.971Z,1000.23
2016-12-28T01:17:33.669Z,1000.23
2016-12-28T01:18:42.365Z,1000.25
2016-12-28T01:19:51.058Z,1000.31
2016-12-28T01:21:00.077Z,1000.29
2016-12-28T01:22:08.775Z,1000.27
2016-12-28T01:23:17.473Z,1000.23
2016-12-28T01:24:26.167Z,1000.2
2016-12-28T01:25:34.861Z,1000.22
2016-12-28T01:26:43.554Z,1000.27
2016-12-28T01:27:52.248Z,1000.27
2016-12-28T01:29:00.968Z,1000.28
2016-12-28T01:30:09.667Z,1000.31
2016-12-28T01:31:18.399Z,1000.41
2016-12-28T01:32:27.094Z,1000.41
2016-12-28T01:33:35.785Z,1000.4
2016-12-28T01:34:44.477Z,1000.28
2016-12-28T01:35:53.173Z,1000.21
2016-12-28T01:37:01.869Z,1000.19
2016-12-28T01:38:10.563Z,1000.21
2016-12-28T01:39:19.255Z,1000.27
2016-12-28T01:40:27.951Z,1000.26
2016-12-28T01:41:36.673Z,1000.29
2016-12-28T01:42:45.685Z,1000.31
2016-12-28T01:43:54.381Z,1000.27
2016-12-28T01:45:03.076Z,1000.24
2016-12-28T01:46:11.795Z,1000.21
2016-12-28T01:47:20.492Z,1000.23
2016-12-28T01:48:29.191Z,1000.15
2016-12-28T01:49:37.887Z,1000.12
2016-12-28T01:50:46.584Z,1000.13
2016-12-28T01:51:55.289Z,1000.08
2016-12-28T01:53:03.983Z,1000.08
2016-12-28T01:54:12.679Z,1000.03
2016-12-28T01:55:21.373Z,1000.07
2016-12-28T01:56:30.072Z,1000.06
2016-12-28T01:57:38.766Z,1000.08
2016-12-28T01:58:47.462Z,1000.07
2016-12-28T01:59:56.155Z,1000.06
2016-12-28T02:01:04.849Z,1000.12
2016-12-28T02:02:13.549Z,1000.16
2016-12-28T02:03:22.612Z,1000.25
2016-12-28T02:04:31.304Z,1000.32
2016-12-28T02:05:39.996Z,1000.32
2016-12-28T02:06:48.688Z,1000.28
2016-12-28T02:07:57.379Z,1000.25
2016-12-28T02:09:06.077Z,1000.28
2016-12-28T02:10:15.091Z,1000.3
2016-12-28T02:11:23.785Z,1000.3
2016-12-28T02:12:32.486Z,1000.29
2016-12-28T02:13:41.187Z,1000.34
2016-12-28T02:14:49.883Z,1000.34
2016-12-28T02:15:58.576Z,1000.37
2016-12-28T02:17:07.274Z,1000.41
2016-12-28T02:18:15.966Z,1000.45
2016-12-28T02:19:24.663Z,1000.44
2016-12-28T02:20:33.360Z,1000.45
2016-12-28T02:21:42.058Z,1000.42
2016-12-28T02:22:50.754Z,1000.4
2016-12-28T02:23:59.445Z,1000.4
2016-12-28T02:25:08.139Z,1000.42
2016-12-28T02:26:16.837Z,1000.48
2016-12-28T02:27:25.531Z,1000.53
2016-12-28T02:28:34.253Z,1000.61
2016-12-28T02:29:42.954Z,1000.61
2016-12-28T02:30:51.648Z,1000.59
2016-12-28T02:32:00.344Z,1000.64
2016-12-28T02:33:09.039Z,1000.64
2016-12-28T02:34:17.733Z,1000.63
2016-12-28T02:35:26.427Z,1000.62
2016-12-28T02:36:35.127Z,1000.59
2016-12-28T02:37:43.844Z,1000.57
2016-12-28T02:38:52.541Z,1000.64
2016-12-28T02:40:01.235Z,1000.66
2016-12-28T02:41:09.937Z,1000.64
2016-12-28T02:42:18.629Z,1000.61
2016-12-28T02:43:27.368Z,1000.62
2016-12-28T02:44:36.067Z,1000.64
2016-12-28T02:45:44.760Z,1000.63
2016-12-28T02:46:53.458Z,1000.63
2016-12-28T02:48:02.153Z,1000.61
2016-12-28T02:49:10.848Z,1000.61
2016-12-28T02:50:19.543Z,1000.57
2016-12-28T02:51:28.237Z,1000.51
2016-12-28T02:52:36.931Z,1000.52
2016-12-28T02:53:45.623Z,1000.46
2016-12-28T02:54:54.342Z,1000.48
2016-12-28T02:56:03.036Z,1000.48
2016-12-28T02:57:11.726Z,1000.52
2016-12-28T02:58:20.426Z,1000.51
2016-12-28T02:59:29.119Z,1000.48
2016-12-28T03:00:37.819Z,1000.6
2016-12-28T03:01:46.539Z,1000.58
2016-12-28T03:02:55.233Z,1000.6
2016-12-28T03:04:04.241Z,1000.62
2016-12-28T03:05:12.938Z,1000.63
2016-12-28T03:06:21.641Z,1000.59
2016-12-28T03:07:30.336Z,1000.62
2016-12-28T03:08:39.031Z,1000.58
2016-12-28T03:09:47.722Z,1000.57
2016-12-28T03:10:56.419Z,1000.58
2016-12-28T03:12:05.117Z,1000.56
2016-12-28T03:13:13.810Z,1000.5
2016-12-28T03:14:22.504Z,1000.47
2016-12-28T03:15:31.197Z,1000.46
2016-12-28T03:16:39.890Z,1000.43
2016-12-28T03:17:48.592Z,1000.48
2016-12-28T03:18:57.290Z,1000.52
2016-12-28T03:20:05.983Z,1000.54
2016-12-28T03:21:14.676Z,1000.57
2016-12-28T03:22:23.422Z,1000.58
2016-12-28T03:23:32.114Z,1000.58
2016-12-28T03:24:40.836Z,1000.63
2016-12-28T03:25:49.528Z,1000.61
2016-12-28T03:26:58.239Z,1000.61
2016-12-28T03:28:06.930Z,1000.63
2016-12-28T03:29:15.636Z,1000.58
2016-12-28T03:30:24.327Z,1000.6
2016-12-28T03:31:33.023Z,1000.56
2016-12-28T03:32:41.716Z,1000.59
2016-12-28T03:33:50.408Z,1000.62
2016-12-28T03:34:59.103Z,1000.63
2016-12-28T03:36:07.806Z,1000.66
2016-12-28T03:37:16.499Z,1000.73
2016-12-28T03:38:25.188Z,1000.77
2016-12-28T03:39:33.881Z,1000.77
2016-12-28T03:40:42.583Z,1000.77
2016-12-28T03:41:51.307Z,1000.85
2016-12-28T03:43:00.024Z,1000.9
2016-12-28T03:44:08.715Z,1000.95
2016-12-28T03:45:17.415Z,1001.02
2016-12-28T03:46:26.107Z,1001.05
2016-12-28T03:47:34.800Z,1001.07
2016-12-28T03:48:43.494Z,1001.05
2016-12-28T03:49:52.191Z,1001.05
2016-12-28T03:51:00.883Z,1001.11
2016-12-28T03:52:09.580Z,1001.14
2016-12-28T03:53:18.272Z,1001.16
2016-12-28T03:54:26.966Z,1001.16
2016-12-28T03:55:35.660Z,1001.24
2016-12-28T03:56:44.356Z,1001.32
2016-12-28T03:57:53.050Z,1001.36
2016-12-28T03:59:01.747Z,1001.38
2016-12-28T04:00:10.442Z,1001.41
2016-12-28T04:01:19.138Z,1001.42
2016-12-28T04:02:27.827Z,1001.43
2016-12-28T04:03:36.526Z,1001.45
2016-12-28T04:04:45.219Z,1001.37
2016-12-28T04:05:53.913Z,1001.38
2016-12-28T04:07:02.612Z,1001.36
2016-12-28T04:08:11.324Z,1001.42
2016-12-28T04:09:20.335Z,1001.41
2016-12-28T04:10:29.030Z,1001.39
2016-12-28T04:11:37.727Z,1001.41
2016-12-28T04:12:46.420Z,1001.42
2016-12-28T04:13:55.108Z,1001.36
2016-12-28T04:15:03.953Z,1001.35
2016-12-28T04:16:12.665Z,1001.38
2016-12-28T04:17:21.363Z,1001.38
2016-12-28T04:18:30.055Z,1001.4
2016-12-28T04:19:38.748Z,1001.42
2016-12-28T04:20:47.441Z,1001.4
2016-12-28T04:21:56.134Z,1001.41
2016-12-28T04:23:04.828Z,1001.46
2016-12-28T04:24:13.522Z,1001.55
2016-12-28T04:25:22.217Z,1001.59
2016-12-28T04:26:30.907Z,1001.58
2016-12-28T04:27:39.602Z,1001.54
2016-12-28T04:28:48.304Z,1001.52
2016-12-28T04:29:56.995Z,1001.52
2016-12-28T04:31:05.709Z,1001.52
2016-12-28T04:32:14.402Z,1001.46
2016-12-28T04:33:23.096Z,1001.42
2016-12-28T04:34:31.788Z,1001.36
2016-12-28T04:35:40.486Z,1001.37
2016-12-28T04:36:49.182Z,1001.4
2016-12-28T04:37:57.875Z,1001.39
2016-12-28T04:39:06.569Z,1001.42
2016-12-28T04:40:15.274Z,1001.46
2016-12-28T04:41:23.964Z,1001.51
2016-12-28T04:42:32.682Z,1001.5
2016-12-28T04:43:41.432Z,1001.47
2016-12-28T04:44:50.126Z,1001.51
2016-12-28T04:45:58.819Z,1001.46
2016-12-28T04:47:07.513Z,1001.44
2016-12-28T04:48:16.210Z,1001.41
2016-12-28T04:49:24.901Z,1001.42
2016-12-28T04:50:33.595Z,1001.41
2016-12-28T04:51:42.289Z,1001.33
2016-12-28T04:52:50.986Z,1001.34
2016-12-28T04:53:59.679Z,1001.32
2016-12-28T04:55:08.377Z,1001.31
2016-12-28T04:56:17.075Z,1001.29
2016-12-28T04:57:25.767Z,1001.3
2016-12-28T04:58:34.465Z,1001.28
2016-12-28T04:59:43.162Z,1001.25
2016-12-28T05:00:51.893Z,1001.21
2016-12-28T05:02:00.593Z,1001.14
2016-12-28T05:03:09.293Z,1001.08
2016-12-28T05:04:17.989Z,1001.07
2016-12-28T05:05:26.683Z,1001.08
2016-12-28T05:06:35.405Z,1001.06
2016-12-28T05:07:44.137Z,1001.06
2016-12-28T05:08:52.832Z,1001.05
2016-12-28T05:10:01.531Z,1001.07
2016-12-28T05:11:10.224Z,1001.12
2016-12-28T05:12:18.920Z,1001.16
2016-12-28T05:13:27.614Z,1001.26
2016-12-28T05:14:36.310Z,1001.24
2016-12-28T05:15:45.007Z,1001.28
2016-12-28T05:16:53.702Z,1001.28
2016-12-28T05:18:02.395Z,1001.2
2016-12-28T05:19:11.088Z,1001.2
2016-12-28T05:20:19.779Z,1001.22
2016-12-28T05:21:28.481Z,1001.25
2016-12-28T05:22:37.204Z,1001.2
2016-12-28T05:23:45.928Z,1001.21
2016-12-28T05:24:54.637Z,1001.12
2016-12-28T05:26:03.332Z,1001.05
2016-12-28T05:27:12.029Z,1001.07
2016-12-28T05:28:20.730Z,1001.1
2016-12-28T05:29:29.426Z,1001.07
2016-12-28T05:30:38.132Z,1001.06
2016-12-28T05:31:46.830Z,1001.01
2016-12-28T05:32:55.524Z,1001.04
2016-12-28T05:34:04.217Z,1001.07
2016-12-28T05:35:12.939Z,1001.04
2016-12-28T05:36:21.637Z,1001.09
2016-12-28T05:37:30.326Z,1001.12
2016-12-28T05:38:39.019Z,1001.15
2016-12-28T05:39:47.716Z,1001.14
2016-12-28T05:40:56.410Z,1001.11
2016-12-28T05:42:05.421Z,1001.11
2016-12-28T05:43:14.116Z,1001.05
2016-12-28T05:44:22.810Z,1001.08
2016-12-28T05:45:31.504Z,1001.1
2016-12-28T05:46:40.198Z,1001.08
2016-12-28T05:47:48.891Z,1001.13
2016-12-28T05:48:57.582Z,1001.12
2016-12-28T05:50:06.276Z,1001.14
2016-12-28T05:51:14.980Z,1001.16
2016-12-28T05:52:23.674Z,1001.1
2016-12-28T05:53:32.371Z,1001.2
2016-12-28T05:54:41.066Z,1001.15
2016-12-28T05:55:49.759Z,1001.22
2016-12-28T05:56:58.453Z,1001.13
2016-12-28T05:58:07.156Z,1001.11
2016-12-28T05:59:15.851Z,1001.12
2016-12-28T06:00:24.547Z,1001.19
2016-12-28T06:01:33.243Z,1001.18
2016-12-28T06:02:41.942Z,1001.22
2016-12-28T06:03:50.988Z,1001.24
2016-12-28T06:04:59.690Z,1001.24
2016-12-28T06:06:08.385Z,1001.18
2016-12-28T06:07:17.074Z,1001.19
2016-12-28T06:08:25.769Z,1001.17
2016-12-28T06:09:34.492Z,1001.21
2016-12-28T06:10:43.186Z,1001.2
2016-12-28T06:11:51.881Z,1001.21
2016-12-28T06:13:00.603Z,1001.24
2016-12-28T06:14:09.301Z,1001.24
2016-12-28T06:15:17.994Z,1001.21
2016-12-28T06:16:26.689Z,1001.19
2016-12-28T06:17:35.383Z,1001.2
2016-12-28T06:18:44.076Z,1001.19
2016-12-28T06:19:52.773Z,1001.22
2016-12-28T06:21:01.466Z,1001.19
2016-12-28T06:22:10.166Z,1001.2
2016-12-28T06:23:18.891Z,1001.22
2016-12-28T06:24:27.592Z,1001.27
2016-12-28T06:25:36.313Z,1001.32
2016-12-28T06:26:45.006Z,1001.34
2016-12-28T06:27:53.702Z,1001.38
2016-12-28T06:29:02.395Z,1001.42
2016-12-28T06:30:11.090Z,1001.43
2016-12-28T06:31:19.809Z,1001.41
2016-12-28T06:32:28.499Z,1001.45
2016-12-28T06:33:37.190Z,1001.54
2016-12-28T06:34:45.884Z,1001.52
2016-12-28T06:35:54.578Z,1001.55
2016-12-28T06:37:03.272Z,1001.55
2016-12-28T06:38:11.966Z,1001.51
2016-12-28T06:39:20.657Z,1001.47
2016-12-28T06:40:29.353Z,1001.47
2016-12-28T06:41:38.053Z,1001.45
2016-12-28T06:42:46.754Z,1001.43
2016-12-28T06:43:55.445Z,1001.5
2016-12-28T06:45:04.143Z,1001.53
2016-12-28T06:46:12.843Z,1001.59
2016-12-28T06:47:21.540Z,1001.58
2016-12-28T06:48:30.231Z,1001.54
2016-12-28T06:49:38.924Z,1001.55
2016-12-28T06:50:47.622Z,1001.48
2016-12-28T06:51:56.322Z,1001.43
2016-12-28T06:53:05.042Z,1001.44
2016-12-28T06:54:14.058Z,1001.41
2016-12-28T06:55:22.748Z,1001.37
2016-12-28T06:56:31.448Z,1001.37
2016-12-28T06:57:40.138Z,1001.28
2016-12-28T06:58:48.866Z,1001.35
2016-12-28T06:59:57.559Z,1001.34
2016-12-28T07:01:06.256Z,1001.31
2016-12-28T07:02:14.951Z,1001.33
2016-12-28T07:03:23.644Z,1001.33
2016-12-28T07:04:32.339Z,1001.35
2016-12-28T07:05:41.036Z,1001.38
2016-12-28T07:06:49.729Z,1001.39
2016-12-28T07:07:58.421Z,1001.36
2016-12-28T07:09:07.142Z,1001.33
2016-12-28T07:10:15.839Z,1001.35
2016-12-28T07:11:24.533Z,1001.3
2016-12-28T07:12:33.233Z,1001.35
2016-12-28T07:13:41.924Z,1001.31
2016-12-28T07:14:50.618Z,1001.38
2016-12-28T07:15:59.310Z,1001.33
2016-12-28T07:17:08.004Z,1001.33
2016-12-28T07:18:16.696Z,1001.34
2016-12-28T07:19:25.393Z,1001.32
2016-12-28T07:20:34.089Z,1001.24
2016-12-28T07:21:42.782Z,1001.24
2016-12-28T07:22:51.472Z,1001.19
2016-12-28T07:24:00.171Z,1001.26
2016-12-28T07:25:08.872Z,1001.28
2016-12-28T07:26:17.566Z,1001.36
2016-12-28T07:27:26.258Z,1001.35
2016-12-28T07:28:34.952Z,1001.34
2016-12-28T07:29:43.645Z,1001.36
2016-12-28T07:30:52.344Z,1001.38
2016-12-28T07:32:01.040Z,1001.36
2016-12-28T07:33:09.738Z,1001.32
2016-12-28T07:34:18.434Z,1001.25
2016-12-28T07:35:27.125Z,1001.26
2016-12-28T07:36:35.819Z,1001.21
2016-12-28T07:37:44.517Z,1001.2
2016-12-28T07:38:53.217Z,1001.16
2016-12-28T07:40:01.915Z,1001.17
2016-12-28T07:41:10.615Z,1001.17
2016-12-28T07:42:19.316Z,1001.28
2016-12-28T07:43:28.032Z,1001.29
2016-12-28T07:44:36.725Z,1001.35
2016-12-28T07:45:45.427Z,1001.43
2016-12-28T07:46:54.127Z,1001.45
2016-12-28T07:48:02.825Z,1001.44
2016-12-28T07:49:11.516Z,1001.48
2016-12-28T07:50:20.209Z,1001.47
2016-12-28T07:51:28.904Z,1001.45
2016-12-28T07:52:37.596Z,1001.39
2016-12-28T07:53:46.290Z,1001.35
2016-12-28T07:54:54.980Z,1001.32
2016-12-28T07:56:03.678Z,1001.31
2016-12-28T07:57:12.374Z,1001.3
2016-12-28T07:58:21.068Z,1001.26
2016-12-28T07:59:29.763Z,1001.3
2016-12-28T08:00:38.460Z,1001.32
2016-12-28T08:01:47.155Z,1001.35
2016-12-28T08:02:55.853Z,1001.34
2016-12-28T08:04:04.544Z,1001.34
2016-12-28T08:05:13.244Z,1001.37
2016-12-28T08:06:21.945Z,1001.43
2016-12-28T08:07:30.639Z,1001.46
2016-12-28T08:08:39.335Z,1001.49
2016-12-28T08:09:48.030Z,1001.54
2016-12-28T08:10:56.726Z,1001.62
2016-12-28T08:12:05.437Z,1001.6
2016-12-28T08:13:14.159Z,1001.54
2016-12-28T08:14:22.860Z,1001.47
2016-12-28T08:15:31.557Z,1001.4
2016-12-28T08:16:40.251Z,1001.37
2016-12-28T08:17:48.944Z,1001.33
2016-12-28T08:18:57.640Z,1001.4
2016-12-28T08:20:06.336Z,1001.46
2016-12-28T08:21:15.059Z,1001.52
2016-12-28T08:22:23.756Z,1001.62
2016-12-28T08:23:32.452Z,1001.7
2016-12-28T08:24:41.147Z,1001.75
2016-12-28T08:25:49.839Z,1001.72
2016-12-28T08:26:58.532Z,1001.7
2016-12-28T08:28:07.229Z,1001.59
2016-12-28T08:29:15.925Z,1001.61
2016-12-28T08:30:24.618Z,1001.62
2016-12-28T08:31:33.312Z,1001.69
2016-12-28T08:32:42.009Z,1001.75
2016-12-28T08:33:50.707Z,1001.73
2016-12-28T08:34:59.408Z,1001.76
2016-12-28T08:36:08.103Z,1001.74
2016-12-28T08:37:16.798Z,1001.7
2016-12-28T08:38:25.493Z,1001.67
2016-12-28T08:39:34.211Z,1001.77
2016-12-28T08:40:42.905Z,1001.73
2016-12-28T08:41:51.599Z,1001.7
2016-12-28T08:43:00.291Z,1001.71
2016-12-28T08:44:09.315Z,1001.72
2016-12-28T08:45:18.046Z,1001.82
2016-12-28T08:46:26.740Z,1001.96
2016-12-28T08:47:35.436Z,1002
2016-12-28T08:48:44.130Z,1002.08
2016-12-28T08:49:52.852Z,1001.99
2016-12-28T08:51:01.573Z,1001.93
2016-12-28T08:52:10.265Z,1001.96
2016-12-28T08:53:18.957Z,1001.92
2016-12-28T08:54:27.650Z,1001.94
2016-12-28T08:55:36.366Z,1001.92
2016-12-28T08:56:45.057Z,1001.87
2016-12-28T08:57:53.753Z,1001.86
2016-12-28T08:59:02.448Z,1001.87
2016-12-28T09:00:11.141Z,1001.9
2016-12-28T09:01:19.888Z,1001.93
2016-12-28T09:02:28.581Z,1001.94
2016-12-28T09:03:37.277Z,1001.93
2016-12-28T09:04:45.968Z,1001.96
2016-12-28T09:05:54.985Z,1001.9
2016-12-28T09:07:03.688Z,1001.93
2016-12-28T09:08:12.387Z,1001.97
2016-12-28T09:09:21.082Z,1001.97
2016-12-28T09:10:29.777Z,1002.06
2016-12-28T09:11:38.469Z,1002
2016-12-28T09:12:47.167Z,1001.99
2016-12-28T09:13:55.865Z,1001.96
2016-12-28T09:15:04.561Z,1001.94
2016-12-28T09:16:13.252Z,1001.94
2016-12-28T09:17:21.946Z,1001.89
2016-12-28T09:18:30.640Z,1001.85
2016-12-28T09:19:39.376Z,1001.87
2016-12-28T09:20:48.099Z,1001.87
2016-12-28T09:21:56.796Z,1001.98
2016-12-28T09:23:05.495Z,1001.97
2016-12-28T09:24:14.192Z,1001.99
2016-12-28T09:25:22.910Z,1001.93
2016-12-28T09:26:31.604Z,1001.88
2016-12-28T09:27:40.299Z,1001.95
2016-12-28T09:28:48.989Z,1001.98
2016-12-28T09:29:57.681Z,1002.05
2016-12-28T09:31:06.377Z,1002
2016-12-28T09:32:15.072Z,1001.96
2016-12-28T09:33:23.799Z,1001.99
2016-12-28T09:34:32.492Z,1001.95
2016-12-28T09:35:41.209Z,1001.96
2016-12-28T09:36:49.903Z,1002
2016-12-28T09:37:58.596Z,1002.02
2016-12-28T09:39:07.290Z,1002
2016-12-28T09:40:16.008Z,1001.96
2016-12-28T09:41:24.709Z,1001.95
2016-12-28T09:42:33.433Z,1001.93
2016-12-28T09:43:42.126Z,1001.9
2016-12-28T09:44:50.822Z,1001.93
2016-12-28T09:45:59.515Z,1001.93
2016-12-28T09:47:08.210Z,1001.94
2016-12-28T09:48:16.906Z,1001.94
2016-12-28T09:49:25.598Z,1001.99
2016-12-28T09:50:34.290Z,1002.01
2016-12-28T09:51:42.995Z,1002.06
2016-12-28T09:52:52.003Z,1002.03
2016-12-28T09:54:00.698Z,1002.04
2016-12-28T09:55:09.388Z,1002.06
2016-12-28T09:56:18.084Z,1002.07
2016-12-28T09:57:26.778Z,1002.09
2016-12-28T09:58:35.473Z,1002.08
2016-12-28T09:59:44.172Z,1002.07
2016-12-28T10:00:52.867Z,1001.99
2016-12-28T10:02:01.562Z,1002.02
2016-12-28T10:03:10.262Z,1001.96
2016-12-28T10:04:18.961Z,1001.92
2016-12-28T10:05:27.659Z,1001.92
2016-12-28T10:06:36.408Z,1002.01
2016-12-28T10:07:45.105Z,1002.01
2016-12-28T10:08:53.798Z,1002.06
2016-12-28T10:10:02.501Z,1002.12
2016-12-28T10:11:11.202Z,1002.15
2016-12-28T10:12:19.902Z,1002.18
2016-12-28T10:13:28.596Z,1002.14
2016-12-28T10:14:37.295Z,1002.1
2016-12-28T10:15:45.988Z,1002.03
2016-12-28T10:16:54.685Z,1002.02
2016-12-28T10:18:03.700Z,1002.01
2016-12-28T10:19:12.402Z,1002.04
2016-12-28T10:20:21.098Z,1002.06
2016-12-28T10:21:29.795Z,1002.08
2016-12-28T10:22:38.492Z,1002.1
2016-12-28T10:23:47.197Z,1002.1
2016-12-28T10:24:55.891Z,1002.13
2016-12-28T10:26:04.591Z,1002.17
2016-12-28T10:27:13.285Z,1002.12
2016-12-28T10:28:21.975Z,1002.11
2016-12-28T10:29:30.675Z,1002.1
2016-12-28T10:30:39.374Z,1002.06
2016-12-28T10:31:48.069Z,1001.98
2016-12-28T10:32:56.770Z,1001.97
2016-12-28T10:34:05.490Z,1001.99
2016-12-28T10:35:14.183Z,1001.95
2016-12-28T10:36:23.190Z,1002.02
2016-12-28T10:37:31.888Z,1002.04
2016-12-28T10:38:40.687Z,1002.05
2016-12-28T10:39:49.402Z,1002.03
2016-12-28T10:40:58.099Z,1002.02
2016-12-28T10:42:06.794Z,1002.02
2016-12-28T10:43:15.492Z,1002
2016-12-28T10:44:24.234Z,1002.03
2016-12-28T10:45:32.931Z,1002.02
2016-12-28T10:46:41.938Z,1002.08
2016-12-28T10:47:50.638Z,1002.14
2016-12-28T10:48:59.330Z,1002.19
2016-12-28T10:50:08.024Z,1002.16
2016-12-28T10:51:16.751Z,1002.15
2016-12-28T10:52:25.443Z,1002.12
2016-12-28T10:53:34.137Z,1002.11
2016-12-28T10:54:42.827Z,1002.16
2016-12-28T10:55:51.524Z,1002.15
2016-12-28T10:57:00.221Z,1002.17
2016-12-28T10:58:08.953Z,1002.15
2016-12-28T10:59:17.650Z,1002.17
2016-12-28T11:00:26.344Z,1002.17
2016-12-28T11:01:35.044Z,1002.18
2016-12-28T11:02:43.745Z,1002.18
2016-12-28T11:03:52.440Z,1002.14
2016-12-28T11:05:01.140Z,1002.09
2016-12-28T11:06:09.839Z,1002.08
2016-12-28T11:07:18.537Z,1002.09
2016-12-28T11:08:27.267Z,1002.12
2016-12-28T11:09:36.280Z,1002.1
2016-12-28T11:10:44.998Z,1002.12
2016-12-28T11:11:53.717Z,1002.08
2016-12-28T11:13:02.423Z,1002.08
2016-12-28T11:14:11.448Z,1002.03
2016-12-28T11:15:20.146Z,1002.04
2016-12-28T11:16:28.845Z,1002.01
2016-12-28T11:17:37.543Z,1002
2016-12-28T11:18:46.248Z,1001.97
2016-12-28T11:19:54.944Z,1001.91
2016-12-28T11:21:03.652Z,1001.94
2016-12-28T11:22:12.354Z,1001.91
2016-12-28T11:23:21.052Z,1001.93
2016-12-28T11:24:29.748Z,1001.87
2016-12-28T11:25:38.448Z,1001.9
2016-12-28T11:26:47.174Z,1001.84
2016-12-28T11:27:55.869Z,1001.78
2016-12-28T11:29:04.570Z,1001.79
2016-12-28T11:30:13.270Z,1001.76
2016-12-28T11:31:21.968Z,1001.79
2016-12-28T11:32:30.661Z,1001.78
2016-12-28T11:33:39.361Z,1001.73
2016-12-28T11:34:48.059Z,1001.69
2016-12-28T11:35:57.069Z,1001.65
2016-12-28T11:37:05.766Z,1001.68
2016-12-28T11:38:14.459Z,1001.66
2016-12-28T11:39:23.159Z,1001.67
2016-12-28T11:40:31.867Z,1001.65
2016-12-28T11:41:40.573Z,1001.57
2016-12-28T11:42:49.272Z,1001.6
2016-12-28T11:43:57.967Z,1001.62
2016-12-28T11:45:06.664Z,1001.63
2016-12-28T11:46:15.360Z,1001.57
2016-12-28T11:47:24.088Z,1001.59
2016-12-28T11:48:32.786Z,1001.61
2016-12-28T11:49:41.481Z,1001.62
2016-12-28T11:50:50.508Z,1001.57
2016-12-28T11:51:59.206Z,1001.6
2016-12-28T11:53:07.897Z,1001.57
2016-12-28T11:54:16.591Z,1001.63
2016-12-28T11:55:25.287Z,1001.61
2016-12-28T11:56:33.982Z,1001.56
2016-12-28T11:57:42.678Z,1001.56
2016-12-28T11:58:51.371Z,1001.53
2016-12-28T12:00:00.065Z,1001.55
2016-12-28T12:01:08.762Z,1001.51
2016-12-28T12:02:17.471Z,1001.45
2016-12-28T12:03:26.169Z,1001.46
2016-12-28T12:04:34.871Z,1001.46
2016-12-28T12:05:43.585Z,1001.53
2016-12-28T12:06:52.277Z,1001.55
2016-12-28T12:08:00.966Z,1001.55
2016-12-28T12:09:09.665Z,1001.63
2016-12-28T12:10:18.362Z,1001.6
2016-12-28T12:11:27.064Z,1001.6
2016-12-28T12:12:35.781Z,1001.59
2016-12-28T12:13:44.474Z,1001.62
2016-12-28T12:14:53.173Z,1001.59
2016-12-28T12:16:01.871Z,1001.58
2016-12-28T12:17:10.568Z,1001.59
2016-12-28T12:18:19.265Z,1001.59
2016-12-28T12:19:27.964Z,1001.56
2016-12-28T12:20:36.657Z,1001.57
2016-12-28T12:21:45.361Z,1001.52
2016-12-28T12:22:54.061Z,1001.5
2016-12-28T12:24:02.783Z,1001.5
2016-12-28T12:25:11.507Z,1001.47
2016-12-28T12:26:20.243Z,1001.47
2016-12-28T12:27:28.940Z,1001.47
2016-12-28T12:28:37.635Z,1001.45
2016-12-28T12:29:46.336Z,1001.47
2016-12-28T12:30:55.047Z,1001.51
2016-12-28T12:32:03.773Z,1001.51
2016-12-28T12:33:12.472Z,1001.52
2016-12-28T12:34:21.169Z,1001.47
2016-12-28T12:35:29.867Z,1001.45
2016-12-28T12:36:38.564Z,1001.44
2016-12-28T12:37:47.256Z,1001.37
2016-12-28T12:38:55.951Z,1001.33
2016-12-28T12:40:04.653Z,1001.34
2016-12-28T12:41:13.379Z,1001.38
2016-12-28T12:42:22.080Z,1001.39
2016-12-28T12:43:30.776Z,1001.44
2016-12-28T12:44:39.475Z,1001.49
2016-12-28T12:45:48.171Z,1001.5
2016-12-28T12:46:56.867Z,1001.45
2016-12-28T12:48:05.562Z,1001.47
2016-12-28T12:49:14.287Z,1001.47
2016-12-28T12:50:22.988Z,1001.46
2016-12-28T12:51:31.685Z,1001.52
2016-12-28T12:52:40.381Z,1001.51
2016-12-28T12:53:49.098Z,1001.49
2016-12-28T12:54:57.798Z,1001.54
2016-12-28T12:56:06.497Z,1001.51
2016-12-28T12:57:15.196Z,1001.47
2016-12-28T12:58:23.909Z,1001.43
2016-12-28T12:59:32.607Z,1001.37
2016-12-28T13:00:41.301Z,1001.34
2016-12-28T13:01:50.001Z,1001.28
2016-12-28T13:02:58.726Z,1001.28
2016-12-28T13:04:07.425Z,1001.25
2016-12-28T13:05:16.169Z,1001.22
2016-12-28T13:06:24.866Z,1001.27
2016-12-28T13:07:33.568Z,1001.31
2016-12-28T13:08:42.267Z,1001.27
2016-12-28T13:09:50.967Z,1001.25
2016-12-28T13:10:59.664Z,1001.19
2016-12-28T13:12:08.387Z,1001.2
2016-12-28T13:13:17.082Z,1001.16
2016-12-28T13:14:25.776Z,1001.14
2016-12-28T13:15:34.483Z,1001.06
2016-12-28T13:16:43.178Z,1001.09
2016-12-28T13:17:51.881Z,1001.05
2016-12-28T13:19:00.581Z,1000.98
2016-12-28T13:20:09.274Z,1000.97
2016-12-28T13:21:17.968Z,1001.01
2016-12-28T13:22:26.663Z,1000.98
2016-12-28T13:23:35.360Z,1000.91
2016-12-28T13:24:44.056Z,1000.87
2016-12-28T13:25:52.752Z,1000.86
2016-12-28T13:27:01.453Z,1000.82
2016-12-28T13:28:10.149Z,1000.84
2016-12-28T13:29:18.844Z,1000.82
2016-12-28T13:30:27.545Z,1000.83
2016-12-28T13:31:36.244Z,1000.82
2016-12-28T13:32:44.945Z,1000.8
2016-12-28T13:33:53.647Z,1000.8
2016-12-28T13:35:02.340Z,1000.72
2016-12-28T13:36:11.036Z,1000.71
2016-12-28T13:37:19.734Z,1000.74
2016-12-28T13:38:28.430Z,1000.77
2016-12-28T13:39:37.125Z,1000.71
2016-12-28T13:40:45.825Z,1000.69
2016-12-28T13:41:54.918Z,1000.71
2016-12-28T13:43:03.617Z,1000.79
2016-12-28T13:44:12.319Z,1000.81
2016-12-28T13:45:21.045Z,1000.84
2016-12-28T13:46:29.744Z,1000.82
2016-12-28T13:47:38.438Z,1000.79
2016-12-28T13:48:47.137Z,1000.77
2016-12-28T13:49:55.830Z,1000.78
2016-12-28T13:51:04.535Z,1000.83
2016-12-28T13:52:13.231Z,1000.74
2016-12-28T13:53:21.923Z,1000.75
2016-12-28T13:54:30.620Z,1000.66