createdAt,value
2023-04-07T00:00:39.362Z,9.33
2023-04-07T00:03:07.785Z,9.30
2023-04-07T00:05:35.907Z,9.87
2023-04-07T00:08:03.736Z,8.57
2023-04-07T00:10:32.178Z,8.40
2023-04-07T00:13:00.109Z,9.03
2023-04-07T00:15:27.969Z,9.20
2023-04-07T00:17:57.329Z,9.37
2023-04-07T00:20:25.537Z,8.50
2023-04-07T00:22:53.351Z,10.17
2023-04-07T00:25:21.329Z,9.33
2023-04-07T00:27:49.194Z,9.93
2023-04-07T00:30:18.029Z,11.00
2023-04-07T00:32:45.907Z,9.00
2023-04-07T00:35:15.251Z,9.57
2023-04-07T00:37:43.122Z,9.87
2023-04-07T00:40:11.629Z,8.00
2023-04-07T00:42:39.548Z,9.37
2023-04-07T00:45:08.561Z,11.73
2023-04-07T00:47:36.654Z,10.87
2023-04-07T00:50:05.229Z,9.57
2023-04-07T00:52:35.331Z,13.07
2023-04-07T00:55:03.459Z,9.83
2023-04-07T00:57:31.344Z,10.20
2023-04-07T00:59:59.468Z,10.67
2023-04-07T01:02:35.116Z,10.80
2023-04-07T01:05:11.469Z,9.53
2023-04-07T01:07:52.483Z,11.90
2023-04-07T01:10:28.288Z,12.20
2023-04-07T01:13:03.046Z,9.70
2023-04-07T01:15:32.901Z,10.50
2023-04-07T01:18:07.671Z,9.63
2023-04-07T01:20:37.750Z,10.73
2023-04-07T01:23:08.972Z,10.23
2023-04-07T01:26:01.652Z,9.20
2023-04-07T01:29:02.737Z,8.63
2023-04-07T01:31:32.071Z,9.50
2023-04-07T01:34:03.842Z,10.93
2023-04-07T01:36:34.800Z,8.63
2023-04-07T01:39:03.558Z,9.87
2023-04-07T01:41:32.233Z,10.90
2023-04-07T01:44:02.171Z,10.33
2023-04-07T01:46:31.639Z,12.60
2023-04-07T01:49:00.631Z,10.40
2023-04-07T01:51:31.598Z,11.90
2023-04-07T01:54:00.226Z,10.90
2023-04-07T01:56:28.263Z,10.47
2023-04-07T01:58:56.092Z,11.30
2023-04-07T02:01:24.093Z,12.27
2023-04-07T02:03:57.318Z,11.00
2023-04-07T02:06:31.835Z,9.50
2023-04-07T02:09:04.408Z,10.33
2023-04-07T02:11:34.206Z,11.03
2023-04-07T02:14:04.190Z,10.57
2023-04-07T02:16:32.664Z,10.63
2023-04-07T02:19:02.515Z,10.97
2023-04-07T02:21:31.815Z,10.40
2023-04-07T02:24:02.229Z,11.70
2023-04-07T02:26:35.512Z,12.17
2023-04-07T02:29:03.582Z,10.60
2023-04-07T02:31:31.676Z,10.87
2023-04-07T02:34:00.911Z,10.67
2023-04-07T02:36:28.783Z,10.97
2023-04-07T02:38:56.888Z,11.73
2023-04-07T02:41:24.723Z,11.30
2023-04-07T02:43:52.971Z,11.47
2023-04-07T02:46:20.993Z,11.10
2023-04-07T02:48:48.897Z,11.53
2023-04-07T02:51:18.146Z,10.43
2023-04-07T02:53:45.974Z,10.80
2023-04-07T02:56:13.840Z,9.80
2023-04-07T02:58:41.697Z,11.03
2023-04-07T03:01:09.553Z,9.17
2023-04-07T03:03:37.562Z,11.13
2023-04-07T03:06:05.612Z,10.00
2023-04-07T03:08:34.918Z,10.13
2023-04-07T03:11:02.778Z,9.53
2023-04-07T03:13:31.334Z,10.57
2023-04-07T03:15:59.424Z,12.17
2023-04-07T03:18:27.377Z,11.53
2023-04-07T03:20:56.160Z,10.47
2023-04-07T03:23:24.686Z,11.20
2023-04-07T03:25:54.064Z,11.70
2023-04-07T03:28:22.398Z,10.87
2023-04-07T03:30:50.243Z,11.37
2023-04-07T03:33:18.129Z,9.50
2023-04-07T03:35:46.086Z,9.57
2023-04-07T03:38:13.986Z,10.10
2023-04-07T03:40:41.845Z,11.10
2023-04-07T03:43:14.173Z,9.63
2023-04-07T03:45:42.144Z,9.90
2023-04-07T03:48:11.915Z,8.60
2023-04-07T03:50:40.122Z,10.07
2023-04-07T03:53:07.993Z,9.80
2023-04-07T03:55:36.029Z,10.47
2023-04-07T03:58:03.962Z,9.30
2023-04-07T04:00:33.690Z,9.53
2023-04-07T04:03:01.845Z,9.67
2023-04-07T04:05:29.790Z,10.10
2023-04-07T04:07:57.639Z,9.80
2023-04-07T04:10:25.599Z,9.93
2023-04-07T04:12:53.431Z,10.87
2023-04-07T04:15:21.304Z,7.80
2023-04-07T04:17:50.646Z,7.93
2023-04-07T04:20:18.600Z,7.10
2023-04-07T04:22:46.494Z,7.43
2023-04-07T04:25:14.353Z,6.80
2023-04-07T04:27:42.346Z,7.33
2023-04-07T04:30:10.745Z,8.20
2023-04-07T04:32:38.640Z,7.87
2023-04-07T04:35:08.729Z,8.17
2023-04-07T04:37:36.680Z,8.50
2023-04-07T04:40:08.458Z,8.73
2023-04-07T04:42:36.789Z,9.40
2023-04-07T04:45:05.184Z,7.27
2023-04-07T04:47:33.230Z,9.93
2023-04-07T04:50:01.128Z,8.13
2023-04-07T04:52:30.354Z,8.87
2023-04-07T04:54:58.333Z,6.57
2023-04-07T04:57:26.165Z,7.33
2023-04-07T04:59:54.012Z,8.63
2023-04-07T05:02:22.104Z,8.03
2023-04-07T05:04:50.169Z,8.20
2023-04-07T05:07:18.102Z,8.17
2023-04-07T05:09:47.336Z,10.90
2023-04-07T05:12:15.712Z,7.50
2023-04-07T05:14:43.594Z,10.77
2023-04-07T05:17:11.449Z,8.10
2023-04-07T05:19:39.381Z,7.87
2023-04-07T05:22:07.233Z,8.63
2023-04-07T05:24:35.059Z,8.40
2023-04-07T05:27:04.318Z,9.67
2023-04-07T05:29:32.265Z,8.00
2023-04-07T05:32:01.608Z,7.37
2023-04-07T05:34:31.379Z,9.13
2023-04-07T05:36:59.455Z,8.77
2023-04-07T05:39:27.360Z,8.13
2023-04-07T05:41:55.215Z,7.93
2023-04-07T05:44:24.532Z,8.33
2023-04-07T05:46:52.368Z,9.57
2023-04-07T05:49:20.764Z,11.20
2023-04-07T05:51:49.339Z,9.33
2023-04-07T05:54:17.506Z,9.97
2023-04-07T05:56:45.500Z,10.80
2023-04-07T05:59:13.368Z,11.23
2023-04-07T06:01:43.668Z,12.27
2023-04-07T06:04:11.580Z,13.50
2023-04-07T06:06:39.449Z,13.50
2023-04-07T06:09:08.278Z,12.47
2023-04-07T06:11:36.843Z,12.90
2023-04-07T06:14:04.697Z,12.57
2023-04-07T06:16:32.593Z,12.60
2023-04-07T06:19:02.313Z,12.37
2023-04-07T06:21:30.730Z,11.00
2023-04-07T06:23:58.568Z,9.93
2023-04-07T06:26:27.190Z,10.27
2023-04-07T06:28:55.300Z,9.33
2023-04-07T06:31:23.194Z,9.90
2023-04-07T06:33:51.414Z,9.30
2023-04-07T06:36:21.860Z,8.73
2023-04-07T06:38:51.062Z,9.23
2023-04-07T06:41:18.963Z,9.07
2023-04-07T06:43:49.288Z,8.23
2023-04-07T06:46:17.455Z,7.80
2023-04-07T06:48:45.426Z,9.57
2023-04-07T06:51:13.295Z,8.20
2023-04-07T06:53:44.258Z,8.07
2023-04-07T06:56:13.160Z,8.93
2023-04-07T06:58:41.303Z,8.73
2023-04-07T07:01:09.506Z,8.93
2023-04-07T07:03:37.489Z,9.20
2023-04-07T07:06:05.771Z,9.40
2023-04-07T07:08:33.649Z,8.90
2023-04-07T07:11:02.876Z,9.00
2023-04-07T07:13:30.898Z,8.53
2023-04-07T07:15:58.767Z,8.43
2023-04-07T07:18:26.847Z,8.10
2023-04-07T07:20:54.694Z,8.73
2023-04-07T07:23:22.540Z,8.17
2023-04-07T07:25:50.424Z,8.90
2023-04-07T07:28:21.662Z,8.80
2023-04-07T07:30:49.614Z,9.13
2023-04-07T07:33:17.520Z,8.73
2023-04-07T07:35:45.411Z,8.80
2023-04-07T07:38:13.489Z,10.70
2023-04-07T07:40:41.346Z,8.93
2023-04-07T07:43:09.184Z,9.77
2023-04-07T07:45:38.414Z,8.93
2023-04-07T07:48:06.266Z,9.37
2023-04-07T07:50:34.198Z,9.10
2023-04-07T07:53:02.051Z,9.60
2023-04-07T07:55:30.043Z,10.37
2023-04-07T07:57:57.896Z,9.53
2023-04-07T08:00:25.886Z,10.77
2023-04-07T08:02:55.459Z,9.53
2023-04-07T08:05:23.377Z,9.43
2023-04-07T08:07:53.397Z,9.00
2023-04-07T08:10:23.383Z,9.87
2023-04-07T08:12:51.265Z,10.07
2023-04-07T08:15:19.127Z,9.97
2023-04-07T08:17:49.616Z,10.00
2023-04-07T08:20:19.366Z,10.47
2023-04-07T08:22:47.228Z,10.30
2023-04-07T08:25:15.085Z,9.53
2023-04-07T08:27:42.924Z,9.63
2023-04-07T08:30:11.069Z,9.87
2023-04-07T08:32:43.109Z,10.10
2023-04-07T08:35:12.114Z,9.90
2023-04-07T08:37:43.504Z,9.70
2023-04-07T08:40:12.936Z,10.93
2023-04-07T08:42:44.095Z,10.67
2023-04-07T08:45:12.068Z,10.70
2023-04-07T08:47:42.616Z,11.40
2023-04-07T08:50:12.680Z,12.10
2023-04-07T08:52:46.191Z,11.80
2023-04-07T08:55:14.788Z,12.40
2023-04-07T08:57:42.877Z,12.52
2023-04-07T09:00:13.147Z,13.48
2023-04-07T09:02:43.722Z,12.93
2023-04-07T09:05:12.058Z,13.63
2023-04-07T09:07:43.150Z,12.63
2023-04-07T09:10:12.487Z,13.75
2023-04-07T09:12:40.614Z,12.90
2023-04-07T09:15:09.543Z,13.40
2023-04-07T09:17:37.501Z,13.68
2023-04-07T09:20:06.015Z,13.32
2023-04-07T09:22:37.954Z,13.70
2023-04-07T09:25:15.490Z,12.82
2023-04-07T09:27:55.562Z,12.93
2023-04-07T09:30:24.164Z,13.85
2023-04-07T09:32:52.344Z,13.38
2023-04-07T09:35:23.239Z,11.32
2023-04-07T09:38:09.620Z,13.30
2023-04-07T09:40:38.863Z,12.25
2023-04-07T09:43:07.741Z,12.30
2023-04-07T09:45:37.395Z,13.38
2023-04-07T09:48:09.662Z,11.07
2023-04-07T09:50:42.139Z,10.88
2023-04-07T09:53:10.077Z,9.40
2023-04-07T09:55:41.817Z,11.38
2023-04-07T09:58:13.241Z,10.75
2023-04-07T10:00:42.338Z,11.13
2023-04-07T10:03:10.748Z,10.15
2023-04-07T10:05:39.920Z,10.32
2023-04-07T10:08:08.227Z,10.57
2023-04-07T10:10:37.274Z,10.52
2023-04-07T10:13:07.901Z,10.80
2023-04-07T10:15:37.524Z,10.45
2023-04-07T10:18:08.846Z,11.20
2023-04-07T10:20:41.032Z,11.02
2023-04-07T10:23:17.586Z,11.20
2023-04-07T10:25:47.422Z,10.75
2023-04-07T10:28:18.000Z,11.32
2023-04-07T10:30:46.732Z,11.43
2023-04-07T10:33:14.586Z,11.73
2023-04-07T10:36:05.042Z,11.93
2023-04-07T10:38:32.995Z,11.95
2023-04-07T10:41:01.211Z,11.75
2023-04-07T10:43:48.265Z,11.10
2023-04-07T10:46:16.620Z,9.60
2023-04-07T10:48:44.546Z,10.70
2023-04-07T10:51:17.436Z,10.88
2023-04-07T10:54:22.661Z,10.93
2023-04-07T10:57:11.573Z,11.02
2023-04-07T10:59:43.463Z,11.05
2023-04-07T11:02:36.770Z,10.55
2023-04-07T11:05:05.275Z,11.27
2023-04-07T11:07:55.111Z,12.48
2023-04-07T11:10:23.386Z,11.32
2023-04-07T11:13:05.620Z,11.18
2023-04-07T11:15:37.879Z,11.82
2023-04-07T11:18:10.369Z,11.02
2023-04-07T11:20:46.354Z,11.38
2023-04-07T11:23:15.240Z,11.00
2023-04-07T11:25:45.009Z,11.57
2023-04-07T11:28:14.122Z,11.57
2023-04-07T11:30:49.850Z,10.52
2023-04-07T11:33:19.265Z,11.60
2023-04-07T11:35:57.783Z,10.57
2023-04-07T11:38:27.399Z,10.63
2023-04-07T11:40:56.660Z,11.57
2023-04-07T11:43:26.446Z,10.83
2023-04-07T11:46:10.137Z,10.77
2023-04-07T11:48:39.824Z,11.25
2023-04-07T11:51:08.079Z,11.02
2023-04-07T11:53:38.331Z,10.63
2023-04-07T11:56:09.676Z,12.00
2023-04-07T11:58:38.723Z,10.75
2023-04-07T12:01:09.604Z,10.40
2023-04-07T12:03:38.749Z,11.80
2023-04-07T12:06:07.158Z,11.25
2023-04-07T12:08:39.416Z,11.63
2023-04-07T12:11:08.086Z,11.52
2023-04-07T12:13:36.472Z,11.45
2023-04-07T12:16:04.768Z,11.77
2023-04-07T12:18:34.037Z,11.87
2023-04-07T12:21:02.048Z,10.97
2023-04-07T12:23:30.115Z,12.40
2023-04-07T12:25:57.966Z,11.10
2023-04-07T12:28:25.993Z,11.60
2023-04-07T12:30:53.856Z,11.63
2023-04-07T12:33:21.931Z,11.13
2023-04-07T12:35:51.902Z,11.53
2023-04-07T12:38:19.801Z,12.40
2023-04-07T12:40:47.731Z,12.10
2023-04-07T12:43:15.591Z,12.03
2023-04-07T12:45:43.517Z,11.53
2023-04-07T12:48:11.434Z,12.87
2023-04-07T12:50:39.421Z,12.57
2023-04-07T12:53:09.360Z,12.43
2023-04-07T12:55:37.580Z,12.37
2023-04-07T12:58:05.781Z,12.10
2023-04-07T13:00:33.633Z,11.70
2023-04-07T13:03:01.733Z,12.57
2023-04-07T13:05:30.427Z,12.93
2023-04-07T13:07:58.367Z,11.43
2023-04-07T13:10:27.678Z,12.03
2023-04-07T13:12:55.641Z,11.87
2023-04-07T13:15:23.766Z,12.33
2023-04-07T13:17:52.202Z,12.80
2023-04-07T13:20:21.000Z,11.57
2023-04-07T13:22:55.665Z,11.97
2023-04-07T13:25:32.864Z,11.93
2023-04-07T13:28:00.936Z,11.97
2023-04-07T13:30:28.786Z,12.00
2023-04-07T13:32:56.701Z,11.80
2023-04-07T13:35:24.755Z,11.83
2023-04-07T13:37:52.650Z,11.83
2023-04-07T13:40:20.737Z,11.60
2023-04-07T13:42:49.965Z,12.33
2023-04-07T13:45:17.791Z,12.17
2023-04-07T13:47:46.163Z,12.33
2023-04-07T13:50:14.074Z,11.60
2023-04-07T13:52:41.932Z,11.47
2023-04-07T13:55:10.954Z,12.47
2023-04-07T13:57:38.837Z,11.90
2023-04-07T14:00:09.611Z,11.77
2023-04-07T14:02:37.677Z,12.00
2023-04-07T14:05:05.960Z,11.37
2023-04-07T14:07:34.549Z,10.83
2023-04-07T14:10:02.443Z,10.97
2023-04-07T14:12:30.365Z,10.50
2023-04-07T14:14:58.401Z,10.30
2023-04-07T14:17:27.739Z,10.30
2023-04-07T14:19:55.716Z,10.57
2023-04-07T14:22:23.570Z,10.80
2023-04-07T14:24:51.492Z,10.77
2023-04-07T14:27:21.136Z,9.70
2023-04-07T14:29:49.246Z,9.13
2023-04-07T14:32:17.336Z,9.67
2023-04-07T14:34:46.569Z,9.47
2023-04-07T14:37:16.182Z,9.13
2023-04-07T14:39:55.320Z,9.50
2023-04-07T14:42:30.798Z,9.20
2023-04-07T14:45:01.747Z,8.83
2023-04-07T14:47:29.895Z,9.40
2023-04-07T14:49:59.227Z,8.63
2023-04-07T14:52:27.583Z,9.27
2023-04-07T14:54:56.263Z,8.80
2023-04-07T14:57:25.220Z,8.57
2023-04-07T14:59:53.040Z,8.77
2023-04-07T15:02:22.090Z,7.57
2023-04-07T15:04:50.039Z,8.90
2023-04-07T15:07:19.302Z,8.40
2023-04-07T15:09:48.534Z,8.63
2023-04-07T15:12:16.388Z,8.97
2023-04-07T15:14:45.934Z,8.10
2023-04-07T15:17:14.106Z,8.80
2023-04-07T15:19:42.064Z,8.20
2023-04-07T15:22:09.897Z,7.93
2023-04-07T15:24:39.188Z,8.10
2023-04-07T15:27:07.168Z,7.70
2023-04-07T15:29:34.994Z,7.93
2023-04-07T15:32:02.833Z,7.57
2023-04-07T15:34:30.665Z,7.63
2023-04-07T15:36:58.591Z,7.03
2023-04-07T15:39:26.408Z,6.93
2023-04-07T15:41:56.602Z,7.43
2023-04-07T15:44:24.505Z,7.10
2023-04-07T15:46:53.942Z,6.40
2023-04-07T15:49:24.216Z,6.30
2023-04-07T15:51:53.574Z,6.77
2023-04-07T15:54:21.437Z,6.80
2023-04-07T15:56:49.281Z,6.53
2023-04-07T15:59:18.525Z,6.63
2023-04-07T16:01:46.617Z,6.90
2023-04-07T16:04:14.692Z,6.00
2023-04-07T16:06:42.661Z,5.83
2023-04-07T16:09:10.478Z,6.13
2023-04-07T16:11:38.393Z,6.53
2023-04-07T16:14:08.963Z,7.33
2023-04-07T16:16:40.981Z,6.00
2023-04-07T16:19:08.896Z,9.10
2023-04-07T16:21:36.745Z,7.67
2023-04-07T16:24:04.687Z,7.37
2023-04-07T16:26:32.585Z,8.23
2023-04-07T16:29:00.653Z,6.40
2023-04-07T16:31:28.553Z,7.10
2023-04-07T16:33:57.816Z,6.97
2023-04-07T16:36:26.420Z,7.83
2023-04-07T16:38:54.239Z,6.13
2023-04-07T16:41:22.089Z,7.03
2023-04-07T16:43:50.266Z,6.40
2023-04-07T16:46:19.602Z,10.57
2023-04-07T16:48:47.806Z,7.87
2023-04-07T16:51:19.136Z,5.90
2023-04-07T16:53:47.301Z,6.20
2023-04-07T16:56:19.006Z,5.23
2023-04-07T16:58:47.138Z,6.43
2023-04-07T17:01:15.793Z,5.03
2023-04-07T17:03:43.982Z,5.67
2023-04-07T17:06:11.943Z,5.63
2023-04-07T17:08:41.255Z,5.23
2023-04-07T17:11:09.705Z,5.60
2023-04-07T17:13:37.817Z,5.40
2023-04-07T17:16:06.078Z,5.13
2023-04-07T17:18:34.445Z,5.10
2023-04-07T17:21:02.325Z,5.93
2023-04-07T17:23:30.901Z,4.90
2023-04-07T17:26:00.107Z,4.80
2023-04-07T17:28:29.969Z,4.40
2023-04-07T17:30:58.593Z,4.20
2023-04-07T17:33:27.512Z,3.60
2023-04-07T17:35:56.357Z,4.57
2023-04-07T17:38:24.236Z,4.00
2023-04-07T17:40:58.451Z,5.33
2023-04-07T17:43:28.646Z,5.23
2023-04-07T17:45:56.510Z,5.00
2023-04-07T17:48:24.736Z,6.00
2023-04-07T17:50:52.562Z,7.27
2023-04-07T17:53:20.714Z,8.03
2023-04-07T17:55:48.666Z,7.13
2023-04-07T17:58:16.859Z,6.77
2023-04-07T18:00:46.089Z,6.47
2023-04-07T18:03:14.597Z,6.77
2023-04-07T18:05:44.898Z,7.20
2023-04-07T18:08:12.927Z,9.10
2023-04-07T18:10:41.425Z,10.47
2023-04-07T18:13:09.488Z,10.17
2023-04-07T18:15:37.390Z,15.50
2023-04-07T18:18:06.810Z,11.17
2023-04-07T18:20:34.717Z,8.97
2023-04-07T18:23:03.008Z,10.70
2023-04-07T18:25:30.877Z,8.50
2023-04-07T18:27:58.776Z,11.27
2023-04-07T18:30:27.273Z,9.53
2023-04-07T18:32:55.353Z,9.70
2023-04-07T18:35:25.497Z,8.07
2023-04-07T18:37:53.723Z,9.33
2023-04-07T18:40:21.794Z,8.13
2023-04-07T18:42:49.625Z,7.13
2023-04-07T18:45:17.808Z,8.70
2023-04-07T18:47:45.719Z,8.00
2023-04-07T18:50:13.531Z,7.97
2023-04-07T18:52:42.763Z,7.53
2023-04-07T18:55:11.300Z,8.23
2023-04-07T18:57:39.709Z,7.50
2023-04-07T19:00:09.830Z,7.27
2023-04-07T19:02:38.778Z,7.57
2023-04-07T19:05:06.992Z,7.63
2023-04-07T19:07:34.836Z,8.43
2023-04-07T19:10:04.151Z,7.63
2023-04-07T19:12:31.990Z,7.80
2023-04-07T19:14:59.822Z,8.10
2023-04-07T19:17:28.135Z,9.17
2023-04-07T19:19:55.985Z,8.67
2023-04-07T19:22:23.951Z,8.40
2023-04-07T19:24:51.852Z,7.50
2023-04-07T19:27:22.730Z,9.80
2023-04-07T19:29:50.718Z,7.83
2023-04-07T19:32:18.552Z,9.73
2023-04-07T19:34:46.399Z,8.77
2023-04-07T19:37:14.268Z,9.47
2023-04-07T19:39:44.991Z,8.37
2023-04-07T19:42:18.085Z,6.53
2023-04-07T19:44:47.325Z,6.00
2023-04-07T19:47:15.148Z,5.53
2023-04-07T19:49:42.997Z,6.60
2023-04-07T19:52:10.833Z,6.23
2023-04-07T19:54:38.665Z,7.47
2023-04-07T19:57:06.526Z,7.23
2023-04-07T19:59:34.382Z,7.23
2023-04-07T20:02:03.822Z,7.43
2023-04-07T20:04:31.725Z,11.30
2023-04-07T20:06:59.605Z,7.43
2023-04-07T20:09:28.243Z,8.50
2023-04-07T20:11:57.341Z,6.63
2023-04-07T20:14:25.406Z,7.83
2023-04-07T20:16:54.195Z,8.77
2023-04-07T20:19:23.537Z,9.13
2023-04-07T20:21:51.380Z,9.53
2023-04-07T20:24:19.423Z,8.83
2023-04-07T20:26:47.383Z,8.70
2023-04-07T20:29:15.188Z,8.83
2023-04-07T20:31:44.043Z,11.37
2023-04-07T20:34:11.874Z,10.93
2023-04-07T20:36:41.311Z,10.20
2023-04-07T20:39:09.165Z,9.27
2023-04-07T20:41:37.237Z,11.03
2023-04-07T20:44:05.576Z,9.53
2023-04-07T20:46:33.897Z,10.10
2023-04-07T20:49:01.779Z,9.70
2023-04-07T20:51:30.684Z,10.13
2023-04-07T20:53:59.871Z,10.97
2023-04-07T20:56:29.219Z,12.83
2023-04-07T20:58:57.143Z,13.00
2023-04-07T21:01:24.983Z,12.50
2023-04-07T21:03:54.131Z,9.87
2023-04-07T21:06:22.237Z,9.60
2023-04-07T21:08:50.378Z,9.00
2023-04-07T21:11:19.724Z,7.70
2023-04-07T21:13:47.543Z,8.40
2023-04-07T21:16:15.496Z,8.47
2023-04-07T21:18:43.376Z,7.90
2023-04-07T21:21:11.438Z,8.90
2023-04-07T21:23:39.257Z,8.70
2023-04-07T21:26:07.196Z,8.80
2023-04-07T21:28:36.416Z,10.40
2023-04-07T21:31:05.919Z,10.27
2023-04-07T21:33:34.622Z,11.17
2023-04-07T21:36:03.775Z,10.17
2023-04-07T21:38:32.370Z,10.37
2023-04-07T21:41:00.199Z,9.87
2023-04-07T21:43:28.886Z,11.03
2023-04-07T21:45:58.551Z,10.30
2023-04-07T21:48:26.426Z,10.50
2023-04-07T21:50:54.812Z,10.63
2023-04-07T21:53:22.661Z,10.13
2023-04-07T21:55:50.547Z,10.83
2023-04-07T21:58:18.403Z,10.17
2023-04-07T22:00:48.010Z,13.03
2023-04-07T22:03:18.599Z,11.00
2023-04-07T22:05:46.999Z,11.93
2023-04-07T22:08:14.833Z,10.87
2023-04-07T22:10:42.665Z,11.17
2023-04-07T22:13:10.695Z,9.97
2023-04-07T22:15:38.632Z,10.90
2023-04-07T22:18:07.281Z,10.67
2023-04-07T22:20:36.738Z,10.53
2023-04-07T22:23:04.587Z,11.80
2023-04-07T22:25:32.408Z,12.70
2023-04-07T22:28:00.828Z,12.60
2023-04-07T22:30:28.767Z,14.50
2023-04-07T22:32:56.637Z,13.17
2023-04-07T22:35:24.555Z,12.63
2023-04-07T22:37:53.775Z,12.33
2023-04-07T22:40:21.755Z,12.50
2023-04-07T22:42:49.602Z,12.07
2023-04-07T22:45:17.627Z,12.30
2023-04-07T22:47:45.631Z,11.93
2023-04-07T22:50:13.532Z,12.23
2023-04-07T22:52:41.583Z,11.27
2023-04-07T22:55:11.579Z,11.43
2023-04-07T22:57:39.436Z,10.70
2023-04-07T23:00:08.787Z,9.90
2023-04-07T23:02:36.765Z,10.27
2023-04-07T23:05:06.700Z,10.13
2023-04-07T23:07:34.578Z,11.10
2023-04-07T23:10:02.506Z,10.03
2023-04-07T23:12:32.328Z,10.30
2023-04-07T23:15:00.267Z,9.90
2023-04-07T23:17:28.186Z,9.83
2023-04-07T23:19:56.058Z,10.70
2023-04-07T23:22:23.900Z,10.33
2023-04-07T23:24:51.853Z,10.20
2023-04-07T23:27:19.674Z,9.90
2023-04-07T23:29:48.914Z,10.57
2023-04-07T23:32:16.776Z,11.50
2023-04-07T23:34:44.682Z,8.87
2023-04-07T23:37:12.543Z,9.47
2023-04-07T23:39:40.363Z,10.63
2023-04-07T23:42:08.353Z,10.10
2023-04-07T23:44:36.192Z,9.33
2023-04-07T23:47:06.010Z,9.80
2023-04-07T23:49:33.866Z,10.67
2023-04-07T23:52:01.798Z,9.90
2023-04-07T23:54:29.650Z,9.53
2023-04-07T23:56:57.552Z,10.00
2023-04-07T23:59:25.574Z,9.83
