createdAt,value
2023-03-12T08:22:48.880Z,1.67
2023-03-12T08:24:21.886Z,4.93
2023-03-12T08:25:54.352Z,3.50
2023-03-12T08:27:29.131Z,2.63
2023-03-12T08:29:00.861Z,2.00
2023-03-12T08:30:32.659Z,3.05
2023-03-12T08:32:05.824Z,2.70
2023-03-12T08:33:41.266Z,4.40
2023-03-12T08:35:13.113Z,2.38
2023-03-12T08:36:44.845Z,2.35
2023-03-12T08:38:16.707Z,1.27
2023-03-12T08:39:48.432Z,1.25
2023-03-12T08:41:20.501Z,2.63
2023-03-12T08:42:52.222Z,1.88
2023-03-12T08:44:24.557Z,0.93
2023-03-12T08:46:01.458Z,1.23
2023-03-12T08:47:33.232Z,1.58
2023-03-12T08:49:04.931Z,4.07
2023-03-12T08:50:36.654Z,1.50
2023-03-12T08:52:08.695Z,1.33
2023-03-12T08:53:40.609Z,1.55
2023-03-12T08:55:12.487Z,2.13
2023-03-12T08:56:44.638Z,1.42
2023-03-12T08:58:16.389Z,1.50
2023-03-12T08:59:48.366Z,1.73
2023-03-12T09:01:20.102Z,2.25
2023-03-12T09:02:53.658Z,2.47
2023-03-12T09:04:25.761Z,2.72
2023-03-12T09:06:17.019Z,1.50
2023-03-12T09:07:50.153Z,2.13
2023-03-12T09:09:21.908Z,2.40
2023-03-12T09:10:53.602Z,1.75
2023-03-12T09:12:25.414Z,1.10
2023-03-12T09:14:26.647Z,1.63
2023-03-12T09:15:49.047Z,3.08
2023-03-12T09:17:20.818Z,1.50
2023-03-12T09:18:52.935Z,1.38
2023-03-12T09:20:25.539Z,1.20
2023-03-12T09:21:57.840Z,2.53
2023-03-12T09:23:30.415Z,2.58
2023-03-12T09:25:02.149Z,1.20
2023-03-12T09:26:34.602Z,2.92
2023-03-12T09:28:06.306Z,1.20
2023-03-12T09:29:43.781Z,1.73
2023-03-12T09:31:26.023Z,1.27
2023-03-12T09:32:58.560Z,1.48
2023-03-12T09:34:30.524Z,1.05
2023-03-12T09:36:02.821Z,0.70
2023-03-12T09:37:35.158Z,1.33
2023-03-12T09:39:06.965Z,1.10
2023-03-12T09:40:40.042Z,2.08
2023-03-12T09:42:23.844Z,1.10
2023-03-12T09:44:16.853Z,2.45
2023-03-12T09:45:49.866Z,1.75
2023-03-12T09:47:51.103Z,1.50
2023-03-12T09:49:34.586Z,1.50
2023-03-12T09:51:49.393Z,1.38
2023-03-12T09:53:41.232Z,0.57
2023-03-12T09:55:19.954Z,0.93
2023-03-12T09:56:55.042Z,2.25
2023-03-12T09:58:32.648Z,1.23
2023-03-12T10:00:07.654Z,2.95
2023-03-12T10:01:57.275Z,3.17
2023-03-12T10:04:05.956Z,1.05
2023-03-12T10:06:01.501Z,1.60
2023-03-12T10:07:43.003Z,1.20
2023-03-12T10:09:29.358Z,1.40
2023-03-12T10:11:33.515Z,1.55
2023-03-12T10:13:37.746Z,1.52
2023-03-12T10:15:23.972Z,1.90
2023-03-12T10:17:38.413Z,1.10
2023-03-12T10:19:35.461Z,0.80
2023-03-12T10:21:48.919Z,0.95
2023-03-12T10:23:30.363Z,1.80
2023-03-12T10:26:42.823Z,1.73
2023-03-12T10:28:20.775Z,1.42
2023-03-12T10:29:53.974Z,1.27
2023-03-12T10:31:30.960Z,2.30
2023-03-12T10:33:10.180Z,3.30
2023-03-12T10:35:03.224Z,1.63
2023-03-12T10:36:40.595Z,2.45
2023-03-12T10:38:34.088Z,2.47
2023-03-12T10:40:06.392Z,2.40
2023-03-12T10:41:38.255Z,1.13
2023-03-12T10:43:10.104Z,2.40
2023-03-12T10:44:41.980Z,1.13
2023-03-12T10:46:34.817Z,1.80
2023-03-12T10:48:09.631Z,1.92
2023-03-12T10:49:41.514Z,1.77
2023-03-12T10:51:13.644Z,2.65
2023-03-12T10:52:47.944Z,0.77
2023-03-12T10:54:34.620Z,3.25
2023-03-12T10:56:09.342Z,3.08
2023-03-12T10:57:42.730Z,0.88
2023-03-12T10:59:21.510Z,1.38
2023-03-12T11:01:01.619Z,1.30
2023-03-12T11:02:43.262Z,1.25
2023-03-12T11:04:17.574Z,1.73
2023-03-12T11:05:52.701Z,1.20
2023-03-12T11:07:35.518Z,1.88
2023-03-12T11:09:17.766Z,1.00
2023-03-12T11:10:49.770Z,1.05
2023-03-12T11:12:30.966Z,1.05
2023-03-12T11:14:16.635Z,0.95
2023-03-12T11:15:49.168Z,0.95
2023-03-12T11:17:29.267Z,1.45
2023-03-12T11:19:04.110Z,2.53
2023-03-12T11:20:35.870Z,1.05
2023-03-12T11:22:11.748Z,0.93
2023-03-12T11:24:07.293Z,0.82
2023-03-12T11:25:39.398Z,1.05
2023-03-12T11:27:34.205Z,1.55
2023-03-12T11:29:17.400Z,1.10
2023-03-12T11:30:51.061Z,2.28
2023-03-12T11:32:35.883Z,1.63
2023-03-12T11:34:18.718Z,1.70
2023-03-12T11:36:09.449Z,1.73
2023-03-12T11:37:55.826Z,0.90
2023-03-12T11:39:36.860Z,1.08
2023-03-12T11:41:31.837Z,1.00
2023-03-12T11:43:32.531Z,1.55
2023-03-12T11:45:30.847Z,1.05
2023-03-12T11:47:25.596Z,1.10
2023-03-12T11:49:15.720Z,0.68
2023-03-12T11:51:07.474Z,1.02
2023-03-12T11:53:01.583Z,2.15
2023-03-12T11:54:55.105Z,0.95
2023-03-12T11:56:34.411Z,1.33
2023-03-12T11:58:25.338Z,1.65
2023-03-12T12:00:12.773Z,2.45
2023-03-12T12:01:59.839Z,1.92
2023-03-12T12:03:55.809Z,3.70
2023-03-12T12:05:39.516Z,0.73
2023-03-12T12:07:30.216Z,2.45
2023-03-12T12:09:19.365Z,0.80
2023-03-12T12:11:14.648Z,0.98
2023-03-12T12:13:18.187Z,1.10
2023-03-12T12:15:34.968Z,1.20
2023-03-12T12:17:37.419Z,2.83
2023-03-12T12:19:18.431Z,1.45
2023-03-12T12:21:12.788Z,1.83
2023-03-12T12:23:00.917Z,1.70
2023-03-12T12:25:34.727Z,1.85
2023-03-12T12:27:26.133Z,2.65
2023-03-12T12:29:11.980Z,0.88
2023-03-12T12:31:15.165Z,1.45
2023-03-12T12:33:15.593Z,0.80
2023-03-12T12:35:35.644Z,2.28
2023-03-12T12:37:44.560Z,1.30
2023-03-12T12:39:26.638Z,0.85
2023-03-12T12:41:07.090Z,0.88
2023-03-12T12:42:52.575Z,0.90
2023-03-12T12:44:32.414Z,0.90
2023-03-12T12:46:25.547Z,1.05
2023-03-12T12:48:03.093Z,0.90
2023-03-12T12:49:47.437Z,0.90
2023-03-12T12:51:27.245Z,1.10
2023-03-12T12:53:30.614Z,1.48
2023-03-12T12:55:20.870Z,1.67
2023-03-12T12:57:08.017Z,1.38
2023-03-12T12:59:16.818Z,1.40
2023-03-12T13:00:53.111Z,1.58
2023-03-12T13:02:29.526Z,1.67
2023-03-12T13:04:20.784Z,3.35
2023-03-12T13:05:52.533Z,1.10
2023-03-12T13:07:27.172Z,1.95
2023-03-12T13:09:12.579Z,1.52
2023-03-12T13:10:57.959Z,2.30
2023-03-12T13:12:56.244Z,2.25
2023-03-12T13:14:41.111Z,1.27
2023-03-12T13:16:32.665Z,1.83
2023-03-12T13:20:01.273Z,1.63
2023-03-12T13:21:45.561Z,1.27
2023-03-12T13:23:26.474Z,2.58
2023-03-12T13:25:16.432Z,1.85
2023-03-12T13:26:48.494Z,2.40
2023-03-12T13:28:30.504Z,2.30
2023-03-12T13:30:34.200Z,2.70
2023-03-12T13:32:10.307Z,1.90
2023-03-12T13:33:45.504Z,2.35
2023-03-12T13:35:17.158Z,1.60
2023-03-12T13:36:52.000Z,3.13
2023-03-12T13:38:51.909Z,1.73
2023-03-12T13:40:29.600Z,1.55
2023-03-12T13:42:22.235Z,2.20
2023-03-12T13:43:54.693Z,1.92
2023-03-12T13:45:31.122Z,1.40
2023-03-12T13:47:12.011Z,3.38
2023-03-12T13:48:48.582Z,1.45
2023-03-12T13:50:20.361Z,2.10
2023-03-12T13:52:10.096Z,2.00
2023-03-12T13:53:42.412Z,1.17
2023-03-12T13:55:14.084Z,0.90
2023-03-12T13:57:02.370Z,1.38
2023-03-12T13:59:15.761Z,1.08
2023-03-12T14:01:07.524Z,1.17
2023-03-12T14:02:48.381Z,0.80
2023-03-12T14:04:37.636Z,1.70
2023-03-12T14:06:19.620Z,1.25
2023-03-12T14:07:57.646Z,0.50
2023-03-12T14:09:52.384Z,1.60
2023-03-12T14:11:30.979Z,1.58
2023-03-12T14:13:22.012Z,1.25
2023-03-12T14:15:10.235Z,0.88
2023-03-12T14:16:51.842Z,1.08
2023-03-12T14:18:27.077Z,1.00
2023-03-12T14:20:13.177Z,1.50
2023-03-12T14:21:48.271Z,0.98
2023-03-12T14:23:20.994Z,1.77
2023-03-12T14:25:01.996Z,2.65
2023-03-12T14:26:36.164Z,0.80
2023-03-12T14:28:21.118Z,3.63
2023-03-12T14:29:58.129Z,1.08
2023-03-12T14:31:31.184Z,1.48
2023-03-12T14:33:03.977Z,1.23
2023-03-12T14:34:43.089Z,1.08
2023-03-12T14:36:19.057Z,0.85
2023-03-12T14:38:03.940Z,1.13
2023-03-12T14:39:50.888Z,2.80
2023-03-12T14:41:35.370Z,1.83
2023-03-12T14:43:20.324Z,1.27
2023-03-12T14:45:18.287Z,1.42
2023-03-12T14:47:01.039Z,1.63
2023-03-12T14:48:35.106Z,1.30
2023-03-12T14:50:07.289Z,1.27
2023-03-12T14:51:40.057Z,1.17
2023-03-12T14:53:23.845Z,1.73
2023-03-12T14:55:27.985Z,1.63
2023-03-12T14:57:00.077Z,1.60
2023-03-12T14:58:34.080Z,1.58
2023-03-12T15:00:14.436Z,2.10
2023-03-12T15:01:47.126Z,2.22
2023-03-12T15:03:18.900Z,2.55
2023-03-12T15:04:55.407Z,2.55
2023-03-12T15:06:43.134Z,2.20
2023-03-12T15:08:15.022Z,2.05
2023-03-12T15:09:50.741Z,1.65
2023-03-12T15:11:26.067Z,2.53
2023-03-12T15:13:00.118Z,1.27
2023-03-12T15:14:42.471Z,2.88
2023-03-12T15:16:14.352Z,2.45
2023-03-12T15:17:46.281Z,2.28
2023-03-12T15:19:23.373Z,2.75
2023-03-12T15:20:57.476Z,3.10
2023-03-12T15:22:29.236Z,1.98
2023-03-12T15:24:01.450Z,1.30
2023-03-12T15:25:34.823Z,2.42
2023-03-12T15:27:32.487Z,1.70
2023-03-12T15:29:28.872Z,1.67
2023-03-12T15:31:07.278Z,4.78
2023-03-12T15:32:39.413Z,3.40
2023-03-12T15:34:13.196Z,3.67
2023-03-12T15:36:18.527Z,2.22
2023-03-12T15:37:53.495Z,2.92
2023-03-12T15:39:29.901Z,2.13
2023-03-12T15:41:08.196Z,3.25
2023-03-12T15:42:46.598Z,2.25
2023-03-12T15:44:22.099Z,2.05
2023-03-12T15:46:02.707Z,1.88
2023-03-12T15:47:40.291Z,2.17
2023-03-12T15:49:23.546Z,3.83
2023-03-12T15:50:55.296Z,2.22
2023-03-12T15:52:30.827Z,1.83
2023-03-12T15:54:06.781Z,1.90
2023-03-12T15:55:40.038Z,2.10
2023-03-12T15:57:24.139Z,3.20
2023-03-12T15:59:01.493Z,2.80
2023-03-12T16:00:45.255Z,1.33
2023-03-12T16:02:36.429Z,3.83
2023-03-12T16:04:08.185Z,3.00
2023-03-12T16:05:40.199Z,4.15
2023-03-12T16:07:12.410Z,3.10
2023-03-12T16:08:47.760Z,4.82
2023-03-12T16:10:23.008Z,2.97
2023-03-12T16:11:56.729Z,4.70
2023-03-12T16:13:31.981Z,3.05
2023-03-12T16:15:04.285Z,3.67
2023-03-12T16:16:36.135Z,4.13
2023-03-12T16:18:14.110Z,3.15
2023-03-12T16:19:45.820Z,3.35
2023-03-12T16:21:17.546Z,3.22
2023-03-12T16:22:49.296Z,4.20
2023-03-12T16:24:21.434Z,4.97
2023-03-12T16:25:55.786Z,3.50
2023-03-12T16:27:32.733Z,4.85
2023-03-12T16:29:05.085Z,5.00
2023-03-12T16:30:37.448Z,2.85
2023-03-12T16:32:17.028Z,3.45
2023-03-12T16:33:48.797Z,6.40
2023-03-12T16:35:21.523Z,4.90
2023-03-12T16:36:53.256Z,4.97
2023-03-12T16:38:25.026Z,7.03
2023-03-12T16:39:56.782Z,4.93
2023-03-12T16:41:28.911Z,4.88
2023-03-12T16:43:03.939Z,3.45
2023-03-12T16:44:36.104Z,2.63
2023-03-12T16:46:09.657Z,2.45
2023-03-12T16:47:42.708Z,3.40
2023-03-12T16:49:16.462Z,3.72
2023-03-12T16:50:51.360Z,3.72
2023-03-12T16:52:26.686Z,3.80
2023-03-12T16:54:09.647Z,2.92
2023-03-12T16:55:53.329Z,2.42
2023-03-12T16:57:33.323Z,3.20
2023-03-12T16:59:08.511Z,4.72
2023-03-12T17:00:40.687Z,2.55
2023-03-12T17:02:17.959Z,3.17
2023-03-12T17:03:53.248Z,3.10
2023-03-12T17:05:29.524Z,2.88
2023-03-12T17:07:01.294Z,4.80
2023-03-12T17:08:33.084Z,3.03
2023-03-12T17:10:05.743Z,3.75
2023-03-12T17:11:38.061Z,3.03
2023-03-12T17:13:19.623Z,3.90
2023-03-12T17:14:51.886Z,3.40
2023-03-12T17:16:23.992Z,3.33
2023-03-12T17:17:56.822Z,3.95
2023-03-12T17:19:28.615Z,3.47
2023-03-12T17:21:00.329Z,3.22
2023-03-12T17:22:32.024Z,2.47
2023-03-12T17:24:04.037Z,3.33
2023-03-12T17:25:38.559Z,2.60
2023-03-12T17:27:11.914Z,2.92
2023-03-12T17:28:44.217Z,3.30
2023-03-12T17:30:16.098Z,2.95
2023-03-12T17:31:47.951Z,3.63
2023-03-12T17:33:20.005Z,2.45
2023-03-12T17:34:56.773Z,2.28
2023-03-12T17:36:28.487Z,1.95
2023-03-12T17:38:00.493Z,4.20
2023-03-12T17:39:32.331Z,2.22
2023-03-12T17:41:09.348Z,2.55
2023-03-12T17:44:17.673Z,2.35
2023-03-12T17:45:49.974Z,2.58
2023-03-12T17:47:22.310Z,2.75
2023-03-12T17:48:54.860Z,3.28
2023-03-12T17:50:26.791Z,2.17
2023-03-12T17:51:58.583Z,2.45
2023-03-12T17:53:30.548Z,2.10
2023-03-12T17:55:03.471Z,2.35
2023-03-12T17:56:35.268Z,1.73
2023-03-12T17:58:07.461Z,1.70
2023-03-12T17:59:39.290Z,1.33
2023-03-12T18:01:13.131Z,1.30
2023-03-12T18:02:45.260Z,1.77
2023-03-12T18:04:17.173Z,1.25
2023-03-12T18:05:50.391Z,1.33
2023-03-12T18:07:22.273Z,1.52
2023-03-12T18:08:53.991Z,1.42
2023-03-12T18:10:25.989Z,1.00
2023-03-12T18:11:57.713Z,1.35
2023-03-12T18:13:30.581Z,1.27
2023-03-12T18:15:02.527Z,2.60
2023-03-12T18:16:34.679Z,1.58
2023-03-12T18:18:06.856Z,1.95
2023-03-12T18:19:38.975Z,0.85
2023-03-12T18:21:10.872Z,0.93
2023-03-12T18:22:43.456Z,1.05
2023-03-12T18:24:15.416Z,1.25
2023-03-12T18:25:47.165Z,1.17
2023-03-12T18:27:19.317Z,1.70
2023-03-12T18:28:51.115Z,0.88
2023-03-12T18:30:22.818Z,0.73
2023-03-12T18:31:54.581Z,1.95
2023-03-12T18:33:26.530Z,0.93
2023-03-12T18:34:58.299Z,1.23
2023-03-12T18:36:30.121Z,1.40
2023-03-12T18:38:02.109Z,1.13
2023-03-12T18:39:33.880Z,1.88
2023-03-12T18:41:10.696Z,1.35
2023-03-12T18:42:44.536Z,1.00
2023-03-12T18:44:16.429Z,0.60
2023-03-12T18:45:49.942Z,1.02
2023-03-12T18:47:22.058Z,1.05
2023-03-12T18:48:53.961Z,0.70
2023-03-12T18:50:25.808Z,1.20
2023-03-12T18:51:57.731Z,1.05
2023-03-12T18:53:29.678Z,1.02
2023-03-12T18:55:01.909Z,0.80
2023-03-12T18:56:33.615Z,0.65
2023-03-12T18:58:05.556Z,0.98
2023-03-12T18:59:37.639Z,1.13
2023-03-12T19:01:09.393Z,1.00
2023-03-12T19:02:42.466Z,1.50
2023-03-12T19:04:19.141Z,1.10
2023-03-12T19:06:05.666Z,1.42
2023-03-12T19:07:39.192Z,1.10
2023-03-12T19:09:11.759Z,1.75
2023-03-12T19:10:44.204Z,1.00
2023-03-12T19:12:16.009Z,1.08
2023-03-12T19:13:52.172Z,0.77
2023-03-12T19:15:24.533Z,1.08
2023-03-12T19:16:57.284Z,1.13
2023-03-12T19:18:29.207Z,1.30
2023-03-12T19:20:01.092Z,1.00
2023-03-12T19:21:32.782Z,1.60
2023-03-12T19:23:04.608Z,0.80
2023-03-12T19:24:36.472Z,1.15
2023-03-12T19:26:08.507Z,1.30
2023-03-12T19:27:40.233Z,1.63
2023-03-12T19:29:12.207Z,1.48
2023-03-12T19:30:43.947Z,0.93
2023-03-12T19:32:15.996Z,1.00
2023-03-12T19:33:47.721Z,0.90
2023-03-12T19:35:19.487Z,0.90
2023-03-12T19:36:51.216Z,0.80
2023-03-12T19:38:23.554Z,1.70
2023-03-12T19:39:55.253Z,1.25
2023-03-12T19:41:26.949Z,0.85
2023-03-12T19:42:58.749Z,1.02
2023-03-12T19:44:33.879Z,1.77
2023-03-12T19:46:05.933Z,1.20
2023-03-12T19:47:37.675Z,0.82
2023-03-12T19:49:09.608Z,0.93
2023-03-12T19:50:42.960Z,1.05
2023-03-12T19:52:14.649Z,1.35
2023-03-12T19:53:46.377Z,0.73
2023-03-12T19:55:18.237Z,1.17
2023-03-12T19:56:49.994Z,0.98
2023-03-12T19:58:21.814Z,0.75
2023-03-12T19:59:53.706Z,1.70
2023-03-12T20:01:25.407Z,0.95
2023-03-12T20:02:57.493Z,1.17
2023-03-12T20:04:29.299Z,1.17
2023-03-12T20:06:01.127Z,1.55
2023-03-12T20:07:33.294Z,1.25
2023-03-12T20:09:05.581Z,0.80
2023-03-12T20:10:38.410Z,1.20
2023-03-12T20:12:10.120Z,0.88
2023-03-12T20:13:41.980Z,1.20
2023-03-12T20:15:13.758Z,1.10
2023-03-12T20:16:45.663Z,1.60
2023-03-12T20:18:17.413Z,1.45
2023-03-12T20:19:49.221Z,1.40
2023-03-12T20:21:21.149Z,1.10
2023-03-12T20:22:53.043Z,0.98
2023-03-12T20:24:24.889Z,2.03
2023-03-12T20:25:56.600Z,1.27
2023-03-12T20:27:28.340Z,1.35
2023-03-12T20:29:02.169Z,0.80
2023-03-12T20:30:36.057Z,1.63
2023-03-12T20:32:08.057Z,1.02
2023-03-12T20:33:39.950Z,1.40
2023-03-12T20:35:11.792Z,1.33
2023-03-12T20:36:43.525Z,1.63
2023-03-12T20:38:15.301Z,1.75
2023-03-12T20:39:47.022Z,1.13
2023-03-12T20:41:19.143Z,1.33
2023-03-12T20:42:50.936Z,1.05
2023-03-12T20:44:23.043Z,1.27
2023-03-12T20:45:54.830Z,2.10
2023-03-12T20:47:26.886Z,1.20
2023-03-12T20:48:58.782Z,1.00
2023-03-12T20:50:31.190Z,1.20
2023-03-12T20:52:03.541Z,1.17
2023-03-12T20:53:35.436Z,1.13
2023-03-12T20:55:07.629Z,1.52
2023-03-12T20:56:43.589Z,1.45
2023-03-12T20:58:15.443Z,2.42
2023-03-12T20:59:47.268Z,1.48
2023-03-12T21:01:19.070Z,2.08
2023-03-12T21:02:50.919Z,1.10
2023-03-12T21:04:22.726Z,1.00
2023-03-12T21:05:56.437Z,1.85
2023-03-12T21:07:28.229Z,1.30
2023-03-12T21:09:00.028Z,1.40
2023-03-12T21:10:31.961Z,1.00
2023-03-12T21:12:04.183Z,1.30
2023-03-12T21:13:36.357Z,0.90
2023-03-12T21:15:25.678Z,1.35
2023-03-12T21:16:57.971Z,1.60
2023-03-12T21:18:29.707Z,0.65
2023-03-12T21:20:03.976Z,1.83
2023-03-12T21:21:36.911Z,1.45
2023-03-12T21:23:10.031Z,0.98
2023-03-12T21:24:41.786Z,1.83
2023-03-12T21:26:13.601Z,1.17
2023-03-12T21:27:50.943Z,1.75
2023-03-12T21:29:23.473Z,1.70
2023-03-12T21:30:55.490Z,2.60
2023-03-12T21:32:27.804Z,1.65
2023-03-12T21:33:59.543Z,1.20
2023-03-12T21:35:31.345Z,0.93
2023-03-12T21:37:03.093Z,2.40
2023-03-12T21:38:36.286Z,1.50
2023-03-12T21:40:09.320Z,0.98
2023-03-12T21:41:41.141Z,3.35
2023-03-12T21:43:12.865Z,1.60
2023-03-12T21:44:44.599Z,1.23
2023-03-12T21:46:19.464Z,1.92
2023-03-12T21:47:51.224Z,2.20
2023-03-12T21:49:23.087Z,2.35
2023-03-12T21:50:55.426Z,2.95
2023-03-12T21:52:27.183Z,2.33
2023-03-12T21:53:58.970Z,2.90
2023-03-12T21:55:30.656Z,2.97
2023-03-12T21:57:03.496Z,2.75
2023-03-12T21:58:36.466Z,4.00
2023-03-12T22:00:12.991Z,2.13
2023-03-12T22:01:44.791Z,2.70
2023-03-12T22:03:16.990Z,2.05
2023-03-12T22:04:48.779Z,1.52
2023-03-12T22:06:21.427Z,2.30
2023-03-12T22:07:53.132Z,2.47
2023-03-12T22:09:24.927Z,3.22
2023-03-12T22:10:56.729Z,4.20
2023-03-12T22:12:28.443Z,3.10
2023-03-12T22:14:00.222Z,4.03
2023-03-12T22:15:31.940Z,2.90
2023-03-12T22:17:03.681Z,3.28
2023-03-12T22:18:39.167Z,2.67
2023-03-12T22:20:11.626Z,2.72
2023-03-12T22:21:43.358Z,3.88
2023-03-12T22:23:15.102Z,4.90
2023-03-12T22:24:46.882Z,4.03
2023-03-12T22:26:20.709Z,4.88
2023-03-12T22:27:52.492Z,4.40
2023-03-12T22:29:24.197Z,3.50
2023-03-12T22:31:00.674Z,4.55
2023-03-12T22:32:32.494Z,4.50
2023-03-12T22:34:04.273Z,4.05
2023-03-12T22:35:43.201Z,5.10
2023-03-12T22:37:14.985Z,3.78
2023-03-12T22:38:47.836Z,3.30
2023-03-12T22:40:20.589Z,6.35
2023-03-12T22:41:52.333Z,3.97
2023-03-12T22:43:27.123Z,3.03
2023-03-12T22:44:58.945Z,3.25
2023-03-12T22:46:31.575Z,4.15
2023-03-12T22:48:03.638Z,4.03
2023-03-12T22:49:35.477Z,4.85
2023-03-12T22:51:07.228Z,4.07
2023-03-12T22:52:39.100Z,7.55
2023-03-12T22:54:10.900Z,4.80
2023-03-12T22:55:42.584Z,5.28
2023-03-12T22:57:14.321Z,4.35
2023-03-12T22:58:46.079Z,6.97
2023-03-12T23:00:23.614Z,4.70
2023-03-12T23:01:55.362Z,4.18
2023-03-12T23:03:28.819Z,7.80
2023-03-12T23:05:00.575Z,5.47
2023-03-12T23:06:32.674Z,5.53
2023-03-12T23:08:05.051Z,3.55
2023-03-12T23:09:36.776Z,4.85
2023-03-12T23:11:10.020Z,6.43
2023-03-12T23:12:41.848Z,3.45
2023-03-12T23:14:13.549Z,3.95
2023-03-12T23:15:45.280Z,4.25
2023-03-12T23:17:17.036Z,5.22
2023-03-12T23:18:49.449Z,6.07
2023-03-12T23:20:23.424Z,5.75
2023-03-12T23:21:55.508Z,3.50
2023-03-12T23:23:27.709Z,4.38
2023-03-12T23:24:59.417Z,2.88
2023-03-12T23:26:31.116Z,5.85
2023-03-12T23:28:02.946Z,5.20
2023-03-12T23:29:35.411Z,4.40
2023-03-12T23:31:09.367Z,5.10
2023-03-12T23:32:41.167Z,6.88
2023-03-12T23:34:12.943Z,4.07
2023-03-12T23:35:57.216Z,4.63
2023-03-12T23:37:29.046Z,5.22
2023-03-12T23:39:00.845Z,6.22
2023-03-12T23:40:32.587Z,4.28
2023-03-12T23:42:04.492Z,6.05
2023-03-12T23:43:36.634Z,8.27
2023-03-12T23:45:11.538Z,3.50
2023-03-12T23:46:45.030Z,5.38
2023-03-12T23:48:18.560Z,4.13
2023-03-12T23:49:50.464Z,6.70
2023-03-12T23:51:27.750Z,4.20
2023-03-12T23:52:59.582Z,6.95
2023-03-12T23:54:31.328Z,3.92
2023-03-12T23:56:05.541Z,4.80
2023-03-12T23:57:37.269Z,8.27
2023-03-12T23:59:10.551Z,6.28
