createdAt,value
2022-09-26T00:00:35.439Z,4.63
2022-09-26T00:01:40.311Z,4.43
2022-09-26T00:02:42.193Z,4.37
2022-09-26T00:03:47.500Z,4.57
2022-09-26T00:04:50.122Z,4.70
2022-09-26T00:05:51.811Z,4.80
2022-09-26T00:06:56.156Z,4.47
2022-09-26T00:07:57.889Z,4.17
2022-09-26T00:08:59.616Z,4.90
2022-09-26T00:10:01.316Z,4.67
2022-09-26T00:11:08.483Z,4.40
2022-09-26T00:12:10.211Z,5.03
2022-09-26T00:13:11.958Z,4.70
2022-09-26T00:14:25.626Z,4.40
2022-09-26T00:15:27.703Z,4.47
2022-09-26T00:16:29.873Z,4.33
2022-09-26T00:17:31.629Z,4.60
2022-09-26T00:18:33.974Z,4.43
2022-09-26T00:19:35.723Z,3.80
2022-09-26T00:20:37.436Z,4.70
2022-09-26T00:21:39.539Z,4.50
2022-09-26T00:22:41.322Z,4.20
2022-09-26T00:23:43.204Z,4.40
2022-09-26T00:24:44.905Z,4.20
2022-09-26T00:25:48.874Z,4.43
2022-09-26T00:26:50.852Z,4.53
2022-09-26T00:27:52.601Z,4.23
2022-09-26T00:28:55.398Z,5.00
2022-09-26T00:29:57.160Z,4.10
2022-09-26T00:31:11.690Z,4.27
2022-09-26T00:32:13.603Z,4.13
2022-09-26T00:33:15.459Z,4.20
2022-09-26T00:34:19.834Z,4.63
2022-09-26T00:35:21.543Z,4.07
2022-09-26T00:36:29.784Z,4.60
2022-09-26T00:37:39.036Z,4.50
2022-09-26T00:38:41.190Z,4.13
2022-09-26T00:39:43.358Z,4.27
2022-09-26T00:40:46.155Z,4.10
2022-09-26T00:41:48.053Z,4.20
2022-09-26T00:42:49.778Z,4.07
2022-09-26T00:43:56.583Z,4.07
2022-09-26T00:44:58.318Z,3.77
2022-09-26T00:46:30.271Z,4.77
2022-09-26T00:47:59.249Z,4.00
2022-09-26T00:49:27.708Z,3.97
2022-09-26T00:50:36.209Z,3.97
2022-09-26T00:51:43.417Z,4.30
2022-09-26T00:53:02.558Z,3.90
2022-09-26T00:54:06.604Z,4.40
2022-09-26T00:55:14.124Z,4.30
2022-09-26T00:56:24.479Z,4.17
2022-09-26T00:58:04.320Z,4.53
2022-09-26T00:59:23.096Z,3.80
2022-09-26T01:00:25.180Z,4.00
2022-09-26T01:01:27.913Z,4.23
2022-09-26T01:02:30.120Z,4.10
2022-09-26T01:03:32.692Z,3.83
2022-09-26T01:04:39.840Z,4.30
2022-09-26T01:05:42.689Z,4.10
2022-09-26T01:06:45.740Z,4.23
2022-09-26T01:07:49.170Z,3.63
2022-09-26T01:09:03.125Z,4.00
2022-09-26T01:10:06.928Z,4.03
2022-09-26T01:11:16.140Z,4.00
2022-09-26T01:12:21.067Z,4.20
2022-09-26T01:13:22.831Z,4.07
2022-09-26T01:14:24.927Z,4.03
2022-09-26T01:15:26.972Z,4.17
2022-09-26T01:16:28.917Z,3.97
2022-09-26T01:17:31.197Z,3.97
2022-09-26T01:18:33.662Z,4.40
2022-09-26T01:20:31.913Z,4.13
2022-09-26T01:22:03.847Z,3.87
2022-09-26T01:23:40.394Z,4.30
2022-09-26T01:25:26.798Z,4.07
2022-09-26T01:26:42.859Z,4.50
2022-09-26T01:28:09.147Z,4.30
2022-09-26T01:29:42.194Z,4.53
2022-09-26T01:31:11.874Z,4.60
2022-09-26T01:33:07.478Z,4.63
2022-09-26T01:34:17.372Z,4.33
2022-09-26T01:35:55.158Z,4.70
2022-09-26T01:37:38.372Z,4.43
2022-09-26T01:39:08.200Z,4.10
2022-09-26T01:40:35.489Z,4.37
2022-09-26T01:41:42.966Z,4.33
2022-09-26T01:43:06.732Z,4.43
2022-09-26T01:44:32.884Z,4.60
2022-09-26T01:46:02.056Z,4.27
2022-09-26T01:47:39.453Z,4.37
2022-09-26T01:48:52.599Z,4.40
2022-09-26T01:50:11.703Z,4.63
2022-09-26T01:51:37.117Z,4.40
2022-09-26T01:53:11.945Z,4.40
2022-09-26T01:54:46.092Z,4.43
2022-09-26T01:55:56.460Z,4.57
2022-09-26T01:57:02.910Z,4.67
2022-09-26T01:58:23.695Z,4.30
2022-09-26T01:59:39.760Z,4.43
2022-09-26T02:00:46.914Z,4.67
2022-09-26T02:01:53.951Z,4.80
2022-09-26T02:02:58.607Z,4.70
2022-09-26T02:04:11.981Z,4.50
2022-09-26T02:05:52.307Z,4.70
2022-09-26T02:07:11.925Z,4.43
2022-09-26T02:08:19.125Z,4.87
2022-09-26T02:09:32.646Z,4.97
2022-09-26T02:10:45.426Z,4.60
2022-09-26T02:11:53.555Z,5.13
2022-09-26T02:13:08.128Z,5.30
2022-09-26T02:14:32.423Z,4.80
2022-09-26T02:15:37.692Z,4.70
2022-09-26T02:16:50.579Z,4.90
2022-09-26T02:18:13.655Z,4.47
2022-09-26T02:19:29.569Z,4.00
2022-09-26T02:20:37.378Z,4.10
2022-09-26T02:21:41.113Z,4.33
2022-09-26T02:22:43.320Z,3.87
2022-09-26T02:23:46.575Z,4.40
2022-09-26T02:24:48.423Z,4.83
2022-09-26T02:25:50.909Z,4.83
2022-09-26T02:26:53.732Z,4.63
2022-09-26T02:27:56.009Z,4.80
2022-09-26T02:28:58.174Z,4.00
2022-09-26T02:30:00.147Z,4.10
2022-09-26T02:31:08.341Z,4.83
2022-09-26T02:32:20.535Z,4.37
2022-09-26T02:33:23.425Z,4.10
2022-09-26T02:34:25.902Z,4.27
2022-09-26T02:35:46.515Z,4.20
2022-09-26T02:36:48.964Z,4.40
2022-09-26T02:37:50.687Z,4.27
2022-09-26T02:38:52.384Z,4.50
2022-09-26T02:39:55.937Z,4.33
2022-09-26T02:42:07.022Z,4.20
2022-09-26T02:44:04.635Z,4.30
2022-09-26T02:45:45.409Z,4.60
2022-09-26T02:47:05.645Z,4.53
2022-09-26T02:48:31.253Z,5.33
2022-09-26T02:50:26.029Z,4.40
2022-09-26T02:52:02.738Z,4.50
2022-09-26T02:53:32.522Z,4.00
2022-09-26T02:55:08.808Z,3.87
2022-09-26T02:56:52.078Z,4.10
2022-09-26T02:58:18.890Z,4.23
2022-09-26T02:59:36.046Z,3.70
2022-09-26T03:01:02.537Z,4.20
2022-09-26T03:02:21.141Z,3.97
2022-09-26T03:03:33.699Z,4.43
2022-09-26T03:04:41.123Z,4.00
2022-09-26T03:05:46.936Z,4.37
2022-09-26T03:06:57.594Z,4.40
2022-09-26T03:08:17.546Z,4.10
2022-09-26T03:09:22.850Z,4.00
2022-09-26T03:10:29.654Z,4.03
2022-09-26T03:11:34.320Z,4.50
2022-09-26T03:12:38.083Z,4.23
2022-09-26T03:13:42.050Z,4.07
2022-09-26T03:14:47.984Z,4.00
2022-09-26T03:15:56.160Z,4.33
2022-09-26T03:16:59.772Z,4.13
2022-09-26T03:18:07.900Z,4.60
2022-09-26T03:19:26.764Z,4.37
2022-09-26T03:20:29.131Z,4.60
2022-09-26T03:21:36.182Z,4.20
2022-09-26T03:22:40.401Z,4.30
2022-09-26T03:23:42.587Z,3.97
2022-09-26T03:24:46.673Z,4.37
2022-09-26T03:25:59.308Z,4.20
2022-09-26T03:27:04.974Z,4.30
2022-09-26T03:28:06.862Z,4.30
2022-09-26T03:29:08.726Z,4.10
2022-09-26T03:30:13.070Z,4.10
2022-09-26T03:31:14.911Z,4.27
2022-09-26T03:32:16.717Z,4.40
2022-09-26T03:33:18.535Z,4.30
2022-09-26T03:34:20.255Z,3.80
2022-09-26T03:35:22.259Z,4.80
2022-09-26T03:36:24.242Z,3.90
2022-09-26T03:37:26.071Z,4.40
2022-09-26T03:38:28.109Z,4.73
2022-09-26T03:39:29.865Z,3.87
2022-09-26T03:40:31.618Z,4.43
2022-09-26T03:41:34.775Z,5.20
2022-09-26T03:42:37.167Z,4.60
2022-09-26T03:43:39.540Z,3.97
2022-09-26T03:44:42.867Z,4.10
2022-09-26T03:45:44.594Z,4.30
2022-09-26T03:46:47.155Z,4.07
2022-09-26T03:47:55.599Z,3.83
2022-09-26T03:48:57.302Z,4.80
2022-09-26T03:49:59.155Z,4.47
2022-09-26T03:51:06.768Z,4.47
2022-09-26T03:52:11.797Z,3.87
2022-09-26T03:53:13.894Z,4.20
2022-09-26T03:54:16.489Z,4.23
2022-09-26T03:55:18.498Z,4.43
2022-09-26T03:56:21.223Z,4.93
2022-09-26T03:57:23.323Z,4.00
2022-09-26T03:58:25.042Z,4.50
2022-09-26T03:59:26.739Z,5.17
2022-09-26T04:00:28.916Z,4.50
2022-09-26T04:01:30.738Z,5.00
2022-09-26T04:02:33.316Z,4.23
2022-09-26T04:03:45.134Z,4.67
2022-09-26T04:04:49.686Z,4.57
2022-09-26T04:05:51.384Z,4.20
2022-09-26T04:06:53.121Z,4.67
2022-09-26T04:07:55.572Z,4.50
2022-09-26T04:08:57.315Z,4.80
2022-09-26T04:09:59.060Z,4.80
2022-09-26T04:11:03.751Z,4.17
2022-09-26T04:12:05.535Z,4.53
2022-09-26T04:13:07.454Z,4.50
2022-09-26T04:14:10.121Z,4.73
2022-09-26T04:15:11.898Z,4.20
2022-09-26T04:16:14.078Z,4.43
2022-09-26T04:17:15.863Z,4.60
2022-09-26T04:18:17.579Z,4.53
2022-09-26T04:19:19.348Z,4.50
2022-09-26T04:20:21.190Z,4.93
2022-09-26T04:21:24.036Z,4.70
2022-09-26T04:22:26.006Z,5.00
2022-09-26T04:23:30.074Z,4.10
2022-09-26T04:24:32.747Z,4.40
2022-09-26T04:25:37.829Z,4.53
2022-09-26T04:26:42.428Z,4.50
2022-09-26T04:27:44.145Z,4.30
2022-09-26T04:28:47.385Z,4.57
2022-09-26T04:29:49.143Z,4.37
2022-09-26T04:30:51.647Z,4.23
2022-09-26T04:31:53.926Z,4.30
2022-09-26T04:32:56.047Z,4.23
2022-09-26T04:33:57.825Z,4.00
2022-09-26T04:34:59.588Z,4.77
2022-09-26T04:36:04.397Z,4.40
2022-09-26T04:37:07.097Z,4.50
2022-09-26T04:38:09.063Z,5.00
2022-09-26T04:39:11.649Z,5.10
2022-09-26T04:40:13.888Z,4.60
2022-09-26T04:41:21.584Z,4.70
2022-09-26T04:42:25.115Z,4.90
2022-09-26T04:43:26.834Z,4.40
2022-09-26T04:44:30.297Z,4.90
2022-09-26T04:45:32.102Z,4.30
2022-09-26T04:46:34.040Z,4.30
2022-09-26T04:47:35.784Z,4.23
2022-09-26T04:48:38.278Z,4.30
2022-09-26T04:49:40.014Z,4.20
2022-09-26T04:50:41.717Z,4.07
2022-09-26T04:51:43.512Z,4.20
2022-09-26T04:52:45.256Z,4.00
2022-09-26T04:53:47.532Z,4.37
2022-09-26T04:54:49.527Z,4.00
2022-09-26T04:55:54.304Z,3.70
2022-09-26T04:56:56.031Z,4.47
2022-09-26T04:57:57.927Z,3.97
2022-09-26T04:59:00.312Z,4.03
2022-09-26T05:00:02.442Z,4.87
2022-09-26T05:01:08.088Z,4.57
2022-09-26T05:02:10.050Z,4.57
2022-09-26T05:03:15.167Z,4.20
2022-09-26T05:04:16.911Z,4.57
2022-09-26T05:05:18.629Z,4.57
2022-09-26T05:06:20.455Z,4.00
2022-09-26T05:07:22.174Z,4.40
2022-09-26T05:08:23.956Z,4.60
2022-09-26T05:09:26.701Z,4.40
2022-09-26T05:10:28.399Z,5.07
2022-09-26T05:11:32.382Z,4.10
2022-09-26T05:12:34.156Z,5.00
2022-09-26T05:13:38.730Z,4.63
2022-09-26T05:14:43.698Z,4.57
2022-09-26T05:15:45.426Z,4.17
2022-09-26T05:16:47.398Z,4.73
2022-09-26T05:18:00.847Z,4.60
2022-09-26T05:19:02.650Z,4.63
2022-09-26T05:20:09.935Z,4.60
2022-09-26T05:21:11.684Z,3.97
2022-09-26T05:22:13.372Z,4.70
2022-09-26T05:23:38.651Z,4.53
2022-09-26T05:25:02.253Z,4.10
2022-09-26T05:26:38.729Z,4.60
2022-09-26T05:27:40.631Z,3.93
2022-09-26T05:28:42.340Z,4.63
2022-09-26T05:29:44.464Z,4.70
2022-09-26T05:30:46.427Z,4.33
2022-09-26T05:31:48.260Z,4.77
2022-09-26T05:32:50.055Z,5.00
2022-09-26T05:33:51.971Z,4.70
2022-09-26T05:34:54.169Z,4.63
2022-09-26T05:35:55.914Z,4.80
2022-09-26T05:36:58.022Z,4.50
2022-09-26T05:38:04.840Z,5.07
2022-09-26T05:39:29.644Z,4.97
2022-09-26T05:40:50.497Z,4.80
2022-09-26T05:41:54.783Z,4.87
2022-09-26T05:43:03.787Z,5.20
2022-09-26T05:44:05.486Z,4.83
2022-09-26T05:45:08.743Z,5.13
2022-09-26T05:46:11.742Z,5.27
2022-09-26T05:47:13.565Z,4.97
2022-09-26T05:48:16.923Z,5.13
2022-09-26T05:49:18.708Z,4.90
2022-09-26T05:50:22.272Z,5.27
2022-09-26T05:51:24.406Z,5.27
2022-09-26T05:52:28.685Z,5.50
2022-09-26T05:53:32.337Z,5.43
2022-09-26T05:54:34.052Z,5.40
2022-09-26T05:55:37.623Z,5.33
2022-09-26T05:56:39.344Z,5.53
2022-09-26T05:57:51.528Z,5.33
2022-09-26T05:58:54.900Z,6.00
2022-09-26T05:59:56.608Z,5.83
2022-09-26T06:01:18.403Z,5.83
2022-09-26T06:02:21.157Z,5.33
2022-09-26T06:03:23.084Z,6.07
2022-09-26T06:04:24.845Z,6.03
2022-09-26T06:05:27.241Z,5.70
2022-09-26T06:06:29.919Z,6.13
2022-09-26T06:07:32.828Z,5.83
2022-09-26T06:08:36.907Z,5.87
2022-09-26T06:09:38.761Z,6.47
2022-09-26T06:10:40.496Z,6.27
2022-09-26T06:11:42.208Z,5.73
2022-09-26T06:12:47.567Z,6.40
2022-09-26T06:13:52.088Z,5.53
2022-09-26T06:14:53.868Z,5.63
2022-09-26T06:15:56.142Z,6.27
2022-09-26T06:16:58.138Z,6.13
2022-09-26T06:18:04.948Z,6.30
2022-09-26T06:19:06.879Z,6.17
2022-09-26T06:20:09.387Z,6.00
2022-09-26T06:21:14.494Z,6.13
2022-09-26T06:22:16.289Z,5.73
2022-09-26T06:23:18.214Z,5.97
2022-09-26T06:24:20.233Z,6.23
2022-09-26T06:25:22.321Z,5.80
2022-09-26T06:26:28.785Z,5.77
2022-09-26T06:27:34.916Z,6.27
2022-09-26T06:28:37.167Z,6.37
2022-09-26T06:29:39.168Z,5.37
2022-09-26T06:30:40.910Z,5.57
2022-09-26T06:31:43.200Z,6.13
2022-09-26T06:32:46.293Z,6.40
2022-09-26T06:33:53.192Z,6.40
2022-09-26T06:34:54.943Z,5.60
2022-09-26T06:36:09.610Z,6.00
2022-09-26T06:37:11.463Z,5.70
2022-09-26T06:38:13.634Z,5.93
2022-09-26T06:39:15.432Z,6.17
2022-09-26T06:40:17.502Z,6.27
2022-09-26T06:41:19.301Z,6.63
2022-09-26T06:42:21.005Z,5.87
2022-09-26T06:43:22.747Z,6.17
2022-09-26T06:44:24.526Z,5.73
2022-09-26T06:45:26.956Z,5.77
2022-09-26T06:46:28.840Z,6.37
2022-09-26T06:47:30.621Z,6.17
2022-09-26T06:48:32.343Z,5.73
2022-09-26T06:49:34.857Z,6.47
2022-09-26T06:50:36.598Z,7.57
2022-09-26T06:51:38.399Z,5.83
2022-09-26T06:52:40.239Z,5.83
2022-09-26T06:53:44.529Z,7.70
2022-09-26T06:54:46.246Z,6.63
2022-09-26T06:55:48.277Z,6.10
2022-09-26T06:56:50.003Z,5.97
2022-09-26T06:57:53.944Z,7.80
2022-09-26T06:58:55.664Z,7.37
2022-09-26T06:59:57.424Z,8.47
2022-09-26T07:00:59.813Z,8.17
2022-09-26T07:02:01.835Z,6.53
2022-09-26T07:03:05.525Z,5.93
2022-09-26T07:04:07.233Z,6.30
2022-09-26T07:05:09.174Z,6.10
2022-09-26T07:06:10.930Z,6.30
2022-09-26T07:07:12.655Z,6.00
2022-09-26T07:08:14.752Z,6.97
2022-09-26T07:09:16.892Z,5.63
2022-09-26T07:10:19.661Z,8.57
2022-09-26T07:12:47.148Z,6.97
2022-09-26T07:13:49.034Z,7.83
2022-09-26T07:14:53.767Z,6.67
2022-09-26T07:15:58.614Z,6.73
2022-09-26T07:17:00.814Z,5.67
2022-09-26T07:18:06.258Z,6.03
2022-09-26T07:19:08.479Z,5.90
2022-09-26T07:20:20.144Z,5.83
2022-09-26T07:21:21.925Z,5.57
2022-09-26T07:22:23.683Z,5.37
2022-09-26T07:23:25.522Z,5.07
2022-09-26T07:24:27.988Z,6.03
2022-09-26T07:25:33.429Z,5.40
2022-09-26T07:26:35.830Z,5.07
2022-09-26T07:27:39.422Z,5.33
2022-09-26T07:28:41.159Z,5.47
2022-09-26T07:29:43.640Z,5.93
2022-09-26T07:30:45.353Z,4.67
2022-09-26T07:31:47.148Z,4.60
2022-09-26T07:32:49.119Z,4.83
2022-09-26T07:33:50.853Z,5.07
2022-09-26T07:34:53.151Z,4.97
2022-09-26T07:35:55.605Z,4.77
2022-09-26T07:36:57.601Z,5.03
2022-09-26T07:37:59.724Z,4.50
2022-09-26T07:39:02.101Z,4.50
2022-09-26T07:40:05.837Z,4.80
2022-09-26T07:41:11.132Z,4.07
2022-09-26T07:42:13.243Z,4.43
2022-09-26T07:43:20.224Z,4.40
2022-09-26T07:46:03.006Z,3.93
2022-09-26T07:47:23.377Z,4.20
2022-09-26T07:48:43.846Z,3.80
2022-09-26T07:50:04.355Z,3.70
2022-09-26T07:51:09.252Z,3.87
2022-09-26T07:52:11.412Z,3.53
2022-09-26T07:53:13.155Z,4.13
2022-09-26T07:54:14.964Z,4.17
2022-09-26T07:55:21.097Z,4.33
2022-09-26T07:56:22.986Z,3.93
2022-09-26T07:57:24.900Z,4.10
2022-09-26T07:58:27.777Z,4.23
2022-09-26T07:59:29.962Z,4.00
2022-09-26T08:00:33.155Z,3.67
2022-09-26T08:01:38.090Z,4.43
2022-09-26T08:02:42.793Z,3.80
2022-09-26T08:03:48.086Z,3.77
2022-09-26T08:04:50.544Z,3.80
2022-09-26T08:05:59.943Z,3.90
2022-09-26T08:07:01.715Z,4.23
2022-09-26T08:08:04.870Z,3.97
2022-09-26T08:09:06.773Z,4.07
2022-09-26T08:10:19.114Z,4.30
2022-09-26T08:11:22.350Z,4.20
2022-09-26T08:12:25.168Z,4.33
2022-09-26T08:13:30.073Z,4.33
2022-09-26T08:14:31.851Z,3.87
2022-09-26T08:15:33.703Z,4.17
2022-09-26T08:16:39.452Z,4.83
2022-09-26T08:17:42.847Z,4.43
2022-09-26T08:18:44.866Z,5.70
2022-09-26T08:19:46.791Z,6.93
2022-09-26T08:20:48.587Z,6.60
2022-09-26T08:21:50.478Z,11.83
2022-09-26T08:22:56.101Z,10.57
2022-09-26T08:23:57.884Z,5.47
2022-09-26T08:25:00.113Z,4.77
2022-09-26T08:26:07.043Z,3.80
2022-09-26T08:27:09.925Z,6.07
2022-09-26T08:28:12.874Z,6.27
2022-09-26T08:29:14.700Z,4.17
2022-09-26T08:30:16.595Z,4.00
2022-09-26T08:31:18.677Z,5.80
2022-09-26T08:32:20.956Z,5.07
2022-09-26T08:33:23.555Z,4.43
2022-09-26T08:34:25.981Z,4.40
2022-09-26T08:35:33.015Z,4.77
2022-09-26T08:36:37.496Z,4.57
2022-09-26T08:37:40.182Z,3.73
2022-09-26T08:38:42.071Z,5.13
2022-09-26T08:39:43.876Z,3.90
2022-09-26T08:40:57.008Z,3.70
2022-09-26T08:42:41.713Z,4.20
2022-09-26T08:44:08.326Z,4.77
2022-09-26T08:46:11.436Z,5.30
2022-09-26T08:47:49.070Z,4.77
2022-09-26T08:48:57.043Z,3.50
2022-09-26T08:50:14.307Z,3.60
2022-09-26T08:51:29.962Z,3.60
2022-09-26T08:52:47.584Z,3.20
2022-09-26T08:53:59.072Z,3.53
2022-09-26T08:55:15.732Z,4.57
2022-09-26T08:56:31.835Z,3.60
2022-09-26T08:57:41.529Z,3.20
2022-09-26T08:58:52.269Z,3.07
2022-09-26T08:59:54.681Z,2.83
2022-09-26T09:01:02.678Z,2.80
2022-09-26T09:02:27.839Z,3.07
2022-09-26T09:03:45.908Z,2.90
2022-09-26T09:05:15.287Z,2.53
2022-09-26T09:06:18.906Z,2.37
2022-09-26T09:07:24.326Z,2.23
2022-09-26T09:08:47.453Z,1.90
2022-09-26T09:09:53.637Z,2.00
2022-09-26T09:11:09.299Z,2.30
2022-09-26T09:12:32.314Z,2.30
2022-09-26T09:14:02.001Z,1.87
2022-09-26T09:15:52.627Z,1.70
2022-09-26T09:17:16.576Z,1.47
2022-09-26T09:18:31.199Z,1.43
2022-09-26T09:20:10.178Z,1.73
2022-09-26T09:21:57.036Z,1.60
2022-09-26T09:23:47.047Z,1.43
2022-09-26T09:25:03.462Z,1.90
2022-09-26T09:28:24.709Z,1.43
2022-09-26T09:30:00.508Z,1.47
2022-09-26T09:31:10.504Z,1.53
2022-09-26T09:32:19.833Z,1.67
2022-09-26T09:33:42.144Z,1.90
2022-09-26T09:34:51.526Z,1.60
2022-09-26T09:36:01.262Z,2.00
2022-09-26T09:37:13.244Z,1.70
2022-09-26T09:38:31.987Z,1.80
2022-09-26T09:39:38.534Z,1.60
2022-09-26T09:41:18.937Z,1.60
2022-09-26T09:42:43.290Z,1.23
2022-09-26T09:43:53.706Z,1.70
2022-09-26T09:45:18.563Z,1.53
2022-09-26T09:46:37.963Z,1.57
2022-09-26T09:47:40.477Z,1.60
2022-09-26T09:48:46.342Z,1.60
2022-09-26T09:49:49.949Z,1.37
2022-09-26T09:51:22.548Z,1.43
2022-09-26T09:52:58.792Z,1.20
2022-09-26T09:54:35.017Z,1.50
2022-09-26T09:56:06.688Z,1.17
2022-09-26T09:57:20.155Z,1.17
2022-09-26T09:59:03.741Z,1.40
2022-09-26T10:00:17.398Z,1.07
2022-09-26T10:01:41.378Z,0.83
2022-09-26T10:03:01.667Z,1.00
2022-09-26T10:04:34.451Z,1.27
2022-09-26T10:05:44.094Z,1.07
2022-09-26T10:06:47.314Z,1.20
2022-09-26T10:07:53.060Z,0.87
2022-09-26T10:08:54.831Z,1.10
2022-09-26T10:09:56.886Z,1.00
2022-09-26T10:11:20.859Z,1.30
2022-09-26T10:12:28.740Z,1.07
2022-09-26T10:13:31.509Z,0.97
2022-09-26T10:14:56.233Z,0.97
2022-09-26T10:16:09.753Z,1.30
2022-09-26T10:17:11.741Z,1.10
2022-09-26T10:18:25.413Z,1.20
2022-09-26T10:19:38.981Z,1.30
2022-09-26T10:20:57.229Z,0.90
2022-09-26T10:21:59.614Z,1.13
2022-09-26T10:23:03.196Z,1.73
2022-09-26T10:24:23.958Z,0.80
2022-09-26T10:25:26.245Z,1.00
2022-09-26T10:26:34.819Z,1.30
2022-09-26T10:27:48.376Z,0.80
2022-09-26T10:28:56.348Z,1.00
2022-09-26T10:30:00.927Z,1.00
2022-09-26T10:31:09.786Z,0.90
2022-09-26T10:32:12.197Z,0.87
2022-09-26T10:33:29.045Z,0.90
2022-09-26T10:34:37.715Z,0.60
2022-09-26T10:35:45.846Z,0.70
2022-09-26T10:36:47.755Z,0.80
2022-09-26T10:38:05.628Z,0.87
2022-09-26T10:39:34.757Z,1.17
2022-09-26T10:40:47.824Z,0.87
2022-09-26T10:41:57.736Z,0.80
2022-09-26T10:43:25.787Z,0.73
2022-09-26T10:44:35.087Z,0.83
2022-09-26T10:45:36.990Z,0.90
2022-09-26T10:46:39.577Z,0.90
2022-09-26T10:47:46.092Z,0.93
2022-09-26T10:48:54.320Z,1.00
2022-09-26T10:50:16.458Z,0.80
2022-09-26T10:51:29.416Z,1.10
2022-09-26T10:52:46.221Z,1.10
2022-09-26T10:53:52.777Z,1.20
2022-09-26T10:55:25.528Z,0.97
2022-09-26T10:56:32.854Z,1.10
2022-09-26T10:58:10.053Z,1.37
2022-09-26T10:59:18.986Z,1.00
2022-09-26T11:00:37.483Z,1.00
2022-09-26T11:01:46.026Z,0.70
2022-09-26T11:02:52.252Z,0.93
2022-09-26T11:03:59.850Z,1.07
2022-09-26T11:05:24.014Z,0.80
2022-09-26T11:06:40.555Z,0.80
2022-09-26T11:07:47.247Z,0.80
2022-09-26T11:08:57.147Z,0.90
2022-09-26T11:10:09.909Z,1.00
2022-09-26T11:11:17.313Z,0.90
2022-09-26T11:12:29.042Z,0.80
2022-09-26T11:13:47.869Z,0.90
2022-09-26T11:14:57.887Z,0.90
2022-09-26T11:16:13.412Z,1.10
2022-09-26T11:17:16.056Z,0.90
2022-09-26T11:18:43.003Z,1.17
2022-09-26T11:19:58.274Z,0.97
2022-09-26T11:21:37.887Z,0.90
2022-09-26T11:22:53.933Z,0.70
2022-09-26T11:24:17.384Z,0.90
2022-09-26T11:25:29.207Z,0.80
2022-09-26T11:26:44.936Z,0.90
2022-09-26T11:27:59.018Z,0.83
2022-09-26T11:29:36.537Z,0.70
2022-09-26T11:30:48.781Z,0.97
2022-09-26T11:31:50.598Z,0.53
2022-09-26T11:32:56.433Z,0.60
2022-09-26T11:34:03.808Z,0.50
2022-09-26T11:35:07.056Z,0.63
2022-09-26T11:36:49.741Z,0.80
2022-09-26T11:38:24.167Z,0.50
2022-09-26T11:39:44.677Z,0.50
2022-09-26T11:41:07.183Z,0.50
2022-09-26T11:42:58.600Z,0.30
2022-09-26T11:44:46.301Z,0.60
2022-09-26T11:46:21.801Z,0.53
2022-09-26T11:48:16.735Z,0.50
2022-09-26T11:49:36.715Z,0.57
2022-09-26T11:50:51.785Z,0.40
2022-09-26T11:52:33.194Z,0.60
2022-09-26T11:54:00.849Z,0.63
2022-09-26T11:55:37.045Z,0.60
2022-09-26T11:57:08.426Z,0.57
2022-09-26T11:58:46.703Z,0.40
2022-09-26T12:00:24.652Z,0.60
2022-09-26T12:01:57.711Z,0.70
2022-09-26T12:03:39.408Z,0.50
2022-09-26T12:05:27.204Z,0.67
2022-09-26T12:06:56.396Z,0.60
2022-09-26T12:08:47.171Z,0.67
2022-09-26T12:10:11.741Z,0.70
2022-09-26T12:11:41.502Z,0.70
2022-09-26T12:12:45.936Z,0.57
2022-09-26T12:13:59.313Z,0.60
2022-09-26T12:15:44.352Z,0.40
2022-09-26T12:17:40.882Z,0.80
2022-09-26T12:19:10.484Z,0.57
2022-09-26T12:20:40.348Z,0.50
2022-09-26T12:22:26.552Z,0.63
2022-09-26T12:24:23.833Z,0.80
2022-09-26T12:25:42.156Z,0.53
2022-09-26T12:27:10.542Z,1.10
2022-09-26T12:29:01.786Z,1.00
2022-09-26T12:30:26.119Z,0.80
2022-09-26T12:32:19.995Z,1.10
2022-09-26T12:34:05.364Z,0.80
2022-09-26T12:35:45.176Z,0.90
2022-09-26T12:37:14.809Z,0.77
2022-09-26T12:38:56.971Z,0.90
2022-09-26T12:40:38.562Z,0.80
2022-09-26T12:42:10.903Z,1.00
2022-09-26T12:43:41.130Z,0.90
2022-09-26T12:45:06.513Z,0.90
2022-09-26T12:46:22.704Z,1.00
2022-09-26T12:47:55.762Z,0.90
2022-09-26T12:49:34.388Z,0.80
2022-09-26T12:51:03.160Z,1.13
2022-09-26T12:52:56.764Z,1.00
2022-09-26T12:54:33.870Z,1.30
2022-09-26T12:56:12.426Z,1.00
2022-09-26T12:57:38.323Z,1.33
2022-09-26T12:59:14.037Z,1.13
2022-09-26T13:00:22.901Z,1.00
2022-09-26T13:02:00.476Z,1.33
2022-09-26T13:03:16.175Z,0.97
2022-09-26T13:04:32.338Z,1.03
2022-09-26T13:06:13.310Z,1.47
2022-09-26T13:07:42.122Z,0.97
2022-09-26T13:09:23.300Z,0.90
2022-09-26T13:10:37.355Z,0.83
2022-09-26T13:11:45.700Z,1.00
2022-09-26T13:13:18.254Z,0.80
2022-09-26T13:14:37.628Z,0.83
2022-09-26T13:16:13.708Z,0.80
2022-09-26T13:17:50.250Z,0.93
2022-09-26T13:19:03.044Z,0.57
2022-09-26T13:20:26.259Z,0.80
2022-09-26T13:21:44.747Z,0.50
2022-09-26T13:23:00.071Z,0.70
2022-09-26T13:24:18.396Z,0.40
2022-09-26T13:25:32.082Z,0.80
2022-09-26T13:26:46.711Z,0.73
2022-09-26T13:28:06.275Z,0.70
2022-09-26T13:29:20.927Z,0.60
2022-09-26T13:30:30.218Z,0.63
2022-09-26T13:31:43.134Z,0.60
2022-09-26T13:33:03.372Z,0.70
2022-09-26T13:34:27.465Z,0.60
2022-09-26T13:35:35.699Z,0.60
2022-09-26T13:36:42.219Z,0.67
2022-09-26T13:38:09.942Z,0.90
2022-09-26T13:39:31.991Z,0.60
2022-09-26T13:41:04.509Z,0.53
2022-09-26T13:42:44.087Z,0.70
2022-09-26T13:43:53.933Z,0.90
2022-09-26T13:45:23.698Z,0.70
2022-09-26T13:47:03.224Z,0.90
2022-09-26T13:48:13.661Z,0.90
2022-09-26T13:50:13.475Z,1.13
2022-09-26T13:51:44.520Z,0.70
2022-09-26T13:52:57.758Z,0.77
2022-09-26T13:55:08.154Z,0.90
2022-09-26T13:56:34.790Z,1.00
2022-09-26T13:57:52.286Z,0.97
2022-09-26T13:59:26.085Z,0.90
2022-09-26T14:00:31.168Z,0.80
2022-09-26T14:01:33.600Z,0.90
2022-09-26T14:02:35.447Z,0.60
2022-09-26T14:03:40.742Z,1.00
2022-09-26T14:04:48.013Z,0.80
2022-09-26T14:05:52.614Z,0.83
2022-09-26T14:07:32.180Z,1.00
2022-09-26T14:08:54.909Z,1.10
2022-09-26T14:10:02.627Z,0.87
2022-09-26T14:11:20.713Z,1.20
2022-09-26T14:12:53.499Z,1.03
2022-09-26T14:14:21.255Z,0.80
2022-09-26T14:15:28.286Z,1.00
2022-09-26T14:16:36.741Z,0.90
2022-09-26T14:17:44.369Z,0.90
2022-09-26T14:19:11.476Z,1.03
2022-09-26T14:20:27.248Z,1.03
2022-09-26T14:22:19.010Z,1.30
2022-09-26T14:23:49.731Z,1.70
2022-09-26T14:24:56.983Z,1.50
2022-09-26T14:26:10.650Z,1.30
2022-09-26T14:27:12.311Z,1.20
2022-09-26T14:28:32.709Z,1.40
2022-09-26T14:29:49.403Z,1.03
2022-09-26T14:31:25.194Z,1.20
2022-09-26T14:32:39.248Z,0.93
2022-09-26T14:33:44.055Z,1.10
2022-09-26T14:34:53.291Z,1.20
2022-09-26T14:36:33.002Z,0.70
2022-09-26T14:37:45.909Z,0.80
2022-09-26T14:38:50.647Z,0.63
2022-09-26T14:40:10.699Z,0.90
2022-09-26T14:41:20.238Z,0.70
2022-09-26T14:42:34.202Z,1.10
2022-09-26T14:43:36.857Z,0.73
2022-09-26T14:44:46.002Z,1.17
2022-09-26T14:46:02.991Z,1.07
2022-09-26T14:47:14.957Z,1.40
2022-09-26T14:48:36.184Z,0.97
2022-09-26T14:49:39.295Z,1.13
2022-09-26T14:50:53.035Z,1.40
2022-09-26T14:52:07.510Z,1.50
2022-09-26T14:53:50.852Z,1.30
2022-09-26T14:55:01.098Z,1.53
2022-09-26T14:56:38.040Z,1.57
2022-09-26T14:57:40.758Z,1.47
2022-09-26T14:58:42.524Z,1.47
2022-09-26T14:59:44.547Z,1.33
2022-09-26T15:00:49.650Z,1.33
2022-09-26T15:02:14.252Z,1.13
2022-09-26T15:03:19.510Z,0.90
2022-09-26T15:04:32.825Z,1.00
2022-09-26T15:05:35.384Z,1.17
2022-09-26T15:06:43.430Z,0.90
2022-09-26T15:07:49.802Z,1.17
2022-09-26T15:08:54.122Z,0.90
2022-09-26T15:09:59.306Z,1.00
2022-09-26T15:11:01.392Z,1.10
2022-09-26T15:12:16.028Z,0.73
2022-09-26T15:13:17.818Z,1.10
2022-09-26T15:14:41.027Z,0.80
2022-09-26T15:16:17.044Z,1.07
2022-09-26T15:17:33.598Z,1.20
2022-09-26T15:18:43.454Z,1.30
2022-09-26T15:19:53.067Z,1.00
2022-09-26T15:21:10.873Z,1.03
2022-09-26T15:22:23.623Z,1.30
2022-09-26T15:23:33.396Z,1.10
2022-09-26T15:24:39.188Z,1.10
2022-09-26T15:25:40.972Z,1.00
2022-09-26T15:26:43.635Z,1.30
2022-09-26T15:27:53.744Z,1.03
2022-09-26T15:28:58.014Z,1.20
2022-09-26T15:30:17.687Z,1.10
2022-09-26T15:31:42.130Z,1.30
2022-09-26T15:32:49.009Z,1.10
2022-09-26T15:34:10.157Z,0.90
2022-09-26T15:35:15.343Z,1.20
2022-09-26T15:36:18.322Z,1.00
2022-09-26T15:37:29.845Z,0.93
2022-09-26T15:38:31.821Z,1.30
2022-09-26T15:39:33.925Z,1.10
2022-09-26T15:40:36.061Z,1.20
2022-09-26T15:42:03.555Z,0.80
2022-09-26T15:43:15.904Z,0.77
2022-09-26T15:44:25.478Z,1.20
2022-09-26T15:45:46.318Z,0.90
2022-09-26T15:46:50.395Z,0.80
2022-09-26T15:48:00.450Z,0.80
2022-09-26T15:49:02.222Z,0.97
2022-09-26T15:50:23.342Z,1.00
2022-09-26T15:51:39.163Z,0.83
2022-09-26T15:52:47.228Z,1.00
2022-09-26T15:54:00.522Z,1.13
2022-09-26T15:55:05.736Z,1.10
2022-09-26T15:56:48.170Z,0.90
2022-09-26T15:57:55.144Z,1.30
2022-09-26T15:59:01.568Z,1.07
2022-09-26T16:00:04.618Z,1.40
2022-09-26T16:01:08.488Z,0.90
2022-09-26T16:02:29.931Z,0.93
2022-09-26T16:03:37.488Z,0.80
2022-09-26T16:04:41.285Z,1.10
2022-09-26T16:05:47.950Z,0.73