createdAt,value
2019-04-28T00:01:05.901Z,8.50
2019-04-28T00:03:34.736Z,8.50
2019-04-28T00:06:03.585Z,8.50
2019-04-28T00:08:32.453Z,8.40
2019-04-28T00:11:01.758Z,8.40
2019-04-28T00:13:31.977Z,8.40
2019-04-28T00:15:58.984Z,8.30
2019-04-28T00:18:27.867Z,8.30
2019-04-28T00:20:57.429Z,8.20
2019-04-28T00:23:31.681Z,8.10
2019-04-28T00:26:04.283Z,8.20
2019-04-28T00:31:02.604Z,8.00
2019-04-28T00:33:31.487Z,8.00
2019-04-28T00:36:03.468Z,8.00
2019-04-28T00:38:32.305Z,8.00
2019-04-28T00:41:02.387Z,8.00
2019-04-28T00:43:31.711Z,8.00
2019-04-28T00:45:58.871Z,8.00
2019-04-28T00:48:27.701Z,8.10
2019-04-28T00:50:56.529Z,8.00
2019-04-28T00:53:25.377Z,8.00
2019-04-28T00:55:54.195Z,8.00
2019-04-28T00:58:23.037Z,7.90
2019-04-28T01:00:51.861Z,8.00
2019-04-28T01:03:21.495Z,7.90
2019-04-28T01:05:50.852Z,7.90
2019-04-28T01:08:18.374Z,7.80
2019-04-28T01:10:47.205Z,7.70
2019-04-28T01:13:16.048Z,7.70
2019-04-28T01:15:44.960Z,7.70
2019-04-28T01:18:13.842Z,7.60
2019-04-28T01:20:42.685Z,7.60
2019-04-28T01:23:11.519Z,7.60
2019-04-28T01:25:40.368Z,7.60
2019-04-28T01:28:09.853Z,7.50
2019-04-28T01:30:39.976Z,7.60
2019-04-28T01:33:09.809Z,7.50
2019-04-28T01:35:39.698Z,7.40
2019-04-28T01:38:07.480Z,7.40
2019-04-28T01:40:36.317Z,7.60
2019-04-28T01:43:05.150Z,7.50
2019-04-28T01:45:33.984Z,7.50
2019-04-28T01:48:02.830Z,7.50
2019-04-28T01:50:31.669Z,7.50
2019-04-28T01:53:00.502Z,7.50
2019-04-28T01:55:29.642Z,7.50
2019-04-28T01:57:59.635Z,7.50
2019-04-28T02:00:27.013Z,7.50
2019-04-28T02:02:55.853Z,7.50
2019-04-28T02:05:24.687Z,7.40
2019-04-28T02:07:53.539Z,7.50
2019-04-28T02:10:22.371Z,7.50
2019-04-28T02:12:51.229Z,7.40
2019-04-28T02:15:20.297Z,7.40
2019-04-28T02:17:50.027Z,7.40
2019-04-28T02:20:17.721Z,7.40
2019-04-28T02:22:47.320Z,7.40
2019-04-28T02:25:16.156Z,7.40
2019-04-28T02:27:45.004Z,7.40
2019-04-28T02:30:13.836Z,7.40
2019-04-28T02:32:42.663Z,7.40
2019-04-28T02:35:11.495Z,7.40
2019-04-28T02:37:41.095Z,7.40
2019-04-28T02:40:10.589Z,7.30
2019-04-28T02:42:40.996Z,7.40
2019-04-28T02:45:07.591Z,7.30
2019-04-28T02:47:36.430Z,7.30
2019-04-28T02:50:08.168Z,7.30
2019-04-28T02:52:37.728Z,7.30
2019-04-28T02:55:07.311Z,7.30
2019-04-28T02:57:36.158Z,7.20
2019-04-28T03:00:05.772Z,7.20
2019-04-28T03:02:34.610Z,7.20
2019-04-28T03:05:03.456Z,7.10
2019-04-28T03:07:32.300Z,7.10
2019-04-28T03:10:03.827Z,7.10
2019-04-28T03:12:31.419Z,7.10
2019-04-28T03:15:00.482Z,7.10
2019-04-28T03:17:31.001Z,7.10
2019-04-28T03:19:57.221Z,7.00
2019-04-28T03:22:26.048Z,7.00
2019-04-28T03:24:54.873Z,7.00
2019-04-28T03:27:23.800Z,7.00
2019-04-28T03:29:52.724Z,6.90
2019-04-28T03:32:36.861Z,7.00
2019-04-28T03:34:53.672Z,7.00
2019-04-28T03:37:21.602Z,6.90
2019-04-28T03:39:50.379Z,6.90
2019-04-28T03:42:17.586Z,6.90
2019-04-28T03:44:46.449Z,6.90
2019-04-28T03:47:15.290Z,6.80
2019-04-28T03:49:44.127Z,6.80
2019-04-28T03:52:12.982Z,6.80
2019-04-28T03:54:41.824Z,6.80
2019-04-28T03:57:11.768Z,6.90
2019-04-28T03:59:41.291Z,7.00
2019-04-28T04:02:11.326Z,7.00
2019-04-28T04:04:41.102Z,6.90
2019-04-28T04:07:07.546Z,7.00
2019-04-28T04:09:36.410Z,7.00
2019-04-28T04:12:05.368Z,7.00
2019-04-28T04:14:36.945Z,6.90
2019-04-28T04:17:06.513Z,6.90
2019-04-28T04:19:35.339Z,6.80
2019-04-28T04:22:04.186Z,6.80
2019-04-28T04:24:33.029Z,6.80
2019-04-28T04:27:01.859Z,6.80
2019-04-28T04:29:30.997Z,6.80
2019-04-28T04:32:11.722Z,6.90
2019-04-28T04:34:30.250Z,7.00
2019-04-28T04:37:00.573Z,7.00
2019-04-28T04:39:26.809Z,7.00
2019-04-28T04:41:55.655Z,7.10
2019-04-28T04:44:25.240Z,7.10
2019-04-28T04:46:54.084Z,7.10
2019-04-28T04:49:22.923Z,7.10
2019-04-28T04:51:51.778Z,7.10
2019-04-28T04:54:20.638Z,7.30
2019-04-28T04:56:50.122Z,7.20
2019-04-28T04:59:20.239Z,7.10
2019-04-28T05:01:50.227Z,7.10
2019-04-28T05:04:22.772Z,7.10
2019-04-28T05:06:51.572Z,7.10
2019-04-28T05:09:20.419Z,7.10
2019-04-28T05:11:49.932Z,7.10
2019-04-28T05:14:19.922Z,7.10
2019-04-28T05:16:46.954Z,7.20
2019-04-28T05:19:15.806Z,7.20
2019-04-28T05:21:44.667Z,7.30
2019-04-28T05:24:15.970Z,7.40
2019-04-28T05:26:47.861Z,7.50
2019-04-28T05:29:11.226Z,7.50
2019-04-28T05:31:40.817Z,7.60
2019-04-28T05:34:11.540Z,7.60
2019-04-28T05:36:42.417Z,7.60
2019-04-28T05:39:08.097Z,7.60
2019-04-28T05:41:36.947Z,7.60
2019-04-28T05:44:05.793Z,7.80
2019-04-28T05:46:34.644Z,7.70
2019-04-28T05:49:06.378Z,7.90
2019-04-28T05:51:36.971Z,7.80
2019-04-28T05:54:09.839Z,7.70
2019-04-28T05:56:43.321Z,7.80
2019-04-28T05:59:16.072Z,7.90
2019-04-28T06:01:46.731Z,8.00
2019-04-28T06:04:15.588Z,8.00
2019-04-28T06:06:44.428Z,8.00
2019-04-28T06:09:14.030Z,8.00
2019-04-28T06:11:42.865Z,8.10
2019-04-28T06:14:11.697Z,8.20
2019-04-28T06:16:40.883Z,8.00
2019-04-28T06:19:10.346Z,8.10
2019-04-28T06:21:38.970Z,8.20
2019-04-28T06:24:07.816Z,8.20
2019-04-28T06:26:36.684Z,8.40
2019-04-28T06:29:06.282Z,8.40
2019-04-28T06:31:35.080Z,8.60
2019-04-28T06:34:03.911Z,8.60
2019-04-28T06:36:32.742Z,8.70
2019-04-28T06:39:01.580Z,8.70
2019-04-28T06:41:30.402Z,8.80
2019-04-28T06:43:59.236Z,8.80
2019-04-28T06:46:28.066Z,8.80
2019-04-28T06:48:56.899Z,8.80
2019-04-28T06:51:25.726Z,8.80
2019-04-28T06:53:54.593Z,8.90
2019-04-28T06:56:23.445Z,8.90
2019-04-28T06:58:59.112Z,9.00
2019-04-28T07:01:21.858Z,9.00
2019-04-28T07:03:50.697Z,9.10
2019-04-28T07:06:19.527Z,9.20
2019-04-28T07:08:48.382Z,9.30
2019-04-28T07:11:17.212Z,9.30
2019-04-28T07:13:46.778Z,9.30
2019-04-28T07:16:15.612Z,9.30
2019-04-28T07:18:45.177Z,9.30
2019-04-28T07:21:19.536Z,9.30
2019-04-28T07:23:49.128Z,9.40
2019-04-28T07:26:17.951Z,9.50
2019-04-28T07:28:46.810Z,9.60
2019-04-28T07:31:15.642Z,9.60
2019-04-28T07:33:44.478Z,9.70
2019-04-28T07:36:13.323Z,9.70
2019-04-28T07:38:42.176Z,9.80
2019-04-28T07:41:11.024Z,9.90
2019-04-28T07:43:39.860Z,9.80
2019-04-28T07:46:09.461Z,9.80
2019-04-28T07:48:38.301Z,9.90
2019-04-28T07:51:07.132Z,9.90
2019-04-28T07:53:35.998Z,9.90
2019-04-28T07:56:04.822Z,9.90
2019-04-28T07:58:34.394Z,9.80
2019-04-28T08:01:03.230Z,9.80
2019-04-28T08:03:32.079Z,9.80
2019-04-28T08:06:00.921Z,9.80
2019-04-28T08:08:29.776Z,9.70
2019-04-28T08:10:59.344Z,9.50
2019-04-28T08:13:28.178Z,9.60
2019-04-28T08:15:57.010Z,9.70
2019-04-28T08:18:25.861Z,9.80
2019-04-28T08:20:55.438Z,9.80
2019-04-28T08:23:24.265Z,9.80
2019-04-28T08:25:53.097Z,9.70
2019-04-28T08:28:21.926Z,9.90
2019-04-28T08:30:50.790Z,9.70
2019-04-28T08:33:23.474Z,10.00
2019-04-28T08:35:52.303Z,10.10
2019-04-28T08:38:22.327Z,10.20
2019-04-28T08:40:51.162Z,9.90
2019-04-28T08:43:19.994Z,9.90
2019-04-28T08:45:48.836Z,10.10
2019-04-28T08:48:17.719Z,10.20
2019-04-28T08:50:46.521Z,10.30
2019-04-28T08:53:15.366Z,10.40
2019-04-28T08:55:44.216Z,10.40
2019-04-28T08:58:13.076Z,10.20
2019-04-28T09:00:41.917Z,10.30
2019-04-28T09:03:10.785Z,10.20
2019-04-28T09:05:39.632Z,10.30
2019-04-28T09:08:08.463Z,10.40
2019-04-28T09:10:37.309Z,10.60
2019-04-28T09:13:06.154Z,10.80
2019-04-28T09:15:34.996Z,11.10
2019-04-28T09:18:03.840Z,11.10
2019-04-28T09:20:32.684Z,11.00
2019-04-28T09:23:01.539Z,11.00
2019-04-28T09:25:30.372Z,11.20
2019-04-28T09:27:59.225Z,11.20
2019-04-28T09:30:28.084Z,11.10
2019-04-28T09:32:56.913Z,11.40
2019-04-28T09:35:25.752Z,11.40
2019-04-28T09:37:54.621Z,11.40
2019-04-28T09:40:23.488Z,11.30
2019-04-28T09:42:56.359Z,11.40
2019-04-28T09:45:25.179Z,11.20
2019-04-28T09:47:54.014Z,11.20
2019-04-28T09:50:22.857Z,11.30
2019-04-28T09:52:51.706Z,11.20
2019-04-28T09:55:20.559Z,11.30
2019-04-28T09:57:50.152Z,11.10
2019-04-28T10:00:19.004Z,10.70
2019-04-28T10:02:47.864Z,10.50
2019-04-28T10:05:16.714Z,10.40
2019-04-28T10:07:45.576Z,10.40
2019-04-28T10:10:14.416Z,10.40
2019-04-28T10:12:43.252Z,10.40
2019-04-28T10:15:12.116Z,10.40
2019-04-28T10:17:40.971Z,10.40
2019-04-28T10:20:09.798Z,10.50
2019-04-28T10:22:38.644Z,10.50
2019-04-28T10:25:08.229Z,10.50
2019-04-28T10:27:37.070Z,10.70
2019-04-28T10:30:07.860Z,10.80
2019-04-28T10:32:36.700Z,11.10
2019-04-28T10:35:05.548Z,11.30
2019-04-28T10:37:34.405Z,11.60
2019-04-28T10:40:03.347Z,11.60
2019-04-28T10:42:32.147Z,11.60
2019-04-28T10:45:01.006Z,11.50
2019-04-28T10:47:30.595Z,11.60
2019-04-28T10:49:59.438Z,11.90
2019-04-28T10:52:28.288Z,11.90
2019-04-28T10:54:57.126Z,12.00
2019-04-28T10:57:25.977Z,11.90
2019-04-28T10:59:55.572Z,11.70
2019-04-28T11:02:24.414Z,11.80
2019-04-28T11:04:54.124Z,11.70
2019-04-28T11:07:22.959Z,11.30
2019-04-28T11:09:55.742Z,10.60
2019-04-28T11:12:24.584Z,10.20
2019-04-28T11:14:53.432Z,10.20
2019-04-28T11:17:22.277Z,9.90
2019-04-28T11:19:51.148Z,9.60
2019-04-28T11:22:20.013Z,9.30
2019-04-28T11:24:48.858Z,9.20
2019-04-28T11:27:17.708Z,9.20
2019-04-28T11:29:46.570Z,9.10
2019-04-28T11:32:15.422Z,9.10
2019-04-28T11:34:44.328Z,9.20
2019-04-28T11:37:13.205Z,9.30
2019-04-28T11:39:42.032Z,9.60
2019-04-28T11:42:11.623Z,9.80
2019-04-28T11:44:41.299Z,10.20
2019-04-28T11:47:10.176Z,10.50
2019-04-28T11:49:38.996Z,11.00
2019-04-28T11:52:07.857Z,11.10
2019-04-28T11:54:36.705Z,11.40
2019-04-28T11:57:05.564Z,11.60
2019-04-28T11:59:34.449Z,11.60
2019-04-28T12:02:03.291Z,11.50
2019-04-28T12:04:32.142Z,11.50
2019-04-28T12:07:00.994Z,11.60
2019-04-28T12:09:29.828Z,11.70
2019-04-28T12:12:02.185Z,11.60
2019-04-28T12:14:33.747Z,11.60
2019-04-28T12:17:04.387Z,11.80
2019-04-28T12:19:33.972Z,11.80
2019-04-28T12:22:02.839Z,12.00
2019-04-28T12:24:31.699Z,12.00
2019-04-28T12:27:00.547Z,12.20
2019-04-28T12:29:29.402Z,12.50
2019-04-28T12:31:58.230Z,12.60
2019-04-28T12:34:27.075Z,12.70
2019-04-28T12:36:55.924Z,12.80
2019-04-28T12:39:25.502Z,13.00
2019-04-28T12:41:54.338Z,13.10
2019-04-28T12:44:23.201Z,13.10
2019-04-28T12:46:52.055Z,12.70
2019-04-28T12:49:21.759Z,12.70
2019-04-28T12:51:50.614Z,12.80
2019-04-28T12:54:19.455Z,13.00
2019-04-28T12:56:48.299Z,12.90
2019-04-28T12:59:17.987Z,12.70
2019-04-28T13:01:46.844Z,12.70
2019-04-28T13:04:21.506Z,12.80
2019-04-28T13:06:55.995Z,12.80
2019-04-28T13:09:24.858Z,12.70
2019-04-28T13:11:53.715Z,12.70
2019-04-28T13:14:22.564Z,12.80
2019-04-28T13:16:51.405Z,13.20
2019-04-28T13:19:20.237Z,13.80
2019-04-28T13:21:49.082Z,13.80
2019-04-28T13:24:17.989Z,13.60
2019-04-28T13:26:47.513Z,13.20
2019-04-28T13:29:16.353Z,13.00
2019-04-28T13:31:45.203Z,12.80
2019-04-28T13:34:14.063Z,12.60
2019-04-28T13:36:42.877Z,12.40
2019-04-28T13:41:41.900Z,12.20
2019-04-28T13:44:11.478Z,12.30
2019-04-28T13:46:40.317Z,12.40
2019-04-28T13:49:09.165Z,12.50
2019-04-28T13:51:38.027Z,12.40
2019-04-28T13:54:06.867Z,12.40
2019-04-28T13:56:36.500Z,12.50
2019-04-28T13:59:05.355Z,12.60
2019-04-28T14:01:38.028Z,12.90
2019-04-28T14:04:11.719Z,13.20
2019-04-28T14:06:41.292Z,13.70
2019-04-28T14:09:10.132Z,13.90
2019-04-28T14:11:39.031Z,14.10
2019-04-28T14:14:07.822Z,14.00
2019-04-28T14:16:37.413Z,14.10
2019-04-28T14:19:06.262Z,14.20
2019-04-28T14:21:35.095Z,13.90
2019-04-28T14:26:33.363Z,14.20
2019-04-28T14:29:02.267Z,14.50
2019-04-28T14:31:31.774Z,14.70
2019-04-28T14:34:00.651Z,14.60
2019-04-28T14:36:41.496Z,14.80
2019-04-28T14:38:59.071Z,14.90
2019-04-28T14:41:28.659Z,14.90
2019-04-28T14:43:57.509Z,15.10
2019-04-28T14:46:26.339Z,15.20
2019-04-28T14:48:55.180Z,15.20
2019-04-28T14:51:24.088Z,15.40
2019-04-28T14:53:52.911Z,15.20
2019-04-28T14:56:21.704Z,15.40
2019-04-28T14:58:50.566Z,15.60
2019-04-28T15:01:23.184Z,15.30
2019-04-28T15:03:52.840Z,15.40
2019-04-28T15:06:23.554Z,15.30
2019-04-28T15:08:53.114Z,15.30
2019-04-28T15:11:22.820Z,15.20
2019-04-28T15:13:51.671Z,14.70
2019-04-28T15:16:20.574Z,14.50
2019-04-28T15:18:50.163Z,14.10
2019-04-28T15:21:19.008Z,13.90
2019-04-28T15:23:47.782Z,13.80
2019-04-28T15:26:16.635Z,14.10
2019-04-28T15:28:45.478Z,14.80
2019-04-28T15:31:14.341Z,14.80
2019-04-28T15:33:43.217Z,14.80
2019-04-28T15:36:12.069Z,14.60
2019-04-28T15:38:40.914Z,14.80
2019-04-28T15:41:20.905Z,14.50
2019-04-28T15:43:38.613Z,14.30
2019-04-28T15:46:07.489Z,14.30
2019-04-28T15:48:36.302Z,14.10
2019-04-28T15:51:05.886Z,14.20
2019-04-28T15:53:35.473Z,14.20
2019-04-28T15:56:06.039Z,13.30
2019-04-28T15:58:34.873Z,12.90
2019-04-28T16:01:03.721Z,13.00
2019-04-28T16:03:33.305Z,13.20
2019-04-28T16:06:02.133Z,14.00
2019-04-28T16:08:30.980Z,14.00
2019-04-28T16:10:59.827Z,13.60
2019-04-28T16:13:28.685Z,13.60
2019-04-28T16:15:57.536Z,13.10
2019-04-28T16:18:26.380Z,13.30
2019-04-28T16:20:55.221Z,13.60
2019-04-28T16:23:24.072Z,13.50
2019-04-28T16:25:52.922Z,13.60
2019-04-28T16:28:22.525Z,13.60
2019-04-28T16:30:52.103Z,13.30
2019-04-28T16:33:20.953Z,13.10
2019-04-28T16:35:49.792Z,13.10
2019-04-28T16:38:18.657Z,12.80
2019-04-28T16:40:48.785Z,12.80
2019-04-28T16:43:17.881Z,12.90
2019-04-28T16:45:47.183Z,12.90
2019-04-28T16:48:15.574Z,12.90
2019-04-28T16:50:44.426Z,12.70
2019-04-28T16:53:13.275Z,12.60
2019-04-28T16:55:43.803Z,12.60
2019-04-28T16:58:12.674Z,12.50
2019-04-28T17:00:46.948Z,12.20
2019-04-28T17:03:15.799Z,12.30
2019-04-28T17:05:44.640Z,12.30
2019-04-28T17:08:13.471Z,12.50
2019-04-28T17:10:43.121Z,12.60
2019-04-28T17:13:11.927Z,12.70
2019-04-28T17:15:40.770Z,12.80
2019-04-28T17:18:10.359Z,12.80
2019-04-28T17:20:39.226Z,12.80
2019-04-28T17:23:08.070Z,12.80
2019-04-28T17:25:36.912Z,12.50
2019-04-28T17:28:05.767Z,12.30
2019-04-28T17:30:34.618Z,12.10
2019-04-28T17:33:03.461Z,12.10
2019-04-28T17:35:32.308Z,11.90
2019-04-28T17:38:06.750Z,11.90
2019-04-28T17:40:30.035Z,11.90
2019-04-28T17:42:58.899Z,11.70
2019-04-28T17:45:27.797Z,11.70
2019-04-28T17:47:57.339Z,11.50
2019-04-28T17:50:26.207Z,11.30
2019-04-28T17:52:55.064Z,11.30
2019-04-28T17:55:23.921Z,11.20
2019-04-28T17:57:53.501Z,11.00
2019-04-28T18:00:22.394Z,11.00
2019-04-28T18:02:52.152Z,10.90
2019-04-28T18:05:23.048Z,10.90
2019-04-28T18:07:51.907Z,10.80
2019-04-28T18:10:20.773Z,10.70
2019-04-28T18:12:59.926Z,10.70
2019-04-28T18:15:18.495Z,10.80
2019-04-28T18:17:47.363Z,10.90
2019-04-28T18:20:16.201Z,10.80
2019-04-28T18:22:45.053Z,10.90
2019-04-28T18:25:13.909Z,10.80
2019-04-28T18:27:42.776Z,10.70
2019-04-28T18:32:45.951Z,10.80
2019-04-28T18:35:14.779Z,10.70
2019-04-28T18:37:44.463Z,10.70
2019-04-28T18:40:17.936Z,10.70
2019-04-28T18:42:49.746Z,10.70
2019-04-28T18:45:18.675Z,10.60
2019-04-28T18:47:47.425Z,10.60
2019-04-28T18:50:16.300Z,10.60
2019-04-28T18:52:45.889Z,10.50
2019-04-28T18:55:14.739Z,10.60
2019-04-28T18:57:43.583Z,10.60
2019-04-28T19:00:13.178Z,10.60
2019-04-28T19:02:43.658Z,10.70
2019-04-28T19:05:12.543Z,10.60
2019-04-28T19:07:42.842Z,10.40
2019-04-28T19:10:11.740Z,10.20
2019-04-28T19:12:43.453Z,10.20
2019-04-28T19:15:13.176Z,10.20
2019-04-28T19:17:42.779Z,10.20
2019-04-28T19:20:13.712Z,10.10
2019-04-28T19:22:44.431Z,10.10
2019-04-28T19:25:13.233Z,10.00
2019-04-28T19:27:42.090Z,10.00
2019-04-28T19:30:10.943Z,10.10
2019-04-28T19:32:39.810Z,10.10
2019-04-28T19:35:08.635Z,10.10
2019-04-28T19:37:37.493Z,10.10
2019-04-28T19:40:06.344Z,10.00
2019-04-28T19:42:35.229Z,10.10
2019-04-28T19:45:04.032Z,10.00
2019-04-28T19:47:32.941Z,10.00
2019-04-28T19:50:01.770Z,9.90
2019-04-28T19:52:30.623Z,9.90
2019-04-28T19:55:00.340Z,9.90
2019-04-28T19:57:29.953Z,10.00
2019-04-28T20:00:05.171Z,10.00
2019-04-28T20:02:34.013Z,10.00
2019-04-28T20:05:02.866Z,9.90
2019-04-28T20:07:31.712Z,9.90
2019-04-28T20:10:00.540Z,9.40
2019-04-28T20:12:30.138Z,9.20
2019-04-28T20:17:28.425Z,9.10
2019-04-28T20:19:57.264Z,9.10
2019-04-28T20:22:26.098Z,8.80
2019-04-28T20:24:54.991Z,8.90
2019-04-28T20:27:23.795Z,9.00
2019-04-28T20:29:52.647Z,9.00
2019-04-28T20:32:21.488Z,9.00
2019-04-28T20:34:51.072Z,9.00
2019-04-28T20:37:21.543Z,9.00
2019-04-28T20:39:50.384Z,9.00
2019-04-28T20:42:24.770Z,8.90
2019-04-28T20:44:53.606Z,9.00
2019-04-28T20:47:23.196Z,9.00
2019-04-28T20:49:52.040Z,9.10
2019-04-28T20:52:20.900Z,9.00
2019-04-28T20:54:49.747Z,9.00
2019-04-28T20:57:18.590Z,9.00
2019-04-28T20:59:47.421Z,9.10
2019-04-28T21:02:16.259Z,9.00
2019-04-28T21:04:45.102Z,9.00
2019-04-28T21:07:13.939Z,9.00
2019-04-28T21:09:43.531Z,9.00
2019-04-28T21:12:12.354Z,9.00
2019-04-28T21:14:41.220Z,8.90
2019-04-28T21:17:10.779Z,8.80
2019-04-28T21:19:39.606Z,8.90
2019-04-28T21:22:09.193Z,8.80
2019-04-28T21:24:38.076Z,8.90
2019-04-28T21:27:06.931Z,8.80
2019-04-28T21:29:35.774Z,8.70
2019-04-28T21:32:05.378Z,8.60
2019-04-28T21:34:34.296Z,8.70
2019-04-28T21:37:03.109Z,8.70
2019-04-28T21:39:31.952Z,8.70
2019-04-28T21:42:00.793Z,8.60
2019-04-28T21:44:29.633Z,8.60
2019-04-28T21:46:59.205Z,8.60
2019-04-28T21:49:28.039Z,8.70
2019-04-28T21:51:56.879Z,8.60
2019-04-28T21:54:25.746Z,8.50
2019-04-28T21:56:54.592Z,8.40
2019-04-28T21:59:24.170Z,8.30
2019-04-28T22:01:53.026Z,8.40
2019-04-28T22:04:21.846Z,8.30
2019-04-28T22:06:50.692Z,8.30
2019-04-28T22:09:19.532Z,8.20
2019-04-28T22:11:48.374Z,8.20
2019-04-28T22:14:17.208Z,8.20
2019-04-28T22:16:46.063Z,8.20
2019-04-28T22:19:14.894Z,8.20
2019-04-28T22:21:43.742Z,8.10
2019-04-28T22:24:14.456Z,8.20
2019-04-28T22:26:43.316Z,8.10
2019-04-28T22:29:12.183Z,8.10
2019-04-28T22:31:41.002Z,8.10
2019-04-28T22:34:09.852Z,8.10
2019-04-28T22:36:38.680Z,8.10
2019-04-28T22:39:08.287Z,8.10
2019-04-28T22:41:37.143Z,8.10
2019-04-28T22:44:05.962Z,8.20
2019-04-28T22:46:34.810Z,8.00
2019-04-28T22:49:03.645Z,8.00
2019-04-28T22:51:33.215Z,7.90
2019-04-28T22:54:02.178Z,7.90
2019-04-28T22:56:31.708Z,7.90
2019-04-28T22:59:05.344Z,7.80
2019-04-28T23:01:35.660Z,7.70
2019-04-28T23:04:05.243Z,7.80
2019-04-28T23:06:34.081Z,7.80
2019-04-28T23:09:02.910Z,7.70
2019-04-28T23:11:31.793Z,7.60
2019-04-28T23:14:01.322Z,7.60
2019-04-28T23:16:30.164Z,7.60
2019-04-28T23:18:59.012Z,7.60
2019-04-28T23:21:33.472Z,7.60
2019-04-28T23:24:02.336Z,7.80
2019-04-28T23:26:31.178Z,7.70
2019-04-28T23:29:00.018Z,7.60
2019-04-28T23:31:29.602Z,7.50
2019-04-28T23:33:58.432Z,7.60
2019-04-28T23:36:27.265Z,7.60
2019-04-28T23:38:56.113Z,7.60
2019-04-28T23:41:28.816Z,7.50
2019-04-28T23:43:57.638Z,7.50
2019-04-28T23:46:26.516Z,7.50
2019-04-28T23:48:55.318Z,7.60
2019-04-28T23:51:25.878Z,7.60
2019-04-28T23:53:56.266Z,7.50
2019-04-28T23:56:25.109Z,7.30
2019-04-28T23:58:53.944Z,7.20
