createdAt,value
2022-10-12T00:00:57.472Z,101779.06
2022-10-12T00:03:25.652Z,101780.94
2022-10-12T00:06:01.870Z,101782.00
2022-10-12T00:08:29.886Z,101788.13
2022-10-12T00:10:57.773Z,101786.53
2022-10-12T00:13:27.091Z,101786.53
2022-10-12T00:15:55.010Z,101793.50
2022-10-12T00:18:23.451Z,101789.25
2022-10-12T00:21:01.864Z,101803.13
2022-10-12T00:23:30.860Z,101803.22
2022-10-12T00:26:02.998Z,101806.88
2022-10-12T00:28:32.789Z,101807.84
2022-10-12T00:31:00.791Z,101809.66
2022-10-12T00:33:29.435Z,101810.50
2022-10-12T00:35:57.403Z,101813.00
2022-10-12T00:38:25.319Z,101823.38
2022-10-12T00:40:53.168Z,101827.81
2022-10-12T00:43:30.771Z,101822.84
2022-10-12T00:46:02.533Z,101828.91
2022-10-12T00:48:31.005Z,101834.94
2022-10-12T00:51:02.824Z,101835.84
2022-10-12T00:53:35.973Z,101838.44
2022-10-12T00:56:08.200Z,101846.31
2022-10-12T00:58:36.433Z,101848.09
2022-10-12T01:01:06.865Z,101846.41
2022-10-12T01:03:36.419Z,101844.66
2022-10-12T01:06:05.000Z,101849.06
2022-10-12T01:08:32.875Z,101850.88
2022-10-12T01:11:00.758Z,101848.38
2022-10-12T01:13:28.881Z,101850.22
2022-10-12T01:16:04.198Z,101847.69
2022-10-12T01:18:44.465Z,101846.88
2022-10-12T01:21:15.772Z,101853.16
2022-10-12T01:24:13.670Z,101863.47
2022-10-12T01:27:03.227Z,101862.81
2022-10-12T01:30:09.570Z,101861.91
2022-10-12T01:32:47.771Z,101874.31
2022-10-12T01:35:25.473Z,101882.13
2022-10-12T01:38:04.303Z,101882.13
2022-10-12T01:40:36.738Z,101878.75
2022-10-12T01:43:04.813Z,101888.34
2022-10-12T01:45:32.741Z,101883.16
2022-10-12T01:48:02.944Z,101887.47
2022-10-12T01:50:36.577Z,101884.34
2022-10-12T01:53:15.140Z,101882.47
2022-10-12T01:55:50.622Z,101886.06
2022-10-12T01:58:43.714Z,101883.72
2022-10-12T02:01:22.886Z,101888.97
2022-10-12T02:04:01.452Z,101884.84
2022-10-12T02:06:34.305Z,101889.28
2022-10-12T02:09:08.940Z,101888.50
2022-10-12T02:11:40.426Z,101898.13
2022-10-12T02:14:13.671Z,101904.25
2022-10-12T02:16:47.593Z,101904.44
2022-10-12T02:19:23.598Z,101909.03
2022-10-12T02:21:55.076Z,101914.41
2022-10-12T02:24:25.010Z,101917.19
2022-10-12T02:26:55.665Z,101921.56
2022-10-12T02:29:27.951Z,101921.66
2022-10-12T02:32:00.988Z,101912.38
2022-10-12T02:34:36.069Z,101915.09
2022-10-12T02:37:08.508Z,101920.34
2022-10-12T02:39:43.564Z,101925.53
2022-10-12T02:42:16.528Z,101918.59
2022-10-12T02:44:46.459Z,101935.09
2022-10-12T02:47:17.958Z,101925.75
2022-10-12T02:49:48.778Z,101929.34
2022-10-12T02:52:16.715Z,101932.00
2022-10-12T02:54:44.611Z,101926.00
2022-10-12T02:57:12.439Z,101934.75
2022-10-12T02:59:40.300Z,101931.34
2022-10-12T03:02:09.025Z,101940.03
2022-10-12T03:04:36.884Z,101934.06
2022-10-12T03:07:06.145Z,101937.56
2022-10-12T03:09:34.015Z,101938.47
2022-10-12T03:12:01.887Z,101941.97
2022-10-12T03:14:33.402Z,101944.66
2022-10-12T03:17:01.792Z,101949.84
2022-10-12T03:19:29.633Z,101953.34
2022-10-12T03:21:57.608Z,101959.38
2022-10-12T03:24:26.848Z,101958.53
2022-10-12T03:26:54.727Z,101953.50
2022-10-12T03:29:22.550Z,101966.59
2022-10-12T03:31:50.464Z,101957.97
2022-10-12T03:34:18.364Z,101959.78
2022-10-12T03:36:46.196Z,101972.81
2022-10-12T03:39:14.127Z,101968.53
2022-10-12T03:41:43.368Z,101967.81
2022-10-12T03:44:11.382Z,101970.47
2022-10-12T03:46:39.220Z,101981.59
2022-10-12T03:49:07.401Z,101973.13
2022-10-12T03:51:35.248Z,101980.88
2022-10-12T03:54:03.101Z,101979.16
2022-10-12T03:56:30.971Z,101989.53
2022-10-12T03:59:00.316Z,101985.28
2022-10-12T04:01:28.454Z,101992.22
2022-10-12T04:03:56.773Z,101984.53
2022-10-12T04:06:24.751Z,101989.72
2022-10-12T04:08:52.590Z,101988.84
2022-10-12T04:11:21.389Z,101992.28
2022-10-12T04:13:50.052Z,102000.97
2022-10-12T04:16:19.283Z,102000.09
2022-10-12T04:18:47.159Z,102001.91
2022-10-12T04:21:17.204Z,102001.97
2022-10-12T04:23:47.827Z,102015.81
2022-10-12T04:26:15.677Z,102012.31
2022-10-12T04:28:43.856Z,102014.94
2022-10-12T04:31:11.826Z,102013.16
2022-10-12T04:33:41.042Z,102011.50
2022-10-12T04:36:09.179Z,102019.28
2022-10-12T04:38:37.227Z,102014.22
2022-10-12T04:41:05.586Z,102021.97
2022-10-12T04:43:33.462Z,102031.50
2022-10-12T04:46:01.593Z,102028.94
2022-10-12T04:48:29.552Z,102040.13
2022-10-12T04:50:58.795Z,102033.25
2022-10-12T04:53:26.750Z,102041.91
2022-10-12T04:55:54.593Z,102041.09
2022-10-12T04:58:22.467Z,102047.22
2022-10-12T05:00:50.788Z,102047.22
2022-10-12T05:03:18.672Z,102049.78
2022-10-12T05:05:46.877Z,102057.56
2022-10-12T05:08:16.123Z,102055.81
2022-10-12T05:10:43.985Z,102054.22
2022-10-12T05:13:11.817Z,102062.91
2022-10-12T05:15:40.180Z,102063.91
2022-10-12T05:18:08.028Z,102062.22
2022-10-12T05:20:36.276Z,102063.00
2022-10-12T05:23:04.201Z,102060.50
2022-10-12T05:25:35.315Z,102066.50
2022-10-12T05:28:03.300Z,102069.09
2022-10-12T05:30:31.751Z,102074.31
2022-10-12T05:32:59.638Z,102070.88
2022-10-12T05:35:27.723Z,102067.47
2022-10-12T05:37:55.551Z,102070.91
2022-10-12T05:40:23.418Z,102063.13
2022-10-12T05:42:52.736Z,102069.13
2022-10-12T05:45:20.887Z,102074.28
2022-10-12T05:47:48.745Z,102078.53
2022-10-12T05:50:16.766Z,102077.69
2022-10-12T05:52:44.631Z,102078.56
2022-10-12T05:55:12.480Z,102090.63
2022-10-12T05:57:40.508Z,102086.28
2022-10-12T06:00:11.499Z,102069.28
2022-10-12T06:02:39.932Z,102088.03
2022-10-12T06:05:08.839Z,102085.41
2022-10-12T06:07:36.749Z,102082.88
2022-10-12T06:10:05.581Z,102094.00
2022-10-12T06:12:34.076Z,102088.84
2022-10-12T06:15:02.097Z,102081.91
2022-10-12T06:17:31.631Z,102090.47
2022-10-12T06:19:59.606Z,102088.78
2022-10-12T06:22:27.451Z,102098.22
2022-10-12T06:24:55.320Z,102092.00
2022-10-12T06:27:23.154Z,102095.50
2022-10-12T06:29:51.081Z,102095.44
2022-10-12T06:32:18.994Z,102091.09
2022-10-12T06:34:48.255Z,102093.66
2022-10-12T06:37:44.314Z,102091.84
2022-10-12T06:40:04.124Z,102092.63
2022-10-12T06:42:32.036Z,102093.44
2022-10-12T06:44:59.910Z,102092.56
2022-10-12T06:47:27.759Z,102089.91
2022-10-12T06:49:56.988Z,102096.69
2022-10-12T06:52:24.873Z,102100.03
2022-10-12T06:54:52.781Z,102104.19
2022-10-12T06:57:20.691Z,102092.09
2022-10-12T06:59:48.559Z,102094.56
2022-10-12T07:02:16.447Z,102100.41
2022-10-12T07:04:44.524Z,102096.00
2022-10-12T07:07:13.759Z,102101.84
2022-10-12T07:09:41.713Z,102102.50
2022-10-12T07:12:09.576Z,102107.59
2022-10-12T07:14:37.444Z,102115.31
2022-10-12T07:17:05.372Z,102102.22
2022-10-12T07:19:33.259Z,102101.28
2022-10-12T07:22:01.126Z,102101.13
2022-10-12T07:24:36.396Z,102096.66
2022-10-12T07:27:05.139Z,102106.06
2022-10-12T07:29:33.802Z,102107.69
2022-10-12T07:32:02.137Z,102106.72
2022-10-12T07:34:30.481Z,102115.19
2022-10-12T07:37:00.016Z,102111.66
2022-10-12T07:39:28.236Z,102108.94
2022-10-12T07:41:57.495Z,102112.19
2022-10-12T07:44:25.634Z,102106.91
2022-10-12T07:46:53.711Z,102117.06
2022-10-12T07:49:21.607Z,102108.31
2022-10-12T07:51:49.479Z,102113.31
2022-10-12T07:54:21.073Z,102126.06
2022-10-12T07:56:50.294Z,102122.50
2022-10-12T07:59:19.527Z,102117.22
2022-10-12T08:01:47.515Z,102123.09
2022-10-12T08:04:15.475Z,102129.00
2022-10-12T08:06:44.735Z,102136.59
2022-10-12T08:09:12.838Z,102136.44
2022-10-12T08:11:41.810Z,102127.63
2022-10-12T08:14:14.406Z,102132.66
2022-10-12T08:16:45.035Z,102129.94
2022-10-12T08:19:13.420Z,102126.25
2022-10-12T08:21:42.577Z,102131.25
2022-10-12T08:24:10.540Z,102125.03
2022-10-12T08:26:38.835Z,102129.16
2022-10-12T08:29:08.281Z,102124.69
2022-10-12T08:31:36.828Z,102123.69
2022-10-12T08:34:06.245Z,102131.31
2022-10-12T08:36:34.332Z,102124.13
2022-10-12T08:39:02.221Z,102121.38
2022-10-12T08:41:41.331Z,102125.41
2022-10-12T08:44:46.327Z,102123.47
2022-10-12T08:47:19.236Z,102123.25
2022-10-12T08:49:50.351Z,102118.81
2022-10-12T08:52:28.633Z,102120.25
2022-10-12T08:55:01.699Z,102116.63
2022-10-12T08:57:29.763Z,102119.72
2022-10-12T08:59:57.703Z,102116.84
2022-10-12T09:02:47.235Z,102121.75
2022-10-12T09:05:23.580Z,102118.09
2022-10-12T09:07:58.789Z,102121.34
2022-10-12T09:10:36.891Z,102119.44
2022-10-12T09:13:13.009Z,102121.00
2022-10-12T09:15:50.848Z,102120.03
2022-10-12T09:18:22.619Z,102112.84
2022-10-12T09:20:53.888Z,102117.94
2022-10-12T09:23:26.528Z,102125.47
2022-10-12T09:25:57.901Z,102129.63
2022-10-12T09:28:35.546Z,102131.97
2022-10-12T09:31:17.419Z,102117.97
2022-10-12T09:33:51.211Z,102117.81
2022-10-12T09:36:22.199Z,102119.19
2022-10-12T09:38:51.328Z,102123.00
2022-10-12T09:41:22.647Z,102126.97
2022-10-12T09:43:53.775Z,102124.19
2022-10-12T09:46:29.115Z,102124.09
2022-10-12T09:49:01.158Z,102124.75
2022-10-12T09:51:32.183Z,102122.63
2022-10-12T09:54:03.697Z,102123.47
2022-10-12T09:56:39.830Z,102130.88
2022-10-12T09:59:19.295Z,102124.78
2022-10-12T10:01:59.342Z,102129.72
2022-10-12T10:04:29.793Z,102128.75
2022-10-12T10:07:15.220Z,102132.81
2022-10-12T10:09:43.371Z,102130.91
2022-10-12T10:12:22.292Z,102136.13
2022-10-12T10:14:51.610Z,102134.16
2022-10-12T10:17:26.303Z,102135.66
2022-10-12T10:19:56.287Z,102142.44
2022-10-12T10:22:26.869Z,102133.47
2022-10-12T10:25:00.221Z,102130.69
2022-10-12T10:27:37.254Z,102132.31
2022-10-12T10:30:40.763Z,102137.94
2022-10-12T10:33:18.697Z,102141.16
2022-10-12T10:36:05.486Z,102139.16
2022-10-12T10:38:55.648Z,102136.47
2022-10-12T10:41:28.320Z,102139.63
2022-10-12T10:43:56.652Z,102139.47
2022-10-12T10:46:26.535Z,102135.88
2022-10-12T10:48:58.728Z,102137.38
2022-10-12T10:51:43.024Z,102134.41
2022-10-12T10:54:27.727Z,102133.53
2022-10-12T10:57:00.196Z,102136.09
2022-10-12T10:59:43.081Z,102132.56
2022-10-12T11:02:31.341Z,102136.09
2022-10-12T11:05:05.433Z,102135.84
2022-10-12T11:07:38.729Z,102140.06
2022-10-12T11:10:18.631Z,102140.81
2022-10-12T11:12:50.973Z,102138.94
2022-10-12T11:15:24.921Z,102136.16
2022-10-12T11:17:58.858Z,102136.09
2022-10-12T11:20:42.844Z,102130.69
2022-10-12T11:23:20.512Z,102131.28
2022-10-12T11:26:00.843Z,102131.94
2022-10-12T11:28:32.286Z,102144.16
2022-10-12T11:31:02.340Z,102139.66
2022-10-12T11:33:38.509Z,102142.00
2022-10-12T11:36:10.632Z,102134.47
2022-10-12T11:38:44.116Z,102128.13
2022-10-12T11:44:08.728Z,102126.16
2022-10-12T11:46:43.659Z,102132.81
2022-10-12T11:49:17.589Z,102125.78
2022-10-12T11:51:48.312Z,102116.72
2022-10-12T11:54:23.786Z,102117.72
2022-10-12T11:56:55.988Z,102115.13
2022-10-12T11:59:31.041Z,102112.94
2022-10-12T12:02:11.737Z,102110.47
2022-10-12T12:04:44.526Z,102112.03
2022-10-12T12:07:54.956Z,102099.81
2022-10-12T12:11:04.424Z,102101.28
2022-10-12T12:13:33.968Z,102107.94
2022-10-12T12:16:36.852Z,102096.69
2022-10-12T12:19:41.059Z,102101.78
2022-10-12T12:22:23.570Z,102102.34
2022-10-12T12:24:58.562Z,102095.50
2022-10-12T12:27:33.338Z,102106.84
2022-10-12T12:30:07.146Z,102101.56
2022-10-12T12:32:45.888Z,102104.03
2022-10-12T12:35:23.980Z,102100.25
2022-10-12T12:38:03.470Z,102099.97
2022-10-12T12:40:31.655Z,102090.91
2022-10-12T12:43:22.478Z,102088.06
2022-10-12T12:45:57.653Z,102094.09
2022-10-12T12:48:57.252Z,102090.38
2022-10-12T12:51:35.267Z,102085.09
2022-10-12T12:54:06.139Z,102084.31
2022-10-12T12:56:41.960Z,102086.63
2022-10-12T12:59:47.604Z,102081.63
2022-10-12T13:02:38.527Z,102084.72
2022-10-12T13:05:29.828Z,102086.13
2022-10-12T13:08:15.633Z,102082.72
2022-10-12T13:10:57.759Z,102081.03
2022-10-12T13:13:51.157Z,102088.88
2022-10-12T13:19:39.514Z,102088.81
2022-10-12T13:22:15.115Z,102094.09
2022-10-12T13:24:47.128Z,102091.72
2022-10-12T13:27:21.321Z,102093.41
2022-10-12T13:29:55.376Z,102087.72
2022-10-12T13:32:33.583Z,102081.81
2022-10-12T13:35:11.401Z,102081.03
2022-10-12T13:37:39.262Z,102084.50
2022-10-12T13:40:27.683Z,102089.59
2022-10-12T13:42:55.778Z,102085.97
2022-10-12T13:45:23.716Z,102084.34
2022-10-12T13:47:51.573Z,102087.88
2022-10-12T13:50:22.332Z,102081.03
2022-10-12T13:52:55.063Z,102083.66
2022-10-12T13:55:27.296Z,102080.94
2022-10-12T13:57:55.171Z,102083.50
2022-10-12T14:00:26.189Z,102082.56
2022-10-12T14:02:59.218Z,102088.09
2022-10-12T14:05:30.973Z,102086.63
2022-10-12T14:08:01.473Z,102089.31
2022-10-12T14:10:32.339Z,102085.91
2022-10-12T14:13:02.074Z,102082.69
2022-10-12T14:15:35.051Z,102091.47
2022-10-12T14:18:03.025Z,102085.53
2022-10-12T14:20:36.007Z,102087.28
2022-10-12T14:23:06.068Z,102078.75
2022-10-12T14:25:34.506Z,102095.41
2022-10-12T14:28:05.635Z,102087.34
2022-10-12T14:30:36.128Z,102095.41
2022-10-12T14:33:13.114Z,102091.19
2022-10-12T14:35:46.752Z,102087.16
2022-10-12T14:38:38.582Z,102083.13
2022-10-12T14:41:31.843Z,102084.84
2022-10-12T14:44:13.478Z,102087.81
2022-10-12T14:46:43.892Z,102081.13
2022-10-12T14:49:16.881Z,102082.00
2022-10-12T14:51:46.467Z,102075.91
2022-10-12T14:54:14.537Z,102081.28
2022-10-12T14:56:42.427Z,102075.59
2022-10-12T14:59:10.281Z,102082.81
2022-10-12T15:01:41.055Z,102074.25
2022-10-12T15:04:13.193Z,102078.06
2022-10-12T15:06:41.219Z,102071.19
2022-10-12T15:09:10.481Z,102081.03
2022-10-12T15:11:38.370Z,102072.66
2022-10-12T15:14:07.168Z,102078.00
2022-10-12T15:16:35.067Z,102081.69
2022-10-12T15:19:02.980Z,102077.66
2022-10-12T15:21:30.857Z,102077.66
2022-10-12T15:23:58.965Z,102083.00
2022-10-12T15:26:28.270Z,102079.00
2022-10-12T15:28:56.192Z,102080.97
2022-10-12T15:31:24.058Z,102079.31
2022-10-12T15:33:51.927Z,102085.44
2022-10-12T15:36:19.795Z,102083.09
2022-10-12T15:38:47.678Z,102089.31
2022-10-12T15:41:18.218Z,102082.72
2022-10-12T15:43:47.926Z,102091.47
2022-10-12T15:46:15.790Z,102083.00
2022-10-12T15:48:43.997Z,102084.81
2022-10-12T15:51:18.805Z,102080.63
2022-10-12T15:53:46.923Z,102079.09
2022-10-12T15:56:16.338Z,102081.00
2022-10-12T15:58:44.998Z,102068.28
2022-10-12T16:01:15.582Z,102072.75
2022-10-12T16:03:43.737Z,102068.63
2022-10-12T16:06:11.856Z,102074.03
2022-10-12T16:08:39.978Z,102081.09
2022-10-12T16:11:10.196Z,102070.91
2022-10-12T16:13:48.014Z,102069.47
2022-10-12T16:16:20.678Z,102066.13
2022-10-12T16:18:48.588Z,102058.47
2022-10-12T16:21:16.437Z,102066.41
2022-10-12T16:23:44.339Z,102064.84
2022-10-12T16:26:14.622Z,102069.47
2022-10-12T16:28:43.004Z,102072.31
2022-10-12T16:31:12.350Z,102075.09
2022-10-12T16:33:42.107Z,102065.72
2022-10-12T16:36:13.342Z,102067.56
2022-10-12T16:38:41.637Z,102066.75
2022-10-12T16:41:11.053Z,102067.72
2022-10-12T16:43:39.140Z,102064.31
2022-10-12T16:46:07.496Z,102063.69
2022-10-12T16:48:35.979Z,102062.00
2022-10-12T16:51:10.168Z,102062.97
2022-10-12T16:53:38.044Z,102064.75
2022-10-12T16:56:06.484Z,102065.50
2022-10-12T16:58:34.421Z,102063.06
2022-10-12T17:01:09.605Z,102072.13
2022-10-12T17:03:37.953Z,102073.28
2022-10-12T17:06:06.451Z,102077.03
2022-10-12T17:08:39.050Z,102077.34
2022-10-12T17:11:08.863Z,102074.03
2022-10-12T17:13:37.966Z,102075.22
2022-10-12T17:16:27.553Z,102065.94
2022-10-12T17:18:59.359Z,102077.63
2022-10-12T17:21:28.484Z,102072.50
2022-10-12T17:23:59.260Z,102076.19
2022-10-12T17:26:28.092Z,102067.78
2022-10-12T17:28:56.095Z,102060.22
2022-10-12T17:31:24.198Z,102070.78
2022-10-12T17:33:52.059Z,102062.47
2022-10-12T17:36:22.298Z,102067.84
2022-10-12T17:38:56.110Z,102061.09
2022-10-12T17:41:29.769Z,102086.28
2022-10-12T17:43:58.829Z,102073.41
2022-10-12T17:46:26.833Z,102069.41
2022-10-12T17:48:55.093Z,102067.81
2022-10-12T17:51:23.527Z,102066.84
2022-10-12T17:53:51.388Z,102064.28
2022-10-12T17:56:19.623Z,102056.69
2022-10-12T17:58:53.558Z,102068.94
2022-10-12T18:01:21.507Z,102068.31
2022-10-12T18:03:50.628Z,102065.84
2022-10-12T18:06:21.405Z,102061.66
2022-10-12T18:08:50.115Z,102063.38
2022-10-12T18:11:19.544Z,102059.97
2022-10-12T18:13:50.594Z,102057.47
2022-10-12T18:16:21.107Z,102044.53
2022-10-12T18:18:50.766Z,102053.41
2022-10-12T18:21:20.276Z,102050.94
2022-10-12T18:23:48.219Z,102046.94
2022-10-12T18:26:19.795Z,102052.06
2022-10-12T18:28:49.600Z,102053.78
2022-10-12T18:31:19.118Z,102053.03
2022-10-12T18:33:47.001Z,102052.16
2022-10-12T18:36:16.459Z,102050.53
2022-10-12T18:38:44.745Z,102047.19
2022-10-12T18:41:14.298Z,102061.13
2022-10-12T18:43:42.341Z,102047.38
2022-10-12T18:46:13.741Z,102052.59
2022-10-12T18:48:42.399Z,102046.63
2022-10-12T18:51:17.726Z,102046.63
2022-10-12T18:53:45.817Z,102040.84
2022-10-12T18:56:14.504Z,102044.31
2022-10-12T18:58:43.082Z,102042.66
2022-10-12T19:01:14.582Z,102039.31
2022-10-12T19:03:43.127Z,102045.41
2022-10-12T19:06:13.402Z,102036.94
2022-10-12T19:08:43.474Z,102041.59
2022-10-12T19:11:13.087Z,102038.00
2022-10-12T19:13:42.104Z,102027.59
2022-10-12T19:16:14.232Z,102041.38
2022-10-12T19:18:42.657Z,102039.72
2022-10-12T19:21:12.987Z,102044.97
2022-10-12T19:23:40.675Z,102039.19
2022-10-12T19:26:10.587Z,102038.16
2022-10-12T19:28:39.254Z,102047.72
2022-10-12T19:31:09.953Z,102046.88
2022-10-12T19:33:39.441Z,102050.44
2022-10-12T19:36:09.375Z,102048.75
2022-10-12T19:38:40.130Z,102046.22
2022-10-12T19:41:09.228Z,102053.25
2022-10-12T19:43:38.375Z,102047.22
2022-10-12T19:46:08.211Z,102045.44
2022-10-12T19:48:36.256Z,102047.13
2022-10-12T19:51:07.591Z,102043.59
2022-10-12T19:53:36.179Z,102047.97
2022-10-12T19:56:06.822Z,102044.31
2022-10-12T19:58:35.064Z,102043.31
2022-10-12T20:01:03.202Z,102044.97
2022-10-12T20:03:33.996Z,102043.22
2022-10-12T20:06:06.091Z,102036.31
2022-10-12T20:08:35.397Z,102035.97
2022-10-12T20:11:03.248Z,102035.84
2022-10-12T20:13:31.213Z,102027.00
2022-10-12T20:15:59.676Z,102033.72
2022-10-12T20:18:29.074Z,102034.44
2022-10-12T20:20:57.115Z,102041.22
2022-10-12T20:23:25.776Z,102032.72
2022-10-12T20:25:56.271Z,102035.16
2022-10-12T20:28:24.176Z,102035.13
2022-10-12T20:31:00.230Z,102038.59
2022-10-12T20:33:28.142Z,102038.72
2022-10-12T20:35:55.985Z,102031.03
2022-10-12T20:38:23.935Z,102030.16
2022-10-12T20:41:04.393Z,102031.03
2022-10-12T20:43:32.595Z,102029.16
2022-10-12T20:46:04.440Z,102021.28
2022-10-12T20:48:33.291Z,102030.63
2022-10-12T20:51:01.285Z,102021.69
2022-10-12T20:53:29.608Z,102024.94
2022-10-12T20:55:57.454Z,102016.97
2022-10-12T20:58:29.451Z,102015.09
2022-10-12T21:01:04.562Z,102021.84
2022-10-12T21:03:32.780Z,102027.66
2022-10-12T21:06:04.469Z,102019.72
2022-10-12T21:08:32.679Z,102018.69
2022-10-12T21:11:01.292Z,102013.25
2022-10-12T21:13:32.559Z,102016.38
2022-10-12T21:16:00.837Z,102006.53
2022-10-12T21:18:32.836Z,102013.06
2022-10-12T21:21:05.177Z,102005.69
2022-10-12T21:23:33.153Z,102006.75
2022-10-12T21:26:09.144Z,102012.59
2022-10-12T21:28:38.446Z,102012.13
2022-10-12T21:31:06.864Z,102007.56
2022-10-12T21:33:35.509Z,102003.00
2022-10-12T21:36:13.209Z,102011.44
2022-10-12T21:38:41.238Z,102005.72
2022-10-12T21:41:10.589Z,102004.44
2022-10-12T21:43:41.148Z,102007.81
2022-10-12T21:46:10.856Z,102001.69
2022-10-12T21:48:38.850Z,102006.38
2022-10-12T21:51:07.468Z,102007.03
2022-10-12T21:53:36.166Z,102002.63
2022-10-12T21:56:07.065Z,101997.13
2022-10-12T21:58:42.111Z,102008.00
2022-10-12T22:01:13.533Z,102004.41
2022-10-12T22:03:42.366Z,102007.53
2022-10-12T22:06:13.986Z,102005.66
2022-10-12T22:08:42.204Z,102006.31
2022-10-12T22:11:12.534Z,102010.81
2022-10-12T22:13:41.539Z,102002.00
2022-10-12T22:16:11.460Z,101996.13
2022-10-12T22:18:39.458Z,102004.06
2022-10-12T22:21:09.439Z,102005.03
2022-10-12T22:23:37.572Z,101995.59
2022-10-12T22:26:07.461Z,102004.28
2022-10-12T22:28:36.665Z,101997.22
2022-10-12T22:31:08.615Z,101999.94
2022-10-12T22:33:36.507Z,101999.06
2022-10-12T22:36:05.861Z,101993.59
2022-10-12T22:38:34.342Z,101990.16
2022-10-12T22:41:06.207Z,101993.22
2022-10-12T22:43:35.904Z,101978.75
2022-10-12T22:46:04.488Z,101981.97
2022-10-12T22:48:33.959Z,101991.41
2022-10-12T22:51:01.869Z,101980.94
2022-10-12T22:53:30.780Z,101981.97
2022-10-12T22:56:00.644Z,101973.97
2022-10-12T22:58:28.918Z,101977.09
2022-10-12T23:01:02.638Z,101978.75
2022-10-12T23:03:31.578Z,101977.50
2022-10-12T23:06:01.029Z,101970.47
2022-10-12T23:08:29.726Z,101981.69
2022-10-12T23:11:04.896Z,101979.06
2022-10-12T23:13:33.387Z,101974.53
2022-10-12T23:16:04.509Z,101974.47
2022-10-12T23:18:33.451Z,101974.47
2022-10-12T23:21:05.083Z,101981.22
2022-10-12T23:23:34.189Z,101973.53
2022-10-12T23:26:02.933Z,101986.44
2022-10-12T23:28:31.007Z,101976.75
2022-10-12T23:30:58.868Z,101975.09
2022-10-12T23:33:26.718Z,101976.69
2022-10-12T23:35:58.735Z,101974.16
2022-10-12T23:38:31.020Z,101969.00
2022-10-12T23:40:59.359Z,101975.88
2022-10-12T23:43:27.262Z,101970.59
2022-10-12T23:45:55.866Z,101966.94
2022-10-12T23:48:24.213Z,101973.03
2022-10-12T23:50:52.855Z,101961.59
2022-10-12T23:53:21.721Z,101960.53
2022-10-12T23:55:51.482Z,101963.06
2022-10-12T23:58:19.802Z,101969.03
