createdAt,value
2022-09-23T00:00:01.342Z,3.42
2022-09-23T00:00:26.873Z,4.10
2022-09-23T00:00:49.650Z,4.40
2022-09-23T00:01:12.594Z,4.13
2022-09-23T00:01:35.659Z,4.70
2022-09-23T00:01:58.793Z,5.25
2022-09-23T00:02:21.956Z,5.32
2022-09-23T00:02:47.929Z,5.05
2022-09-23T00:03:10.944Z,3.72
2022-09-23T00:03:33.648Z,3.55
2022-09-23T00:03:58.893Z,4.53
2022-09-23T00:04:21.587Z,4.30
2022-09-23T00:04:44.317Z,5.20
2022-09-23T00:05:10.477Z,4.22
2022-09-23T00:05:33.222Z,3.70
2022-09-23T00:05:59.827Z,3.85
2022-09-23T00:06:23.359Z,4.05
2022-09-23T00:06:46.091Z,3.72
2022-09-23T00:07:09.138Z,3.45
2022-09-23T00:07:31.817Z,4.82
2022-09-23T00:07:56.948Z,4.32
2022-09-23T00:08:19.722Z,4.07
2022-09-23T00:08:42.470Z,3.95
2022-09-23T00:09:05.276Z,5.68
2022-09-23T00:09:28.153Z,5.50
2022-09-23T00:09:51.542Z,4.63
2022-09-23T00:10:18.997Z,4.18
2022-09-23T00:10:43.919Z,6.00
2022-09-23T00:11:07.564Z,5.78
2022-09-23T00:11:32.723Z,5.00
2022-09-23T00:11:55.619Z,4.07
2022-09-23T00:12:18.232Z,3.60
2022-09-23T00:12:40.918Z,5.25
2022-09-23T00:13:05.895Z,4.35
2022-09-23T00:13:31.095Z,3.53
2022-09-23T00:13:56.959Z,3.67
2022-09-23T00:14:19.665Z,5.32
2022-09-23T00:14:42.315Z,5.13
2022-09-23T00:15:07.789Z,5.07
2022-09-23T00:15:31.384Z,4.40
2022-09-23T00:15:56.345Z,3.63
2022-09-23T00:16:21.070Z,4.35
2022-09-23T00:16:43.946Z,4.70
2022-09-23T00:17:07.128Z,3.85
2022-09-23T00:17:30.836Z,5.00
2022-09-23T00:17:55.809Z,5.78
2022-09-23T00:18:20.651Z,4.13
2022-09-23T00:18:43.858Z,4.10
2022-09-23T00:19:08.976Z,3.47
2022-09-23T00:19:31.687Z,4.18
2022-09-23T00:19:55.480Z,5.55
2022-09-23T00:20:19.768Z,4.65
2022-09-23T00:20:42.391Z,5.18
2022-09-23T00:21:05.721Z,5.65
2022-09-23T00:21:28.524Z,4.45
2022-09-23T00:21:52.242Z,4.70
2022-09-23T00:22:14.892Z,4.53
2022-09-23T00:22:37.642Z,4.07
2022-09-23T00:23:00.637Z,4.00
2022-09-23T00:23:23.494Z,4.07
2022-09-23T00:23:46.424Z,4.22
2022-09-23T00:24:09.172Z,4.93
2022-09-23T00:24:32.584Z,4.72
2022-09-23T00:24:55.220Z,4.05
2022-09-23T00:25:18.197Z,3.80
2022-09-23T00:25:40.952Z,4.32
2022-09-23T00:26:04.607Z,3.95
2022-09-23T00:26:29.597Z,4.10
2022-09-23T00:26:52.319Z,4.22
2022-09-23T00:27:14.992Z,4.60
2022-09-23T00:27:40.368Z,5.03
2022-09-23T00:28:04.318Z,5.13
2022-09-23T00:28:29.482Z,5.18
2022-09-23T00:28:52.260Z,4.25
2022-09-23T00:29:16.129Z,5.45
2022-09-23T00:29:39.008Z,5.25
2022-09-23T00:30:01.793Z,6.75
2022-09-23T00:30:24.620Z,4.47
2022-09-23T00:30:47.374Z,3.88
2022-09-23T00:31:11.765Z,3.60
2022-09-23T00:31:34.557Z,4.53
2022-09-23T00:31:57.297Z,4.22
2022-09-23T00:32:22.547Z,4.00
2022-09-23T00:32:45.233Z,3.80
2022-09-23T00:33:08.009Z,4.03
2022-09-23T00:33:30.758Z,4.78
2022-09-23T00:33:54.397Z,4.45
2022-09-23T00:34:17.058Z,4.32
2022-09-23T00:34:39.976Z,4.75
2022-09-23T00:35:04.136Z,5.20
2022-09-23T00:35:29.135Z,4.40
2022-09-23T00:35:51.856Z,4.00
2022-09-23T00:36:15.812Z,4.05
2022-09-23T00:36:38.902Z,5.10
2022-09-23T00:37:01.595Z,4.53
2022-09-23T00:37:24.337Z,4.15
2022-09-23T00:37:47.057Z,5.78
2022-09-23T00:38:09.728Z,6.38
2022-09-23T00:38:32.381Z,5.05
2022-09-23T00:38:55.261Z,5.38
2022-09-23T00:39:17.882Z,4.93
2022-09-23T00:39:40.761Z,4.95
2022-09-23T00:40:03.625Z,5.50
2022-09-23T00:40:26.486Z,3.70
2022-09-23T00:40:49.843Z,5.22
2022-09-23T00:41:15.363Z,5.07
2022-09-23T00:41:38.492Z,7.28
2022-09-23T00:42:01.231Z,5.75
2022-09-23T00:42:24.626Z,4.43
2022-09-23T00:42:48.002Z,4.25
2022-09-23T00:43:11.635Z,4.47
2022-09-23T00:43:41.198Z,4.22
2022-09-23T00:44:40.751Z,5.35
2022-09-23T00:45:04.455Z,4.05
2022-09-23T00:45:27.156Z,5.78
2022-09-23T00:45:50.276Z,5.30
2022-09-23T00:46:17.843Z,4.60
2022-09-23T00:46:41.356Z,4.68
2022-09-23T00:47:04.452Z,4.38
2022-09-23T00:47:31.422Z,4.60
2022-09-23T00:47:55.241Z,4.38
2022-09-23T00:48:19.217Z,4.88
2022-09-23T00:48:42.028Z,3.83
2022-09-23T00:49:06.599Z,3.70
2022-09-23T00:49:29.825Z,5.03
2022-09-23T00:49:56.822Z,5.85
2022-09-23T00:50:24.828Z,5.45
2022-09-23T00:50:50.282Z,4.18
2022-09-23T00:51:17.986Z,4.40
2022-09-23T00:51:43.543Z,4.60
2022-09-23T00:52:08.485Z,4.47
2022-09-23T00:52:32.526Z,4.72
2022-09-23T00:52:56.896Z,3.90
2022-09-23T00:53:22.740Z,4.35
2022-09-23T00:53:46.085Z,4.30
2022-09-23T00:54:08.779Z,4.05
2022-09-23T00:54:31.522Z,4.78
2022-09-23T00:54:55.535Z,5.25
2022-09-23T00:55:25.287Z,6.22
2022-09-23T00:55:49.545Z,4.40
2022-09-23T00:56:12.656Z,6.95
2022-09-23T00:56:35.368Z,6.15
2022-09-23T00:56:58.280Z,4.63
2022-09-23T00:57:20.936Z,5.47
2022-09-23T00:57:43.921Z,4.25
2022-09-23T00:58:08.195Z,4.18
2022-09-23T00:58:32.726Z,4.10
2022-09-23T00:58:55.470Z,4.93
2022-09-23T00:59:18.775Z,5.28
2022-09-23T00:59:41.540Z,6.47
2022-09-23T01:00:08.496Z,5.78
2022-09-23T01:00:36.496Z,4.72
2022-09-23T01:01:00.117Z,5.03
2022-09-23T01:01:22.939Z,4.38
2022-09-23T01:01:45.992Z,5.85
2022-09-23T01:02:10.184Z,7.47
2022-09-23T01:02:33.046Z,4.82
2022-09-23T01:02:55.897Z,4.57
2022-09-23T01:03:20.217Z,4.85
2022-09-23T01:03:44.105Z,6.15
2022-09-23T01:04:06.831Z,5.00
2022-09-23T01:04:29.618Z,4.82
2022-09-23T01:04:52.337Z,5.38
2022-09-23T01:05:15.050Z,5.40
2022-09-23T01:05:40.005Z,5.95
2022-09-23T01:06:04.730Z,4.07
2022-09-23T01:06:29.467Z,5.43
2022-09-23T01:06:52.151Z,4.32
2022-09-23T01:07:14.857Z,5.70
2022-09-23T01:07:40.556Z,5.13
2022-09-23T01:08:03.427Z,6.32
2022-09-23T01:08:27.034Z,6.65
2022-09-23T01:08:49.756Z,7.38
2022-09-23T01:09:14.496Z,6.55
2022-09-23T01:09:39.371Z,6.70
2022-09-23T01:10:02.097Z,5.68
2022-09-23T01:10:27.982Z,6.85
2022-09-23T01:10:52.917Z,6.43
2022-09-23T01:11:49.195Z,8.10
2022-09-23T01:12:21.727Z,8.07
2022-09-23T01:12:59.445Z,7.18
2022-09-23T01:13:24.629Z,7.45
2022-09-23T01:13:56.609Z,6.63
2022-09-23T01:14:31.551Z,6.28
2022-09-23T01:14:56.957Z,6.93
2022-09-23T01:15:21.972Z,6.93
2022-09-23T01:15:48.486Z,7.05
2022-09-23T01:16:14.613Z,7.95
2022-09-23T01:16:39.559Z,5.90
2022-09-23T01:17:05.475Z,6.47
2022-09-23T01:17:31.896Z,6.72
2022-09-23T01:18:01.921Z,7.30
2022-09-23T01:18:29.123Z,7.68
2022-09-23T01:18:56.941Z,8.15
2022-09-23T01:19:36.324Z,7.65
2022-09-23T01:20:32.792Z,7.25
2022-09-23T01:21:24.217Z,9.75
2022-09-23T01:21:50.354Z,8.13
2022-09-23T01:22:14.717Z,8.77
2022-09-23T01:22:40.131Z,8.60
2022-09-23T01:23:10.577Z,8.52
2022-09-23T01:24:14.550Z,9.05
2022-09-23T01:24:48.592Z,7.70
2022-09-23T01:25:22.068Z,9.98
2022-09-23T01:26:04.315Z,11.73
2022-09-23T01:26:45.121Z,10.07
2022-09-23T01:27:17.693Z,9.38
2022-09-23T01:27:53.261Z,8.45
2022-09-23T01:28:26.575Z,9.25
2022-09-23T01:29:07.631Z,9.40
2022-09-23T01:30:06.141Z,8.13
2022-09-23T01:30:42.242Z,9.55
2022-09-23T01:31:05.650Z,8.55
2022-09-23T01:31:33.391Z,9.35
2022-09-23T01:31:58.393Z,10.52
2022-09-23T01:32:27.031Z,8.82
2022-09-23T01:33:01.597Z,9.88
2022-09-23T01:33:26.611Z,9.73
2022-09-23T01:33:52.009Z,9.63
2022-09-23T01:34:16.094Z,9.48
2022-09-23T01:34:42.585Z,11.32
2022-09-23T01:35:07.564Z,10.75
2022-09-23T01:35:41.866Z,9.40
2022-09-23T01:36:10.950Z,10.38
2022-09-23T01:36:36.308Z,9.00
2022-09-23T01:37:01.704Z,10.25
2022-09-23T01:37:26.731Z,10.43
2022-09-23T01:37:51.360Z,9.45
2022-09-23T01:38:25.660Z,10.32
2022-09-23T01:38:53.287Z,10.60
2022-09-23T01:39:19.699Z,10.00
2022-09-23T01:39:46.666Z,9.43
2022-09-23T01:40:11.656Z,10.13
2022-09-23T01:40:39.252Z,10.85
2022-09-23T01:41:05.167Z,11.20
2022-09-23T01:41:40.792Z,9.98
2022-09-23T01:42:05.839Z,10.70
2022-09-23T01:42:31.199Z,10.65
2022-09-23T01:42:56.475Z,10.13
2022-09-23T01:43:23.041Z,10.82
2022-09-23T01:43:48.247Z,11.13
2022-09-23T01:44:14.146Z,10.93
2022-09-23T01:44:39.233Z,10.85
2022-09-23T01:45:05.287Z,10.05
2022-09-23T01:45:31.832Z,11.52
2022-09-23T01:45:58.568Z,11.93
2022-09-23T01:46:22.627Z,10.50
2022-09-23T01:46:51.624Z,9.18
2022-09-23T01:47:16.357Z,10.25
2022-09-23T01:47:42.072Z,10.00
2022-09-23T01:48:10.540Z,10.13
2022-09-23T01:48:34.554Z,9.73
2022-09-23T01:49:00.936Z,10.23
2022-09-23T01:49:28.007Z,11.32
2022-09-23T01:49:53.007Z,10.50
2022-09-23T01:50:36.637Z,11.25
2022-09-23T01:51:02.736Z,10.77
2022-09-23T01:51:26.185Z,11.07
2022-09-23T01:51:50.246Z,10.27
2022-09-23T01:52:16.258Z,10.40
2022-09-23T01:52:40.642Z,10.60
2022-09-23T01:53:06.241Z,10.63
2022-09-23T01:53:33.559Z,10.50
2022-09-23T01:53:58.281Z,11.95
2022-09-23T01:54:24.609Z,11.55
2022-09-23T01:54:51.027Z,11.52
2022-09-23T01:55:16.471Z,12.23
2022-09-23T01:55:41.273Z,13.95
2022-09-23T01:56:08.176Z,11.90
2022-09-23T01:56:32.952Z,10.45
2022-09-23T01:56:59.046Z,11.10
2022-09-23T01:57:25.094Z,11.00
2022-09-23T01:57:49.802Z,10.50
2022-09-23T01:58:17.252Z,9.65
2022-09-23T01:58:42.112Z,11.43
2022-09-23T01:59:09.446Z,10.45
2022-09-23T01:59:33.831Z,12.07
2022-09-23T01:59:59.534Z,10.43
2022-09-23T02:00:22.579Z,14.05
2022-09-23T02:00:51.594Z,11.23
2022-09-23T02:01:21.647Z,9.52
2022-09-23T02:01:45.963Z,10.98
2022-09-23T02:02:11.528Z,12.63
2022-09-23T02:02:35.685Z,11.88
2022-09-23T02:03:00.158Z,10.73
2022-09-23T02:03:26.937Z,10.40
2022-09-23T02:03:52.199Z,11.23
2022-09-23T02:04:20.325Z,9.93
2022-09-23T02:04:47.529Z,9.93
2022-09-23T02:05:12.820Z,9.18
2022-09-23T02:05:37.771Z,10.05
2022-09-23T02:06:02.957Z,11.02
2022-09-23T02:06:29.899Z,9.82
2022-09-23T02:06:55.205Z,10.68
2022-09-23T02:07:20.530Z,10.77
2022-09-23T02:07:45.106Z,9.07
2022-09-23T02:08:13.261Z,9.23
2022-09-23T02:08:38.071Z,9.63
2022-09-23T02:09:02.155Z,10.10
2022-09-23T02:09:27.167Z,11.15
2022-09-23T02:09:53.865Z,12.05
2022-09-23T02:10:18.962Z,10.00
2022-09-23T02:10:44.951Z,11.02
2022-09-23T02:11:09.003Z,10.27
2022-09-23T02:11:32.637Z,11.18
2022-09-23T02:12:00.578Z,10.07
2022-09-23T02:12:24.807Z,12.32
2022-09-23T02:12:49.864Z,11.43
2022-09-23T02:13:16.014Z,9.57
2022-09-23T02:13:41.881Z,10.23
2022-09-23T02:14:06.851Z,10.65
2022-09-23T02:14:31.104Z,9.90
2022-09-23T02:14:56.705Z,10.23
2022-09-23T02:15:21.114Z,11.48
2022-09-23T02:15:46.420Z,9.32
2022-09-23T02:16:13.452Z,10.25
2022-09-23T02:16:39.762Z,13.27
2022-09-23T02:17:05.146Z,9.25
2022-09-23T02:17:31.420Z,10.95
2022-09-23T02:17:56.635Z,11.57
2022-09-23T02:18:21.446Z,10.98
2022-09-23T02:18:47.398Z,10.15
2022-09-23T02:19:12.485Z,10.10
2022-09-23T02:19:39.030Z,10.60
2022-09-23T02:20:03.174Z,11.38
2022-09-23T02:20:28.459Z,10.55
2022-09-23T02:20:52.795Z,10.27
2022-09-23T02:21:17.942Z,9.80
2022-09-23T02:21:44.300Z,11.38
2022-09-23T02:22:09.620Z,11.07
2022-09-23T02:22:37.413Z,10.60
2022-09-23T02:23:02.050Z,12.25
2022-09-23T02:23:27.339Z,11.70
2022-09-23T02:23:51.726Z,9.38
2022-09-23T02:24:15.908Z,10.20
2022-09-23T02:24:39.259Z,13.40
2022-09-23T02:25:03.344Z,12.60
2022-09-23T02:25:32.295Z,9.27
2022-09-23T02:25:57.482Z,10.65
2022-09-23T02:26:23.037Z,10.77
2022-09-23T02:26:48.970Z,12.02
2022-09-23T02:27:18.571Z,13.88
2022-09-23T02:27:43.136Z,10.82
2022-09-23T02:28:09.420Z,13.50
2022-09-23T02:28:33.076Z,9.05
2022-09-23T02:28:57.766Z,11.02
2022-09-23T02:29:21.780Z,9.18
2022-09-23T02:29:49.640Z,11.73
2022-09-23T02:30:13.716Z,11.23
2022-09-23T02:30:39.110Z,12.57
2022-09-23T02:31:08.001Z,11.38
2022-09-23T02:31:33.222Z,11.18
2022-09-23T02:32:00.024Z,13.10
2022-09-23T02:32:25.766Z,13.85
2022-09-23T02:32:52.160Z,10.45
2022-09-23T02:33:18.575Z,10.25
2022-09-23T02:33:44.006Z,9.85
2022-09-23T02:34:13.401Z,10.70
2022-09-23T02:34:42.005Z,10.82
2022-09-23T02:35:11.836Z,9.68
2022-09-23T02:35:37.462Z,9.15
2022-09-23T02:36:03.517Z,9.18
2022-09-23T02:36:30.256Z,9.02
2022-09-23T02:36:59.490Z,10.85
2022-09-23T02:37:26.567Z,12.23
2022-09-23T02:37:56.556Z,10.25
2022-09-23T02:38:23.511Z,11.35
2022-09-23T02:38:50.730Z,11.57
2022-09-23T02:39:13.726Z,12.15
2022-09-23T02:39:42.612Z,11.23
2022-09-23T02:40:11.118Z,12.68
2022-09-23T02:40:36.701Z,13.23
2022-09-23T02:41:04.833Z,13.25
2022-09-23T02:41:29.436Z,12.70
2022-09-23T02:41:56.011Z,11.65
2022-09-23T02:42:20.902Z,12.90
2022-09-23T02:42:48.958Z,10.63
2022-09-23T02:43:15.356Z,10.18
2022-09-23T02:43:40.313Z,10.07
2022-09-23T02:44:06.078Z,10.65
2022-09-23T02:44:29.291Z,10.43
2022-09-23T02:44:54.234Z,8.70
2022-09-23T02:45:16.947Z,9.30
2022-09-23T02:45:39.780Z,10.77
2022-09-23T02:46:05.413Z,7.90
2022-09-23T02:46:30.231Z,8.00
2022-09-23T02:46:53.312Z,8.63
2022-09-23T02:47:20.242Z,10.77
2022-09-23T02:47:44.171Z,10.90
2022-09-23T02:48:08.397Z,7.47
2022-09-23T02:48:35.505Z,10.90
2022-09-23T02:49:03.424Z,9.98
2022-09-23T02:49:27.499Z,10.80
2022-09-23T02:49:50.257Z,9.90
2022-09-23T02:50:15.237Z,9.30
2022-09-23T02:50:40.529Z,10.90
2022-09-23T02:51:06.237Z,9.90
2022-09-23T02:51:38.322Z,10.07
2022-09-23T02:52:04.960Z,8.25
2022-09-23T02:52:27.671Z,10.45
2022-09-23T02:52:50.392Z,11.05
2022-09-23T02:53:13.361Z,9.85
2022-09-23T02:53:38.561Z,9.40
2022-09-23T02:54:03.424Z,8.18
2022-09-23T02:54:27.601Z,9.60
2022-09-23T02:54:50.396Z,11.45
2022-09-23T02:55:15.401Z,9.45
2022-09-23T02:55:38.040Z,8.63
2022-09-23T02:56:04.238Z,11.50
2022-09-23T02:56:30.176Z,9.38
2022-09-23T02:56:53.671Z,8.95
2022-09-23T02:57:16.349Z,9.55
2022-09-23T02:57:40.233Z,9.00
2022-09-23T02:58:05.716Z,9.75
2022-09-23T02:58:28.432Z,7.88
2022-09-23T02:58:55.371Z,8.45
2022-09-23T02:59:19.629Z,8.48
2022-09-23T02:59:42.297Z,8.32
2022-09-23T03:00:05.921Z,9.68
2022-09-23T03:00:32.814Z,11.38
2022-09-23T03:00:59.846Z,9.80
2022-09-23T03:01:31.582Z,9.55
2022-09-23T03:02:14.396Z,7.55
2022-09-23T03:02:56.187Z,8.38
2022-09-23T03:03:27.317Z,8.63
2022-09-23T03:03:53.900Z,8.70
2022-09-23T03:04:19.206Z,7.50
2022-09-23T03:04:50.573Z,9.55
2022-09-23T03:05:19.257Z,9.05
2022-09-23T03:05:47.437Z,9.27
2022-09-23T03:06:16.382Z,8.98
2022-09-23T03:06:43.531Z,8.88
2022-09-23T03:07:11.283Z,9.88
2022-09-23T03:07:39.207Z,11.40
2022-09-23T03:08:13.019Z,10.48
2022-09-23T03:08:41.199Z,10.57
2022-09-23T03:09:06.564Z,8.77
2022-09-23T03:09:32.254Z,10.32
2022-09-23T03:09:57.446Z,8.25
2022-09-23T03:10:23.034Z,8.45
2022-09-23T03:10:50.089Z,9.80
2022-09-23T03:11:13.647Z,9.35
2022-09-23T03:11:37.840Z,10.43
2022-09-23T03:12:08.796Z,9.77
2022-09-23T03:12:36.331Z,8.30
2022-09-23T03:13:04.676Z,8.10
2022-09-23T03:13:31.420Z,9.90
2022-09-23T03:14:06.795Z,7.53
2022-09-23T03:14:31.730Z,9.20
2022-09-23T03:14:58.970Z,9.00
2022-09-23T03:15:25.494Z,9.25
2022-09-23T03:15:52.490Z,8.25
2022-09-23T03:16:19.896Z,9.30
2022-09-23T03:16:44.194Z,8.00
2022-09-23T03:17:10.880Z,8.80
2022-09-23T03:17:35.029Z,9.43
2022-09-23T03:18:03.183Z,8.48
2022-09-23T03:18:31.839Z,8.18
2022-09-23T03:18:57.705Z,7.63
2022-09-23T03:19:24.251Z,9.98
2022-09-23T03:19:48.655Z,10.68
2022-09-23T03:20:15.600Z,8.13
2022-09-23T03:20:41.114Z,6.80
2022-09-23T03:21:08.520Z,8.32
2022-09-23T03:21:36.714Z,8.95
2022-09-23T03:22:02.518Z,7.50
2022-09-23T03:22:28.507Z,8.93
2022-09-23T03:22:53.748Z,7.38
2022-09-23T03:23:19.215Z,6.25
2022-09-23T03:23:42.023Z,6.32
2022-09-23T03:24:06.221Z,7.53
2022-09-23T03:24:32.004Z,6.07
2022-09-23T03:24:54.783Z,5.72
2022-09-23T03:25:19.358Z,6.15
2022-09-23T03:25:44.799Z,8.70
2022-09-23T03:26:08.599Z,6.55
2022-09-23T03:26:35.169Z,7.45
2022-09-23T03:27:01.633Z,9.27
2022-09-23T03:27:25.984Z,8.70
2022-09-23T03:27:51.194Z,8.00
2022-09-23T03:28:16.203Z,7.65
2022-09-23T03:28:38.819Z,6.82
2022-09-23T03:29:05.110Z,9.15
2022-09-23T03:29:30.775Z,7.80
2022-09-23T03:29:55.985Z,8.18
2022-09-23T03:30:18.775Z,8.20
2022-09-23T03:30:43.700Z,6.97
2022-09-23T03:31:09.596Z,8.05
2022-09-23T03:31:35.966Z,7.40
2022-09-23T03:31:58.682Z,7.03
2022-09-23T03:32:24.831Z,8.02
2022-09-23T03:32:47.511Z,8.30
2022-09-23T03:33:12.814Z,6.50
2022-09-23T03:33:38.578Z,9.77
2022-09-23T03:34:02.601Z,9.13
2022-09-23T03:34:30.331Z,8.27
2022-09-23T03:34:56.768Z,7.53
2022-09-23T03:35:19.522Z,8.40
2022-09-23T03:36:04.335Z,9.70
2022-09-23T03:36:47.777Z,7.47
2022-09-23T03:37:14.296Z,9.00
2022-09-23T03:37:39.442Z,8.63
2022-09-23T03:38:07.525Z,10.30
2022-09-23T03:38:33.078Z,10.07
2022-09-23T03:38:59.068Z,8.75
2022-09-23T03:39:33.221Z,7.15
2022-09-23T03:40:00.030Z,7.88
2022-09-23T03:40:27.460Z,8.75
2022-09-23T03:40:51.160Z,8.25
2022-09-23T03:41:17.315Z,8.02
2022-09-23T03:41:41.905Z,8.02
2022-09-23T03:42:11.661Z,8.50
2022-09-23T03:42:34.415Z,7.97
2022-09-23T03:42:57.232Z,7.50
2022-09-23T03:43:20.002Z,7.47
2022-09-23T03:43:45.580Z,7.80
2022-09-23T03:44:09.203Z,7.85
2022-09-23T03:44:37.954Z,7.00
2022-09-23T03:45:01.470Z,7.80
2022-09-23T03:45:29.017Z,9.20
2022-09-23T03:45:53.846Z,8.75
2022-09-23T03:46:19.667Z,9.27
2022-09-23T03:46:49.574Z,7.68
2022-09-23T03:47:13.817Z,7.75
2022-09-23T03:47:39.745Z,7.78
2022-09-23T03:48:02.673Z,9.38
2022-09-23T03:48:29.224Z,7.93
2022-09-23T03:48:51.966Z,7.97
2022-09-23T03:49:16.168Z,7.47
2022-09-23T03:49:41.084Z,7.80
2022-09-23T03:50:04.115Z,7.70
2022-09-23T03:50:29.852Z,8.35
2022-09-23T03:50:52.633Z,8.35
2022-09-23T03:51:22.107Z,7.90
2022-09-23T03:51:47.986Z,8.32
2022-09-23T03:52:13.961Z,7.18
2022-09-23T03:52:39.796Z,9.05
2022-09-23T03:53:02.553Z,8.23
2022-09-23T03:53:25.256Z,7.95
2022-09-23T03:53:50.918Z,7.97
2022-09-23T03:54:13.678Z,9.00
2022-09-23T03:54:36.380Z,10.38
2022-09-23T03:54:59.126Z,9.13
2022-09-23T03:55:21.941Z,11.10
2022-09-23T03:55:46.722Z,10.75
2022-09-23T03:56:11.746Z,11.35
2022-09-23T03:56:34.431Z,10.60
2022-09-23T03:57:00.397Z,10.18
2022-09-23T03:57:23.271Z,14.27
2022-09-23T03:57:46.100Z,12.18
2022-09-23T03:58:08.815Z,13.38
2022-09-23T03:58:31.511Z,12.00
2022-09-23T03:58:56.372Z,15.82
2022-09-23T03:59:19.181Z,16.80
2022-09-23T03:59:41.956Z,15.30
2022-09-23T04:00:07.446Z,20.73
2022-09-23T04:00:30.230Z,12.88
2022-09-23T04:00:54.990Z,12.32
2022-09-23T04:01:17.761Z,13.80
2022-09-23T04:01:41.944Z,12.88
2022-09-23T04:02:05.711Z,13.88
2022-09-23T04:02:28.759Z,13.77
2022-09-23T04:02:51.526Z,10.80
2022-09-23T04:03:16.640Z,9.93
2022-09-23T04:03:41.611Z,12.20
2022-09-23T04:04:04.316Z,12.73
2022-09-23T04:04:27.671Z,11.48
2022-09-23T04:04:50.395Z,10.15
2022-09-23T04:05:13.557Z,12.43
2022-09-23T04:05:36.820Z,11.43
2022-09-23T04:05:59.512Z,13.43
2022-09-23T04:06:22.586Z,14.70
2022-09-23T04:06:45.331Z,11.55
2022-09-23T04:07:08.277Z,12.75
2022-09-23T04:07:31.076Z,11.73
2022-09-23T04:07:55.058Z,14.35
2022-09-23T04:08:17.701Z,12.25
2022-09-23T04:08:40.481Z,10.90
2022-09-23T04:09:03.530Z,11.30
2022-09-23T04:09:26.415Z,11.98
2022-09-23T04:09:49.127Z,14.65
2022-09-23T04:10:11.856Z,14.13
2022-09-23T04:10:34.683Z,11.10
2022-09-23T04:11:01.585Z,12.13
2022-09-23T04:11:24.440Z,12.80
2022-09-23T04:11:49.382Z,11.65
2022-09-23T04:12:13.635Z,9.95
2022-09-23T04:12:36.575Z,11.30
2022-09-23T04:12:59.361Z,11.90
2022-09-23T04:13:22.160Z,13.60
2022-09-23T04:13:44.960Z,10.75
2022-09-23T04:14:10.519Z,9.88
2022-09-23T04:14:33.273Z,9.82
2022-09-23T04:14:55.903Z,12.68
2022-09-23T04:15:18.688Z,11.93
2022-09-23T04:15:41.353Z,11.65
2022-09-23T04:16:04.219Z,12.13
2022-09-23T04:16:27.071Z,10.70
2022-09-23T04:16:50.166Z,14.27
2022-09-23T04:17:13.193Z,12.15
2022-09-23T04:17:38.329Z,10.02
2022-09-23T04:18:01.148Z,10.38
2022-09-23T04:18:23.893Z,11.65
2022-09-23T04:18:48.029Z,11.25
2022-09-23T04:19:11.850Z,10.98
2022-09-23T04:19:34.655Z,11.05
2022-09-23T04:19:57.321Z,13.32
2022-09-23T04:20:20.664Z,14.60
2022-09-23T04:20:43.379Z,11.05
2022-09-23T04:21:06.329Z,11.40
2022-09-23T04:21:31.457Z,14.30
2022-09-23T04:21:54.204Z,10.35
2022-09-23T04:22:16.884Z,14.88
2022-09-23T04:22:39.594Z,15.00
2022-09-23T04:23:02.293Z,11.65
2022-09-23T04:23:25.270Z,11.10
2022-09-23T04:23:47.959Z,15.65
2022-09-23T04:24:13.132Z,8.57
2022-09-23T04:24:35.828Z,10.90
2022-09-23T04:24:58.570Z,12.75
2022-09-23T04:25:21.209Z,10.82
2022-09-23T04:25:46.698Z,10.40
2022-09-23T04:26:09.438Z,12.32
2022-09-23T04:26:32.170Z,12.70
2022-09-23T04:26:55.542Z,9.70
2022-09-23T04:27:23.379Z,9.82
2022-09-23T04:27:46.091Z,11.88
2022-09-23T04:28:08.772Z,12.23
2022-09-23T04:28:31.564Z,13.25
2022-09-23T04:28:54.858Z,13.10
2022-09-23T04:29:19.955Z,13.68
2022-09-23T04:29:42.812Z,12.20
2022-09-23T04:30:07.261Z,10.95
2022-09-23T04:30:29.975Z,13.95
2022-09-23T04:30:55.193Z,12.90
2022-09-23T04:31:17.928Z,11.80
2022-09-23T04:31:40.750Z,11.75
2022-09-23T04:32:03.776Z,14.48
2022-09-23T04:32:26.413Z,15.68
2022-09-23T04:32:51.347Z,14.70
2022-09-23T04:33:14.178Z,13.55
2022-09-23T04:33:39.217Z,13.05
2022-09-23T04:34:03.438Z,14.75
2022-09-23T04:34:27.767Z,12.77
2022-09-23T04:34:50.524Z,13.43
2022-09-23T04:35:13.187Z,14.75
2022-09-23T04:35:40.066Z,12.40
2022-09-23T04:36:03.108Z,12.00
2022-09-23T04:36:25.793Z,13.05
2022-09-23T04:36:48.898Z,12.50
2022-09-23T04:37:11.726Z,12.00
2022-09-23T04:37:34.491Z,11.30
2022-09-23T04:37:57.187Z,14.75
2022-09-23T04:38:22.081Z,16.45
2022-09-23T04:38:45.276Z,13.80
2022-09-23T04:39:11.016Z,14.30
2022-09-23T04:39:33.736Z,12.55
2022-09-23T04:39:56.987Z,12.95
2022-09-23T04:40:19.703Z,11.93
2022-09-23T04:40:42.482Z,14.35
2022-09-23T04:41:08.980Z,12.30
2022-09-23T04:41:31.687Z,12.23
2022-09-23T04:41:54.424Z,14.45
2022-09-23T04:42:17.219Z,15.57
2022-09-23T04:42:39.882Z,14.40
2022-09-23T04:43:02.545Z,16.20
2022-09-23T04:43:25.349Z,11.93
2022-09-23T04:43:48.058Z,10.70
2022-09-23T04:44:11.668Z,13.73
2022-09-23T04:44:35.083Z,13.65
2022-09-23T04:44:58.111Z,11.90
2022-09-23T04:45:20.788Z,12.18
2022-09-23T04:45:45.638Z,11.25
2022-09-23T04:46:09.563Z,12.40
2022-09-23T04:46:32.622Z,16.30
2022-09-23T04:46:55.561Z,14.98
2022-09-23T04:47:19.382Z,14.30
2022-09-23T04:47:42.045Z,13.35
2022-09-23T04:48:04.854Z,14.45
2022-09-23T04:48:27.586Z,12.35
2022-09-23T04:48:50.325Z,16.65
2022-09-23T04:49:14.700Z,13.95
2022-09-23T04:49:37.434Z,12.88
2022-09-23T04:50:00.256Z,14.73
2022-09-23T04:50:23.101Z,15.30
2022-09-23T04:50:46.260Z,12.55
2022-09-23T04:51:10.821Z,12.38
2022-09-23T04:51:33.697Z,13.55
2022-09-23T04:51:56.488Z,13.20
2022-09-23T04:52:19.298Z,15.43
2022-09-23T04:52:42.019Z,14.50
2022-09-23T04:53:07.275Z,11.82
2022-09-23T04:53:30.025Z,12.73
2022-09-23T04:53:55.965Z,14.65
2022-09-23T04:54:19.364Z,15.52
2022-09-23T04:54:42.100Z,15.45
2022-09-23T04:55:11.185Z,14.38
2022-09-23T04:55:34.314Z,13.57
2022-09-23T04:56:02.074Z,13.43
2022-09-23T04:56:27.200Z,14.38
2022-09-23T04:56:50.024Z,15.40
2022-09-23T04:57:15.285Z,17.80
2022-09-23T04:57:38.001Z,14.73
2022-09-23T04:58:00.714Z,14.57
2022-09-23T04:58:24.511Z,13.60
2022-09-23T04:58:47.179Z,12.55
2022-09-23T04:59:10.017Z,11.40
2022-09-23T04:59:32.945Z,18.90
2022-09-23T04:59:57.283Z,14.00
2022-09-23T05:00:20.084Z,10.13
2022-09-23T05:00:42.972Z,13.30
2022-09-23T05:01:10.643Z,15.57
2022-09-23T05:01:34.735Z,16.90
2022-09-23T05:01:57.693Z,16.45
2022-09-23T05:02:21.915Z,13.82
2022-09-23T05:02:44.744Z,16.35
2022-09-23T05:03:07.730Z,12.35
2022-09-23T05:03:32.189Z,13.70
2022-09-23T05:03:56.664Z,12.07
2022-09-23T05:04:20.909Z,13.40
2022-09-23T05:04:43.747Z,12.45
2022-09-23T05:05:07.034Z,12.07
2022-09-23T05:05:30.833Z,15.30
2022-09-23T05:05:55.465Z,12.30
2022-09-23T05:06:18.155Z,17.17
2022-09-23T05:06:40.934Z,16.40
2022-09-23T05:07:04.524Z,12.98
2022-09-23T05:07:27.228Z,11.55
2022-09-23T05:07:49.958Z,11.25
2022-09-23T05:08:15.375Z,9.40
2022-09-23T05:08:39.197Z,12.13
2022-09-23T05:09:02.321Z,11.75
2022-09-23T05:09:25.116Z,8.68
2022-09-23T05:09:48.316Z,10.73
2022-09-23T05:10:11.059Z,11.43
2022-09-23T05:10:33.752Z,12.75
2022-09-23T05:10:57.910Z,10.85
2022-09-23T05:11:20.791Z,11.45
2022-09-23T05:11:45.955Z,9.48
2022-09-23T05:12:08.711Z,11.05
2022-09-23T05:12:31.555Z,11.18
2022-09-23T05:12:57.262Z,11.20
2022-09-23T05:13:22.658Z,9.85
2022-09-23T05:13:46.423Z,8.18
2022-09-23T05:14:09.170Z,8.52
2022-09-23T05:14:31.900Z,7.40
2022-09-23T05:14:54.650Z,10.27
2022-09-23T05:15:17.441Z,10.02
2022-09-23T05:15:42.616Z,8.70
2022-09-23T05:16:08.361Z,8.93
2022-09-23T05:16:31.342Z,6.78
2022-09-23T05:16:57.435Z,7.35
2022-09-23T05:17:21.104Z,5.35
2022-09-23T05:17:43.875Z,7.00
2022-09-23T05:18:09.828Z,5.40
2022-09-23T05:18:33.786Z,8.75
2022-09-23T05:18:59.853Z,6.43
2022-09-23T05:19:24.055Z,8.07
2022-09-23T05:19:46.635Z,9.45
2022-09-23T05:20:10.720Z,8.93
2022-09-23T05:20:33.430Z,7.43
2022-09-23T05:20:56.159Z,8.05
2022-09-23T05:21:20.040Z,7.50
2022-09-23T05:21:43.519Z,9.48
2022-09-23T05:22:06.290Z,5.78
2022-09-23T05:22:32.344Z,8.43
2022-09-23T05:22:56.212Z,9.13
2022-09-23T05:23:18.872Z,8.07
2022-09-23T05:23:41.591Z,7.07
2022-09-23T05:24:04.713Z,7.97
2022-09-23T05:24:29.912Z,9.25
2022-09-23T05:24:52.972Z,12.85
2022-09-23T05:25:15.792Z,9.80
2022-09-23T05:25:38.743Z,13.68
2022-09-23T05:26:02.536Z,12.07
2022-09-23T05:26:25.921Z,10.90
2022-09-23T05:26:48.814Z,14.15
2022-09-23T05:27:11.584Z,15.43
2022-09-23T05:27:34.278Z,13.27
2022-09-23T05:27:57.028Z,15.52
2022-09-23T05:28:20.371Z,10.77
2022-09-23T05:28:43.057Z,12.65
2022-09-23T05:29:06.186Z,8.98
2022-09-23T05:29:29.214Z,11.38
2022-09-23T05:29:53.188Z,14.40
2022-09-23T05:30:15.923Z,11.93
2022-09-23T05:30:38.617Z,8.43