createdAt,value
2023-02-06T00:02:22.273Z,19.50
2023-02-06T00:04:51.603Z,19.50
2023-02-06T00:07:20.783Z,19.50
2023-02-06T00:09:49.907Z,19.50
2023-02-06T00:12:20.547Z,19.50
2023-02-06T00:14:49.793Z,19.50
2023-02-06T00:17:18.965Z,19.50
2023-02-06T00:19:48.088Z,19.50
2023-02-06T00:22:17.267Z,19.40
2023-02-06T00:24:46.443Z,19.40
2023-02-06T00:27:15.591Z,19.40
2023-02-06T00:29:46.179Z,19.40
2023-02-06T00:32:15.970Z,19.40
2023-02-06T00:34:45.372Z,19.40
2023-02-06T00:37:17.545Z,19.40
2023-02-06T00:39:46.768Z,19.40
2023-02-06T00:42:16.548Z,19.40
2023-02-06T00:44:49.203Z,19.30
2023-02-06T00:47:18.413Z,19.40
2023-02-06T00:49:48.025Z,19.40
2023-02-06T00:52:17.225Z,19.30
2023-02-06T00:54:47.906Z,19.30
2023-02-06T00:57:17.113Z,19.30
2023-02-06T00:59:46.353Z,19.30
2023-02-06T01:02:16.917Z,19.30
2023-02-06T01:04:46.440Z,19.30
2023-02-06T01:07:15.640Z,19.20
2023-02-06T01:09:44.777Z,19.20
2023-02-06T01:12:14.001Z,19.20
2023-02-06T01:14:43.229Z,19.20
2023-02-06T01:17:13.914Z,19.20
2023-02-06T01:19:44.493Z,19.20
2023-02-06T01:22:13.684Z,19.20
2023-02-06T01:24:42.916Z,19.20
2023-02-06T01:27:13.028Z,19.20
2023-02-06T01:29:43.461Z,19.20
2023-02-06T01:32:12.659Z,19.20
2023-02-06T01:34:43.273Z,19.20
2023-02-06T01:37:12.471Z,19.20
2023-02-06T01:39:41.987Z,19.10
2023-02-06T01:42:13.941Z,19.10
2023-02-06T01:44:44.081Z,19.10
2023-02-06T01:47:13.500Z,19.10
2023-02-06T01:49:48.985Z,19.10
2023-02-06T01:52:21.720Z,19.10
2023-02-06T01:54:55.277Z,19.10
2023-02-06T01:57:26.108Z,19.10
2023-02-06T01:59:59.354Z,19.10
2023-02-06T02:02:30.292Z,19.10
2023-02-06T02:05:02.898Z,19.10
2023-02-06T02:07:37.715Z,19.10
2023-02-06T02:10:07.453Z,19.10
2023-02-06T02:12:36.658Z,19.00
2023-02-06T02:15:06.645Z,19.00
2023-02-06T02:17:45.533Z,19.00
2023-02-06T02:20:55.286Z,19.00
2023-02-06T02:23:38.388Z,19.00
2023-02-06T02:26:40.146Z,19.00
2023-02-06T02:29:41.582Z,19.00
2023-02-06T02:32:52.351Z,18.90
2023-02-06T02:35:32.413Z,18.90
2023-02-06T02:38:18.360Z,18.90
2023-02-06T02:40:54.960Z,19.00
2023-02-06T02:43:34.040Z,19.00
2023-02-06T02:46:10.182Z,18.90
2023-02-06T02:48:43.100Z,18.90
2023-02-06T02:51:14.733Z,18.90
2023-02-06T02:53:44.254Z,18.90
2023-02-06T02:56:19.048Z,18.90
2023-02-06T02:58:52.442Z,18.90
2023-02-06T03:01:27.601Z,18.90
2023-02-06T03:04:01.672Z,18.90
2023-02-06T03:06:52.123Z,18.90
2023-02-06T03:09:36.240Z,18.90
2023-02-06T03:12:13.700Z,18.80
2023-02-06T03:14:50.622Z,18.90
2023-02-06T03:17:24.957Z,18.80
2023-02-06T03:19:58.163Z,18.80
2023-02-06T03:22:30.886Z,18.90
2023-02-06T03:25:01.944Z,18.80
2023-02-06T03:27:32.491Z,18.80
2023-02-06T03:30:04.297Z,18.80
2023-02-06T03:32:35.928Z,18.80
2023-02-06T03:35:09.309Z,18.80
2023-02-06T03:37:40.583Z,18.80
2023-02-06T03:40:11.163Z,18.80
2023-02-06T03:42:44.290Z,18.80
2023-02-06T03:45:20.081Z,18.80
2023-02-06T03:47:50.352Z,18.80
2023-02-06T03:50:19.827Z,18.80
2023-02-06T03:52:52.709Z,18.80
2023-02-06T03:55:24.775Z,18.80
2023-02-06T03:57:57.792Z,18.70
2023-02-06T04:00:27.692Z,18.80
2023-02-06T04:02:58.826Z,18.70
2023-02-06T04:05:28.799Z,18.70
2023-02-06T04:07:59.619Z,18.70
2023-02-06T04:10:28.888Z,18.70
2023-02-06T04:12:58.261Z,18.70
2023-02-06T04:15:27.707Z,18.70
2023-02-06T04:18:01.062Z,18.70
2023-02-06T04:20:31.482Z,18.60
2023-02-06T04:23:02.067Z,18.70
2023-02-06T04:25:31.362Z,18.60
2023-02-06T04:28:00.647Z,18.60
2023-02-06T04:30:29.825Z,18.60
2023-02-06T04:32:59.053Z,18.60
2023-02-06T04:35:28.385Z,18.60
2023-02-06T04:37:57.860Z,18.60
2023-02-06T04:40:28.536Z,18.60
2023-02-06T04:42:57.700Z,18.60
2023-02-06T04:45:27.022Z,18.60
2023-02-06T04:47:57.511Z,18.60
2023-02-06T04:50:31.507Z,18.60
2023-02-06T04:53:00.704Z,18.70
2023-02-06T04:55:31.337Z,18.70
2023-02-06T04:58:00.515Z,18.60
2023-02-06T05:00:29.790Z,18.60
2023-02-06T05:02:59.029Z,18.60
2023-02-06T05:05:28.274Z,18.60
2023-02-06T05:07:57.564Z,18.60
2023-02-06T05:10:27.163Z,18.60
2023-02-06T05:12:57.841Z,18.70
2023-02-06T05:15:27.510Z,18.70
2023-02-06T05:17:56.838Z,18.70
2023-02-06T05:20:26.081Z,18.70
2023-02-06T05:55:24.773Z,18.40
2023-02-06T06:27:49.414Z,18.00
2023-02-06T06:30:19.226Z,18.20
2023-02-06T06:32:48.560Z,18.20
2023-02-06T08:00:14.318Z,18.00
2023-02-06T08:02:44.969Z,18.00
2023-02-06T08:20:14.466Z,18.00
2023-02-06T08:30:14.903Z,18.00
2023-02-06T08:45:13.246Z,18.00
2023-02-06T08:52:42.620Z,18.00
2023-02-06T09:00:12.436Z,18.00
2023-02-06T09:07:41.964Z,18.00
2023-02-06T09:10:26.689Z,18.00
2023-02-06T09:22:57.512Z,18.00
2023-02-06T09:40:29.789Z,18.00
2023-02-06T09:42:59.588Z,18.00
2023-02-06T09:45:30.770Z,18.00
2023-02-06T09:48:06.151Z,17.90
2023-02-06T09:50:46.366Z,18.10
2023-02-06T09:53:24.862Z,17.90
2023-02-06T09:56:00.953Z,17.40
2023-02-06T09:58:42.925Z,17.90
2023-02-06T10:01:21.168Z,18.00
2023-02-06T10:04:15.994Z,17.90
2023-02-06T10:06:54.194Z,17.80
2023-02-06T10:09:28.753Z,17.90
2023-02-06T10:12:03.881Z,17.90
2023-02-06T10:14:40.839Z,18.00
2023-02-06T10:17:19.285Z,17.90
2023-02-06T10:19:54.314Z,17.90
2023-02-06T10:22:29.390Z,18.00
2023-02-06T10:25:14.821Z,17.90
2023-02-06T10:27:49.164Z,17.90
2023-02-06T10:30:21.113Z,18.00
2023-02-06T10:32:57.034Z,17.90
2023-02-06T10:35:44.858Z,17.90
2023-02-06T10:39:00.865Z,17.90
2023-02-06T10:41:40.490Z,17.90
2023-02-06T10:44:20.095Z,18.00
2023-02-06T10:46:52.331Z,17.90
2023-02-06T10:49:28.034Z,17.90
2023-02-06T10:52:00.973Z,17.30
2023-02-06T10:54:37.552Z,17.90
2023-02-06T10:57:14.214Z,17.80
2023-02-06T10:59:49.001Z,17.90
2023-02-06T11:02:24.551Z,17.90
2023-02-06T11:05:01.512Z,17.90
2023-02-06T11:07:34.619Z,17.80
2023-02-06T11:10:04.075Z,17.80
2023-02-06T11:12:37.643Z,17.90
2023-02-06T11:15:19.895Z,17.90
2023-02-06T11:17:49.521Z,17.90
2023-02-06T11:20:23.192Z,17.90
2023-02-06T11:22:53.786Z,18.10
2023-02-06T11:25:28.469Z,18.00
2023-02-06T11:27:58.910Z,18.30
2023-02-06T11:30:35.092Z,17.90
2023-02-06T11:33:07.411Z,17.90
2023-02-06T11:35:40.462Z,17.90
2023-02-06T11:38:16.680Z,17.90
2023-02-06T11:40:55.221Z,17.60
2023-02-06T11:43:26.508Z,17.80
2023-02-06T11:46:19.227Z,17.80
2023-02-06T11:48:50.150Z,17.80
2023-02-06T11:53:59.396Z,17.80
2023-02-06T11:56:30.042Z,17.80
2023-02-06T11:59:08.015Z,17.80
2023-02-06T12:01:44.827Z,17.80
2023-02-06T12:04:24.123Z,17.80
2023-02-06T12:07:02.619Z,17.80
2023-02-06T12:12:06.095Z,17.70
2023-02-06T12:14:40.407Z,17.90
2023-02-06T12:17:23.617Z,17.70
2023-02-06T12:20:00.306Z,17.50
2023-02-06T12:25:00.332Z,18.20
2023-02-06T12:27:34.520Z,17.70
2023-02-06T12:30:09.287Z,17.70
2023-02-06T12:32:44.874Z,17.70
2023-02-06T12:35:21.753Z,17.70
2023-02-06T12:37:55.516Z,17.80
2023-02-06T12:40:36.557Z,17.70
2023-02-06T12:43:10.314Z,17.90
2023-02-06T12:45:49.084Z,17.70
2023-02-06T12:48:25.001Z,17.70
2023-02-06T12:51:07.872Z,17.70
2023-02-06T12:53:40.228Z,17.20
2023-02-06T12:56:18.522Z,17.70
2023-02-06T12:58:55.124Z,17.50
2023-02-06T13:01:52.245Z,17.60
2023-02-06T13:04:26.926Z,17.70
2023-02-06T13:06:58.958Z,17.60
2023-02-06T13:09:32.591Z,17.50
2023-02-06T13:12:23.039Z,17.60
2023-02-06T13:14:55.188Z,17.60
2023-02-06T13:17:26.738Z,17.60
2023-02-06T13:20:05.976Z,17.60
2023-02-06T13:22:44.019Z,17.80
2023-02-06T13:25:55.498Z,17.60
2023-02-06T13:28:59.564Z,17.60
2023-02-06T13:31:31.535Z,17.60
2023-02-06T13:34:04.050Z,17.50
2023-02-06T13:36:50.785Z,17.40
2023-02-06T13:39:29.766Z,17.50
2023-02-06T13:42:16.555Z,17.60
2023-02-06T13:44:46.907Z,17.60
2023-02-06T13:47:35.027Z,17.60
2023-02-06T13:50:39.914Z,17.60
2023-02-06T13:53:33.770Z,17.70
2023-02-06T13:56:16.821Z,17.70
2023-02-06T13:58:50.183Z,17.70
2023-02-06T14:01:23.362Z,17.60
2023-02-06T14:03:55.224Z,17.70
2023-02-06T14:06:47.964Z,17.70
2023-02-06T14:09:36.663Z,17.70
2023-02-06T14:12:33.015Z,17.60
2023-02-06T14:15:13.682Z,17.70
2023-02-06T14:18:01.923Z,17.70
2023-02-06T14:20:42.928Z,17.60
2023-02-06T14:23:20.794Z,17.70
2023-02-06T14:26:03.480Z,17.60
2023-02-06T14:28:43.823Z,17.60
2023-02-06T14:31:24.898Z,17.60
2023-02-06T14:34:10.845Z,17.60
2023-02-06T14:37:07.039Z,17.60
2023-02-06T14:39:43.919Z,17.60
2023-02-06T14:42:25.677Z,17.60
2023-02-06T14:44:59.239Z,17.60
2023-02-06T14:47:33.171Z,17.60
2023-02-06T14:50:03.213Z,17.60
2023-02-06T14:52:34.711Z,17.60
2023-02-06T14:55:30.947Z,17.60
2023-02-06T14:58:02.516Z,17.60
2023-02-06T15:00:32.628Z,17.60
2023-02-06T15:03:08.224Z,17.50
2023-02-06T15:05:38.913Z,17.60
2023-02-06T15:08:09.613Z,17.60
2023-02-06T15:10:39.975Z,17.50
2023-02-06T15:13:23.317Z,17.50
2023-02-06T15:15:57.735Z,17.50
2023-02-06T15:18:27.736Z,17.50
2023-02-06T15:20:59.965Z,17.50
2023-02-06T15:23:47.831Z,17.50
2023-02-06T15:26:26.362Z,17.50
2023-02-06T15:29:01.291Z,17.50
2023-02-06T15:31:32.013Z,17.50
2023-02-06T15:34:02.758Z,17.50
2023-02-06T15:36:34.043Z,17.50
2023-02-06T15:39:06.239Z,17.50
2023-02-06T15:41:36.604Z,17.50
2023-02-06T15:44:14.397Z,17.50
2023-02-06T15:46:43.870Z,17.40
2023-02-06T15:49:20.140Z,17.40
2023-02-06T15:51:55.135Z,17.40
2023-02-06T15:54:27.195Z,17.40
2023-02-06T15:57:03.238Z,17.40
2023-02-06T15:59:36.411Z,17.40
2023-02-06T16:02:06.169Z,17.60
2023-02-06T16:04:38.515Z,17.40
2023-02-06T16:07:13.952Z,17.50
2023-02-06T16:09:51.005Z,17.50
2023-02-06T16:12:21.614Z,17.50
2023-02-06T16:14:57.668Z,17.50
2023-02-06T16:17:32.421Z,17.50
2023-02-06T16:20:02.896Z,17.60
2023-02-06T16:22:34.984Z,17.20
2023-02-06T16:25:21.202Z,17.50
2023-02-06T16:27:52.080Z,17.50
2023-02-06T16:30:28.415Z,17.50
2023-02-06T16:32:59.752Z,17.60
2023-02-06T16:53:04.812Z,19.00
2023-02-06T16:58:04.178Z,19.20
2023-02-06T17:00:35.217Z,19.40
2023-02-06T17:13:14.463Z,19.70
2023-02-06T17:15:47.352Z,19.90
2023-02-06T17:20:50.113Z,20.40
2023-02-06T17:28:21.369Z,20.60
2023-02-06T17:33:21.754Z,21.10
2023-02-06T17:35:51.208Z,20.90
2023-02-06T17:38:20.619Z,21.00
2023-02-06T17:40:49.872Z,21.10
2023-02-06T17:43:19.199Z,21.20
2023-02-06T17:45:48.932Z,21.40
2023-02-06T17:48:19.593Z,21.50
2023-02-06T17:53:18.399Z,21.80
2023-02-06T17:55:47.792Z,21.70
2023-02-06T17:58:18.864Z,21.50
2023-02-06T18:00:49.884Z,21.50
2023-02-06T18:03:20.600Z,21.50
2023-02-06T18:05:58.546Z,21.50
2023-02-06T18:08:29.115Z,21.40
2023-02-06T18:10:58.886Z,21.50
2023-02-06T18:13:28.750Z,21.50
2023-02-06T18:15:58.985Z,21.60
2023-02-06T18:18:30.941Z,21.70
2023-02-06T18:21:00.533Z,21.70
2023-02-06T18:23:29.872Z,21.70
2023-02-06T18:26:02.815Z,21.80
2023-02-06T18:28:32.857Z,21.80
2023-02-06T18:31:02.702Z,21.80
2023-02-06T18:33:35.484Z,21.80
2023-02-06T18:36:07.108Z,21.80
2023-02-06T18:38:36.624Z,21.80
2023-02-06T18:41:07.298Z,21.90
2023-02-06T18:43:35.508Z,21.90
2023-02-06T18:46:08.449Z,21.90
2023-02-06T18:48:39.532Z,21.90
2023-02-06T18:51:09.334Z,21.90
2023-02-06T18:53:38.629Z,21.90
2023-02-06T18:56:08.424Z,21.90
2023-02-06T18:58:38.107Z,22.00
2023-02-06T19:01:14.201Z,22.00
2023-02-06T19:03:45.604Z,22.00
2023-02-06T19:06:17.611Z,22.10
2023-02-06T19:08:47.343Z,22.10
2023-02-06T19:11:17.190Z,22.20
2023-02-06T19:13:47.137Z,22.20
2023-02-06T19:16:18.909Z,22.20
2023-02-06T19:18:50.958Z,22.20
2023-02-06T19:21:22.425Z,22.20
2023-02-06T19:23:56.380Z,22.20
2023-02-06T19:26:27.078Z,22.10
2023-02-06T19:28:57.707Z,22.10
2023-02-06T19:31:28.890Z,22.10
2023-02-06T19:34:03.096Z,22.10
2023-02-06T19:36:33.121Z,22.10
2023-02-06T19:39:04.225Z,22.00
2023-02-06T19:41:35.832Z,22.00
2023-02-06T19:44:07.029Z,21.90
2023-02-06T19:46:36.825Z,21.90
2023-02-06T19:49:08.951Z,21.80
2023-02-06T19:51:41.142Z,21.70
2023-02-06T19:54:10.480Z,21.60
2023-02-06T19:56:43.309Z,21.50
2023-02-06T19:59:18.367Z,21.40
2023-02-06T20:01:49.726Z,21.40
2023-02-06T20:04:21.550Z,21.30
2023-02-06T20:06:51.484Z,21.20
2023-02-06T20:09:22.107Z,21.20
2023-02-06T20:11:51.884Z,21.10
2023-02-06T20:14:21.634Z,21.10
2023-02-06T20:16:51.441Z,21.00
2023-02-06T20:19:25.043Z,21.00
2023-02-06T20:21:56.559Z,21.00
2023-02-06T20:24:28.199Z,20.90
2023-02-06T20:26:58.988Z,20.90
2023-02-06T20:29:31.347Z,20.80
2023-02-06T20:32:01.568Z,20.80
2023-02-06T20:34:32.395Z,20.80
2023-02-06T20:37:01.584Z,20.80
2023-02-06T20:39:31.289Z,20.70
2023-02-06T20:42:00.956Z,20.70
2023-02-06T20:44:30.928Z,20.60
2023-02-06T20:47:01.204Z,20.60
2023-02-06T20:49:32.286Z,20.60
2023-02-06T20:52:01.586Z,20.50
2023-02-06T20:54:31.235Z,20.50
2023-02-06T20:57:00.630Z,20.40
2023-02-06T20:59:29.808Z,20.40
2023-02-06T21:01:59.068Z,20.30
2023-02-06T21:04:28.223Z,20.30
2023-02-06T21:06:58.886Z,20.30
2023-02-06T21:09:28.121Z,20.30
2023-02-06T21:11:57.487Z,20.20
2023-02-06T21:14:28.229Z,20.20
2023-02-06T21:16:58.012Z,20.20
2023-02-06T21:19:29.304Z,20.10
2023-02-06T21:22:00.911Z,20.10
2023-02-06T21:24:30.416Z,20.00
2023-02-06T21:26:59.606Z,20.00
2023-02-06T21:29:28.786Z,20.00
2023-02-06T21:32:12.193Z,20.00
2023-02-06T21:34:42.324Z,19.90
2023-02-06T21:37:12.995Z,19.90
2023-02-06T21:39:42.383Z,19.90
2023-02-06T21:42:12.067Z,19.90
2023-02-06T21:44:41.325Z,19.80
2023-02-06T21:47:11.094Z,19.80
2023-02-06T21:49:40.242Z,19.80
2023-02-06T21:52:09.507Z,19.80
2023-02-06T21:54:40.313Z,19.80
2023-02-06T21:57:09.533Z,19.70
2023-02-06T21:59:38.852Z,19.70
2023-02-06T22:02:08.175Z,19.70
2023-02-06T22:04:37.363Z,19.70
2023-02-06T22:07:08.553Z,19.60
2023-02-06T22:09:37.764Z,19.60
2023-02-06T22:12:08.783Z,19.60
2023-02-06T22:14:38.126Z,19.60
2023-02-06T22:17:07.297Z,19.50
2023-02-06T22:19:37.919Z,19.50
2023-02-06T22:22:07.699Z,19.50
2023-02-06T22:24:37.042Z,19.50
2023-02-06T22:27:07.701Z,19.50
2023-02-06T22:29:36.924Z,19.50
2023-02-06T22:32:06.326Z,19.40
2023-02-06T22:34:35.654Z,19.40
2023-02-06T22:37:04.820Z,19.40
2023-02-06T22:39:34.020Z,19.40
2023-02-06T22:42:03.256Z,19.40
2023-02-06T22:44:33.852Z,19.50
2023-02-06T22:47:03.062Z,19.30
2023-02-06T22:49:32.238Z,19.30
2023-02-06T22:52:01.472Z,19.30
2023-02-06T22:54:30.617Z,19.20
2023-02-06T22:56:59.847Z,19.20
2023-02-06T22:59:29.235Z,19.20
2023-02-06T23:02:00.432Z,19.20
2023-02-06T23:04:34.708Z,19.20
2023-02-06T23:07:04.123Z,19.20
2023-02-06T23:09:35.572Z,19.10
2023-02-06T23:12:05.744Z,19.10
2023-02-06T23:14:35.134Z,19.10
2023-02-06T23:17:05.784Z,19.10
2023-02-06T23:19:35.019Z,19.10
2023-02-06T23:22:04.267Z,19.10
2023-02-06T23:24:33.546Z,19.10
2023-02-06T23:27:02.753Z,19.10
2023-02-06T23:29:31.981Z,19.10
2023-02-06T23:32:01.175Z,19.00
2023-02-06T23:34:31.735Z,19.00
2023-02-06T23:37:01.182Z,19.00
2023-02-06T23:39:30.478Z,19.00
2023-02-06T23:41:59.693Z,18.90
2023-02-06T23:44:28.931Z,19.00
2023-02-06T23:46:58.140Z,18.90
2023-02-06T23:49:27.344Z,18.90
2023-02-06T23:51:57.933Z,18.90
2023-02-06T23:54:27.189Z,18.90
2023-02-06T23:56:56.404Z,18.90
2023-02-06T23:59:25.562Z,18.90
