createdAt,value
2022-08-08T00:02:03.831Z,0.80
2022-08-08T00:04:27.885Z,0.87
2022-08-08T00:07:09.273Z,0.90
2022-08-08T00:09:58.751Z,1.00
2022-08-08T00:12:56.256Z,0.90
2022-08-08T00:15:55.948Z,0.90
2022-08-08T00:18:30.643Z,0.90
2022-08-08T00:21:05.201Z,0.90
2022-08-08T00:23:51.176Z,1.00
2022-08-08T00:26:42.936Z,0.80
2022-08-08T00:29:46.039Z,0.80
2022-08-08T00:32:36.285Z,0.70
2022-08-08T00:35:18.938Z,0.80
2022-08-08T00:38:32.050Z,0.90
2022-08-08T00:41:14.692Z,0.83
2022-08-08T00:44:01.265Z,0.80
2022-08-08T00:47:14.142Z,1.00
2022-08-08T00:50:11.246Z,0.77
2022-08-08T00:52:48.438Z,0.80
2022-08-08T00:56:09.402Z,0.90
2022-08-08T00:58:55.321Z,0.80
2022-08-08T01:01:38.175Z,0.80
2022-08-08T01:05:08.971Z,0.70
2022-08-08T01:07:55.703Z,0.87
2022-08-08T01:11:03.493Z,0.87
2022-08-08T01:13:53.108Z,1.00
2022-08-08T01:16:46.957Z,0.70
2022-08-08T01:20:03.284Z,0.73
2022-08-08T01:22:57.447Z,1.00
2022-08-08T01:25:54.302Z,1.00
2022-08-08T01:29:01.818Z,1.00
2022-08-08T01:32:17.370Z,0.73
2022-08-08T01:34:55.067Z,0.83
2022-08-08T01:37:58.053Z,0.90
2022-08-08T01:40:51.999Z,0.80
2022-08-08T01:43:25.436Z,1.00
2022-08-08T01:46:23.592Z,0.80
2022-08-08T01:49:14.227Z,0.80
2022-08-08T01:52:51.773Z,0.90
2022-08-08T01:56:29.080Z,0.83
2022-08-08T01:59:14.259Z,0.80
2022-08-08T02:02:35.011Z,0.70
2022-08-08T02:05:55.940Z,0.70
2022-08-08T02:08:22.071Z,1.30
2022-08-08T02:11:01.656Z,0.80
2022-08-08T02:13:54.397Z,1.00
2022-08-08T02:16:52.480Z,0.80
2022-08-08T02:20:07.967Z,0.77
2022-08-08T02:22:55.119Z,1.00
2022-08-08T02:25:48.783Z,0.93
2022-08-08T02:28:35.244Z,0.80
2022-08-08T02:31:58.826Z,0.80
2022-08-08T02:35:10.408Z,0.70
2022-08-08T02:38:38.043Z,0.80
2022-08-08T02:41:58.866Z,0.80
2022-08-08T02:45:09.613Z,0.80
2022-08-08T02:48:10.254Z,0.90
2022-08-08T02:50:56.108Z,0.80
2022-08-08T02:53:40.945Z,0.87
2022-08-08T02:56:46.888Z,0.90
2022-08-08T02:59:57.790Z,0.90
2022-08-08T03:02:59.940Z,0.87
2022-08-08T03:05:46.879Z,1.03
2022-08-08T03:08:44.351Z,0.97
2022-08-08T03:12:03.108Z,1.00
2022-08-08T03:16:01.433Z,1.00
2022-08-08T03:18:13.715Z,0.90
2022-08-08T03:20:46.969Z,0.67
2022-08-08T03:23:23.392Z,0.90
2022-08-08T03:25:51.753Z,1.00
2022-08-08T03:28:47.391Z,0.80
2022-08-08T03:32:06.489Z,0.87
2022-08-08T03:34:31.379Z,1.00
2022-08-08T03:36:58.621Z,0.80
2022-08-08T03:39:26.188Z,1.10
2022-08-08T03:42:28.778Z,0.90
2022-08-08T03:44:47.873Z,0.90
2022-08-08T03:47:22.226Z,1.00
2022-08-08T03:50:00.381Z,1.00
2022-08-08T03:52:34.124Z,0.80
2022-08-08T03:55:55.711Z,0.80
2022-08-08T03:58:31.720Z,1.07
2022-08-08T04:01:02.196Z,0.90
2022-08-08T04:03:56.955Z,0.80
2022-08-08T04:06:29.689Z,0.70
2022-08-08T04:09:10.866Z,1.10
2022-08-08T04:11:58.085Z,0.90
2022-08-08T04:14:33.880Z,1.00
2022-08-08T04:17:02.517Z,1.00
2022-08-08T04:19:36.564Z,0.93
2022-08-08T04:22:04.659Z,0.90
2022-08-08T04:24:36.733Z,1.00
2022-08-08T04:27:19.417Z,0.93
2022-08-08T04:30:01.038Z,0.87
2022-08-08T04:32:46.851Z,1.00
2022-08-08T04:35:15.348Z,0.90
2022-08-08T04:37:43.711Z,0.97
2022-08-08T04:40:17.887Z,0.90
2022-08-08T04:42:57.166Z,1.03
2022-08-08T04:45:41.847Z,0.93
2022-08-08T04:48:10.211Z,0.90
2022-08-08T04:50:46.015Z,1.00
2022-08-08T04:54:27.325Z,0.90
2022-08-08T04:56:06.339Z,1.10
2022-08-08T04:58:35.322Z,1.17
2022-08-08T05:01:08.893Z,1.13
2022-08-08T05:04:11.681Z,1.40
2022-08-08T05:06:30.996Z,0.73
2022-08-08T05:09:02.631Z,1.30
2022-08-08T05:11:38.568Z,0.97
2022-08-08T05:14:12.014Z,1.10
2022-08-08T05:16:54.355Z,0.83
2022-08-08T05:20:10.851Z,1.00
2022-08-08T05:22:19.132Z,0.90
2022-08-08T05:24:49.637Z,1.10
2022-08-08T05:27:20.323Z,0.90
2022-08-08T05:29:51.938Z,1.03
2022-08-08T05:32:27.633Z,1.10
2022-08-08T05:35:04.528Z,0.83
2022-08-08T05:37:53.360Z,0.90
2022-08-08T05:40:31.256Z,0.90
2022-08-08T05:43:39.894Z,1.10
2022-08-08T05:46:03.714Z,1.00
2022-08-08T05:48:38.025Z,1.00
2022-08-08T05:51:14.859Z,1.00
2022-08-08T05:54:26.148Z,0.87
2022-08-08T05:56:42.691Z,0.93
2022-08-08T05:59:58.879Z,1.00
2022-08-08T06:02:43.566Z,1.10
2022-08-08T06:05:34.197Z,0.80
2022-08-08T06:08:09.530Z,1.00
2022-08-08T06:10:40.751Z,1.17
2022-08-08T06:13:09.871Z,0.80
2022-08-08T06:15:50.475Z,0.90
2022-08-08T06:18:29.906Z,1.00
2022-08-08T06:20:59.666Z,1.17
2022-08-08T06:23:52.434Z,1.00
2022-08-08T06:26:38.710Z,1.00
2022-08-08T06:29:26.694Z,1.10
2022-08-08T06:32:10.663Z,1.00
2022-08-08T06:35:02.872Z,1.20
2022-08-08T06:37:45.409Z,0.90
2022-08-08T06:40:19.328Z,1.10
2022-08-08T06:43:28.531Z,1.20
2022-08-08T06:46:08.771Z,0.97
2022-08-08T06:48:38.156Z,0.90
2022-08-08T06:51:07.570Z,1.37
2022-08-08T06:53:38.933Z,1.37
2022-08-08T06:56:09.746Z,1.10
2022-08-08T06:58:39.871Z,1.00
2022-08-08T07:01:52.750Z,1.27
2022-08-08T07:04:37.555Z,1.30
2022-08-08T07:07:10.460Z,0.90
2022-08-08T07:10:00.085Z,0.90
2022-08-08T07:13:02.442Z,1.03
2022-08-08T07:16:04.753Z,1.07
2022-08-08T07:18:57.384Z,1.40
2022-08-08T07:21:32.683Z,1.20
2022-08-08T07:24:09.560Z,1.40
2022-08-08T07:27:00.437Z,1.30
2022-08-08T07:30:02.419Z,1.20
2022-08-08T07:32:25.676Z,1.10
2022-08-08T07:35:00.578Z,1.30
2022-08-08T07:37:42.629Z,1.20
2022-08-08T07:40:32.493Z,1.23
2022-08-08T07:43:08.816Z,1.30
2022-08-08T07:46:05.034Z,1.20
2022-08-08T07:48:25.620Z,1.13
2022-08-08T07:51:01.470Z,1.20
2022-08-08T07:54:00.648Z,1.20
2022-08-08T07:56:44.343Z,1.30
2022-08-08T07:59:15.689Z,1.27
2022-08-08T08:02:33.480Z,1.33
2022-08-08T08:04:55.980Z,1.50
2022-08-08T08:07:32.270Z,1.40
2022-08-08T08:10:12.480Z,1.30
2022-08-08T08:13:25.267Z,1.40
2022-08-08T08:16:03.411Z,1.27
2022-08-08T08:18:51.826Z,1.30
2022-08-08T08:21:35.525Z,1.37
2022-08-08T08:24:26.761Z,1.20
2022-08-08T08:27:03.576Z,1.40
2022-08-08T08:29:31.790Z,1.50
2022-08-08T08:32:03.560Z,1.40
2022-08-08T08:34:34.143Z,1.30
2022-08-08T08:37:07.822Z,1.37
2022-08-08T08:39:59.778Z,1.50
2022-08-08T08:42:32.040Z,1.13
2022-08-08T08:45:21.690Z,1.50
2022-08-08T08:47:58.526Z,1.47
2022-08-08T08:50:34.678Z,1.50
2022-08-08T08:53:54.090Z,1.67
2022-08-08T08:56:04.047Z,1.83
2022-08-08T08:58:50.419Z,1.50
2022-08-08T09:01:24.754Z,1.30
2022-08-08T09:03:55.722Z,1.30
2022-08-08T09:06:35.252Z,1.50
2022-08-08T09:09:26.693Z,1.75
2022-08-08T09:12:09.963Z,1.38
2022-08-08T09:14:44.892Z,1.35
2022-08-08T09:17:19.054Z,1.50
2022-08-08T09:22:01.317Z,1.63
2022-08-08T09:22:39.275Z,1.90
2022-08-08T09:25:09.938Z,2.00
2022-08-08T09:27:55.725Z,1.45
2022-08-08T09:30:28.619Z,1.52
2022-08-08T09:33:54.023Z,1.35
2022-08-08T09:35:51.208Z,2.10
2022-08-08T09:38:54.070Z,1.52
2022-08-08T09:42:15.203Z,1.40
2022-08-08T09:44:47.962Z,1.67
2022-08-08T09:48:02.489Z,1.40
2022-08-08T09:50:13.649Z,1.58
2022-08-08T09:52:59.361Z,1.70
2022-08-08T09:55:51.366Z,1.30
2022-08-08T09:58:27.614Z,1.55
2022-08-08T10:01:14.857Z,1.50
2022-08-08T10:03:46.060Z,1.60
2022-08-08T10:06:29.463Z,1.30
2022-08-08T10:08:57.426Z,1.20
2022-08-08T10:12:28.217Z,1.30
2022-08-08T10:14:28.124Z,1.30
2022-08-08T10:16:59.346Z,1.33
2022-08-08T10:19:57.212Z,1.40
2022-08-08T10:22:26.806Z,1.20
2022-08-08T10:25:05.287Z,1.30
2022-08-08T10:27:42.046Z,1.13
2022-08-08T10:30:23.581Z,1.60
2022-08-08T10:33:00.376Z,1.25
2022-08-08T10:36:09.404Z,1.40
2022-08-08T10:38:19.682Z,1.30
2022-08-08T10:40:52.138Z,1.45
2022-08-08T10:43:22.959Z,1.30
2022-08-08T10:45:56.800Z,1.27
2022-08-08T10:48:56.503Z,1.48
2022-08-08T10:51:26.095Z,1.50
2022-08-08T10:53:59.782Z,1.25
2022-08-08T10:56:36.075Z,1.55
2022-08-08T10:59:12.160Z,1.38
2022-08-08T11:01:46.679Z,1.25
2022-08-08T11:04:38.608Z,1.40
2022-08-08T11:07:06.784Z,1.30
2022-08-08T11:09:34.361Z,1.60
2022-08-08T11:12:12.778Z,1.40
2022-08-08T11:14:57.183Z,1.42
2022-08-08T11:18:00.211Z,1.58
2022-08-08T11:20:24.979Z,1.60
2022-08-08T11:22:56.963Z,1.40
2022-08-08T11:25:52.663Z,1.40
2022-08-08T11:28:15.794Z,1.55
2022-08-08T11:30:50.511Z,1.60
2022-08-08T11:33:22.188Z,1.48
2022-08-08T11:36:09.487Z,1.25
2022-08-08T11:38:54.034Z,1.25
2022-08-08T11:41:27.749Z,1.60
2022-08-08T11:43:57.891Z,1.60
2022-08-08T11:46:28.086Z,1.30
2022-08-08T11:48:59.111Z,1.75
2022-08-08T11:51:38.209Z,1.50
2022-08-08T11:54:31.361Z,1.35
2022-08-08T11:56:56.739Z,1.30
2022-08-08T11:59:57.876Z,1.52
2022-08-08T12:02:32.365Z,1.27
2022-08-08T12:05:12.332Z,1.65
2022-08-08T12:07:54.089Z,1.20
2022-08-08T12:10:27.716Z,1.27
2022-08-08T12:13:05.782Z,1.40
2022-08-08T12:15:46.854Z,1.42
2022-08-08T12:18:24.474Z,1.40
2022-08-08T12:20:59.888Z,1.45
2022-08-08T12:23:43.244Z,1.60
2022-08-08T12:26:28.121Z,1.40
2022-08-08T12:29:17.251Z,1.75
2022-08-08T12:31:53.859Z,1.40
2022-08-08T12:34:44.086Z,1.30
2022-08-08T12:37:23.076Z,1.30
2022-08-08T12:40:23.843Z,1.15
2022-08-08T12:42:53.059Z,1.30
2022-08-08T12:45:58.700Z,1.48
2022-08-08T12:48:37.362Z,1.40
2022-08-08T12:51:10.859Z,1.60
2022-08-08T12:53:59.210Z,1.33
2022-08-08T12:56:40.071Z,1.60
2022-08-08T12:59:18.121Z,1.52
2022-08-08T13:02:01.700Z,1.50
2022-08-08T13:04:34.450Z,1.58
2022-08-08T13:07:07.511Z,1.30
2022-08-08T13:09:43.326Z,1.63
2022-08-08T13:12:48.610Z,1.40
2022-08-08T13:15:19.503Z,1.60
2022-08-08T13:18:08.618Z,1.95
2022-08-08T13:20:44.590Z,1.52
2022-08-08T13:23:41.909Z,1.90
2022-08-08T13:26:18.328Z,1.48
2022-08-08T13:28:48.984Z,1.38
2022-08-08T13:31:17.095Z,1.70
2022-08-08T13:33:50.111Z,1.65
2022-08-08T13:36:18.120Z,1.60
2022-08-08T13:38:54.510Z,1.50
2022-08-08T13:41:22.573Z,1.60
2022-08-08T13:43:50.742Z,1.77
2022-08-08T13:46:27.353Z,1.60
2022-08-08T13:49:11.368Z,1.52
2022-08-08T13:51:57.713Z,1.58
2022-08-08T13:54:29.439Z,1.50
2022-08-08T13:57:11.276Z,1.52
2022-08-08T13:59:48.070Z,1.50
2022-08-08T14:02:21.577Z,2.15
2022-08-08T14:04:53.970Z,1.60
2022-08-08T14:07:22.689Z,3.33
2022-08-08T14:10:02.561Z,1.70
2022-08-08T14:12:39.491Z,1.50
2022-08-08T14:15:22.568Z,1.35
2022-08-08T14:18:34.522Z,1.67
2022-08-08T14:21:02.586Z,1.60
2022-08-08T14:24:06.473Z,1.40
2022-08-08T14:26:28.064Z,1.63
2022-08-08T14:28:58.128Z,1.30
2022-08-08T14:32:05.877Z,1.40
2022-08-08T14:34:19.472Z,1.65
2022-08-08T14:36:54.873Z,1.60
2022-08-08T14:39:24.816Z,1.40
2022-08-08T14:42:03.280Z,1.58
2022-08-08T14:44:35.610Z,1.40
2022-08-08T14:47:16.906Z,1.63
2022-08-08T14:50:06.292Z,1.80
2022-08-08T14:52:42.868Z,1.42
2022-08-08T14:55:10.582Z,1.50
2022-08-08T14:58:06.326Z,1.50
2022-08-08T15:00:27.468Z,2.13
2022-08-08T15:02:58.720Z,1.45
2022-08-08T15:05:52.449Z,1.30
2022-08-08T15:08:35.689Z,1.80
2022-08-08T15:11:11.421Z,1.40
2022-08-08T15:14:01.179Z,1.48
2022-08-08T15:16:34.520Z,1.55
2022-08-08T15:19:02.546Z,1.27
2022-08-08T15:21:30.213Z,1.58
2022-08-08T15:23:57.721Z,1.73
2022-08-08T15:26:25.701Z,1.50
2022-08-08T15:28:54.362Z,1.60
2022-08-08T15:31:55.880Z,1.70
2022-08-08T15:34:29.730Z,1.73
2022-08-08T15:37:03.153Z,1.50
2022-08-08T15:39:38.239Z,1.88
2022-08-08T15:42:10.488Z,1.27
2022-08-08T15:44:42.236Z,1.23
2022-08-08T15:47:16.306Z,1.50
2022-08-08T15:49:48.583Z,2.10
2022-08-08T15:52:17.758Z,1.30
2022-08-08T15:54:46.213Z,1.40
2022-08-08T15:57:16.172Z,1.60
2022-08-08T16:00:05.100Z,2.30
2022-08-08T16:02:43.802Z,1.35
2022-08-08T16:05:19.002Z,1.73
2022-08-08T16:07:52.810Z,1.30
2022-08-08T16:13:14.267Z,1.15
2022-08-08T16:13:28.498Z,1.60
2022-08-08T16:16:17.651Z,1.80
2022-08-08T16:18:53.138Z,1.10
2022-08-08T16:21:32.010Z,1.25
2022-08-08T16:24:01.920Z,1.30
2022-08-08T16:26:34.783Z,1.27
2022-08-08T16:29:08.182Z,1.40
2022-08-08T16:31:37.698Z,1.45
2022-08-08T16:34:04.830Z,1.50
2022-08-08T16:36:33.993Z,1.55
2022-08-08T16:39:09.931Z,1.45
2022-08-08T16:41:51.196Z,1.38
2022-08-08T16:44:27.628Z,2.15
2022-08-08T16:47:21.878Z,1.60
2022-08-08T16:49:59.993Z,1.50
2022-08-08T16:55:00.056Z,1.45
2022-08-08T16:55:42.801Z,1.58
2022-08-08T16:58:14.873Z,2.92
2022-08-08T17:00:48.706Z,1.60
2022-08-08T17:03:24.263Z,1.40
2022-08-08T17:05:53.564Z,1.45
2022-08-08T17:08:20.707Z,1.25
2022-08-08T17:10:57.923Z,1.50
2022-08-08T17:13:27.621Z,1.35
2022-08-08T17:16:07.839Z,2.05
2022-08-08T17:18:42.724Z,1.60
2022-08-08T17:21:12.478Z,1.35
2022-08-08T17:24:00.803Z,1.30
2022-08-08T17:26:29.443Z,1.40
2022-08-08T17:28:57.314Z,1.20
2022-08-08T17:31:44.593Z,1.17
2022-08-08T17:34:52.812Z,1.30
2022-08-08T17:37:06.813Z,1.25
2022-08-08T17:40:04.451Z,1.10
2022-08-08T17:42:24.151Z,1.02
2022-08-08T17:44:52.508Z,0.80
2022-08-08T17:47:23.639Z,1.88
2022-08-08T17:49:53.023Z,1.00
2022-08-08T17:52:28.149Z,1.17
2022-08-08T17:54:56.264Z,0.80
2022-08-08T17:57:24.336Z,1.17
2022-08-08T17:59:51.699Z,1.20
2022-08-08T18:02:28.870Z,0.90
2022-08-08T18:04:58.613Z,1.40
2022-08-08T18:08:15.317Z,0.93
2022-08-08T18:10:15.338Z,1.10
2022-08-08T18:12:45.966Z,1.13
2022-08-08T18:15:13.207Z,1.05
2022-08-08T18:18:05.342Z,0.80
2022-08-08T18:20:36.537Z,1.27
2022-08-08T18:23:14.620Z,1.00
2022-08-08T18:25:45.070Z,1.10
2022-08-08T18:28:13.505Z,0.65
2022-08-08T18:30:42.939Z,0.90
2022-08-08T18:33:36.611Z,1.17
2022-08-08T18:36:03.103Z,1.00
2022-08-08T18:38:34.144Z,1.00
2022-08-08T18:41:02.912Z,1.00
2022-08-08T18:43:43.109Z,0.90
2022-08-08T18:46:55.988Z,0.83
2022-08-08T18:48:58.399Z,0.93
2022-08-08T18:51:52.582Z,0.87
2022-08-08T18:54:22.374Z,0.97
2022-08-08T18:56:53.633Z,1.00
2022-08-08T18:59:20.798Z,1.07
2022-08-08T19:02:26.847Z,1.10
2022-08-08T19:04:37.564Z,0.90
2022-08-08T19:07:04.481Z,0.90
2022-08-08T19:09:48.931Z,1.20
2022-08-08T19:12:19.331Z,0.90
2022-08-08T19:14:53.293Z,0.83
2022-08-08T19:17:29.438Z,1.17
2022-08-08T19:20:09.033Z,1.20
2022-08-08T19:22:36.699Z,1.10
2022-08-08T19:25:04.960Z,1.10
2022-08-08T19:27:56.523Z,1.10
2022-08-08T19:30:26.675Z,0.70
2022-08-08T19:33:00.361Z,0.87
2022-08-08T19:35:45.526Z,1.00
2022-08-08T19:38:22.232Z,0.80
2022-08-08T19:40:55.708Z,1.10
2022-08-08T19:43:28.692Z,1.10
2022-08-08T19:46:00.848Z,0.83
2022-08-08T19:48:31.290Z,0.90
2022-08-08T19:51:01.554Z,1.00
2022-08-08T19:53:47.052Z,1.00
2022-08-08T19:56:25.787Z,1.00
2022-08-08T19:59:04.364Z,0.90
2022-08-08T20:02:01.398Z,1.10
2022-08-08T20:04:22.319Z,2.00
2022-08-08T20:06:50.877Z,1.10
2022-08-08T20:09:22.648Z,1.20
2022-08-08T20:11:52.223Z,1.10
2022-08-08T20:14:34.037Z,1.17
2022-08-08T20:17:04.414Z,1.20
2022-08-08T20:19:34.833Z,1.20
2022-08-08T20:22:13.276Z,1.30
2022-08-08T20:24:53.215Z,1.40
2022-08-08T20:27:21.094Z,1.27
2022-08-08T20:30:00.495Z,1.20
2022-08-08T20:32:29.990Z,1.20
2022-08-08T20:35:01.972Z,1.17
2022-08-08T20:37:46.983Z,1.20
2022-08-08T20:40:17.965Z,1.00
2022-08-08T20:43:01.242Z,1.20
2022-08-08T20:45:54.544Z,1.10
2022-08-08T20:48:21.125Z,1.10
2022-08-08T20:50:52.971Z,1.10
2022-08-08T20:53:59.558Z,1.00
2022-08-08T20:56:08.169Z,1.00
2022-08-08T20:58:34.947Z,1.03
2022-08-08T21:01:01.729Z,1.00
2022-08-08T21:03:29.675Z,1.10
2022-08-08T21:05:59.388Z,1.10
2022-08-08T21:08:35.192Z,1.20
2022-08-08T21:11:14.008Z,1.30
2022-08-08T21:13:43.498Z,1.20
2022-08-08T21:16:18.210Z,1.03
2022-08-08T21:18:48.039Z,1.03
2022-08-08T21:21:19.605Z,1.13
2022-08-08T21:23:58.822Z,1.17
2022-08-08T21:26:30.703Z,1.10
2022-08-08T21:29:02.231Z,1.27
2022-08-08T21:31:53.312Z,1.20
2022-08-08T21:34:18.583Z,1.30
2022-08-08T21:36:47.960Z,1.10
2022-08-08T21:39:16.095Z,0.93
2022-08-08T21:41:54.028Z,1.20
2022-08-08T21:44:26.283Z,1.30
2022-08-08T21:48:05.600Z,1.20
2022-08-08T21:49:39.985Z,1.10
2022-08-08T21:54:32.492Z,0.90
2022-08-08T21:55:02.911Z,1.20
2022-08-08T21:57:31.226Z,1.00
2022-08-08T22:00:14.400Z,1.30
2022-08-08T22:02:42.829Z,1.10
2022-08-08T22:05:11.898Z,1.00
2022-08-08T22:07:44.175Z,1.00
2022-08-08T22:10:28.409Z,1.33
2022-08-08T22:13:16.601Z,1.10
2022-08-08T22:15:43.760Z,1.10
2022-08-08T22:18:31.374Z,1.10
2022-08-08T22:21:01.585Z,1.20
2022-08-08T22:23:41.141Z,1.10
2022-08-08T22:26:28.806Z,1.03
2022-08-08T22:29:14.446Z,1.30
2022-08-08T22:31:58.574Z,1.30
2022-08-08T22:34:39.255Z,1.30
2022-08-08T22:37:07.473Z,1.30
2022-08-08T22:40:01.316Z,1.30
2022-08-08T22:42:31.770Z,1.00
2022-08-08T22:45:01.112Z,1.10
2022-08-08T22:47:38.362Z,1.27
2022-08-08T22:50:09.619Z,1.00
2022-08-08T22:53:24.137Z,1.40
2022-08-08T22:55:59.041Z,1.50
2022-08-08T22:58:28.499Z,1.40
2022-08-08T23:00:59.704Z,1.03
2022-08-08T23:03:52.874Z,1.10
2022-08-08T23:06:16.091Z,1.50
2022-08-08T23:08:54.351Z,1.30
2022-08-08T23:11:57.925Z,1.40
2022-08-08T23:14:11.381Z,1.20
2022-08-08T23:16:43.381Z,1.10
2022-08-08T23:19:11.676Z,1.20
2022-08-08T23:21:39.106Z,1.27
2022-08-08T23:24:06.933Z,1.23
2022-08-08T23:26:34.475Z,1.30
2022-08-08T23:29:02.076Z,1.50
2022-08-08T23:31:29.272Z,1.40
2022-08-08T23:34:18.161Z,1.23
2022-08-08T23:36:47.847Z,1.17
2022-08-08T23:39:15.525Z,1.00
2022-08-08T23:41:47.020Z,1.33
2022-08-08T23:44:18.777Z,1.30
2022-08-08T23:49:03.739Z,1.27
2022-08-08T23:49:34.088Z,1.40
2022-08-08T23:52:04.530Z,1.80
2022-08-08T23:54:41.240Z,1.30
2022-08-08T23:57:27.195Z,1.47
