createdAt,value
2018-02-10T00:00:06.233Z,-0.86
2018-02-10T00:01:10.888Z,-0.85
2018-02-10T00:02:15.516Z,-0.90
2018-02-10T00:03:20.301Z,-0.91
2018-02-10T00:04:24.904Z,-0.89
2018-02-10T00:05:29.541Z,-0.88
2018-02-10T00:06:34.634Z,-0.89
2018-02-10T00:07:39.363Z,-0.89
2018-02-10T00:08:44.143Z,-0.89
2018-02-10T00:09:49.245Z,-0.90
2018-02-10T00:10:53.908Z,-0.91
2018-02-10T00:11:58.772Z,-0.90
2018-02-10T00:13:03.986Z,-0.88
2018-02-10T00:14:08.770Z,-0.86
2018-02-10T00:15:13.545Z,-0.86
2018-02-10T00:16:18.884Z,-0.89
2018-02-10T00:17:23.530Z,-0.90
2018-02-10T00:18:28.253Z,-0.88
2018-02-10T00:19:33.580Z,-0.86
2018-02-10T00:20:38.334Z,-0.82
2018-02-10T00:21:43.580Z,-0.80
2018-02-10T00:22:49.473Z,-0.79
2018-02-10T00:23:54.356Z,-0.75
2018-02-10T00:24:59.227Z,-0.75
2018-02-10T00:26:04.530Z,-0.73
2018-02-10T00:27:09.453Z,-0.69
2018-02-10T00:28:14.231Z,-0.70
2018-02-10T00:29:19.236Z,-0.68
2018-02-10T00:30:24.108Z,-0.68
2018-02-10T00:31:28.983Z,-0.66
2018-02-10T00:32:34.428Z,-0.64
2018-02-10T00:33:39.261Z,-0.61
2018-02-10T00:34:44.202Z,-0.57
2018-02-10T00:35:49.110Z,-0.60
2018-02-10T00:36:54.211Z,-0.68
2018-02-10T00:37:59.615Z,-0.69
2018-02-10T00:39:05.380Z,-0.62
2018-02-10T00:40:10.144Z,-0.66
2018-02-10T00:41:14.871Z,-0.64
2018-02-10T00:42:19.689Z,-0.64
2018-02-10T00:43:24.401Z,-0.63
2018-02-10T00:44:29.588Z,-0.59
2018-02-10T00:45:34.355Z,-0.58
2018-02-10T00:46:39.242Z,-0.58
2018-02-10T00:47:43.977Z,-0.54
2018-02-10T00:48:48.698Z,-0.53
2018-02-10T00:49:53.403Z,-0.53
2018-02-10T00:50:58.432Z,-0.53
2018-02-10T00:52:03.238Z,-0.52
2018-02-10T00:53:08.035Z,-0.53
2018-02-10T00:54:12.794Z,-0.54
2018-02-10T00:55:17.612Z,-0.57
2018-02-10T00:56:22.347Z,-0.56
2018-02-10T00:57:27.354Z,-0.56
2018-02-10T00:58:32.083Z,-0.57
2018-02-10T00:59:36.809Z,-0.59
2018-02-10T01:00:41.520Z,-0.59
2018-02-10T01:01:46.252Z,-0.60
2018-02-10T01:02:51.095Z,-0.60
2018-02-10T01:03:56.291Z,-0.59
2018-02-10T01:05:01.048Z,-0.62
2018-02-10T01:06:05.758Z,-0.64
2018-02-10T01:07:10.495Z,-0.58
2018-02-10T01:08:15.800Z,-0.59
2018-02-10T01:09:20.550Z,-0.63
2018-02-10T01:10:25.574Z,-0.64
2018-02-10T01:11:30.302Z,-0.59
2018-02-10T01:12:35.005Z,-0.64
2018-02-10T01:13:39.710Z,-0.60
2018-02-10T01:14:44.430Z,-0.64
2018-02-10T01:15:49.170Z,-0.63
2018-02-10T01:16:54.301Z,-0.64
2018-02-10T01:17:59.066Z,-0.64
2018-02-10T01:19:03.843Z,-0.64
2018-02-10T01:20:08.557Z,-0.62
2018-02-10T01:21:13.259Z,-0.62
2018-02-10T01:22:18.034Z,-0.63
2018-02-10T01:23:23.228Z,-0.58
2018-02-10T01:24:28.174Z,-0.57
2018-02-10T01:25:32.990Z,-0.58
2018-02-10T01:26:37.826Z,-0.57
2018-02-10T01:27:42.642Z,-0.58
2018-02-10T01:28:47.438Z,-0.56
2018-02-10T01:29:52.573Z,-0.53
2018-02-10T01:30:57.315Z,-0.56
2018-02-10T01:32:02.097Z,-0.61
2018-02-10T01:33:06.871Z,-0.64
2018-02-10T01:34:11.671Z,-0.61
2018-02-10T01:35:16.438Z,-0.57
2018-02-10T01:36:21.777Z,-0.55
2018-02-10T01:37:26.553Z,-0.57
2018-02-10T01:38:31.364Z,-0.60
2018-02-10T01:39:36.124Z,-0.61
2018-02-10T01:40:40.742Z,-0.54
2018-02-10T01:41:45.374Z,-0.54
2018-02-10T01:42:50.496Z,-0.54
2018-02-10T01:43:55.129Z,-0.53
2018-02-10T01:44:59.747Z,-0.54
2018-02-10T01:46:04.541Z,-0.54
2018-02-10T01:47:09.303Z,-0.52
2018-02-10T01:48:14.066Z,-0.54
2018-02-10T01:49:19.651Z,-0.56
2018-02-10T01:50:24.416Z,-0.57
2018-02-10T01:51:29.152Z,-0.57
2018-02-10T01:52:33.906Z,-0.55
2018-02-10T01:53:38.669Z,-0.53
2018-02-10T01:54:43.451Z,-0.54
2018-02-10T01:55:48.677Z,-0.52
2018-02-10T01:56:53.453Z,-0.52
2018-02-10T01:57:58.202Z,-0.53
2018-02-10T01:59:02.998Z,-0.54
2018-02-10T02:00:08.426Z,-0.56
2018-02-10T02:01:13.220Z,-0.53
2018-02-10T02:02:18.419Z,-0.53
2018-02-10T02:03:23.212Z,-0.52
2018-02-10T02:04:28.003Z,-0.49
2018-02-10T02:05:32.771Z,-0.53
2018-02-10T02:06:37.569Z,-0.54
2018-02-10T02:07:42.407Z,-0.53
2018-02-10T02:08:47.507Z,-0.52
2018-02-10T02:09:52.359Z,-0.54
2018-02-10T02:10:57.200Z,-0.55
2018-02-10T02:12:02.021Z,-0.49
2018-02-10T02:13:06.815Z,-0.51
2018-02-10T02:14:11.669Z,-0.46
2018-02-10T02:15:16.859Z,-0.47
2018-02-10T02:16:21.817Z,-0.51
2018-02-10T02:17:26.537Z,-0.52
2018-02-10T02:18:31.253Z,-0.51
2018-02-10T02:19:36.051Z,-0.49
2018-02-10T02:20:40.853Z,-0.54
2018-02-10T02:21:46.046Z,-0.52
2018-02-10T02:24:10.056Z,-0.52
2018-02-10T02:25:14.876Z,-0.50
2018-02-10T02:26:19.748Z,-0.46
2018-02-10T02:27:24.539Z,-0.47
2018-02-10T02:28:29.349Z,-0.49
2018-02-10T02:29:34.193Z,-0.45
2018-02-10T02:30:39.851Z,-0.45
2018-02-10T02:31:44.722Z,-0.44
2018-02-10T02:32:49.540Z,-0.44
2018-02-10T02:33:54.302Z,-0.45
2018-02-10T02:34:59.027Z,-0.46
2018-02-10T02:36:03.803Z,-0.47
2018-02-10T02:37:08.509Z,-0.45
2018-02-10T02:38:13.224Z,-0.47
2018-02-10T02:39:18.380Z,-0.45
2018-02-10T02:40:23.100Z,-0.47
2018-02-10T02:41:27.813Z,-0.50
2018-02-10T02:42:32.556Z,-0.50
2018-02-10T02:43:37.377Z,-0.47
2018-02-10T02:44:42.142Z,-0.49
2018-02-10T02:45:46.948Z,-0.47
2018-02-10T02:46:51.713Z,-0.48
2018-02-10T02:47:56.450Z,-0.49
2018-02-10T02:49:01.185Z,-0.51
2018-02-10T02:50:05.996Z,-0.52
2018-02-10T02:51:11.252Z,-0.52
2018-02-10T02:52:16.084Z,-0.52
2018-02-10T02:53:20.908Z,-0.54
2018-02-10T02:54:25.733Z,-0.54
2018-02-10T02:55:30.553Z,-0.55
2018-02-10T02:56:35.392Z,-0.54
2018-02-10T02:57:40.512Z,-0.55
2018-02-10T02:58:45.324Z,-0.57
2018-02-10T02:59:50.164Z,-0.58
2018-02-10T03:00:55.038Z,-0.56
2018-02-10T03:01:59.821Z,-0.53
2018-02-10T03:03:04.652Z,-0.53
2018-02-10T03:04:09.760Z,-0.54
2018-02-10T03:05:14.560Z,-0.54
2018-02-10T03:06:20.162Z,-0.57
2018-02-10T03:07:25.044Z,-0.58
2018-02-10T03:08:29.925Z,-0.61
2018-02-10T03:09:34.786Z,-0.62
2018-02-10T03:10:39.881Z,-0.60
2018-02-10T03:11:44.676Z,-0.62
2018-02-10T03:12:49.489Z,-0.62
2018-02-10T03:13:54.321Z,-0.61
2018-02-10T03:14:59.146Z,-0.64
2018-02-10T03:16:03.978Z,-0.61
2018-02-10T03:17:09.063Z,-0.61
2018-02-10T03:18:13.862Z,-0.62
2018-02-10T03:19:18.687Z,-0.59
2018-02-10T03:20:23.498Z,-0.58
2018-02-10T03:21:28.391Z,-0.56
2018-02-10T03:22:33.192Z,-0.59
2018-02-10T03:23:38.339Z,-0.58
2018-02-10T03:24:43.225Z,-0.57
2018-02-10T03:25:48.035Z,-0.59
2018-02-10T03:26:52.879Z,-0.63
2018-02-10T03:27:57.909Z,-0.63
2018-02-10T03:29:02.743Z,-0.61
2018-02-10T03:30:07.823Z,-0.62
2018-02-10T03:31:12.542Z,-0.62
2018-02-10T03:32:17.298Z,-0.62
2018-02-10T03:33:22.056Z,-0.60
2018-02-10T03:34:27.386Z,-0.59
2018-02-10T03:35:32.134Z,-0.56
2018-02-10T03:36:37.182Z,-0.56
2018-02-10T03:37:41.947Z,-0.58
2018-02-10T03:38:46.683Z,-0.56
2018-02-10T03:39:51.446Z,-0.54
2018-02-10T03:40:56.201Z,-0.55
2018-02-10T03:42:00.958Z,-0.54
2018-02-10T03:43:06.080Z,-0.58
2018-02-10T03:44:10.886Z,-0.59
2018-02-10T03:45:15.723Z,-0.54
2018-02-10T03:46:20.487Z,-0.55
2018-02-10T03:47:25.309Z,-0.56
2018-02-10T03:48:30.019Z,-0.54
2018-02-10T03:49:34.946Z,-0.55
2018-02-10T03:50:39.602Z,-0.54
2018-02-10T03:51:44.289Z,-0.50
2018-02-10T03:52:48.933Z,-0.52
2018-02-10T03:53:53.610Z,-0.50
2018-02-10T03:54:58.296Z,-0.48
2018-02-10T03:56:03.200Z,-0.44
2018-02-10T03:57:07.802Z,-0.49
2018-02-10T03:58:12.488Z,-0.52
2018-02-10T03:59:17.246Z,-0.52
2018-02-10T04:00:22.028Z,-0.56
2018-02-10T04:01:26.797Z,-0.54
2018-02-10T04:02:31.872Z,-0.54
2018-02-10T04:03:36.649Z,-0.54
2018-02-10T04:04:41.467Z,-0.57
2018-02-10T04:05:46.304Z,-0.55
2018-02-10T04:06:51.122Z,-0.51
2018-02-10T04:07:55.949Z,-0.51
2018-02-10T04:09:01.063Z,-0.47
2018-02-10T04:10:05.899Z,-0.46
2018-02-10T04:11:11.019Z,-0.48
2018-02-10T04:12:15.860Z,-0.49
2018-02-10T04:13:20.653Z,-0.50
2018-02-10T04:14:25.473Z,-0.50
2018-02-10T04:15:30.236Z,-0.52
2018-02-10T04:16:34.982Z,-0.50
2018-02-10T04:17:39.766Z,-0.51
2018-02-10T04:18:44.500Z,-0.51
2018-02-10T04:19:49.216Z,-0.48
2018-02-10T04:20:54.187Z,-0.55
2018-02-10T04:21:59.017Z,-0.54
2018-02-10T04:23:03.708Z,-0.51
2018-02-10T04:24:08.507Z,-0.48
2018-02-10T04:25:13.273Z,-0.47
2018-02-10T04:26:17.961Z,-0.46
2018-02-10T04:27:23.092Z,-0.48
2018-02-10T04:28:27.814Z,-0.44
2018-02-10T04:29:32.500Z,-0.42
2018-02-10T04:30:37.147Z,-0.46
2018-02-10T04:31:41.871Z,-0.46
2018-02-10T04:32:46.535Z,-0.47
2018-02-10T04:33:51.227Z,-0.45
2018-02-10T04:34:55.890Z,-0.38
2018-02-10T04:36:00.553Z,-0.35
2018-02-10T04:37:05.359Z,-0.31
2018-02-10T04:38:10.268Z,-0.31
2018-02-10T04:39:15.088Z,-0.31
2018-02-10T04:40:20.202Z,-0.33
2018-02-10T04:41:24.993Z,-0.37
2018-02-10T04:42:29.811Z,-0.34
2018-02-10T04:43:34.634Z,-0.29
2018-02-10T04:44:39.462Z,-0.32
2018-02-10T04:45:44.269Z,-0.34
2018-02-10T04:46:49.384Z,-0.32
2018-02-10T04:47:54.200Z,-0.30
2018-02-10T04:48:59.058Z,-0.32
2018-02-10T04:50:04.715Z,-0.36
2018-02-10T04:51:09.553Z,-0.37
2018-02-10T04:52:14.353Z,-0.33
2018-02-10T04:53:19.469Z,-0.36
2018-02-10T04:54:24.307Z,-0.37
2018-02-10T04:55:29.126Z,-0.33
2018-02-10T04:56:33.941Z,-0.31
2018-02-10T04:57:38.752Z,-0.31
2018-02-10T04:58:43.666Z,-0.33
2018-02-10T04:59:48.804Z,-0.32
2018-02-10T05:00:53.604Z,-0.29
2018-02-10T05:01:58.415Z,-0.27
2018-02-10T05:03:03.209Z,-0.36
2018-02-10T05:04:07.981Z,-0.36
2018-02-10T05:05:12.709Z,-0.34
2018-02-10T05:06:17.881Z,-0.33
2018-02-10T05:07:22.614Z,-0.39
2018-02-10T05:08:27.308Z,-0.35
2018-02-10T05:09:32.986Z,-0.32
2018-02-10T05:10:38.562Z,-0.32
2018-02-10T05:11:43.322Z,-0.35
2018-02-10T05:12:48.447Z,-0.34
2018-02-10T05:13:53.276Z,-0.29
2018-02-10T05:14:58.102Z,-0.31
2018-02-10T05:16:02.963Z,-0.28
2018-02-10T05:17:07.770Z,-0.38
2018-02-10T05:18:12.576Z,-0.37
2018-02-10T05:19:17.668Z,-0.39
2018-02-10T05:20:22.460Z,-0.48
2018-02-10T05:21:27.289Z,-0.44
2018-02-10T05:22:32.068Z,-0.46
2018-02-10T05:23:36.864Z,-0.50
2018-02-10T05:24:41.672Z,-0.52
2018-02-10T05:25:46.737Z,-0.51
2018-02-10T05:26:51.516Z,-0.52
2018-02-10T05:27:56.305Z,-0.54
2018-02-10T05:29:01.102Z,-0.58
2018-02-10T05:30:05.901Z,-0.62
2018-02-10T05:31:10.682Z,-0.64
2018-02-10T05:32:15.783Z,-0.61
2018-02-10T05:33:20.560Z,-0.57
2018-02-10T05:34:25.346Z,-0.58
2018-02-10T05:35:30.161Z,-0.60
2018-02-10T05:36:34.960Z,-0.56
2018-02-10T05:37:39.769Z,-0.56
2018-02-10T05:38:44.841Z,-0.53
2018-02-10T05:39:49.669Z,-0.58
2018-02-10T05:40:54.368Z,-0.58
2018-02-10T05:41:59.090Z,-0.56
2018-02-10T05:43:03.814Z,-0.53
2018-02-10T05:44:08.493Z,-0.57
2018-02-10T05:45:13.496Z,-0.66
2018-02-10T05:46:18.225Z,-0.63
2018-02-10T05:47:22.929Z,-0.65
2018-02-10T05:48:27.753Z,-0.61
2018-02-10T05:49:32.492Z,-0.58
2018-02-10T05:50:37.192Z,-0.60
2018-02-10T05:51:42.152Z,-0.56
2018-02-10T05:52:46.896Z,-0.50
2018-02-10T05:53:51.631Z,-0.51
2018-02-10T05:54:56.340Z,-0.55
2018-02-10T05:56:01.176Z,-0.55
2018-02-10T05:57:06.467Z,-0.55
2018-02-10T05:58:11.483Z,-0.60
2018-02-10T05:59:16.289Z,-0.57
2018-02-10T06:00:21.108Z,-0.55
2018-02-10T06:01:25.827Z,-0.54
2018-02-10T06:02:30.642Z,-0.58
2018-02-10T06:03:35.429Z,-0.55
2018-02-10T06:04:40.543Z,-0.50
2018-02-10T06:05:45.363Z,-0.48
2018-02-10T06:06:50.148Z,-0.55
2018-02-10T06:07:54.941Z,-0.54
2018-02-10T06:08:59.787Z,-0.60
2018-02-10T06:10:04.850Z,-0.62
2018-02-10T06:11:09.656Z,-0.66
2018-02-10T06:12:14.452Z,-0.58
2018-02-10T06:13:19.261Z,-0.52
2018-02-10T06:14:24.006Z,-0.55
2018-02-10T06:15:28.732Z,-0.56
2018-02-10T06:16:33.751Z,-0.58
2018-02-10T06:17:38.537Z,-0.54
2018-02-10T06:18:43.264Z,-0.52
2018-02-10T06:19:47.994Z,-0.51
2018-02-10T06:20:52.746Z,-0.50
2018-02-10T06:21:57.488Z,-0.50
2018-02-10T06:23:02.576Z,-0.47
2018-02-10T06:24:07.336Z,-0.48
2018-02-10T06:25:12.030Z,-0.52
2018-02-10T06:26:16.741Z,-0.45
2018-02-10T06:27:21.504Z,-0.41
2018-02-10T06:28:26.238Z,-0.43
2018-02-10T06:29:31.276Z,-0.49
2018-02-10T06:30:36.068Z,-0.51
2018-02-10T06:31:40.676Z,-0.49
2018-02-10T06:32:45.302Z,-0.49
2018-02-10T06:33:49.985Z,-0.46
2018-02-10T06:34:54.649Z,-0.44
2018-02-10T06:35:59.614Z,-0.41
2018-02-10T06:37:04.356Z,-0.40
2018-02-10T06:38:09.038Z,-0.39
2018-02-10T06:39:13.693Z,-0.39
2018-02-10T06:40:18.492Z,-0.38
2018-02-10T06:41:23.242Z,-0.37
2018-02-10T06:42:28.316Z,-0.34
2018-02-10T06:43:33.068Z,-0.32
2018-02-10T06:44:37.877Z,-0.37
2018-02-10T06:45:42.605Z,-0.41
2018-02-10T06:46:47.369Z,-0.45
2018-02-10T06:47:52.137Z,-0.46
2018-02-10T06:48:57.403Z,-0.46
2018-02-10T06:50:02.179Z,-0.49
2018-02-10T06:51:06.981Z,-0.48
2018-02-10T06:52:11.722Z,-0.43
2018-02-10T06:53:16.444Z,-0.42
2018-02-10T06:54:21.264Z,-0.41
2018-02-10T06:55:26.450Z,-0.41
2018-02-10T06:56:31.289Z,-0.42
2018-02-10T06:57:36.090Z,-0.38
2018-02-10T06:58:40.750Z,-0.38
2018-02-10T06:59:45.427Z,-0.37
2018-02-10T07:00:50.185Z,-0.35
2018-02-10T07:01:55.203Z,-0.36
2018-02-10T07:03:00.026Z,-0.39
2018-02-10T07:04:04.783Z,-0.39
2018-02-10T07:05:09.552Z,-0.47
2018-02-10T07:06:14.318Z,-0.52
2018-02-10T07:07:19.109Z,-0.51
2018-02-10T07:08:24.352Z,-0.52
2018-02-10T07:09:29.222Z,-0.40
2018-02-10T07:10:34.056Z,-0.42
2018-02-10T07:11:38.909Z,-0.31
2018-02-10T07:12:43.802Z,-0.30
2018-02-10T07:13:48.694Z,-0.35
2018-02-10T07:14:53.894Z,-0.44
2018-02-10T07:15:58.754Z,-0.49
2018-02-10T07:17:03.629Z,-0.46
2018-02-10T07:18:08.564Z,-0.39
2018-02-10T07:19:13.403Z,-0.29
2018-02-10T07:20:18.270Z,-0.36
2018-02-10T07:21:23.448Z,-0.52
2018-02-10T07:22:28.276Z,-0.43
2018-02-10T07:23:33.143Z,-0.38
2018-02-10T07:24:38.060Z,-0.37
2018-02-10T07:25:42.895Z,-0.40
2018-02-10T07:26:47.758Z,-0.31
2018-02-10T07:27:52.889Z,-0.38
2018-02-10T07:28:57.771Z,-0.29
2018-02-10T07:30:02.603Z,-0.28
2018-02-10T07:31:07.494Z,-0.29
2018-02-10T07:32:12.377Z,-0.25
2018-02-10T07:33:17.213Z,-0.26
2018-02-10T07:34:22.492Z,-0.18
2018-02-10T07:35:27.296Z,-0.23
2018-02-10T07:36:32.110Z,-0.29
2018-02-10T07:37:37.016Z,-0.25
2018-02-10T07:38:41.864Z,-0.22
2018-02-10T07:39:46.677Z,-0.35
2018-02-10T07:40:51.976Z,-0.44
2018-02-10T07:41:56.822Z,-0.42
2018-02-10T07:43:01.676Z,-0.37
2018-02-10T07:44:06.534Z,-0.30
2018-02-10T07:45:11.332Z,-0.32
2018-02-10T07:46:16.180Z,-0.43
2018-02-10T07:47:21.445Z,-0.46
2018-02-10T07:48:26.296Z,-0.43
2018-02-10T07:49:31.109Z,-0.37
2018-02-10T07:50:35.873Z,-0.34
2018-02-10T07:51:40.619Z,-0.27
2018-02-10T07:52:45.330Z,-0.22
2018-02-10T07:53:50.594Z,-0.21
2018-02-10T07:54:55.339Z,-0.20
2018-02-10T07:56:00.125Z,-0.17
2018-02-10T07:57:04.908Z,-0.20
2018-02-10T07:58:09.615Z,-0.18
2018-02-10T07:59:15.097Z,-0.18
2018-02-10T08:00:20.409Z,-0.18
2018-02-10T08:01:25.188Z,-0.22
2018-02-10T08:02:30.016Z,-0.25
2018-02-10T08:03:34.875Z,-0.24
2018-02-10T08:04:39.706Z,-0.24
2018-02-10T08:05:44.433Z,-0.18
2018-02-10T08:06:49.489Z,-0.17
2018-02-10T08:07:54.288Z,-0.20
2018-02-10T08:08:59.028Z,-0.17
2018-02-10T08:10:03.817Z,-0.18
2018-02-10T08:11:08.614Z,-0.14
2018-02-10T08:12:13.376Z,-0.19
2018-02-10T08:13:18.588Z,-0.22
2018-02-10T08:14:23.348Z,-0.13
2018-02-10T08:15:28.086Z,-0.06
2018-02-10T08:16:32.857Z,-0.07
2018-02-10T08:17:37.636Z,-0.08
2018-02-10T08:18:42.380Z,-0.09
2018-02-10T08:19:47.445Z,-0.14
2018-02-10T08:20:52.261Z,-0.12
2018-02-10T08:21:57.097Z,-0.08
2018-02-10T08:23:01.893Z,-0.22
2018-02-10T08:24:06.679Z,-0.16
2018-02-10T08:25:11.517Z,-0.13
2018-02-10T08:26:16.856Z,-0.14
2018-02-10T08:27:21.667Z,-0.09
2018-02-10T08:28:26.462Z,-0.01
2018-02-10T08:29:31.250Z,0.02
2018-02-10T08:30:36.017Z,0.04
2018-02-10T08:31:41.010Z,0.05
2018-02-10T08:32:46.151Z,0.08
2018-02-10T08:33:51.104Z,0.06
2018-02-10T08:34:55.986Z,0.07
2018-02-10T08:36:01.410Z,0.00
2018-02-10T08:37:06.240Z,0.02
2018-02-10T08:38:11.136Z,0.04
2018-02-10T08:39:16.412Z,0.01
2018-02-10T08:40:21.251Z,0.03
2018-02-10T08:41:26.066Z,0.02
2018-02-10T08:42:30.884Z,0.04
2018-02-10T08:43:35.685Z,0.03
2018-02-10T08:44:40.422Z,0.07
2018-02-10T08:45:45.445Z,0.09
2018-02-10T08:46:50.185Z,0.13
2018-02-10T08:47:54.921Z,0.06
2018-02-10T08:48:59.668Z,0.06
2018-02-10T08:50:04.429Z,0.13
2018-02-10T08:51:09.183Z,0.17
2018-02-10T08:52:14.394Z,0.20
2018-02-10T08:53:19.186Z,0.21
2018-02-10T08:54:23.888Z,0.24
2018-02-10T08:55:28.688Z,0.08
2018-02-10T08:56:33.365Z,0.02
2018-02-10T08:57:38.024Z,0.00
2018-02-10T08:58:43.046Z,-0.07
2018-02-10T08:59:47.682Z,-0.12
2018-02-10T09:00:52.397Z,-0.04
2018-02-10T09:01:57.145Z,0.10
2018-02-10T09:03:02.035Z,0.04
2018-02-10T09:04:06.831Z,0.02
2018-02-10T09:05:11.851Z,0.07
2018-02-10T09:06:17.159Z,0.13
2018-02-10T09:07:22.271Z,0.26
2018-02-10T09:08:27.194Z,0.10
2018-02-10T09:09:32.500Z,0.05
2018-02-10T09:10:37.874Z,0.07
2018-02-10T09:11:43.978Z,0.09
2018-02-10T09:12:48.676Z,0.15
2018-02-10T09:13:53.437Z,0.21
2018-02-10T09:14:58.254Z,0.11
2018-02-10T09:16:02.979Z,0.28
2018-02-10T09:17:07.654Z,0.39
2018-02-10T09:18:12.329Z,0.33
2018-02-10T09:19:17.083Z,0.22
2018-02-10T09:20:21.812Z,0.22
2018-02-10T09:21:26.509Z,0.25
2018-02-10T09:22:31.244Z,0.14
2018-02-10T09:23:35.903Z,0.21
2018-02-10T09:24:40.859Z,0.27
2018-02-10T09:25:45.597Z,0.28
2018-02-10T09:26:50.391Z,0.37
2018-02-10T09:27:55.113Z,0.38
2018-02-10T09:28:59.806Z,0.40
2018-02-10T09:30:04.601Z,0.40
2018-02-10T09:31:09.668Z,0.25
2018-02-10T09:32:14.429Z,0.20
2018-02-10T09:33:19.216Z,0.25
2018-02-10T09:34:24.053Z,0.34
2018-02-10T09:35:28.845Z,0.38
2018-02-10T09:36:33.639Z,0.40
2018-02-10T09:37:38.801Z,0.39
2018-02-10T09:38:43.615Z,0.48
2018-02-10T09:39:48.299Z,0.52
2018-02-10T09:40:54.821Z,0.56
2018-02-10T09:41:59.600Z,0.43
2018-02-10T09:43:04.401Z,0.42
2018-02-10T09:44:09.390Z,0.46
2018-02-10T09:45:14.164Z,0.52
2018-02-10T09:46:18.945Z,0.52
2018-02-10T09:47:23.631Z,0.53
2018-02-10T09:48:28.330Z,0.46
2018-02-10T09:49:32.961Z,0.27
2018-02-10T09:50:37.892Z,0.22
2018-02-10T09:51:42.518Z,0.22
2018-02-10T09:52:47.111Z,0.30
2018-02-10T09:53:51.722Z,0.33
2018-02-10T09:54:56.419Z,0.42
2018-02-10T09:56:01.064Z,0.43
2018-02-10T09:57:05.992Z,0.47
2018-02-10T09:58:10.759Z,0.35
2018-02-10T09:59:15.482Z,0.41
2018-02-10T10:00:20.232Z,0.43
2018-02-10T10:01:24.996Z,0.43
2018-02-10T10:02:29.754Z,0.44
2018-02-10T10:03:34.842Z,0.34
2018-02-10T10:04:39.597Z,0.33
2018-02-10T10:05:44.276Z,0.26
2018-02-10T10:06:49.100Z,0.36
2018-02-10T10:07:53.767Z,0.47
2018-02-10T10:08:58.610Z,0.45
2018-02-10T10:10:04.049Z,0.53
2018-02-10T10:11:08.815Z,0.44
2018-02-10T10:12:13.545Z,0.32
2018-02-10T10:13:18.408Z,0.36
2018-02-10T10:14:23.193Z,0.29
2018-02-10T10:15:27.889Z,0.36
2018-02-10T10:16:33.217Z,0.32
2018-02-10T10:17:38.399Z,0.29
2018-02-10T10:18:43.307Z,0.27
2018-02-10T10:19:48.134Z,0.23
2018-02-10T10:20:52.940Z,0.22
2018-02-10T10:21:57.675Z,0.25
2018-02-10T10:23:02.708Z,0.34
2018-02-10T10:24:07.484Z,0.46
2018-02-10T10:25:12.261Z,0.53
2018-02-10T10:26:16.980Z,0.47
2018-02-10T10:27:21.753Z,0.36
2018-02-10T10:28:26.517Z,0.42
2018-02-10T10:29:31.548Z,0.42
2018-02-10T10:30:36.332Z,0.39
2018-02-10T10:31:41.141Z,0.42
2018-02-10T10:32:45.984Z,0.39
2018-02-10T10:33:50.846Z,0.43
2018-02-10T10:34:55.661Z,0.51
2018-02-10T10:36:00.812Z,0.41
2018-02-10T10:37:05.569Z,0.42
2018-02-10T10:38:10.294Z,0.51
2018-02-10T10:39:15.020Z,0.48
2018-02-10T10:40:19.723Z,0.52
2018-02-10T10:41:24.477Z,0.62
2018-02-10T10:42:29.567Z,0.66
2018-02-10T10:43:34.350Z,0.73
2018-02-10T10:44:39.111Z,0.79
2018-02-10T10:45:43.890Z,0.86
2018-02-10T10:46:48.629Z,0.82
2018-02-10T10:47:53.353Z,0.78
2018-02-10T10:48:58.589Z,0.74
2018-02-10T10:50:03.350Z,0.61
2018-02-10T10:51:08.093Z,0.70
2018-02-10T10:52:12.777Z,0.74
2018-02-10T10:53:17.435Z,0.80
2018-02-10T10:54:22.412Z,0.93
2018-02-10T10:55:27.091Z,0.99
2018-02-10T10:56:31.711Z,1.09
2018-02-10T10:57:36.432Z,1.12
2018-02-10T10:58:41.137Z,1.15
2018-02-10T10:59:45.898Z,0.80
2018-02-10T11:00:51.033Z,0.91
2018-02-10T11:01:55.767Z,0.94
2018-02-10T11:03:00.533Z,0.95
2018-02-10T11:04:05.266Z,0.93
2018-02-10T11:05:10.034Z,0.94
2018-02-10T11:06:14.827Z,0.95
2018-02-10T11:07:20.024Z,0.97
2018-02-10T11:08:24.615Z,1.03
2018-02-10T11:09:29.628Z,0.93
2018-02-10T11:10:34.447Z,0.84
2018-02-10T11:11:39.254Z,0.89
2018-02-10T11:12:44.008Z,0.90
2018-02-10T11:13:50.234Z,0.86
2018-02-10T11:14:55.026Z,0.84
2018-02-10T11:15:59.745Z,0.93
2018-02-10T11:17:04.580Z,0.85
2018-02-10T11:18:09.390Z,0.94
2018-02-10T11:19:14.215Z,0.94
2018-02-10T11:20:19.470Z,0.97
2018-02-10T11:21:24.190Z,1.01
2018-02-10T11:22:28.943Z,1.21
2018-02-10T11:23:33.684Z,1.22
2018-02-10T11:24:38.504Z,1.00
2018-02-10T11:25:43.405Z,1.01
2018-02-10T11:26:48.396Z,0.99
2018-02-10T11:27:53.198Z,1.02
2018-02-10T11:28:57.993Z,0.95
2018-02-10T11:30:02.789Z,1.07
2018-02-10T11:31:07.566Z,1.16
2018-02-10T11:32:12.336Z,1.16
2018-02-10T11:33:17.514Z,1.21
2018-02-10T11:34:22.294Z,1.13
2018-02-10T11:35:27.046Z,1.15
2018-02-10T11:36:31.970Z,1.23
2018-02-10T11:37:36.883Z,1.25
2018-02-10T11:38:41.768Z,1.31
2018-02-10T11:39:46.987Z,1.28
2018-02-10T11:40:51.769Z,1.31
2018-02-10T11:41:56.608Z,1.32
2018-02-10T11:43:01.545Z,1.28
2018-02-10T11:44:06.327Z,1.30
2018-02-10T11:45:11.082Z,1.29
2018-02-10T11:46:16.161Z,1.34
2018-02-10T11:47:20.939Z,1.34
2018-02-10T11:48:25.701Z,1.26
2018-02-10T11:49:30.525Z,1.20
2018-02-10T11:51:08.969Z,1.30
2018-02-10T11:52:13.759Z,1.39
2018-02-10T11:53:18.893Z,1.38
2018-02-10T11:54:23.758Z,1.41
2018-02-10T11:55:28.581Z,1.44
2018-02-10T11:56:33.356Z,1.47
2018-02-10T11:57:38.150Z,1.52
2018-02-10T11:58:43.152Z,1.53
2018-02-10T11:59:48.209Z,1.29
2018-02-10T12:00:53.156Z,1.41
2018-02-10T12:01:57.950Z,1.49
2018-02-10T12:03:02.742Z,1.37
2018-02-10T12:04:07.523Z,1.35
2018-02-10T12:05:12.333Z,1.26
2018-02-10T12:06:17.482Z,1.31
2018-02-10T12:07:22.791Z,1.46
2018-02-10T12:08:27.610Z,1.49
2018-02-10T12:09:32.344Z,1.45
2018-02-10T12:10:37.107Z,1.45
2018-02-10T12:11:42.073Z,1.48
2018-02-10T12:12:47.199Z,1.62
2018-02-10T12:13:51.911Z,1.59
2018-02-10T12:14:56.708Z,1.67
2018-02-10T12:16:01.426Z,1.63
2018-02-10T12:17:07.754Z,1.50
2018-02-10T12:18:12.530Z,1.67
2018-02-10T12:19:17.641Z,1.68
2018-02-10T12:20:22.460Z,1.70
2018-02-10T12:21:27.291Z,1.54
2018-02-10T12:22:32.126Z,1.60
2018-02-10T12:23:36.902Z,1.71
2018-02-10T12:24:41.570Z,1.78
2018-02-10T12:25:46.786Z,1.85
2018-02-10T12:26:51.464Z,1.85
2018-02-10T12:27:56.129Z,1.85
2018-02-10T12:29:00.694Z,1.96
2018-02-10T12:30:05.309Z,2.00
2018-02-10T12:31:09.928Z,2.14
2018-02-10T12:32:14.849Z,2.10
2018-02-10T12:33:19.721Z,2.14
2018-02-10T12:34:24.481Z,2.05
2018-02-10T12:35:29.308Z,1.97
2018-02-10T12:36:34.052Z,2.03
2018-02-10T12:37:39.268Z,1.80
2018-02-10T12:38:44.081Z,1.94
2018-02-10T12:39:48.852Z,2.12
2018-02-10T12:40:53.623Z,2.12
2018-02-10T12:41:58.267Z,2.25
2018-02-10T12:43:02.995Z,2.11
2018-02-10T12:44:07.985Z,2.13
2018-02-10T12:45:12.634Z,2.20
2018-02-10T12:46:17.399Z,1.98
2018-02-10T12:47:22.231Z,2.08
2018-02-10T12:48:31.868Z,1.93
2018-02-10T12:49:37.046Z,1.72
2018-02-10T12:50:41.873Z,1.73
2018-02-10T12:51:46.694Z,1.76
2018-02-10T12:52:51.462Z,1.87
2018-02-10T12:53:56.405Z,1.62
2018-02-10T12:55:01.226Z,1.51
2018-02-10T12:56:06.317Z,1.51
2018-02-10T12:57:11.075Z,1.50
2018-02-10T12:58:16.098Z,1.42
2018-02-10T12:59:20.918Z,1.35
2018-02-10T13:00:25.811Z,1.42
2018-02-10T13:01:30.569Z,1.40
2018-02-10T13:02:35.649Z,1.50
2018-02-10T13:03:40.438Z,1.51
2018-02-10T13:04:45.709Z,1.42
2018-02-10T13:05:50.551Z,1.49
2018-02-10T13:06:55.359Z,1.45
2018-02-10T13:08:00.118Z,1.53
2018-02-10T13:09:05.488Z,1.55
2018-02-10T13:10:10.518Z,1.53
2018-02-10T13:11:15.330Z,1.56
2018-02-10T13:12:20.188Z,1.58
2018-02-10T13:13:25.044Z,1.64
2018-02-10T13:14:29.938Z,1.63
2018-02-10T13:15:35.030Z,1.60
2018-02-10T13:16:40.733Z,1.34
2018-02-10T13:17:45.733Z,1.29
2018-02-10T13:18:50.866Z,1.15
2018-02-10T13:19:55.725Z,1.17
2018-02-10T13:21:00.637Z,1.28
2018-02-10T13:22:05.953Z,1.21
2018-02-10T13:23:10.871Z,1.20
2018-02-10T13:24:15.711Z,1.25
2018-02-10T13:25:20.551Z,1.28
2018-02-10T13:26:25.401Z,1.29
2018-02-10T13:27:30.269Z,1.39
2018-02-10T13:28:35.180Z,1.52
2018-02-10T13:29:40.124Z,1.46
2018-02-10T13:30:44.817Z,1.32
2018-02-10T13:31:49.597Z,1.17
2018-02-10T13:32:54.362Z,1.09
2018-02-10T13:33:59.545Z,1.14
2018-02-10T13:35:04.332Z,1.26
2018-02-10T13:36:08.978Z,1.27
2018-02-10T13:37:13.684Z,1.28
2018-02-10T13:38:18.293Z,1.28
2018-02-10T13:39:22.845Z,1.27
2018-02-10T13:40:28.019Z,1.28
2018-02-10T13:41:32.636Z,1.20
2018-02-10T13:42:37.307Z,1.17
2018-02-10T13:43:41.947Z,1.18
2018-02-10T13:44:46.607Z,1.13
2018-02-10T13:45:51.368Z,1.04
2018-02-10T13:46:56.288Z,0.94
2018-02-10T13:48:00.883Z,0.72
2018-02-10T13:49:05.517Z,0.76
2018-02-10T13:50:10.298Z,0.83
2018-02-10T13:51:14.866Z,0.98
2018-02-10T13:52:19.546Z,1.04
2018-02-10T13:53:24.523Z,0.97
2018-02-10T13:54:29.137Z,0.97
2018-02-10T13:55:33.923Z,1.05
2018-02-10T13:56:38.565Z,1.20
2018-02-10T13:57:43.173Z,1.23
2018-02-10T13:58:47.806Z,1.18
2018-02-10T13:59:52.792Z,1.15
2018-02-10T14:00:57.418Z,1.17
2018-02-10T14:02:02.048Z,1.18
2018-02-10T14:03:07.294Z,1.20
2018-02-10T14:04:12.062Z,1.19
2018-02-10T14:05:16.764Z,1.17
2018-02-10T14:06:21.778Z,1.15
2018-02-10T14:07:26.402Z,1.20