createdAt,value
2022-08-12T00:02:31.688Z,23.3
2022-08-12T00:42:31.648Z,23.8
2022-08-12T01:02:31.610Z,24.0
2022-08-12T01:22:31.635Z,23.8
2022-08-12T01:42:31.555Z,23.6
2022-08-12T02:02:31.505Z,23.5
2022-08-12T02:22:31.476Z,23.3
2022-08-12T02:42:31.462Z,23.1
2022-08-12T03:02:31.442Z,22.6
2022-08-12T03:22:31.390Z,22.4
2022-08-12T03:42:31.386Z,22.5
2022-08-12T04:02:31.429Z,22.4
2022-08-12T04:42:31.309Z,22.3
2022-08-12T05:02:31.271Z,22.2
2022-08-12T05:22:31.247Z,22.3
2022-08-12T06:02:31.192Z,22.5
2022-08-12T07:02:31.143Z,23.5
2022-08-12T07:22:31.110Z,23.8
2022-08-12T07:42:31.123Z,24.4
2022-08-12T08:02:31.157Z,24.6
2022-08-12T08:22:31.013Z,25.0
2022-08-12T08:42:31.040Z,25.5
2022-08-12T09:02:30.979Z,26.2
2022-08-12T09:22:30.962Z,26.7
2022-08-12T09:42:30.921Z,27.4
2022-08-12T10:22:30.841Z,28.5
2022-08-12T10:42:30.881Z,29.0
2022-08-12T11:03:01.463Z,29.5
2022-08-12T11:22:30.839Z,29.7
2022-08-12T11:42:30.775Z,30.7
2022-08-12T12:02:30.791Z,30.9
2022-08-12T12:22:30.745Z,31.0
2022-08-12T12:42:40.580Z,31.9
2022-08-12T13:02:30.658Z,32.8
2022-08-12T13:22:30.627Z,32.8
2022-08-12T14:02:30.647Z,32.8
2022-08-12T14:22:30.625Z,32.0
2022-08-12T14:42:30.551Z,32.4
2022-08-12T15:02:30.588Z,32.1
2022-08-12T15:22:30.515Z,31.6
2022-08-12T15:42:30.473Z,31.8
2022-08-12T16:02:30.531Z,31.3
2022-08-12T16:22:30.442Z,30.7
2022-08-12T16:42:30.410Z,30.5
2022-08-12T17:02:30.396Z,30.4
2022-08-12T17:22:30.374Z,30.2
2022-08-12T17:42:30.387Z,29.7
2022-08-12T18:02:30.322Z,29.3
2022-08-12T18:22:30.261Z,28.9
2022-08-12T18:42:30.254Z,28.1
2022-08-12T19:02:30.308Z,27.3
2022-08-12T19:22:30.169Z,27.1
2022-08-12T19:42:30.238Z,26.4
2022-08-12T20:02:30.121Z,25.8
2022-08-12T20:22:30.117Z,24.5
2022-08-12T21:02:30.088Z,23.7
2022-08-12T21:22:30.102Z,23.1
2022-08-12T21:42:29.977Z,24.0
2022-08-12T22:02:30.035Z,23.9
2022-08-12T22:22:30.007Z,23.6
2022-08-12T22:42:30.553Z,23.2
2022-08-12T23:02:29.942Z,23.0
2022-08-12T23:22:29.907Z,23.1
2022-08-12T23:42:29.843Z,23.0
