createdAt,value
2023-01-05T05:16:38.303Z,56.90
2023-01-05T05:19:06.663Z,56.13
2023-01-05T05:21:33.198Z,56.07
2023-01-05T05:23:59.722Z,54.78
2023-01-05T05:26:26.790Z,55.45
2023-01-05T05:28:54.293Z,56.21
2023-01-05T05:31:20.793Z,56.85
2023-01-05T05:33:47.299Z,57.86
2023-01-05T05:36:33.607Z,56.98
2023-01-05T05:39:00.340Z,56.68
2023-01-05T05:41:27.187Z,57.68
2023-01-05T05:43:53.983Z,58.18
2023-01-05T05:46:20.583Z,58.09
2023-01-05T05:48:50.064Z,56.90
2023-01-05T05:51:16.594Z,56.76
2023-01-05T05:53:43.331Z,57.29
2023-01-05T05:56:09.877Z,57.21
2023-01-05T05:58:36.336Z,57.09
2023-01-05T06:01:02.897Z,56.85
2023-01-05T06:03:29.500Z,56.90
2023-01-05T06:05:55.969Z,58.13
2023-01-05T06:08:24.051Z,56.51
2023-01-05T06:10:50.930Z,55.83
2023-01-05T06:13:17.841Z,56.49
2023-01-05T06:15:44.428Z,57.67
2023-01-05T06:18:10.886Z,56.17
2023-01-05T06:20:37.473Z,56.41
2023-01-05T06:23:04.411Z,57.31
2023-01-05T06:25:31.010Z,57.11
2023-01-05T06:27:57.582Z,57.06
2023-01-05T06:30:24.185Z,58.11
2023-01-05T06:32:50.666Z,57.65
2023-01-05T06:35:17.541Z,56.90
2023-01-05T06:37:44.321Z,57.27
2023-01-05T06:40:13.458Z,57.58
2023-01-05T06:42:40.784Z,58.05
2023-01-05T06:45:13.212Z,57.21
2023-01-05T06:47:40.139Z,55.73
2023-01-05T06:50:07.165Z,57.68
2023-01-05T06:52:36.756Z,57.97
2023-01-05T06:55:04.573Z,58.16
2023-01-05T06:57:36.601Z,57.98
2023-01-05T07:00:09.024Z,57.46
2023-01-05T07:02:38.949Z,57.19
2023-01-05T07:05:06.421Z,57.86
2023-01-05T07:07:33.494Z,57.84
2023-01-05T07:10:00.232Z,57.62
2023-01-05T07:12:26.984Z,57.40
2023-01-05T07:14:57.472Z,58.12
2023-01-05T07:17:24.987Z,57.40
2023-01-05T07:19:51.595Z,56.79
2023-01-05T07:22:18.136Z,57.84
2023-01-05T07:24:44.735Z,56.51
2023-01-05T07:27:12.231Z,58.06
2023-01-05T07:29:38.831Z,57.29
2023-01-05T07:32:05.734Z,58.06
2023-01-05T07:34:32.349Z,56.83
2023-01-05T07:36:58.875Z,56.96
2023-01-05T07:39:25.513Z,57.44
2023-01-05T07:42:00.952Z,57.53
2023-01-05T07:44:27.590Z,58.46
2023-01-05T07:46:54.140Z,57.93
2023-01-05T07:49:49.967Z,58.07
2023-01-05T07:52:21.391Z,58.06
2023-01-05T07:54:51.202Z,58.86
2023-01-05T07:57:17.954Z,56.47
2023-01-05T07:59:44.943Z,55.37
2023-01-05T08:02:12.261Z,55.64
2023-01-05T08:04:39.188Z,57.11
2023-01-05T08:07:11.167Z,56.94
2023-01-05T08:09:57.445Z,56.87
2023-01-05T08:12:24.003Z,56.46
2023-01-05T08:14:50.464Z,55.86
2023-01-05T08:17:17.154Z,57.69
2023-01-05T08:19:43.658Z,58.00
2023-01-05T08:22:10.191Z,59.16
2023-01-05T08:24:36.714Z,58.20
2023-01-05T08:27:04.086Z,58.77
2023-01-05T08:29:31.122Z,57.81
2023-01-05T08:31:57.653Z,56.86
2023-01-05T08:34:25.819Z,56.42
2023-01-05T08:36:55.288Z,58.97
2023-01-05T08:39:21.839Z,59.95
2023-01-05T08:41:48.568Z,60.06
2023-01-05T08:44:15.602Z,60.19
2023-01-05T08:46:42.178Z,59.65
2023-01-05T08:49:09.758Z,60.72
2023-01-05T08:51:37.417Z,60.06
2023-01-05T08:54:04.239Z,59.71
2023-01-05T08:56:38.093Z,58.93
2023-01-05T08:59:05.818Z,60.94
2023-01-05T09:01:32.620Z,60.37
2023-01-05T09:03:59.186Z,59.68
2023-01-05T09:06:25.796Z,60.77
2023-01-05T09:08:52.305Z,59.87
2023-01-05T09:11:22.072Z,60.36
2023-01-05T09:13:54.116Z,59.75
2023-01-05T09:19:10.866Z,58.35
2023-01-05T09:21:39.506Z,59.33
2023-01-05T09:24:07.528Z,60.17
2023-01-05T09:26:34.269Z,59.13
2023-01-05T09:29:00.974Z,59.88
2023-01-05T09:31:27.779Z,59.51
2023-01-05T09:33:54.500Z,58.73
2023-01-05T09:36:21.030Z,58.21
2023-01-05T09:38:54.387Z,58.84
2023-01-05T09:41:22.992Z,58.79
2023-01-05T09:43:54.642Z,57.14
2023-01-05T09:46:25.269Z,56.87
2023-01-05T09:48:55.701Z,56.01
2023-01-05T09:51:22.419Z,57.95
2023-01-05T09:53:49.278Z,55.86
2023-01-05T09:59:36.351Z,57.30
2023-01-05T10:02:37.452Z,57.60
2023-01-05T10:05:06.024Z,58.63
2023-01-05T10:07:53.600Z,58.26
2023-01-05T10:14:53.128Z,57.77
2023-01-05T10:17:43.555Z,57.87
2023-01-05T10:20:46.731Z,57.03
2023-01-05T10:23:26.399Z,57.77
2023-01-05T10:36:00.719Z,56.49
2023-01-05T10:41:39.979Z,56.67
2023-01-05T10:44:58.387Z,57.33
2023-01-05T10:47:26.146Z,58.16
2023-01-05T10:49:54.462Z,57.00
2023-01-05T10:52:22.813Z,58.17
2023-01-05T10:55:31.248Z,58.63
2023-01-05T10:58:27.467Z,59.28
2023-01-05T11:01:44.416Z,58.94
2023-01-05T11:08:32.257Z,59.33
2023-01-05T11:11:04.314Z,58.29
2023-01-05T11:14:05.525Z,57.84
2023-01-05T11:16:35.786Z,59.18
2023-01-05T11:19:12.602Z,56.53
2023-01-05T11:21:41.793Z,56.76
2023-01-05T11:25:14.775Z,57.24
2023-01-05T11:29:08.310Z,56.48
2023-01-05T11:31:53.601Z,56.45
2023-01-05T11:34:39.429Z,57.11
2023-01-05T11:37:10.144Z,56.19
2023-01-05T11:43:27.912Z,56.79
2023-01-05T11:46:07.024Z,55.97
2023-01-05T11:48:42.101Z,55.73
2023-01-05T11:51:34.457Z,55.07
2023-01-05T11:54:34.999Z,55.36
2023-01-05T11:58:01.252Z,55.76
2023-01-05T12:01:21.614Z,55.32
2023-01-05T12:04:19.172Z,54.56
2023-01-05T12:07:40.783Z,54.21
2023-01-05T12:10:49.679Z,55.12
2023-01-05T12:14:14.332Z,53.83
2023-01-05T12:17:34.513Z,53.42
2023-01-05T12:20:33.201Z,54.52
2023-01-05T12:23:29.111Z,52.15
2023-01-05T12:27:07.728Z,53.68
2023-01-05T12:45:10.440Z,50.16
2023-01-05T12:47:59.478Z,48.78
2023-01-05T12:50:33.869Z,50.50
2023-01-05T12:53:18.083Z,52.21
2023-01-05T12:55:55.850Z,49.81
2023-01-05T12:58:32.256Z,51.57
2023-01-05T13:01:01.060Z,50.83
2023-01-05T13:03:39.655Z,51.74
2023-01-05T13:06:17.982Z,51.65
2023-01-05T13:08:52.070Z,51.50
2023-01-05T13:11:31.099Z,53.01
2023-01-05T13:14:27.303Z,53.50
2023-01-05T13:17:00.858Z,52.42
2023-01-05T13:19:44.726Z,52.55
2023-01-05T13:22:19.934Z,51.87
2023-01-05T13:24:53.001Z,52.36
2023-01-05T13:27:19.588Z,50.18
2023-01-05T13:29:54.315Z,48.17
2023-01-05T13:32:49.331Z,46.97
2023-01-05T13:35:49.094Z,47.03
2023-01-05T13:38:31.314Z,46.98
2023-01-05T13:41:25.936Z,47.33
2023-01-05T13:44:33.820Z,47.71
2023-01-05T13:47:10.401Z,45.55
2023-01-05T13:50:18.390Z,47.04
2023-01-05T13:53:18.389Z,46.65
2023-01-05T13:56:05.918Z,44.74
2023-01-05T13:59:24.406Z,42.81
2023-01-05T14:02:00.700Z,41.64
2023-01-05T14:04:32.760Z,38.65
2023-01-05T14:07:15.743Z,38.61
2023-01-05T14:09:57.269Z,39.33
2023-01-05T14:12:25.623Z,39.79
2023-01-05T14:15:12.363Z,39.09
2023-01-05T14:18:02.321Z,40.00
2023-01-05T14:20:35.327Z,40.27
2023-01-05T14:23:30.557Z,42.17
2023-01-05T14:25:57.860Z,45.03
2023-01-05T14:28:30.936Z,43.79
2023-01-05T14:31:17.533Z,47.26
2023-01-05T14:33:59.510Z,48.62
2023-01-05T14:36:44.499Z,51.14
2023-01-05T14:39:18.157Z,51.81
2023-01-05T14:42:05.594Z,52.48
2023-01-05T14:44:51.927Z,52.79
2023-01-05T14:47:41.270Z,53.54
2023-01-05T14:50:35.101Z,53.35
2023-01-05T14:53:10.145Z,52.85
2023-01-05T14:55:52.165Z,54.29
2023-01-05T14:58:37.037Z,54.49
2023-01-05T15:01:16.860Z,54.80
2023-01-05T15:04:31.579Z,55.59
2023-01-05T15:07:26.472Z,55.66
2023-01-05T15:10:36.799Z,54.57
2023-01-05T15:17:09.689Z,55.56
2023-01-05T15:20:05.302Z,55.27
2023-01-05T15:23:00.563Z,56.28
2023-01-05T15:25:57.847Z,54.91
2023-01-05T15:28:48.856Z,55.49
2023-01-05T15:31:49.624Z,55.57
2023-01-05T15:34:54.179Z,53.87
2023-01-05T15:37:25.330Z,55.59
2023-01-05T15:39:57.583Z,54.80
2023-01-05T15:42:43.839Z,54.91
2023-01-05T15:49:28.950Z,55.53
2023-01-05T15:55:35.715Z,55.27
2023-01-05T15:58:16.187Z,54.53
2023-01-05T16:00:46.344Z,55.33
2023-01-05T16:03:28.501Z,55.79
2023-01-05T16:06:29.052Z,54.54
2023-01-05T16:09:30.053Z,57.33
2023-01-05T16:12:26.483Z,56.67
2023-01-05T16:15:04.671Z,56.29
2023-01-05T16:18:12.115Z,56.95
2023-01-05T16:21:00.532Z,56.38
2023-01-05T16:23:55.854Z,56.31
2023-01-05T16:32:06.001Z,57.11
2023-01-05T16:34:33.166Z,56.77
2023-01-05T16:37:05.248Z,56.66
2023-01-05T16:39:42.580Z,56.99
2023-01-05T16:48:46.937Z,56.70
2023-01-05T16:51:20.070Z,55.64
2023-01-05T16:54:10.069Z,56.09
2023-01-05T16:57:37.222Z,56.55
2023-01-05T17:00:26.235Z,56.25
2023-01-05T17:02:54.477Z,55.97
2023-01-05T17:05:51.320Z,56.21
2023-01-05T17:08:27.999Z,55.63
2023-01-05T17:11:02.749Z,56.27
2023-01-05T17:13:37.336Z,56.14
2023-01-05T17:16:05.647Z,56.54
2023-01-05T17:18:32.417Z,55.83
2023-01-05T17:21:05.478Z,55.67
2023-01-05T17:23:47.245Z,56.08
2023-01-05T17:26:27.357Z,56.29
2023-01-05T17:28:57.695Z,54.49
2023-01-05T17:31:27.541Z,54.45
2023-01-05T17:33:54.419Z,56.57
2023-01-05T17:36:25.336Z,57.57
2023-01-05T17:38:51.891Z,56.21
2023-01-05T17:41:18.582Z,56.45
2023-01-05T17:43:45.667Z,54.64
2023-01-05T17:46:21.558Z,55.15
2023-01-05T17:48:49.029Z,57.24
2023-01-05T17:51:15.902Z,56.38
2023-01-05T17:53:42.454Z,56.17
2023-01-05T17:56:08.961Z,57.45
2023-01-05T17:58:35.639Z,56.06
2023-01-05T18:01:03.878Z,55.78
2023-01-05T18:03:30.743Z,55.78
2023-01-05T18:06:00.458Z,56.44
2023-01-05T18:08:27.104Z,58.06
2023-01-05T18:10:53.813Z,55.52
2023-01-05T18:13:22.600Z,56.70
2023-01-05T18:15:51.654Z,56.06
2023-01-05T18:18:18.657Z,57.47
2023-01-05T18:20:45.226Z,57.41
2023-01-05T18:23:11.895Z,57.68
2023-01-05T18:25:39.594Z,57.97
2023-01-05T18:28:06.473Z,60.12
2023-01-05T18:30:33.323Z,58.66
2023-01-05T18:33:00.782Z,59.60
2023-01-05T18:35:27.653Z,57.44
2023-01-05T18:40:21.596Z,55.79
2023-01-05T18:42:48.194Z,55.98
2023-01-05T18:45:19.486Z,55.64
2023-01-05T18:47:55.737Z,55.49
2023-01-05T18:50:22.256Z,55.23
2023-01-05T18:52:48.875Z,54.96
2023-01-05T18:55:15.501Z,54.81
2023-01-05T18:57:44.857Z,53.90
2023-01-05T19:00:12.378Z,54.26
2023-01-05T19:02:42.876Z,54.21
2023-01-05T19:05:17.781Z,54.42
2023-01-05T19:07:44.454Z,53.84
2023-01-05T19:10:11.066Z,54.22
2023-01-05T19:12:37.611Z,53.76
2023-01-05T19:15:04.529Z,53.59
2023-01-05T19:17:33.707Z,53.76
2023-01-05T19:20:00.338Z,55.77
2023-01-05T19:22:27.144Z,55.56
2023-01-05T19:24:53.921Z,56.77
2023-01-05T19:27:21.744Z,56.97
2023-01-05T19:29:48.461Z,57.49
2023-01-05T19:32:15.112Z,56.93
2023-01-05T19:34:42.615Z,57.28
2023-01-05T19:37:09.245Z,58.54
2023-01-05T19:39:36.858Z,60.69
2023-01-05T19:42:03.817Z,60.82
2023-01-05T19:44:30.730Z,61.00
2023-01-05T19:46:58.248Z,61.76
2023-01-05T19:49:26.633Z,61.72
2023-01-05T19:51:54.104Z,61.85
2023-01-05T19:54:22.773Z,61.49
2023-01-05T19:56:49.739Z,60.69
2023-01-05T19:59:22.902Z,63.67
2023-01-05T20:01:49.614Z,61.78
2023-01-05T20:04:16.320Z,63.51
2023-01-05T20:06:46.182Z,63.60
2023-01-05T20:09:16.358Z,62.55
2023-01-05T20:11:47.777Z,62.16
2023-01-05T20:14:25.732Z,64.22
2023-01-05T20:16:57.691Z,62.02
2023-01-05T20:19:26.875Z,64.04
2023-01-05T20:21:54.826Z,62.88
2023-01-05T20:24:24.730Z,62.44
2023-01-05T20:26:54.074Z,61.26
2023-01-05T20:29:23.025Z,61.68
2023-01-05T20:31:58.667Z,62.07
2023-01-05T20:34:29.777Z,61.81
2023-01-05T20:36:56.576Z,61.72
2023-01-05T20:39:23.280Z,61.48
2023-01-05T20:41:56.930Z,61.91
2023-01-05T20:44:26.610Z,62.46
2023-01-05T20:46:54.453Z,63.02
2023-01-05T20:49:22.534Z,61.95
2023-01-05T20:51:50.047Z,62.49
2023-01-05T20:54:17.199Z,62.66
2023-01-05T20:56:46.344Z,64.75
2023-01-05T20:59:28.959Z,65.31
2023-01-05T21:01:57.480Z,64.86
2023-01-05T21:04:25.575Z,64.87
2023-01-05T21:06:54.481Z,64.35
2023-01-05T21:09:22.867Z,63.26
2023-01-05T21:11:49.538Z,64.42
2023-01-05T21:14:17.473Z,63.99
2023-01-05T21:16:49.975Z,62.67
2023-01-05T21:19:20.054Z,62.04
2023-01-05T21:21:48.417Z,62.95
2023-01-05T21:24:16.744Z,64.11
2023-01-05T21:26:43.885Z,64.32
2023-01-05T21:29:41.201Z,65.89
2023-01-05T21:32:07.816Z,67.42
2023-01-05T21:34:34.584Z,68.63
2023-01-05T21:37:01.113Z,67.29
2023-01-05T21:39:28.695Z,66.80
2023-01-05T21:42:18.253Z,66.12
2023-01-05T21:44:44.799Z,65.96
2023-01-05T21:47:11.676Z,67.02
2023-01-05T21:49:39.045Z,67.01
2023-01-05T21:52:25.152Z,66.38
2023-01-05T21:55:10.721Z,66.21
2023-01-05T21:57:42.399Z,65.75
2023-01-05T22:00:09.692Z,66.41
2023-01-05T22:02:36.302Z,66.64
2023-01-05T22:05:13.187Z,65.31
2023-01-05T22:07:40.074Z,67.18
2023-01-05T22:10:07.052Z,67.21
2023-01-05T22:12:33.671Z,67.40
2023-01-05T22:15:00.477Z,66.62
2023-01-05T22:17:27.238Z,65.92
2023-01-05T22:20:19.181Z,65.98
2023-01-05T22:22:45.852Z,66.24
2023-01-05T22:25:12.390Z,64.53
2023-01-05T22:27:39.137Z,65.19
2023-01-05T22:30:06.521Z,65.51
2023-01-05T22:32:35.247Z,67.73
2023-01-05T22:35:02.075Z,67.24
2023-01-05T22:37:28.665Z,66.60
2023-01-05T22:39:55.353Z,67.99
2023-01-05T22:42:21.856Z,67.42
2023-01-05T22:44:48.333Z,66.35
2023-01-05T22:47:15.029Z,66.25
2023-01-05T22:49:41.625Z,65.57
2023-01-05T22:52:08.178Z,65.01
2023-01-05T22:54:34.798Z,66.45
2023-01-05T22:57:01.397Z,65.54
2023-01-05T22:59:28.740Z,66.81
