createdAt,value
2018-07-01T13:59:37.596Z,191.25
2018-07-01T14:00:37.536Z,191.25
2018-07-01T14:02:30.549Z,191.25
2018-07-01T14:03:30.485Z,191.25
2018-07-01T14:05:23.505Z,196.88
2018-07-01T14:06:23.507Z,191.25
2018-07-01T14:07:23.493Z,191.25
2018-07-01T14:08:23.456Z,191.25
2018-07-01T14:09:23.503Z,191.25
2018-07-01T14:10:23.404Z,191.25
2018-07-01T14:11:23.413Z,191.25
2018-07-01T14:12:23.390Z,191.25
2018-07-01T14:13:23.427Z,191.25
2018-07-01T14:14:23.373Z,191.25
2018-07-01T14:15:23.439Z,191.25
2018-07-01T14:16:23.357Z,191.25
2018-07-01T14:17:23.455Z,191.25
2018-07-01T14:18:23.339Z,191.25
2018-07-01T14:19:23.360Z,191.25
2018-07-01T14:20:23.320Z,191.25
2018-07-01T14:21:23.378Z,191.25
2018-07-01T14:22:23.309Z,191.25
2018-07-01T14:23:23.387Z,191.25
2018-07-01T14:24:23.291Z,185.63
2018-07-01T14:25:23.297Z,185.63
2018-07-01T14:26:23.276Z,185.63
2018-07-01T14:27:23.310Z,185.63
2018-07-01T14:28:23.314Z,185.63
2018-07-01T14:29:23.251Z,185.63
2018-07-01T14:30:23.327Z,185.63
2018-07-01T14:31:23.236Z,185.63
2018-07-01T14:32:23.236Z,185.63
2018-07-01T14:33:23.243Z,185.63
2018-07-01T14:34:23.210Z,185.63
2018-07-01T14:35:23.255Z,185.63
2018-07-01T14:36:23.194Z,185.63
2018-07-01T14:37:23.271Z,185.63
2018-07-01T14:38:23.176Z,185.63
2018-07-01T14:39:23.281Z,180.00
2018-07-01T14:40:23.166Z,185.63
2018-07-01T14:41:23.191Z,191.25
2018-07-01T14:42:23.146Z,180.00
2018-07-01T14:43:23.203Z,174.38
2018-07-01T14:44:23.128Z,180.00
2018-07-01T14:45:23.218Z,191.25
2018-07-01T14:46:23.116Z,185.63
2018-07-01T14:47:23.126Z,180.00
2018-07-01T14:48:23.097Z,185.63
2018-07-01T14:49:23.169Z,180.00
2018-07-01T14:50:23.081Z,191.25
2018-07-01T14:51:23.152Z,191.25
2018-07-01T14:52:23.062Z,191.25
2018-07-01T14:53:23.168Z,191.25
2018-07-01T14:54:23.049Z,191.25
2018-07-01T14:55:23.075Z,191.25
2018-07-01T14:56:23.030Z,191.25
2018-07-01T14:57:23.090Z,191.25
2018-07-01T14:58:23.016Z,180.00
2018-07-01T14:59:23.099Z,185.63
2018-07-01T15:00:22.999Z,191.25
2018-07-01T15:01:23.144Z,191.25
2018-07-01T15:02:22.982Z,191.25
2018-07-01T15:03:23.063Z,191.25
2018-07-01T15:04:22.965Z,185.63
2018-07-01T15:05:23.036Z,185.63
2018-07-01T15:06:22.950Z,185.63
2018-07-01T15:07:23.048Z,185.63
2018-07-01T15:08:22.938Z,185.63
2018-07-01T15:09:22.958Z,185.63
2018-07-01T15:10:22.924Z,185.63
2018-07-01T15:11:22.969Z,185.63
2018-07-01T15:12:22.902Z,185.63
2018-07-01T15:13:22.982Z,185.63
2018-07-01T15:14:22.886Z,185.63
2018-07-01T15:15:22.893Z,185.63
2018-07-01T15:16:22.919Z,185.63
2018-07-01T15:17:22.906Z,185.63
2018-07-01T15:18:22.855Z,180.00
2018-07-01T15:19:22.927Z,174.38
2018-07-01T15:20:22.834Z,185.63
2018-07-01T15:21:22.930Z,163.13
2018-07-01T15:22:22.819Z,185.63
2018-07-01T15:23:22.838Z,185.63
2018-07-01T15:24:22.804Z,185.63
2018-07-01T15:25:22.852Z,180.00
2018-07-01T15:26:22.784Z,180.00
2018-07-01T15:27:22.870Z,180.00
2018-07-01T15:28:22.769Z,180.00
2018-07-01T15:29:22.778Z,180.00
2018-07-01T15:30:22.753Z,180.00
2018-07-01T15:31:22.788Z,185.63
2018-07-01T15:32:22.734Z,180.00
2018-07-01T15:33:22.799Z,180.00
2018-07-01T15:34:22.716Z,180.00
2018-07-01T15:35:22.811Z,180.00
2018-07-01T15:36:22.703Z,180.00
2018-07-01T15:37:22.722Z,180.00
2018-07-01T15:38:22.686Z,180.00
2018-07-01T15:39:22.733Z,180.00
2018-07-01T15:40:22.666Z,180.00
2018-07-01T15:41:22.749Z,180.00
2018-07-01T15:42:22.649Z,180.00
2018-07-01T15:43:22.655Z,180.00
2018-07-01T15:44:22.636Z,180.00
2018-07-01T15:45:22.669Z,180.00
2018-07-01T15:46:22.615Z,174.38
2018-07-01T15:47:22.682Z,174.38
2018-07-01T15:48:22.601Z,174.38
2018-07-01T15:49:22.693Z,174.38
2018-07-01T15:50:22.581Z,180.00
2018-07-01T15:51:22.603Z,180.00
2018-07-01T15:52:22.576Z,174.38
2018-07-01T15:53:22.620Z,174.38
2018-07-01T15:54:22.545Z,180.00
2018-07-01T15:55:22.629Z,174.38
2018-07-01T15:56:22.551Z,174.38
2018-07-01T15:57:22.539Z,174.38
2018-07-01T15:58:22.512Z,174.38
2018-07-01T16:01:28.772Z,174.38
2018-07-01T16:01:54.203Z,174.38
2018-07-01T16:03:47.130Z,174.38
2018-07-01T16:04:47.111Z,174.38
2018-07-01T16:06:40.145Z,174.38
2018-07-01T16:07:40.066Z,174.38
2018-07-01T16:09:33.040Z,174.38
2018-07-01T16:10:33.020Z,174.38
2018-07-01T16:11:33.071Z,180.00
2018-07-01T16:12:33.002Z,180.00
2018-07-01T16:13:33.085Z,180.00
2018-07-01T16:14:32.982Z,180.00
2018-07-01T16:15:32.993Z,174.38
2018-07-01T16:16:32.964Z,174.38
2018-07-01T16:17:33.004Z,174.38
2018-07-01T16:18:32.947Z,174.38
2018-07-01T16:19:33.025Z,174.38
2018-07-01T16:20:32.929Z,174.38
2018-07-01T16:21:33.028Z,174.38
2018-07-01T16:22:32.912Z,174.38
2018-07-01T16:23:32.941Z,174.38
2018-07-01T16:24:32.893Z,174.38
2018-07-01T16:25:32.953Z,174.38
2018-07-01T16:26:32.877Z,174.38
2018-07-01T16:27:32.966Z,174.38
2018-07-01T16:28:32.858Z,174.38
2018-07-01T16:29:32.874Z,174.38
2018-07-01T16:30:32.846Z,174.38
2018-07-01T16:31:32.890Z,174.38
2018-07-01T16:32:32.825Z,174.38
2018-07-01T16:33:32.899Z,174.38
2018-07-01T16:34:32.803Z,168.75
2018-07-01T16:35:32.822Z,168.75
2018-07-01T16:36:32.786Z,168.75
2018-07-01T16:37:32.821Z,174.38
2018-07-01T16:38:32.770Z,168.75
2018-07-01T16:39:32.835Z,168.75
2018-07-01T16:40:32.750Z,168.75
2018-07-01T16:41:32.849Z,168.75
2018-07-01T16:42:32.734Z,168.75
2018-07-01T16:43:32.757Z,168.75
2018-07-01T16:44:32.716Z,168.75
2018-07-01T16:45:32.770Z,168.75
2018-07-01T16:46:32.696Z,168.75
2018-07-01T16:47:32.787Z,168.75
2018-07-01T16:48:32.677Z,168.75
2018-07-01T16:49:32.761Z,168.75
2018-07-01T16:50:32.661Z,168.75
2018-07-01T16:51:32.705Z,163.13
2018-07-01T16:52:32.658Z,163.13
2018-07-01T16:53:32.719Z,163.13
2018-07-01T16:54:32.624Z,163.13
2018-07-01T16:55:32.628Z,163.13
2018-07-01T16:56:32.604Z,163.13
2018-07-01T16:57:32.640Z,163.13
2018-07-01T16:58:32.586Z,163.13
2018-07-01T16:59:32.654Z,163.13
2018-07-01T17:00:32.569Z,163.13
2018-07-01T17:01:32.664Z,163.13
2018-07-01T17:02:32.551Z,163.13
2018-07-01T17:03:32.575Z,157.50
2018-07-01T17:04:32.533Z,157.50
2018-07-01T17:05:32.612Z,157.50
2018-07-01T17:06:32.513Z,157.50
2018-07-01T17:07:32.600Z,157.50
2018-07-01T17:08:32.487Z,157.50
2018-07-01T17:09:32.512Z,157.50
2018-07-01T17:10:32.474Z,157.50
2018-07-01T17:11:32.521Z,157.50
2018-07-01T17:12:32.454Z,163.13
2018-07-01T17:13:32.597Z,140.63
2018-07-01T17:14:32.443Z,157.50
2018-07-01T17:15:32.448Z,157.50
2018-07-01T17:16:32.418Z,157.50
2018-07-01T17:17:32.457Z,157.50
2018-07-01T17:18:32.457Z,157.50
2018-07-01T17:19:32.470Z,157.50
2018-07-01T17:20:32.392Z,157.50
2018-07-01T17:21:32.482Z,151.88
2018-07-01T17:22:32.362Z,151.88
2018-07-01T17:23:32.396Z,151.88
2018-07-01T17:24:32.340Z,146.25
2018-07-01T17:25:32.408Z,146.25
2018-07-01T17:26:32.319Z,146.25
2018-07-01T17:27:32.415Z,146.25
2018-07-01T17:28:32.305Z,140.63
2018-07-01T17:29:32.326Z,146.25
2018-07-01T17:30:32.281Z,146.25
2018-07-01T17:31:32.342Z,146.25
2018-07-01T17:32:32.261Z,146.25
2018-07-01T17:33:32.353Z,151.88
2018-07-01T17:34:32.242Z,140.63
2018-07-01T17:35:32.317Z,140.63
2018-07-01T17:36:32.221Z,140.63
2018-07-01T17:37:32.211Z,140.63
2018-07-01T17:38:32.284Z,140.63
2018-07-01T17:39:32.185Z,140.63
2018-07-01T17:40:32.295Z,140.63
2018-07-01T17:41:32.199Z,135.00
2018-07-01T17:42:32.160Z,135.00
2018-07-01T17:43:32.209Z,135.00
2018-07-01T17:44:32.140Z,135.00
2018-07-01T17:45:32.223Z,135.00
2018-07-01T17:46:32.124Z,135.00
2018-07-01T17:47:32.133Z,135.00
2018-07-01T17:48:32.121Z,129.38
2018-07-01T17:49:32.148Z,129.38
2018-07-01T17:50:32.082Z,129.38
2018-07-01T17:51:32.160Z,123.75
2018-07-01T17:52:32.056Z,118.13
2018-07-01T17:53:32.104Z,118.13
2018-07-01T17:54:32.039Z,112.50
2018-07-01T17:55:32.076Z,106.88
2018-07-01T17:56:32.019Z,106.88
2018-07-01T17:57:32.090Z,106.88
2018-07-01T17:58:31.999Z,101.25
2018-07-01T17:59:32.008Z,101.25
2018-07-01T18:00:31.971Z,101.25
2018-07-01T18:01:32.015Z,95.63
2018-07-01T18:02:31.952Z,95.63
2018-07-01T18:03:31.943Z,90.00
2018-07-01T18:04:31.929Z,90.00
2018-07-01T18:05:32.087Z,90.00
2018-07-01T18:06:31.909Z,90.00
2018-07-01T18:07:31.983Z,90.00
2018-07-01T18:08:31.978Z,90.00
2018-07-01T18:09:31.879Z,90.00
2018-07-01T18:10:32.001Z,84.38
2018-07-01T18:11:31.854Z,84.38
2018-07-01T18:12:31.880Z,84.38
2018-07-01T18:13:31.833Z,84.38
2018-07-01T18:14:31.890Z,78.75
2018-07-01T18:15:31.811Z,78.75
2018-07-01T18:16:31.960Z,78.75
2018-07-01T18:17:31.785Z,78.75
2018-07-01T18:18:31.810Z,73.13
2018-07-01T18:19:31.766Z,73.13
2018-07-01T18:20:31.826Z,73.13
2018-07-01T18:21:31.981Z,73.13
2018-07-01T18:22:52.499Z,73.13
2018-07-01T18:24:02.968Z,73.13
2018-07-01T18:24:53.941Z,67.50
2018-07-01T18:25:31.697Z,67.50
2018-07-01T18:26:31.813Z,67.50
2018-07-01T18:27:35.062Z,67.50
2018-07-01T18:28:45.187Z,67.50
2018-07-01T18:29:31.702Z,67.50
2018-07-01T18:30:31.682Z,61.88
2018-07-01T18:31:31.635Z,61.88
2018-07-01T18:32:31.694Z,61.88
2018-07-01T18:33:31.600Z,61.88
2018-07-01T18:34:31.707Z,56.25
2018-07-01T18:35:31.582Z,56.25
2018-07-01T18:36:31.616Z,56.25
2018-07-01T18:37:31.552Z,56.25
2018-07-01T18:38:31.626Z,56.25
2018-07-01T18:39:31.531Z,56.25
2018-07-01T18:40:31.537Z,56.25
2018-07-01T18:41:31.501Z,56.25
2018-07-01T18:42:31.552Z,56.25
2018-07-01T18:43:31.479Z,56.25
2018-07-01T18:44:31.564Z,56.25
2018-07-01T18:45:31.454Z,56.25
2018-07-01T18:46:31.473Z,56.25
2018-07-01T18:47:31.432Z,56.25
2018-07-01T18:48:31.486Z,50.63
2018-07-01T18:49:31.417Z,50.63
2018-07-01T18:50:31.501Z,50.63
2018-07-01T18:51:31.385Z,50.63
2018-07-01T18:52:31.410Z,45.00
2018-07-01T18:53:31.365Z,45.00
2018-07-01T18:54:31.424Z,45.00
2018-07-01T18:55:31.329Z,39.38
2018-07-01T18:56:31.328Z,39.38
2018-07-01T18:57:31.301Z,39.38
2018-07-01T18:58:31.345Z,33.75
2018-07-01T18:59:31.280Z,33.75
2018-07-01T19:00:31.355Z,33.75
2018-07-01T19:01:31.253Z,33.75
2018-07-01T19:02:31.268Z,33.75
2018-07-01T19:03:31.225Z,33.75
2018-07-01T19:04:31.267Z,33.75
2018-07-01T19:05:31.203Z,28.13
2018-07-01T19:06:31.282Z,28.13
2018-07-01T19:07:31.175Z,28.13
2018-07-01T19:08:31.202Z,28.13
2018-07-01T19:09:31.146Z,28.13
2018-07-01T19:10:31.213Z,28.13
2018-07-01T19:11:31.175Z,28.13
2018-07-01T19:12:31.167Z,22.50
2018-07-01T19:13:31.114Z,22.50
2018-07-01T19:14:31.136Z,22.50
2018-07-01T19:15:31.070Z,22.50
2018-07-01T19:16:31.147Z,22.50
2018-07-01T19:17:31.120Z,22.50
2018-07-01T19:18:31.058Z,22.50
2018-07-01T19:19:31.027Z,16.88
2018-07-01T19:20:31.071Z,16.88
2018-07-01T19:21:30.986Z,16.88
2018-07-01T19:22:31.083Z,16.88
2018-07-01T19:23:30.979Z,16.88
2018-07-01T19:24:30.998Z,16.88
2018-07-01T19:25:30.929Z,16.88
2018-07-01T19:26:31.008Z,16.88
2018-07-01T19:27:30.905Z,16.88
2018-07-01T19:28:30.915Z,16.88
2018-07-01T19:29:30.881Z,11.25
2018-07-01T19:30:30.928Z,11.25
2018-07-01T19:31:30.857Z,11.25
2018-07-01T19:32:30.946Z,11.25
2018-07-01T19:33:30.819Z,11.25
2018-07-01T19:34:30.850Z,11.25
2018-07-01T19:35:30.794Z,11.25
2018-07-01T19:36:30.862Z,11.25
2018-07-01T19:37:30.761Z,11.25
2018-07-01T19:38:30.771Z,11.25
2018-07-01T19:39:30.735Z,5.63
2018-07-01T19:40:30.785Z,5.63
2018-07-01T19:41:30.705Z,5.63
2018-07-01T19:42:30.866Z,5.63
2018-07-01T19:43:30.805Z,5.63
2018-07-01T19:44:30.706Z,5.63
2018-07-01T19:45:30.644Z,5.63
2018-07-01T19:46:30.720Z,5.63
2018-07-01T19:47:30.620Z,5.63
2018-07-01T19:48:30.630Z,5.63
2018-07-01T19:49:30.650Z,5.63
2018-07-01T19:50:30.642Z,5.63
2018-07-01T19:51:30.558Z,0.00
2018-07-01T19:52:30.703Z,0.00
2018-07-01T19:53:30.531Z,0.00
2018-07-01T19:54:30.586Z,0.00
2018-07-01T19:55:30.496Z,0.00
2018-07-01T19:56:30.577Z,0.00
2018-07-01T19:57:30.469Z,0.00
2018-07-01T19:58:30.487Z,0.00
2018-07-01T19:59:30.436Z,0.00
2018-07-01T20:00:31.411Z,0.00
2018-07-01T20:01:30.405Z,0.00
2018-07-01T20:02:30.409Z,0.00
2018-07-01T20:03:30.377Z,0.00
2018-07-01T20:04:30.425Z,0.00
2018-07-01T20:05:30.345Z,0.00
2018-07-01T20:06:30.443Z,0.00
2018-07-01T20:07:30.315Z,0.00
2018-07-01T20:08:30.347Z,0.00
2018-07-01T20:09:30.284Z,0.00
2018-07-01T20:10:30.365Z,0.00
2018-07-01T20:11:30.261Z,0.00
2018-07-01T20:12:30.269Z,0.00
2018-07-01T20:13:30.221Z,0.00
2018-07-01T20:14:30.279Z,0.00
2018-07-01T20:15:30.192Z,0.00
2018-07-01T20:16:30.184Z,0.00
2018-07-01T20:17:30.160Z,0.00
2018-07-01T20:18:30.241Z,0.00
2018-07-01T20:19:30.128Z,0.00
2018-07-01T20:20:30.218Z,0.00
2018-07-01T20:21:30.095Z,0.00
2018-07-01T20:22:30.127Z,0.00
2018-07-01T20:23:30.062Z,0.00
2018-07-01T20:24:30.139Z,0.00
2018-07-01T20:25:30.039Z,0.00
2018-07-01T20:26:30.050Z,0.00
2018-07-01T20:27:30.000Z,0.00
2018-07-01T20:28:30.062Z,0.00
2018-07-01T20:29:29.965Z,0.00
2018-07-01T20:30:29.973Z,0.00
2018-07-01T20:31:29.938Z,0.00
2018-07-01T20:32:29.983Z,0.00
2018-07-01T20:33:29.904Z,0.00
2018-07-01T20:34:29.996Z,0.00
2018-07-01T20:35:29.870Z,0.00
2018-07-01T20:36:29.931Z,0.00
2018-07-01T20:37:29.836Z,0.00
2018-07-01T20:38:29.919Z,0.00
2018-07-01T20:39:29.803Z,0.00
2018-07-01T20:40:29.831Z,0.00
2018-07-01T20:41:29.769Z,0.00
2018-07-01T20:42:29.839Z,0.00
2018-07-01T20:43:29.743Z,0.00
2018-07-01T20:44:29.750Z,0.00
2018-07-01T20:45:29.709Z,0.00
2018-07-01T20:46:29.762Z,0.00
2018-07-01T20:47:29.672Z,0.00
2018-07-01T20:48:29.675Z,0.00
2018-07-01T20:49:29.637Z,0.00
2018-07-01T20:50:29.693Z,0.00
2018-07-01T20:51:29.603Z,0.00
2018-07-01T20:52:29.697Z,0.00
2018-07-01T20:53:29.571Z,0.00
2018-07-01T20:54:29.607Z,0.00
2018-07-01T20:55:29.539Z,0.00
2018-07-01T20:56:29.622Z,0.00
2018-07-01T20:57:29.504Z,0.00
2018-07-01T20:58:29.532Z,0.00
2018-07-01T20:59:29.469Z,0.00
2018-07-01T21:00:29.542Z,0.00
2018-07-01T21:01:29.435Z,0.00
2018-07-01T21:02:29.453Z,0.00
2018-07-01T21:03:29.401Z,0.00
2018-07-01T21:04:29.464Z,0.00
2018-07-01T21:05:29.400Z,0.00
2018-07-01T21:06:29.376Z,0.00
2018-07-01T21:07:29.333Z,0.00
2018-07-01T21:08:29.387Z,0.00
2018-07-01T21:09:29.296Z,0.00
2018-07-01T21:10:29.298Z,0.00
2018-07-01T21:11:29.264Z,0.00
2018-07-01T21:12:29.318Z,0.00
2018-07-01T21:13:29.229Z,0.00
2018-07-01T21:14:29.321Z,0.00
2018-07-01T21:15:29.195Z,0.00
2018-07-01T21:16:29.176Z,0.00
2018-07-01T21:17:29.161Z,0.00
2018-07-01T21:18:29.244Z,0.00
2018-07-01T21:19:29.125Z,0.00
2018-07-01T21:20:29.172Z,0.00
2018-07-01T21:21:29.092Z,0.00
2018-07-01T21:22:29.169Z,0.00
2018-07-01T21:23:29.055Z,0.00
2018-07-01T21:24:29.077Z,0.00
2018-07-01T21:25:29.015Z,0.00
2018-07-01T21:26:29.091Z,0.00
2018-07-01T21:27:28.984Z,0.00
2018-07-01T21:28:28.998Z,0.00
2018-07-01T21:29:28.950Z,0.00
2018-07-01T21:30:29.011Z,0.00
2018-07-01T21:31:28.915Z,0.00
2018-07-01T21:32:28.947Z,0.00
2018-07-01T21:33:28.879Z,0.00
2018-07-01T21:34:28.952Z,0.00
2018-07-01T21:35:28.843Z,0.00
2018-07-01T21:36:28.845Z,0.00
2018-07-01T21:37:28.808Z,0.00
2018-07-01T21:38:28.918Z,0.00
2018-07-01T21:39:28.772Z,0.00
2018-07-01T21:40:28.766Z,0.00
2018-07-01T21:41:28.738Z,0.00
2018-07-01T21:42:28.779Z,0.00
2018-07-01T21:43:28.703Z,0.00
2018-07-01T21:44:28.844Z,0.00
2018-07-01T21:45:28.665Z,0.00
2018-07-01T21:46:28.706Z,0.00
2018-07-01T21:47:28.629Z,0.00
2018-07-01T21:48:28.715Z,0.00
2018-07-01T21:49:28.592Z,0.00
2018-07-01T21:50:28.632Z,0.00
2018-07-01T21:51:28.556Z,0.00
2018-07-01T21:52:28.637Z,0.00
2018-07-01T21:53:28.520Z,0.00
2018-07-01T21:54:28.546Z,0.00
2018-07-01T21:55:28.484Z,0.00
2018-07-01T21:56:28.559Z,0.00
2018-07-01T21:57:28.450Z,0.00
2018-07-01T21:58:28.469Z,0.00
2018-07-01T21:59:28.414Z,0.00
2018-07-01T22:00:28.481Z,0.00
2018-07-01T22:01:28.376Z,0.00
2018-07-01T22:02:28.391Z,0.00
2018-07-01T22:03:28.340Z,0.00
2018-07-01T22:04:28.404Z,0.00
2018-07-01T22:05:28.301Z,0.00
2018-07-01T22:06:28.313Z,0.00
2018-07-01T22:07:28.268Z,0.00
2018-07-01T22:08:28.327Z,0.00
2018-07-01T22:09:28.230Z,0.00
2018-07-01T22:10:28.236Z,0.00
2018-07-01T22:11:28.190Z,0.00
2018-07-01T22:12:28.249Z,0.00
2018-07-01T22:13:28.158Z,0.00
2018-07-01T22:14:28.157Z,0.00
2018-07-01T22:15:28.116Z,0.00
2018-07-01T22:16:28.171Z,0.00
2018-07-01T22:17:28.081Z,0.00
2018-07-01T22:18:28.084Z,0.00
2018-07-01T22:19:28.042Z,0.00
2018-07-01T22:20:28.094Z,0.00
2018-07-01T22:21:28.008Z,0.00
2018-07-01T22:22:28.006Z,0.00
2018-07-01T22:23:27.968Z,0.00
2018-07-01T22:24:28.018Z,0.00
2018-07-01T22:25:27.932Z,0.00
2018-07-01T22:26:27.929Z,0.00
2018-07-01T22:27:27.893Z,0.00
2018-07-01T22:28:27.942Z,0.00
2018-07-01T22:29:27.857Z,0.00
2018-07-01T22:30:27.955Z,0.00
2018-07-01T22:31:27.819Z,0.00
2018-07-01T22:32:27.866Z,0.00
2018-07-01T22:33:27.779Z,0.00
2018-07-01T22:34:27.873Z,0.00
2018-07-01T22:35:27.746Z,0.00
2018-07-01T22:36:27.784Z,0.00
2018-07-01T22:37:27.703Z,0.00
2018-07-01T22:38:27.798Z,0.00
2018-07-01T22:39:27.665Z,0.00
2018-07-01T22:40:27.705Z,0.00
2018-07-01T22:41:27.627Z,0.00
2018-07-01T22:42:27.718Z,0.00
2018-07-01T22:43:27.589Z,0.00
2018-07-01T22:44:27.629Z,0.00
2018-07-01T22:45:27.551Z,0.00
2018-07-01T22:46:27.639Z,0.00
2018-07-01T22:47:27.512Z,0.00
2018-07-01T22:48:27.550Z,0.00
2018-07-01T22:49:27.471Z,0.00
2018-07-01T22:50:27.563Z,0.00
2018-07-01T22:51:27.435Z,0.00
2018-07-01T22:52:27.476Z,0.00
2018-07-01T22:53:27.553Z,0.00
2018-07-01T22:54:27.485Z,0.00
2018-07-01T22:55:27.359Z,0.00
2018-07-01T22:56:27.396Z,0.00
2018-07-01T22:57:27.318Z,0.00
2018-07-01T22:58:27.412Z,0.00
2018-07-01T22:59:27.280Z,0.00
2018-07-01T23:00:27.317Z,0.00
2018-07-01T23:01:27.240Z,0.00
2018-07-01T23:02:27.331Z,0.00
2018-07-01T23:03:27.202Z,0.00
2018-07-01T23:04:27.243Z,0.00
2018-07-01T23:05:27.161Z,0.00
2018-07-01T23:06:27.259Z,0.00
2018-07-01T23:07:27.123Z,0.00
2018-07-01T23:08:27.165Z,0.00
2018-07-01T23:09:27.082Z,0.00
2018-07-01T23:10:27.176Z,0.00
2018-07-01T23:11:27.044Z,0.00
2018-07-01T23:12:27.086Z,0.00
2018-07-01T23:13:27.002Z,0.00
2018-07-01T23:14:26.997Z,0.00
2018-07-01T23:15:26.962Z,0.00
2018-07-01T23:16:27.012Z,0.00
2018-07-01T23:17:26.922Z,0.00
2018-07-01T23:18:26.918Z,0.00
2018-07-01T23:19:26.880Z,0.00
2018-07-01T23:20:26.931Z,0.00
2018-07-01T23:21:26.844Z,0.00
2018-07-01T23:22:26.839Z,0.00
2018-07-01T23:23:26.804Z,0.00
2018-07-01T23:24:26.853Z,0.00
2018-07-01T23:25:26.765Z,0.00
2018-07-01T23:26:26.763Z,0.00
2018-07-01T23:27:26.727Z,0.00
2018-07-01T23:28:26.776Z,0.00
2018-07-01T23:29:26.687Z,0.00
2018-07-01T23:30:26.687Z,0.00
2018-07-01T23:31:26.645Z,0.00
2018-07-01T23:32:26.700Z,0.00
2018-07-01T23:33:26.602Z,0.00
2018-07-01T23:34:26.608Z,0.00
2018-07-01T23:35:26.561Z,0.00
2018-07-01T23:36:26.623Z,0.00
2018-07-01T23:37:26.522Z,0.00
2018-07-01T23:38:26.531Z,0.00
2018-07-01T23:39:26.480Z,0.00
2018-07-01T23:40:26.543Z,0.00
2018-07-01T23:41:26.438Z,0.00
2018-07-01T23:42:26.453Z,0.00
2018-07-01T23:43:26.400Z,0.00
2018-07-01T23:44:26.470Z,0.00
2018-07-01T23:45:26.358Z,0.00
2018-07-01T23:46:26.375Z,0.00
2018-07-01T23:47:26.320Z,0.00
2018-07-01T23:48:26.389Z,0.00
2018-07-01T23:49:26.276Z,0.00
2018-07-01T23:50:26.298Z,0.00
2018-07-01T23:51:26.236Z,0.00
2018-07-01T23:52:26.311Z,0.00
2018-07-01T23:53:26.193Z,0.00
2018-07-01T23:54:26.223Z,0.00
2018-07-01T23:55:26.154Z,0.00
2018-07-01T23:56:26.237Z,0.00
2018-07-01T23:57:26.112Z,0.00
2018-07-01T23:58:26.144Z,0.00
2018-07-01T23:59:26.072Z,0.00
