createdAt,value
2023-02-22T00:00:23.844Z,99.90
2023-02-22T00:02:51.038Z,99.90
2023-02-22T00:05:20.149Z,99.90
2023-02-22T00:07:47.974Z,99.90
2023-02-22T00:10:20.378Z,99.90
2023-02-22T00:12:48.907Z,99.90
2023-02-22T00:15:16.541Z,99.90
2023-02-22T00:17:43.276Z,99.90
2023-02-22T00:20:14.151Z,99.90
2023-02-22T00:22:41.556Z,99.90
2023-02-22T00:25:08.500Z,99.90
2023-02-22T00:27:35.400Z,99.90
2023-02-22T00:30:03.032Z,99.90
2023-02-22T00:32:29.804Z,99.90
2023-02-22T00:34:56.474Z,99.90
2023-02-22T00:37:23.233Z,99.90
2023-02-22T00:39:50.710Z,99.90
2023-02-22T00:42:17.982Z,99.90
2023-02-22T00:44:45.086Z,99.90
2023-02-22T00:47:11.749Z,99.90
2023-02-22T00:49:38.995Z,99.90
2023-02-22T00:52:05.791Z,99.90
2023-02-22T00:54:32.442Z,99.90
2023-02-22T00:56:59.246Z,99.90
2023-02-22T00:59:25.918Z,99.90
2023-02-22T01:01:52.794Z,99.90
2023-02-22T01:04:19.586Z,99.90
2023-02-22T01:06:46.336Z,99.90
2023-02-22T01:09:13.277Z,99.90
2023-02-22T01:11:41.372Z,99.90
2023-02-22T01:14:09.709Z,99.90
2023-02-22T01:16:36.516Z,99.90
2023-02-22T01:19:03.254Z,99.90
2023-02-22T01:21:29.935Z,99.90
2023-02-22T01:23:56.607Z,99.90
2023-02-22T01:26:23.391Z,99.90
2023-02-22T01:28:50.047Z,99.90
2023-02-22T01:31:17.019Z,99.90
2023-02-22T01:33:44.694Z,99.90
2023-02-22T01:36:11.592Z,99.90
2023-02-22T01:38:38.753Z,99.90
2023-02-22T01:41:05.713Z,99.90
2023-02-22T01:43:33.057Z,99.90
2023-02-22T01:46:08.309Z,99.90
2023-02-22T01:48:44.513Z,99.90
2023-02-22T01:51:17.486Z,99.90
2023-02-22T01:53:47.276Z,99.90
2023-02-22T01:56:14.083Z,99.90
2023-02-22T01:58:42.453Z,99.90
2023-02-22T02:01:09.537Z,99.90
2023-02-22T02:03:37.758Z,99.90
2023-02-22T02:06:06.369Z,99.90
2023-02-22T02:08:38.954Z,99.90
2023-02-22T02:11:09.125Z,99.90
2023-02-22T02:13:36.518Z,99.90
2023-02-22T02:16:03.531Z,99.90
2023-02-22T02:18:30.320Z,99.90
2023-02-22T02:21:16.352Z,99.90
2023-02-22T02:23:46.253Z,99.90
2023-02-22T02:26:15.913Z,99.90
2023-02-22T02:28:53.403Z,99.90
2023-02-22T02:31:26.304Z,99.90
2023-02-22T02:34:15.102Z,99.90
2023-02-22T02:36:47.390Z,99.90
2023-02-22T02:39:20.785Z,99.90
2023-02-22T02:41:50.546Z,99.90
2023-02-22T02:44:17.178Z,99.90
2023-02-22T02:46:50.493Z,99.90
2023-02-22T02:49:22.263Z,99.90
2023-02-22T02:51:52.108Z,99.90
2023-02-22T02:54:19.715Z,99.90
2023-02-22T02:56:46.642Z,99.90
2023-02-22T02:59:32.925Z,99.90
2023-02-22T03:02:08.931Z,99.90
2023-02-22T03:04:35.632Z,99.90
2023-02-22T03:07:28.762Z,99.90
2023-02-22T03:10:14.258Z,99.90
2023-02-22T03:13:04.989Z,99.90
2023-02-22T03:15:46.991Z,99.90
2023-02-22T03:18:36.945Z,99.90
2023-02-22T03:21:22.717Z,99.90
2023-02-22T03:23:55.403Z,99.90
2023-02-22T03:26:26.109Z,99.90
2023-02-22T03:28:55.768Z,99.90
2023-02-22T03:31:26.175Z,99.90
2023-02-22T03:33:55.297Z,99.90
2023-02-22T03:36:25.048Z,99.90
2023-02-22T03:38:55.530Z,99.90
2023-02-22T03:41:26.265Z,99.90
2023-02-22T03:43:57.092Z,99.90
2023-02-22T03:46:24.225Z,99.90
2023-02-22T03:48:50.953Z,99.90
2023-02-22T03:51:18.233Z,99.90
2023-02-22T03:53:45.164Z,99.90
2023-02-22T03:56:14.047Z,99.90
2023-02-22T03:58:44.095Z,99.90
2023-02-22T04:01:11.349Z,99.90
2023-02-22T04:03:37.995Z,99.90
2023-02-22T04:06:04.806Z,99.90
2023-02-22T04:08:31.456Z,99.90
2023-02-22T04:10:58.625Z,99.90
2023-02-22T04:13:25.338Z,99.90
2023-02-22T04:15:52.016Z,99.90
2023-02-22T04:18:18.738Z,99.90
2023-02-22T04:20:45.528Z,99.90
2023-02-22T04:23:12.292Z,99.90
2023-02-22T04:25:38.938Z,99.90
2023-02-22T04:28:05.616Z,99.90
2023-02-22T04:30:32.392Z,99.90
2023-02-22T04:32:59.104Z,99.90
2023-02-22T04:35:25.797Z,99.90
2023-02-22T04:37:52.493Z,99.90
2023-02-22T04:40:19.320Z,99.90
2023-02-22T04:42:46.017Z,99.90
2023-02-22T04:45:12.872Z,99.90
2023-02-22T04:47:39.829Z,99.90
2023-02-22T04:50:07.731Z,99.90
2023-02-22T04:52:34.424Z,99.90
2023-02-22T04:55:01.222Z,99.90
2023-02-22T04:57:27.866Z,99.90
2023-02-22T04:59:54.541Z,99.90
2023-02-22T05:02:21.381Z,99.90
2023-02-22T05:04:48.189Z,99.90
2023-02-22T05:07:14.896Z,99.90
2023-02-22T05:09:41.659Z,99.90
2023-02-22T05:12:08.311Z,99.90
2023-02-22T05:14:35.504Z,99.90
2023-02-22T05:17:02.864Z,99.90
2023-02-22T05:19:29.610Z,99.90
2023-02-22T05:21:56.623Z,99.90
2023-02-22T05:24:23.397Z,99.90
2023-02-22T05:26:51.360Z,99.90
2023-02-22T05:29:18.089Z,99.90
2023-02-22T05:31:44.855Z,99.90
2023-02-22T05:34:11.680Z,99.90
2023-02-22T05:36:38.352Z,99.90
2023-02-22T05:39:05.490Z,99.90
2023-02-22T05:41:32.296Z,99.90
2023-02-22T05:43:58.996Z,99.90
2023-02-22T05:46:25.688Z,99.90
2023-02-22T05:48:52.373Z,99.90
2023-02-22T05:51:19.731Z,99.90
2023-02-22T05:53:46.524Z,99.90
2023-02-22T05:56:13.203Z,99.90
2023-02-22T05:58:39.888Z,99.90
2023-02-22T06:01:06.563Z,99.90
2023-02-22T06:03:34.268Z,99.90
2023-02-22T06:06:00.989Z,99.90
2023-02-22T06:08:27.684Z,99.90
2023-02-22T06:10:54.532Z,99.90
2023-02-22T06:13:21.174Z,99.90
2023-02-22T06:15:47.845Z,99.90
2023-02-22T06:18:14.517Z,99.90
2023-02-22T06:20:41.470Z,99.90
2023-02-22T06:23:08.225Z,99.90
2023-02-22T06:25:34.914Z,99.90
2023-02-22T06:28:01.716Z,99.90
2023-02-22T06:30:29.083Z,99.90
2023-02-22T06:32:55.972Z,99.90
2023-02-22T06:35:22.689Z,99.90
2023-02-22T06:37:49.464Z,99.90
2023-02-22T06:40:16.167Z,99.90
2023-02-22T06:42:42.826Z,99.90
2023-02-22T06:45:10.035Z,99.90
2023-02-22T06:47:41.286Z,99.90
2023-02-22T06:50:08.807Z,99.90
2023-02-22T06:52:35.520Z,99.90
2023-02-22T06:55:02.227Z,99.90
2023-02-22T06:57:28.874Z,99.90
2023-02-22T06:59:55.521Z,99.90
2023-02-22T07:02:22.171Z,99.90
2023-02-22T07:04:48.797Z,99.90
2023-02-22T07:07:15.469Z,99.90
2023-02-22T07:09:43.371Z,99.90
2023-02-22T07:12:10.972Z,99.90
2023-02-22T07:14:37.621Z,99.90
2023-02-22T07:17:04.324Z,99.90
2023-02-22T07:19:31.004Z,99.90
2023-02-22T07:21:59.400Z,99.90
2023-02-22T07:24:28.449Z,99.90
2023-02-22T07:26:55.382Z,99.90
2023-02-22T07:29:22.586Z,99.90
2023-02-22T07:31:49.443Z,99.90
2023-02-22T07:34:16.178Z,99.90
2023-02-22T07:36:42.923Z,99.90
2023-02-22T07:39:09.609Z,99.90
2023-02-22T07:41:36.255Z,99.90
2023-02-22T07:44:02.979Z,99.90
2023-02-22T07:46:29.904Z,99.90
2023-02-22T07:48:56.581Z,99.90
2023-02-22T07:51:23.297Z,99.90
2023-02-22T07:53:49.997Z,99.90
2023-02-22T07:56:18.228Z,99.90
2023-02-22T07:58:44.871Z,99.90
2023-02-22T08:01:11.545Z,99.90
2023-02-22T08:03:38.610Z,99.90
2023-02-22T08:06:06.530Z,99.90
2023-02-22T08:08:33.214Z,99.90
2023-02-22T08:11:00.000Z,99.90
2023-02-22T08:13:26.763Z,99.90
2023-02-22T08:15:53.911Z,99.90
2023-02-22T08:18:21.138Z,99.90
2023-02-22T08:20:48.705Z,99.90
2023-02-22T08:23:16.052Z,99.90
2023-02-22T08:25:42.695Z,99.90
2023-02-22T08:28:10.378Z,99.90
2023-02-22T08:30:40.221Z,99.90
2023-02-22T08:33:07.509Z,99.90
2023-02-22T08:35:34.484Z,99.90
2023-02-22T08:38:02.430Z,99.90
2023-02-22T08:40:31.137Z,99.90
2023-02-22T08:42:58.187Z,99.90
2023-02-22T08:45:25.109Z,99.90
2023-02-22T08:47:51.920Z,99.80
2023-02-22T08:50:20.574Z,98.10
2023-02-22T08:52:47.260Z,98.20
2023-02-22T08:55:13.952Z,97.40
2023-02-22T08:57:40.625Z,98.20
2023-02-22T09:00:07.533Z,97.20
2023-02-22T09:02:34.201Z,96.80
2023-02-22T09:05:00.840Z,95.70
2023-02-22T09:07:27.598Z,96.40
2023-02-22T09:09:54.292Z,96.20
2023-02-22T09:12:20.941Z,95.10
2023-02-22T09:14:47.625Z,95.10
2023-02-22T09:17:14.438Z,95.00
2023-02-22T09:19:41.245Z,94.50
2023-02-22T09:22:07.904Z,94.80
2023-02-22T09:24:34.677Z,95.70
2023-02-22T09:27:04.345Z,94.50
2023-02-22T09:29:30.993Z,94.10
2023-02-22T09:31:57.899Z,94.40
2023-02-22T09:34:29.647Z,94.10
2023-02-22T09:36:57.501Z,93.30
2023-02-22T09:39:24.411Z,93.10
2023-02-22T09:41:55.230Z,93.60
2023-02-22T09:44:28.591Z,93.60
2023-02-22T09:46:56.321Z,92.90
2023-02-22T09:49:23.010Z,93.00
2023-02-22T09:51:58.779Z,94.00
2023-02-22T09:54:34.281Z,93.10
2023-02-22T09:57:03.378Z,92.90
2023-02-22T09:59:31.775Z,92.10
2023-02-22T10:02:02.351Z,92.30
2023-02-22T10:04:44.939Z,92.70
2023-02-22T10:07:14.965Z,92.50
2023-02-22T10:09:43.003Z,92.10
2023-02-22T10:12:24.040Z,90.40
2023-02-22T10:15:09.621Z,91.30
2023-02-22T10:17:40.593Z,91.30
2023-02-22T10:20:13.482Z,91.00
2023-02-22T10:22:56.767Z,90.30
2023-02-22T10:25:28.286Z,90.90
2023-02-22T10:28:00.373Z,91.50
2023-02-22T10:30:33.367Z,91.80
2023-02-22T10:33:17.027Z,91.10
2023-02-22T10:35:46.848Z,91.30
2023-02-22T10:38:16.810Z,90.40
2023-02-22T10:40:45.182Z,89.90
2023-02-22T10:43:11.857Z,90.20
2023-02-22T10:45:38.624Z,90.10
2023-02-22T10:48:24.908Z,90.30
2023-02-22T10:51:00.009Z,90.30
2023-02-22T10:53:27.017Z,90.40
2023-02-22T10:56:09.149Z,87.90
2023-02-22T10:58:54.611Z,88.10
2023-02-22T11:01:23.910Z,87.70
2023-02-22T11:04:05.674Z,88.00
2023-02-22T11:06:33.955Z,88.30
2023-02-22T11:09:04.965Z,90.00
2023-02-22T11:11:31.672Z,90.10
2023-02-22T11:14:00.637Z,88.40
2023-02-22T11:16:32.764Z,88.20
2023-02-22T11:19:01.173Z,87.50
2023-02-22T11:21:30.066Z,89.30
2023-02-22T11:24:08.666Z,89.30
2023-02-22T11:26:43.791Z,85.70
2023-02-22T11:29:19.319Z,86.30
2023-02-22T11:31:46.743Z,85.30
2023-02-22T11:34:28.232Z,86.40
2023-02-22T11:36:54.928Z,88.40
2023-02-22T11:39:29.052Z,87.70
2023-02-22T11:41:56.743Z,88.70
2023-02-22T11:44:30.725Z,85.60
2023-02-22T11:47:01.367Z,87.30
2023-02-22T11:49:35.353Z,85.90
2023-02-22T11:52:08.164Z,84.30
2023-02-22T11:54:44.048Z,83.40
2023-02-22T11:57:16.255Z,82.90
2023-02-22T11:59:55.679Z,82.50
2023-02-22T12:02:28.283Z,82.90
2023-02-22T12:04:55.038Z,86.30
2023-02-22T12:07:31.053Z,82.80
2023-02-22T12:10:18.259Z,82.20
2023-02-22T12:12:44.932Z,82.90
2023-02-22T12:15:17.400Z,81.90
2023-02-22T12:17:54.253Z,81.90
2023-02-22T12:20:27.308Z,82.50
2023-02-22T12:22:56.961Z,82.30
2023-02-22T12:25:29.554Z,83.70
2023-02-22T12:28:07.681Z,83.60
2023-02-22T12:30:40.887Z,82.50
2023-02-22T12:33:29.707Z,80.90
2023-02-22T12:35:58.605Z,80.80
2023-02-22T12:38:39.601Z,82.70
2023-02-22T12:41:13.979Z,81.80
2023-02-22T12:43:44.919Z,80.80
2023-02-22T12:46:14.070Z,80.90
2023-02-22T12:48:48.333Z,82.50
2023-02-22T12:51:20.879Z,83.00
2023-02-22T12:53:56.327Z,79.30
2023-02-22T12:56:28.619Z,79.30
2023-02-22T12:58:58.952Z,79.10
2023-02-22T13:01:54.950Z,81.50
2023-02-22T13:04:22.385Z,81.70
2023-02-22T13:07:12.068Z,81.20
2023-02-22T13:09:57.350Z,80.30
2023-02-22T13:12:39.802Z,80.60
2023-02-22T13:15:20.553Z,80.10
2023-02-22T13:17:50.849Z,80.20
2023-02-22T13:20:20.022Z,80.00
2023-02-22T13:22:49.444Z,79.00
2023-02-22T13:25:52.458Z,77.80
2023-02-22T13:28:22.264Z,76.80
2023-02-22T13:31:07.426Z,77.60
2023-02-22T13:33:36.750Z,76.70
2023-02-22T13:36:06.938Z,76.80
2023-02-22T13:38:33.578Z,76.30
2023-02-22T13:41:18.993Z,80.20
2023-02-22T13:43:54.792Z,77.80
2023-02-22T13:46:27.565Z,79.20
2023-02-22T13:48:57.331Z,80.10
2023-02-22T13:51:38.781Z,79.00
2023-02-22T13:54:17.739Z,76.30
2023-02-22T13:56:45.170Z,77.50
2023-02-22T13:59:29.327Z,77.00
2023-02-22T14:01:57.017Z,77.20
2023-02-22T14:04:29.540Z,76.90
2023-02-22T14:07:00.546Z,75.50
2023-02-22T14:09:46.165Z,75.60
2023-02-22T14:12:31.264Z,76.80
2023-02-22T14:15:26.490Z,77.50
2023-02-22T14:18:02.934Z,77.20
2023-02-22T14:20:36.912Z,76.20
2023-02-22T14:23:22.583Z,76.50
2023-02-22T14:25:49.734Z,75.60
2023-02-22T14:28:35.382Z,76.80
2023-02-22T14:31:10.274Z,76.70
2023-02-22T14:33:52.478Z,77.80
2023-02-22T14:36:24.218Z,77.60
2023-02-22T14:38:54.443Z,77.20
2023-02-22T14:41:27.171Z,77.70
2023-02-22T14:43:55.518Z,77.70
2023-02-22T14:46:24.668Z,77.60
2023-02-22T14:48:54.907Z,78.40
2023-02-22T14:51:26.838Z,78.30
2023-02-22T14:54:06.474Z,78.70
2023-02-22T14:56:36.230Z,80.20
2023-02-22T14:59:13.521Z,78.40
2023-02-22T15:01:58.314Z,78.60
2023-02-22T15:04:28.198Z,78.10
2023-02-22T15:06:56.283Z,78.50
2023-02-22T15:09:26.510Z,79.00
2023-02-22T15:11:55.545Z,78.60
2023-02-22T15:14:26.729Z,79.10
2023-02-22T15:16:54.815Z,79.70
2023-02-22T15:19:29.326Z,79.60
2023-02-22T15:21:57.213Z,79.90
2023-02-22T15:24:29.297Z,81.40
2023-02-22T15:27:02.211Z,80.60
2023-02-22T15:29:36.684Z,80.60
2023-02-22T15:32:18.228Z,82.30
2023-02-22T15:34:44.941Z,83.80
2023-02-22T15:37:25.473Z,85.40
2023-02-22T15:39:59.381Z,85.60
2023-02-22T15:42:29.426Z,86.80
2023-02-22T15:44:56.762Z,87.80
2023-02-22T15:47:27.738Z,87.70
2023-02-22T15:50:15.616Z,88.70
2023-02-22T15:53:00.781Z,89.30
2023-02-22T15:55:29.563Z,89.60
2023-02-22T15:58:16.605Z,90.50
2023-02-22T16:00:44.475Z,91.30
2023-02-22T16:03:12.245Z,91.40
2023-02-22T16:05:43.951Z,91.60
2023-02-22T16:08:18.693Z,93.00
2023-02-22T16:11:29.849Z,92.70
2023-02-22T16:14:01.341Z,92.50
2023-02-22T16:16:32.363Z,92.80
2023-02-22T16:19:17.755Z,93.30
2023-02-22T16:21:53.485Z,93.40
2023-02-22T16:24:31.054Z,93.80
2023-02-22T16:27:16.246Z,93.60
2023-02-22T16:29:43.000Z,94.30
2023-02-22T16:32:09.701Z,94.50
2023-02-22T16:34:36.542Z,94.90
2023-02-22T16:37:03.252Z,94.90
2023-02-22T16:39:31.348Z,95.60
2023-02-22T16:42:09.706Z,95.60
2023-02-22T16:44:36.339Z,96.50
2023-02-22T16:47:03.015Z,98.30
2023-02-22T16:49:29.682Z,97.40
2023-02-22T16:51:58.696Z,97.00
2023-02-22T16:54:30.159Z,96.90
2023-02-22T16:56:57.551Z,96.70
2023-02-22T16:59:24.579Z,96.70
2023-02-22T17:01:51.201Z,96.60
2023-02-22T17:04:22.326Z,97.70
2023-02-22T17:06:48.997Z,97.80
2023-02-22T17:09:15.800Z,97.80
2023-02-22T17:11:43.211Z,98.10
2023-02-22T17:14:10.602Z,97.50
2023-02-22T17:16:37.283Z,98.20
2023-02-22T17:19:04.944Z,98.40
2023-02-22T17:21:31.780Z,98.00
2023-02-22T17:23:58.405Z,98.70
2023-02-22T17:26:26.260Z,99.00
2023-02-22T17:28:52.952Z,99.10
2023-02-22T17:31:22.616Z,98.60
2023-02-22T17:33:51.367Z,98.90
2023-02-22T17:36:18.419Z,99.10
2023-02-22T17:38:45.176Z,98.90
2023-02-22T17:41:11.839Z,98.60
2023-02-22T17:43:38.475Z,98.60
2023-02-22T17:46:07.870Z,99.40
2023-02-22T17:48:34.985Z,99.90
2023-02-22T17:51:05.147Z,99.90
2023-02-22T17:53:31.980Z,99.90
2023-02-22T17:55:58.756Z,99.90
2023-02-22T17:58:30.900Z,99.90
2023-02-22T18:00:59.315Z,99.90
2023-02-22T18:03:26.889Z,99.90
2023-02-22T18:05:56.250Z,99.90
2023-02-22T18:08:24.504Z,99.90
2023-02-22T18:10:56.271Z,99.90
2023-02-22T18:13:24.071Z,99.90
2023-02-22T18:15:50.841Z,99.90
2023-02-22T18:18:22.165Z,99.90
2023-02-22T18:20:51.539Z,99.90
2023-02-22T18:23:19.693Z,99.90
2023-02-22T18:26:03.913Z,99.90
2023-02-22T18:28:36.252Z,99.90
2023-02-22T18:31:06.819Z,99.90
2023-02-22T18:33:33.517Z,99.90
2023-02-22T18:36:00.180Z,99.90
2023-02-22T18:38:26.877Z,99.90
2023-02-22T18:41:03.949Z,99.90
2023-02-22T18:43:39.846Z,99.90
2023-02-22T18:46:18.306Z,99.90
2023-02-22T18:48:49.080Z,99.90
2023-02-22T18:51:17.336Z,99.90
2023-02-22T18:54:04.553Z,99.90
2023-02-22T18:56:31.320Z,99.90
2023-02-22T18:58:59.497Z,99.90
2023-02-22T19:01:26.461Z,99.90
2023-02-22T19:03:53.523Z,99.90
2023-02-22T19:06:22.630Z,99.90
2023-02-22T19:08:50.638Z,99.90
2023-02-22T19:11:19.305Z,99.90
2023-02-22T19:13:46.832Z,99.90
2023-02-22T19:16:14.449Z,99.90
2023-02-22T19:18:44.009Z,99.90
2023-02-22T19:21:11.342Z,99.90
2023-02-22T19:23:45.265Z,99.90
2023-02-22T19:26:19.410Z,99.90
2023-02-22T19:28:46.945Z,99.90
2023-02-22T19:31:18.599Z,99.90
2023-02-22T19:33:46.208Z,99.90
2023-02-22T19:36:13.593Z,99.90
2023-02-22T19:38:40.945Z,99.90
2023-02-22T19:41:12.436Z,99.90
2023-02-22T19:43:39.355Z,99.90
2023-02-22T19:46:06.699Z,99.90
2023-02-22T19:48:33.587Z,99.90
2023-02-22T19:51:07.192Z,99.90
2023-02-22T19:53:34.145Z,99.90
2023-02-22T19:56:05.821Z,99.90
2023-02-22T19:58:34.466Z,99.90
2023-02-22T20:01:01.085Z,99.90
2023-02-22T20:03:28.284Z,99.90
2023-02-22T20:05:57.751Z,99.90
2023-02-22T20:08:26.238Z,99.90
2023-02-22T20:10:57.043Z,99.90
2023-02-22T20:13:23.703Z,99.90
2023-02-22T20:15:50.803Z,99.90
2023-02-22T20:18:17.580Z,99.90
2023-02-22T20:20:44.223Z,99.90
2023-02-22T20:23:10.909Z,99.90
2023-02-22T20:25:37.839Z,99.90
2023-02-22T20:28:06.024Z,99.90
2023-02-22T20:30:36.656Z,99.90
2023-02-22T20:33:05.099Z,99.90
2023-02-22T20:35:34.016Z,99.90
2023-02-22T20:38:01.413Z,99.90
2023-02-22T20:40:28.063Z,99.90
2023-02-22T20:42:56.538Z,99.90
2023-02-22T20:45:23.184Z,99.90
2023-02-22T20:47:49.851Z,99.90
2023-02-22T20:50:16.686Z,99.90
2023-02-22T20:52:44.996Z,99.90
2023-02-22T20:55:11.691Z,99.90
2023-02-22T20:57:38.382Z,99.90
2023-02-22T21:00:05.498Z,99.90
2023-02-22T21:02:32.157Z,99.90
2023-02-22T21:04:58.855Z,99.90
2023-02-22T21:07:25.505Z,99.90
2023-02-22T21:09:52.612Z,99.90
2023-02-22T21:12:19.254Z,99.90
2023-02-22T21:14:45.920Z,99.90
2023-02-22T21:17:12.675Z,99.90
2023-02-22T21:19:39.352Z,99.90
2023-02-22T21:22:08.187Z,99.90
2023-02-22T21:24:36.189Z,99.90
2023-02-22T21:27:02.929Z,99.90
2023-02-22T21:29:29.622Z,99.90
2023-02-22T21:31:56.445Z,99.90
2023-02-22T21:34:23.716Z,99.90
2023-02-22T21:36:52.456Z,99.90
2023-02-22T21:39:19.265Z,99.90
2023-02-22T21:41:47.168Z,99.90
2023-02-22T21:44:14.209Z,99.90
2023-02-22T21:46:41.042Z,99.90
2023-02-22T21:49:07.672Z,99.90
2023-02-22T21:51:34.841Z,99.90
2023-02-22T21:54:02.504Z,99.90
2023-02-22T21:56:30.023Z,99.90
2023-02-22T21:59:02.002Z,99.90
2023-02-22T22:01:29.769Z,99.90
2023-02-22T22:03:59.580Z,99.90
2023-02-22T22:06:30.263Z,99.90
2023-02-22T22:08:58.140Z,99.90
2023-02-22T22:11:25.286Z,99.90
2023-02-22T22:13:59.566Z,99.90
2023-02-22T22:16:29.781Z,99.90
2023-02-22T22:18:56.784Z,99.90
2023-02-22T22:21:24.151Z,99.90
2023-02-22T22:23:54.410Z,99.90
2023-02-22T22:26:21.952Z,99.90
2023-02-22T22:28:49.838Z,99.90
2023-02-22T22:31:17.458Z,99.90
2023-02-22T22:33:44.925Z,99.90
2023-02-22T22:36:12.570Z,99.90
2023-02-22T22:38:39.252Z,99.90
2023-02-22T22:41:09.992Z,99.90
2023-02-22T22:43:37.176Z,99.90
2023-02-22T22:46:05.438Z,99.90
2023-02-22T22:48:35.998Z,99.90
2023-02-22T22:51:06.500Z,99.90
2023-02-22T22:53:33.757Z,99.90
2023-02-22T22:56:03.755Z,99.90
2023-02-22T22:58:33.913Z,99.90
2023-02-22T23:01:04.011Z,99.90
2023-02-22T23:03:30.915Z,99.90
2023-02-22T23:06:00.799Z,99.90
2023-02-22T23:08:29.353Z,99.90
2023-02-22T23:10:56.929Z,99.90
2023-02-22T23:13:25.018Z,99.90
2023-02-22T23:15:54.715Z,99.90
2023-02-22T23:18:21.433Z,99.90
2023-02-22T23:20:54.986Z,99.90
2023-02-22T23:23:27.638Z,99.90
2023-02-22T23:26:01.526Z,99.90
2023-02-22T23:28:28.178Z,99.90
2023-02-22T23:30:57.105Z,99.90
2023-02-22T23:33:23.814Z,99.90
2023-02-22T23:35:50.459Z,99.90
2023-02-22T23:38:17.120Z,99.90
2023-02-22T23:40:44.788Z,99.90
2023-02-22T23:43:12.085Z,99.90
2023-02-22T23:45:38.873Z,99.90
2023-02-22T23:48:06.876Z,99.90
2023-02-22T23:50:36.384Z,99.90
2023-02-22T23:53:03.624Z,99.90
2023-02-22T23:55:31.624Z,99.90
2023-02-22T23:57:59.433Z,99.90
