createdAt,value
2022-08-21T00:00:34.261Z,51.30
2022-08-21T00:03:07.169Z,51.30
2022-08-21T00:05:39.776Z,51.50
2022-08-21T00:08:08.404Z,51.80
2022-08-21T00:10:36.229Z,51.70
2022-08-21T00:13:07.174Z,51.80
2022-08-21T00:15:37.994Z,51.80
2022-08-21T00:18:09.181Z,51.70
2022-08-21T00:20:38.505Z,52.00
2022-08-21T00:23:06.453Z,52.00
2022-08-21T00:25:34.527Z,52.20
2022-08-21T00:28:03.008Z,52.50
2022-08-21T00:30:31.607Z,52.50
2022-08-21T00:32:59.858Z,52.40
2022-08-21T00:35:35.565Z,52.70
2022-08-21T00:38:05.982Z,52.80
2022-08-21T00:40:50.747Z,52.70
2022-08-21T00:43:23.473Z,53.20
2022-08-21T00:45:52.673Z,53.00
2022-08-21T00:48:21.178Z,53.10
2022-08-21T00:51:26.492Z,53.20
2022-08-21T00:54:00.829Z,53.70
2022-08-21T00:56:31.161Z,53.50
2022-08-21T00:59:01.272Z,53.50
2022-08-21T01:01:29.258Z,53.70
2022-08-21T01:03:57.148Z,53.50
2022-08-21T01:06:25.133Z,53.70
2022-08-21T01:08:52.980Z,53.60
2022-08-21T01:11:21.808Z,53.70
2022-08-21T01:13:50.239Z,53.70
2022-08-21T01:16:21.925Z,53.50
2022-08-21T01:18:51.320Z,53.70
2022-08-21T01:21:27.967Z,54.10
2022-08-21T01:23:57.633Z,54.20
2022-08-21T01:26:34.591Z,54.10
2022-08-21T01:29:28.990Z,54.20
2022-08-21T01:31:56.960Z,54.30
2022-08-21T01:34:25.158Z,54.20
2022-08-21T01:36:53.351Z,54.10
2022-08-21T01:39:21.411Z,54.20
2022-08-21T01:41:49.197Z,54.10
2022-08-21T01:44:17.106Z,54.00
2022-08-21T01:46:44.880Z,54.00
2022-08-21T01:49:12.650Z,54.10
2022-08-21T01:51:40.460Z,54.10
2022-08-21T01:54:08.374Z,54.60
2022-08-21T01:56:47.775Z,54.40
2022-08-21T01:59:16.126Z,55.20
2022-08-21T02:01:44.183Z,54.90
2022-08-21T02:04:12.385Z,55.00
2022-08-21T02:06:40.619Z,55.20
2022-08-21T02:09:11.574Z,55.60
2022-08-21T02:11:41.479Z,55.60
2022-08-21T02:14:15.257Z,55.40
2022-08-21T02:17:05.332Z,55.70
2022-08-21T02:19:40.333Z,55.70
2022-08-21T02:22:10.891Z,55.70
2022-08-21T02:24:53.936Z,55.60
2022-08-21T02:27:26.753Z,55.80
2022-08-21T02:29:58.585Z,55.70
2022-08-21T02:32:27.166Z,56.20
2022-08-21T02:34:55.815Z,56.30
2022-08-21T02:37:25.022Z,56.60
2022-08-21T02:39:53.321Z,57.00
2022-08-21T02:42:21.225Z,57.30
2022-08-21T02:44:49.042Z,57.60
2022-08-21T02:47:16.866Z,57.70
2022-08-21T02:49:44.616Z,57.90
2022-08-21T02:52:12.981Z,58.40
2022-08-21T02:54:40.789Z,58.50
2022-08-21T02:57:09.274Z,58.60
2022-08-21T02:59:37.232Z,58.90
2022-08-21T03:02:05.279Z,58.90
2022-08-21T03:04:33.287Z,59.00
2022-08-21T03:07:01.483Z,59.20
2022-08-21T03:09:29.247Z,59.40
2022-08-21T03:11:57.044Z,59.50
2022-08-21T03:14:24.994Z,59.40
2022-08-21T03:16:53.067Z,59.30
2022-08-21T03:19:21.754Z,59.40
2022-08-21T03:21:49.893Z,59.50
2022-08-21T03:24:17.694Z,59.70
2022-08-21T03:26:49.180Z,59.70
2022-08-21T03:29:17.827Z,60.20
2022-08-21T03:31:45.630Z,60.40
2022-08-21T03:34:13.443Z,60.30
2022-08-21T03:36:41.580Z,60.20
2022-08-21T03:39:11.375Z,60.10
2022-08-21T03:41:39.261Z,60.10
2022-08-21T03:44:07.124Z,60.00
2022-08-21T03:46:35.221Z,60.20
2022-08-21T03:49:03.525Z,59.80
2022-08-21T03:51:33.304Z,59.60
2022-08-21T03:54:01.158Z,59.80
2022-08-21T03:56:29.118Z,59.90
2022-08-21T03:58:57.474Z,59.90
2022-08-21T04:01:25.844Z,59.90
2022-08-21T04:03:53.697Z,59.80
2022-08-21T04:06:21.599Z,59.70
2022-08-21T04:08:49.574Z,60.00
2022-08-21T04:11:17.399Z,59.80
2022-08-21T04:13:46.117Z,60.00
2022-08-21T04:16:15.232Z,60.00
2022-08-21T04:18:43.368Z,60.10
2022-08-21T04:21:12.670Z,60.10
2022-08-21T04:23:41.490Z,60.00
2022-08-21T04:26:09.372Z,60.00
2022-08-21T04:28:37.126Z,59.90
2022-08-21T04:31:05.254Z,60.00
2022-08-21T04:33:33.075Z,60.00
2022-08-21T04:36:01.355Z,60.40
2022-08-21T04:38:36.600Z,60.90
2022-08-21T04:41:06.475Z,61.10
2022-08-21T04:43:34.300Z,61.50
2022-08-21T04:46:02.325Z,61.60
2022-08-21T04:48:30.591Z,61.70
2022-08-21T04:51:08.550Z,61.80
2022-08-21T04:54:00.029Z,62.50
2022-08-21T04:56:52.968Z,63.20
2022-08-21T04:59:36.694Z,63.90
2022-08-21T05:02:07.996Z,63.10
2022-08-21T05:04:42.485Z,63.00
2022-08-21T05:07:42.412Z,63.20
2022-08-21T05:10:13.767Z,63.50
2022-08-21T05:12:44.040Z,63.30
2022-08-21T05:15:13.664Z,64.20
2022-08-21T05:17:55.425Z,63.00
2022-08-21T05:20:29.750Z,63.50
2022-08-21T05:22:58.777Z,63.20
2022-08-21T05:25:28.271Z,63.00
2022-08-21T05:27:56.160Z,62.40
2022-08-21T05:30:28.511Z,62.40
2022-08-21T05:33:01.026Z,62.10
2022-08-21T05:35:30.743Z,62.50
2022-08-21T05:37:59.456Z,62.70
2022-08-21T05:40:28.540Z,62.20
2022-08-21T05:42:57.541Z,62.00
2022-08-21T05:45:41.280Z,62.60
2022-08-21T05:48:17.909Z,62.50
2022-08-21T05:50:48.570Z,61.40
2022-08-21T05:53:19.522Z,61.30
2022-08-21T05:55:48.326Z,61.20
2022-08-21T05:58:19.612Z,61.20
2022-08-21T06:00:49.402Z,60.60
2022-08-21T06:03:44.026Z,60.40
2022-08-21T06:06:12.271Z,59.90
2022-08-21T06:08:40.213Z,59.90
2022-08-21T06:11:11.387Z,59.90
2022-08-21T06:13:40.115Z,59.80
2022-08-21T06:16:15.969Z,59.70
2022-08-21T06:18:46.141Z,59.50
2022-08-21T06:21:15.287Z,59.50
2022-08-21T06:23:44.784Z,59.40
2022-08-21T06:26:14.904Z,59.40
2022-08-21T06:28:43.814Z,59.30
2022-08-21T06:31:21.503Z,59.00
2022-08-21T06:33:49.984Z,58.90
2022-08-21T06:36:19.003Z,59.10
2022-08-21T06:38:50.770Z,58.90
2022-08-21T06:41:23.943Z,58.60
2022-08-21T06:43:56.137Z,58.20
2022-08-21T06:46:29.908Z,58.10
2022-08-21T06:48:58.539Z,57.60
2022-08-21T06:51:28.259Z,57.70
2022-08-21T06:53:56.685Z,57.70
2022-08-21T06:56:27.313Z,57.50
2022-08-21T06:58:55.141Z,57.40
2022-08-21T07:01:27.120Z,57.20
2022-08-21T07:03:55.089Z,57.20
2022-08-21T07:06:22.861Z,57.10
2022-08-21T07:08:50.655Z,57.00
2022-08-21T07:11:25.194Z,57.00
2022-08-21T07:13:55.184Z,56.80
2022-08-21T07:16:24.764Z,56.80
2022-08-21T07:18:52.874Z,56.30
2022-08-21T07:21:25.600Z,56.60
2022-08-21T07:23:54.298Z,56.30
2022-08-21T07:26:24.434Z,56.40
2022-08-21T07:28:52.921Z,55.80
2022-08-21T07:31:24.182Z,55.60
2022-08-21T07:33:52.971Z,55.60
2022-08-21T07:36:21.104Z,55.00
2022-08-21T07:38:49.026Z,55.50
2022-08-21T07:41:29.568Z,56.20
2022-08-21T07:43:58.671Z,55.40
2022-08-21T07:46:28.025Z,55.60
2022-08-21T07:48:56.041Z,55.50
2022-08-21T07:51:29.280Z,55.40
2022-08-21T07:54:00.233Z,55.40
2022-08-21T07:56:31.086Z,55.20
2022-08-21T07:58:59.067Z,54.90
2022-08-21T08:01:27.303Z,55.00
2022-08-21T08:03:56.000Z,55.20
2022-08-21T08:06:24.355Z,55.00
2022-08-21T08:08:52.156Z,55.00
2022-08-21T08:11:20.029Z,55.20
2022-08-21T08:13:53.444Z,54.80
2022-08-21T08:16:21.465Z,54.70
2022-08-21T08:18:49.396Z,54.80
2022-08-21T08:21:17.765Z,54.60
2022-08-21T08:23:46.215Z,54.20
2022-08-21T08:26:14.129Z,54.40
2022-08-21T08:28:41.982Z,54.20
2022-08-21T08:31:09.837Z,54.40
2022-08-21T08:33:37.667Z,53.20
2022-08-21T08:36:08.001Z,52.70
2022-08-21T08:38:36.085Z,52.50
2022-08-21T08:41:16.835Z,52.20
2022-08-21T08:43:54.192Z,50.60
2022-08-21T08:46:47.111Z,51.00
2022-08-21T08:49:28.180Z,50.20
2022-08-21T08:52:23.986Z,51.20
2022-08-21T08:55:14.248Z,48.70
2022-08-21T08:57:49.930Z,49.70
2022-08-21T09:00:22.157Z,49.70
2022-08-21T09:02:58.591Z,49.00
2022-08-21T09:05:57.644Z,48.60
2022-08-21T09:08:59.701Z,48.90
2022-08-21T09:11:45.335Z,47.40
2022-08-21T09:14:38.263Z,47.50
2022-08-21T09:18:00.066Z,47.50
2022-08-21T09:20:54.431Z,48.30
2022-08-21T09:24:19.335Z,48.00
2022-08-21T09:27:09.416Z,46.80
2022-08-21T09:29:42.012Z,46.50
2022-08-21T09:32:20.756Z,46.60
2022-08-21T09:35:09.612Z,45.70
2022-08-21T09:38:03.264Z,44.00
2022-08-21T09:40:44.344Z,43.80
2022-08-21T09:43:21.971Z,43.90
2022-08-21T09:46:01.873Z,44.20
2022-08-21T09:48:32.530Z,45.60
2022-08-21T09:51:14.071Z,46.10
2022-08-21T09:54:08.472Z,44.40
2022-08-21T09:57:24.998Z,43.70
2022-08-21T09:59:52.799Z,44.70
2022-08-21T10:02:32.312Z,45.00
2022-08-21T10:05:10.293Z,44.60
2022-08-21T10:07:39.509Z,43.80
2022-08-21T10:10:20.679Z,42.80
2022-08-21T10:13:07.206Z,43.00
2022-08-21T10:16:01.988Z,43.40
2022-08-21T10:18:43.382Z,42.30
2022-08-21T10:21:36.313Z,42.90
2022-08-21T10:24:21.349Z,42.60
2022-08-21T10:27:52.369Z,43.00
2022-08-21T10:30:39.847Z,41.00
2022-08-21T10:33:40.736Z,42.50
2022-08-21T10:36:21.194Z,42.20
2022-08-21T10:39:26.345Z,42.50
2022-08-21T10:42:06.495Z,41.70
2022-08-21T10:45:12.491Z,43.20
2022-08-21T10:47:58.385Z,42.50
2022-08-21T10:50:45.710Z,41.90
2022-08-21T10:53:48.752Z,41.80
2022-08-21T10:56:25.512Z,41.30
2022-08-21T10:59:56.301Z,42.00
2022-08-21T11:02:54.614Z,42.00
2022-08-21T11:05:39.616Z,41.50
2022-08-21T11:08:20.301Z,41.50
2022-08-21T11:11:10.364Z,41.40
2022-08-21T11:13:46.832Z,41.00
2022-08-21T11:16:43.747Z,40.10
2022-08-21T11:19:31.417Z,39.30
2022-08-21T11:22:01.430Z,39.50
2022-08-21T11:25:14.677Z,39.80
2022-08-21T11:28:14.367Z,39.80
2022-08-21T11:31:00.327Z,38.50
2022-08-21T11:33:37.464Z,37.90
2022-08-21T11:36:49.422Z,39.40
2022-08-21T11:39:34.716Z,38.40
2022-08-21T11:42:51.478Z,38.30
2022-08-21T11:45:48.243Z,37.80
2022-08-21T11:49:01.312Z,37.00
2022-08-21T11:51:38.370Z,35.60
2022-08-21T11:54:32.814Z,36.80
2022-08-21T11:57:14.307Z,36.70
2022-08-21T11:59:56.843Z,37.80
2022-08-21T12:02:36.323Z,35.90
2022-08-21T12:05:24.538Z,36.00
2022-08-21T12:08:10.724Z,36.60
2022-08-21T12:10:47.200Z,36.80
2022-08-21T12:13:36.733Z,36.90
2022-08-21T12:16:15.537Z,36.00
2022-08-21T12:18:44.863Z,35.60
2022-08-21T12:21:25.398Z,36.40
2022-08-21T12:24:14.842Z,35.30
2022-08-21T12:27:21.032Z,33.90
2022-08-21T12:30:00.187Z,32.80
2022-08-21T12:32:46.009Z,33.70
2022-08-21T12:35:28.693Z,33.90
2022-08-21T12:38:18.177Z,33.00
2022-08-21T12:41:07.321Z,32.60
2022-08-21T12:43:48.618Z,31.90
2022-08-21T12:46:22.339Z,32.90
2022-08-21T12:49:02.612Z,31.90
2022-08-21T12:52:00.072Z,32.70
2022-08-21T12:54:38.918Z,32.00
2022-08-21T12:57:09.141Z,31.30
2022-08-21T12:59:40.768Z,29.60
2022-08-21T13:02:23.269Z,29.40
2022-08-21T13:04:52.989Z,28.80
2022-08-21T13:07:29.261Z,29.70
2022-08-21T13:10:28.184Z,31.00
2022-08-21T13:13:12.733Z,30.30
2022-08-21T13:15:47.625Z,30.20
2022-08-21T13:18:29.692Z,31.80
2022-08-21T13:21:16.048Z,31.00
2022-08-21T13:23:45.069Z,31.10
2022-08-21T13:26:23.214Z,30.00
2022-08-21T13:28:51.312Z,31.00
2022-08-21T13:31:32.643Z,30.20
2022-08-21T13:34:00.734Z,30.10
2022-08-21T13:36:36.622Z,29.70
2022-08-21T13:39:07.924Z,29.30
2022-08-21T13:41:39.904Z,29.60
2022-08-21T13:44:20.837Z,29.80
2022-08-21T13:46:50.959Z,27.80
2022-08-21T13:49:27.214Z,29.20
2022-08-21T13:51:55.043Z,28.40
2022-08-21T13:54:38.675Z,29.20
2022-08-21T13:57:19.162Z,28.20
2022-08-21T13:59:47.621Z,27.20
2022-08-21T14:02:24.711Z,28.20
2022-08-21T14:05:00.009Z,27.70
2022-08-21T14:07:30.198Z,27.70
2022-08-21T14:10:01.248Z,28.20
2022-08-21T14:12:52.066Z,28.20
2022-08-21T14:15:29.559Z,26.60
2022-08-21T14:18:16.829Z,27.20
2022-08-21T14:20:44.993Z,26.80
2022-08-21T14:23:24.378Z,27.40
2022-08-21T14:25:53.281Z,27.50
2022-08-21T14:28:34.689Z,27.30
2022-08-21T14:31:18.376Z,27.00
2022-08-21T14:33:47.915Z,26.30
2022-08-21T14:36:16.227Z,26.80
2022-08-21T14:38:43.987Z,27.40
2022-08-21T14:41:22.639Z,27.10
2022-08-21T14:44:01.192Z,27.40
2022-08-21T14:46:51.664Z,27.20
2022-08-21T14:49:28.795Z,27.10
2022-08-21T14:51:59.003Z,26.70
2022-08-21T14:54:32.720Z,26.30
2022-08-21T14:57:07.521Z,26.50
2022-08-21T14:59:36.615Z,27.00
2022-08-21T15:02:05.496Z,27.10
2022-08-21T15:04:35.295Z,25.90
2022-08-21T15:07:03.400Z,27.10
2022-08-21T15:09:31.198Z,26.70
2022-08-21T15:12:01.744Z,26.60
2022-08-21T15:14:33.887Z,26.50
2022-08-21T15:17:02.177Z,26.50
2022-08-21T15:19:30.729Z,26.30
2022-08-21T15:21:59.501Z,26.80
2022-08-21T15:24:27.808Z,26.70
2022-08-21T15:26:57.263Z,26.50
2022-08-21T15:29:25.108Z,26.40
2022-08-21T15:32:20.032Z,26.40
2022-08-21T15:34:48.004Z,26.50
2022-08-21T15:37:15.887Z,26.60
2022-08-21T15:39:46.303Z,26.10
2022-08-21T15:42:16.363Z,26.00
2022-08-21T15:44:45.916Z,25.90
2022-08-21T15:47:22.127Z,25.80
2022-08-21T15:49:50.020Z,25.90
2022-08-21T15:52:21.446Z,28.40
2022-08-21T15:54:50.241Z,26.70
2022-08-21T15:57:22.584Z,26.60
2022-08-21T16:00:07.033Z,26.50
2022-08-21T16:02:43.673Z,26.70
2022-08-21T16:05:13.123Z,26.70
2022-08-21T16:07:41.317Z,26.80
2022-08-21T16:10:09.486Z,26.70
2022-08-21T16:12:45.526Z,26.60
2022-08-21T16:15:20.047Z,26.40
2022-08-21T16:17:52.102Z,26.50
2022-08-21T16:20:30.769Z,26.80
2022-08-21T16:22:59.646Z,26.80
2022-08-21T16:25:28.135Z,27.20
2022-08-21T16:28:01.297Z,27.10
2022-08-21T16:30:30.768Z,27.00
2022-08-21T16:33:02.265Z,27.50
2022-08-21T16:35:31.368Z,27.80
2022-08-21T16:37:59.397Z,27.70
2022-08-21T16:40:29.750Z,27.50
2022-08-21T16:42:58.886Z,27.80
2022-08-21T16:45:31.181Z,28.10
2022-08-21T16:48:04.451Z,28.00
2022-08-21T16:50:32.419Z,28.00
2022-08-21T16:53:00.351Z,28.10
2022-08-21T16:55:28.512Z,28.10
2022-08-21T16:57:56.662Z,28.20
2022-08-21T17:00:24.529Z,28.20
2022-08-21T17:02:55.301Z,27.80
2022-08-21T17:05:24.844Z,27.90
2022-08-21T17:07:52.643Z,28.10
2022-08-21T17:10:20.643Z,28.00
2022-08-21T17:12:56.838Z,28.00
2022-08-21T17:15:31.412Z,28.00
2022-08-21T17:18:00.843Z,28.00
2022-08-21T17:20:29.372Z,28.00
2022-08-21T17:22:57.811Z,28.00
2022-08-21T17:25:26.745Z,28.30
2022-08-21T17:27:55.001Z,28.50
2022-08-21T17:30:23.088Z,28.60
2022-08-21T17:32:55.701Z,28.70
2022-08-21T17:35:24.111Z,28.70
2022-08-21T17:37:53.589Z,28.70
2022-08-21T17:40:21.557Z,28.30
2022-08-21T17:42:49.814Z,28.30
2022-08-21T17:45:20.079Z,28.30
2022-08-21T17:47:47.927Z,28.50
2022-08-21T17:50:22.588Z,28.60
2022-08-21T17:52:51.907Z,28.70
2022-08-21T17:55:21.564Z,29.00
2022-08-21T17:57:51.708Z,29.10
2022-08-21T18:00:20.911Z,29.20
2022-08-21T18:03:00.238Z,29.30
2022-08-21T18:05:28.607Z,29.50
2022-08-21T18:07:56.496Z,29.40
2022-08-21T18:10:25.186Z,29.50
2022-08-21T18:12:53.312Z,29.60
2022-08-21T18:15:21.889Z,29.70
2022-08-21T18:17:52.379Z,29.90
2022-08-21T18:20:22.525Z,30.00
2022-08-21T18:22:50.613Z,30.00
2022-08-21T18:25:18.656Z,30.30
2022-08-21T18:27:48.292Z,30.20
2022-08-21T18:30:23.662Z,30.50
2022-08-21T18:32:54.175Z,31.40
2022-08-21T18:35:23.155Z,32.20
2022-08-21T18:37:50.930Z,31.70
2022-08-21T18:40:21.042Z,31.80
2022-08-21T18:42:55.710Z,32.00
2022-08-21T18:45:24.679Z,32.30
2022-08-21T18:47:56.743Z,32.10
2022-08-21T18:50:29.047Z,32.70
2022-08-21T18:52:57.034Z,32.60
2022-08-21T18:55:25.765Z,32.70
2022-08-21T18:57:57.326Z,32.90
2022-08-21T19:00:30.787Z,33.00
2022-08-21T19:02:59.700Z,32.80
2022-08-21T19:05:27.968Z,33.10
2022-08-21T19:07:56.680Z,33.00
2022-08-21T19:10:28.893Z,32.60
2022-08-21T19:12:59.829Z,32.70
2022-08-21T19:15:29.893Z,33.00
2022-08-21T19:17:59.757Z,33.40
2022-08-21T19:20:36.622Z,33.40
2022-08-21T19:23:07.401Z,34.20
2022-08-21T19:25:39.705Z,34.10
2022-08-21T19:28:16.331Z,34.20
2022-08-21T19:31:01.783Z,34.30
2022-08-21T19:33:35.985Z,34.40
2022-08-21T19:36:06.557Z,34.70
2022-08-21T19:38:35.138Z,34.60
2022-08-21T19:41:04.394Z,34.60
2022-08-21T19:43:39.652Z,35.00
2022-08-21T19:46:08.013Z,35.70
2022-08-21T19:48:37.289Z,35.60
2022-08-21T19:51:05.806Z,35.60
2022-08-21T19:53:34.844Z,35.70
2022-08-21T19:56:02.881Z,35.50
2022-08-21T19:58:40.471Z,35.10
2022-08-21T20:01:16.569Z,35.00
2022-08-21T20:03:53.797Z,35.00
2022-08-21T20:06:36.534Z,35.10
2022-08-21T20:09:08.351Z,35.00
2022-08-21T20:12:07.713Z,35.10
2022-08-21T20:14:50.281Z,35.40
2022-08-21T20:17:20.314Z,35.40
2022-08-21T20:19:52.654Z,35.30
2022-08-21T20:22:23.440Z,35.10
2022-08-21T20:24:52.145Z,35.60
2022-08-21T20:27:25.939Z,36.00
2022-08-21T20:29:55.738Z,36.40
2022-08-21T20:32:23.639Z,36.00
2022-08-21T20:34:53.810Z,35.90
2022-08-21T20:37:36.401Z,36.10
2022-08-21T20:40:11.965Z,36.30
2022-08-21T20:42:48.430Z,36.60
2022-08-21T20:45:33.206Z,37.00
2022-08-21T20:48:28.570Z,36.80
2022-08-21T20:51:12.811Z,36.50
2022-08-21T20:53:59.360Z,36.60
2022-08-21T20:56:43.668Z,36.70
2022-08-21T20:59:34.928Z,36.50
2022-08-21T21:02:53.882Z,36.90
2022-08-21T21:05:42.431Z,37.00
2022-08-21T21:08:18.747Z,37.40
2022-08-21T21:11:08.006Z,37.20
2022-08-21T21:13:46.222Z,37.20
2022-08-21T21:16:50.664Z,37.40
2022-08-21T21:19:46.249Z,37.70
2022-08-21T21:22:35.429Z,37.40
2022-08-21T21:25:40.630Z,37.20
2022-08-21T21:28:21.800Z,38.60
2022-08-21T21:30:57.486Z,38.70
2022-08-21T21:33:25.859Z,38.20
2022-08-21T21:36:16.652Z,38.20
2022-08-21T21:38:54.104Z,38.20
2022-08-21T21:41:54.586Z,38.20
2022-08-21T21:44:57.144Z,38.10
2022-08-21T21:48:07.259Z,39.10
2022-08-21T21:50:49.870Z,39.10
2022-08-21T21:53:46.471Z,38.80
2022-08-21T21:57:09.000Z,39.20
2022-08-21T21:59:45.875Z,39.50
2022-08-21T22:02:32.303Z,39.80
2022-08-21T22:05:40.987Z,39.20
2022-08-21T22:09:09.312Z,39.90
2022-08-21T22:11:56.160Z,39.90
2022-08-21T22:14:38.329Z,39.40
2022-08-21T22:17:32.269Z,39.40
2022-08-21T22:20:19.772Z,39.60
2022-08-21T22:22:48.460Z,39.70
2022-08-21T22:25:25.595Z,39.50
2022-08-21T22:28:14.692Z,40.10
2022-08-21T22:30:52.197Z,39.80
2022-08-21T22:33:28.072Z,39.40
2022-08-21T22:35:58.906Z,39.20
2022-08-21T22:38:26.628Z,38.90
2022-08-21T22:41:23.140Z,38.90
2022-08-21T22:44:04.072Z,39.00
2022-08-21T22:46:47.620Z,38.80
2022-08-21T22:49:43.531Z,39.00
2022-08-21T22:52:26.760Z,38.90
2022-08-21T22:55:00.135Z,39.00
2022-08-21T22:57:33.910Z,39.20
2022-08-21T23:00:16.509Z,39.90
2022-08-21T23:02:52.078Z,39.60
2022-08-21T23:05:30.554Z,39.70
2022-08-21T23:08:35.835Z,39.30
2022-08-21T23:11:15.915Z,39.20
2022-08-21T23:13:48.848Z,39.70
2022-08-21T23:17:02.954Z,39.50
2022-08-21T23:20:03.447Z,39.40
2022-08-21T23:22:37.041Z,39.50
2022-08-21T23:25:35.629Z,39.50
2022-08-21T23:28:43.664Z,39.90
2022-08-21T23:31:35.843Z,39.90
2022-08-21T23:34:22.254Z,40.40
2022-08-21T23:37:24.059Z,40.80
2022-08-21T23:40:51.488Z,40.90
2022-08-21T23:44:25.070Z,41.80
2022-08-21T23:47:02.920Z,41.70
2022-08-21T23:49:44.301Z,41.50
2022-08-21T23:52:31.390Z,41.40
2022-08-21T23:55:24.679Z,41.80
2022-08-21T23:58:04.791Z,41.70
