createdAt,value
2022-11-27T00:02:02.679Z,102542.63
2022-11-27T00:04:26.443Z,102543.31
2022-11-27T00:06:49.974Z,102548.50
2022-11-27T00:09:17.141Z,102542.28
2022-11-27T00:11:40.783Z,102542.31
2022-11-27T00:14:05.880Z,102543.00
2022-11-27T00:16:30.557Z,102540.97
2022-11-27T00:18:54.174Z,102543.34
2022-11-27T00:21:24.084Z,102544.06
2022-11-27T00:23:47.719Z,102538.94
2022-11-27T00:26:11.559Z,102540.09
2022-11-27T00:28:36.117Z,102536.09
2022-11-27T00:31:02.273Z,102531.03
2022-11-27T00:33:25.908Z,102534.66
2022-11-27T00:35:49.453Z,102533.50
2022-11-27T00:38:13.106Z,102526.97
2022-11-27T00:40:36.754Z,102527.63
2022-11-27T00:43:01.464Z,102532.91
2022-11-27T00:45:25.183Z,102532.63
2022-11-27T00:47:50.243Z,102524.16
2022-11-27T00:50:13.926Z,102523.22
2022-11-27T00:52:37.515Z,102522.63
2022-11-27T00:55:01.024Z,102524.97
2022-11-27T00:57:25.092Z,102524.97
2022-11-27T00:59:48.629Z,102524.88
2022-11-27T01:02:12.434Z,102523.06
2022-11-27T01:04:37.661Z,102509.88
2022-11-27T01:07:01.404Z,102519.47
2022-11-27T01:09:24.907Z,102511.75
2022-11-27T01:11:48.460Z,102514.22
2022-11-27T01:14:16.012Z,102505.00
2022-11-27T01:16:42.939Z,102496.72
2022-11-27T01:19:06.982Z,102505.97
2022-11-27T01:21:35.275Z,102504.22
2022-11-27T01:23:58.874Z,102497.25
2022-11-27T01:26:23.011Z,102494.06
2022-11-27T01:28:47.744Z,102499.94
2022-11-27T01:31:16.673Z,102497.56
2022-11-27T01:33:40.890Z,102497.97
2022-11-27T01:36:07.596Z,102501.91
2022-11-27T01:38:33.375Z,102497.63
2022-11-27T01:41:01.111Z,102479.28
2022-11-27T01:43:40.364Z,102481.63
2022-11-27T01:46:04.093Z,102476.91
2022-11-27T01:48:27.634Z,102469.72
2022-11-27T01:50:51.241Z,102465.97
2022-11-27T01:53:19.008Z,102454.09
2022-11-27T01:55:47.276Z,102459.50
2022-11-27T01:58:14.520Z,102457.25
2022-11-27T02:00:39.243Z,102456.06
2022-11-27T02:03:02.810Z,102450.84
2022-11-27T02:05:31.153Z,102448.03
2022-11-27T02:07:55.497Z,102451.19
2022-11-27T02:10:20.053Z,102441.75
2022-11-27T02:12:54.567Z,102444.38
2022-11-27T02:15:26.631Z,102436.41
2022-11-27T02:17:58.591Z,102441.13
2022-11-27T02:20:38.687Z,102433.50
2022-11-27T02:23:41.529Z,102437.13
2022-11-27T02:26:31.508Z,102437.44
2022-11-27T02:29:02.870Z,102442.13
2022-11-27T02:31:36.543Z,102439.16
2022-11-27T02:34:12.923Z,102434.06
2022-11-27T02:36:39.560Z,102445.31
2022-11-27T02:39:08.766Z,102433.88
2022-11-27T02:41:39.708Z,102439.03
2022-11-27T02:44:07.855Z,102449.38
2022-11-27T02:46:32.192Z,102444.38
2022-11-27T02:49:07.899Z,102446.25
2022-11-27T02:51:39.083Z,102449.53
2022-11-27T02:54:06.588Z,102436.50
2022-11-27T02:56:32.629Z,102448.16
2022-11-27T02:59:00.560Z,102450.84
2022-11-27T03:01:29.123Z,102440.34
2022-11-27T03:03:56.685Z,102436.28
2022-11-27T03:06:26.849Z,102439.69
2022-11-27T03:08:57.759Z,102437.03
2022-11-27T03:11:21.410Z,102429.22
2022-11-27T03:13:48.663Z,102429.66
2022-11-27T03:16:18.010Z,102420.84
2022-11-27T03:18:50.353Z,102431.41
2022-11-27T03:21:27.473Z,102434.66
2022-11-27T03:23:51.129Z,102441.09
2022-11-27T03:26:14.684Z,102435.72
2022-11-27T03:28:38.533Z,102435.97
2022-11-27T03:31:02.219Z,102435.00
2022-11-27T03:33:26.156Z,102437.31
2022-11-27T03:35:51.040Z,102441.22
2022-11-27T03:38:14.616Z,102440.94
2022-11-27T03:40:51.509Z,102443.34
2022-11-27T03:43:20.278Z,102437.44
2022-11-27T03:45:53.875Z,102443.59
2022-11-27T03:48:28.012Z,102447.88
2022-11-27T03:51:09.511Z,102433.72
2022-11-27T03:53:45.645Z,102439.63
2022-11-27T03:56:15.538Z,102436.72
2022-11-27T03:58:44.099Z,102435.72
2022-11-27T04:01:12.605Z,102435.31
2022-11-27T04:03:36.917Z,102432.09
2022-11-27T04:06:01.943Z,102427.63
2022-11-27T04:08:26.542Z,102425.03
2022-11-27T04:10:50.697Z,102431.72
2022-11-27T04:13:14.549Z,102424.00
2022-11-27T04:15:38.307Z,102423.69
2022-11-27T04:18:01.848Z,102429.03
2022-11-27T04:20:25.433Z,102432.44
2022-11-27T04:22:50.359Z,102428.03
2022-11-27T04:25:13.927Z,102425.28
2022-11-27T04:27:37.469Z,102431.03
2022-11-27T04:30:01.029Z,102430.28
2022-11-27T04:32:24.656Z,102430.06
2022-11-27T04:34:48.183Z,102429.22
2022-11-27T04:37:11.730Z,102434.44
2022-11-27T04:39:36.714Z,102429.16
2022-11-27T04:42:00.241Z,102438.09
2022-11-27T04:44:23.817Z,102434.84
2022-11-27T04:46:47.409Z,102429.13
2022-11-27T04:49:11.289Z,102428.09
2022-11-27T04:51:34.961Z,102432.00
2022-11-27T04:53:58.538Z,102433.44
2022-11-27T04:56:23.716Z,102431.56
2022-11-27T04:58:47.237Z,102424.78
2022-11-27T05:01:11.280Z,102431.22
2022-11-27T05:03:34.854Z,102420.06
2022-11-27T05:05:59.280Z,102428.97
2022-11-27T05:08:22.825Z,102425.78
2022-11-27T05:10:46.937Z,102420.47
2022-11-27T05:13:11.845Z,102431.31
2022-11-27T05:15:35.367Z,102425.72
2022-11-27T05:17:58.882Z,102437.00
2022-11-27T05:20:22.457Z,102429.31
2022-11-27T05:22:46.173Z,102428.41
2022-11-27T05:25:10.802Z,102428.56
2022-11-27T05:27:34.348Z,102434.97
2022-11-27T05:29:59.270Z,102436.13
2022-11-27T05:32:22.827Z,102433.78
2022-11-27T05:34:46.338Z,102431.28
2022-11-27T05:37:11.271Z,102432.69
2022-11-27T05:39:37.447Z,102432.75
2022-11-27T05:42:01.022Z,102436.50
2022-11-27T05:44:24.605Z,102438.47
2022-11-27T05:46:49.611Z,102428.88
2022-11-27T05:49:15.247Z,102434.50
2022-11-27T05:51:38.797Z,102427.56
2022-11-27T05:54:02.350Z,102420.72
2022-11-27T05:56:25.944Z,102421.00
2022-11-27T05:58:51.631Z,102419.13
2022-11-27T06:01:18.133Z,102413.75
2022-11-27T06:03:43.182Z,102416.53
2022-11-27T06:06:12.387Z,102418.22
2022-11-27T06:08:37.516Z,102414.69
2022-11-27T06:11:01.076Z,102413.31
2022-11-27T06:13:24.628Z,102405.13
2022-11-27T06:15:48.210Z,102397.19
2022-11-27T06:18:13.265Z,102399.88
2022-11-27T06:20:43.750Z,102390.06
2022-11-27T06:23:08.335Z,102387.03
2022-11-27T06:25:31.853Z,102390.28
2022-11-27T06:27:55.496Z,102395.53
2022-11-27T06:30:19.737Z,102401.84
2022-11-27T06:32:43.373Z,102403.47
2022-11-27T06:35:08.299Z,102397.38
2022-11-27T06:37:34.495Z,102406.28
2022-11-27T06:39:58.064Z,102395.03
2022-11-27T06:42:21.637Z,102394.91
2022-11-27T06:44:45.164Z,102406.66
2022-11-27T06:47:08.785Z,102397.84
2022-11-27T06:49:32.314Z,102398.03
2022-11-27T06:51:55.908Z,102399.97
2022-11-27T06:54:20.802Z,102411.53
2022-11-27T06:56:44.478Z,102405.34
2022-11-27T06:59:07.980Z,102411.41
2022-11-27T07:01:32.858Z,102410.56
2022-11-27T07:03:57.478Z,102411.00
2022-11-27T07:06:24.110Z,102409.00
2022-11-27T07:08:48.286Z,102408.34
2022-11-27T07:11:18.216Z,102387.78
2022-11-27T07:13:42.299Z,102391.53
2022-11-27T07:16:09.484Z,102383.56
2022-11-27T07:18:37.011Z,102382.06
2022-11-27T07:21:00.548Z,102395.50
2022-11-27T07:23:24.414Z,102382.91
2022-11-27T07:25:48.021Z,102388.09
2022-11-27T07:28:18.534Z,102392.06
2022-11-27T07:30:42.544Z,102387.59
2022-11-27T07:33:06.286Z,102381.44
2022-11-27T07:35:29.959Z,102377.97
2022-11-27T07:37:53.537Z,102367.47
2022-11-27T07:40:18.338Z,102368.91
2022-11-27T07:42:41.860Z,102368.91
2022-11-27T07:45:09.672Z,102376.09
2022-11-27T07:47:33.328Z,102377.25
2022-11-27T07:49:58.535Z,102369.03
2022-11-27T07:52:22.511Z,102367.00
2022-11-27T07:54:46.098Z,102368.09
2022-11-27T07:57:09.687Z,102360.16
2022-11-27T07:59:33.334Z,102365.28
2022-11-27T08:01:58.318Z,102376.16
2022-11-27T08:04:22.110Z,102370.38
2022-11-27T08:06:45.680Z,102372.91
2022-11-27T08:09:09.188Z,102368.00
2022-11-27T08:11:35.293Z,102370.44
2022-11-27T08:14:02.085Z,102367.03
2022-11-27T08:16:25.932Z,102361.34
2022-11-27T08:18:50.936Z,102355.06
2022-11-27T08:21:14.524Z,102355.72
2022-11-27T08:23:38.118Z,102362.72
2022-11-27T08:26:01.639Z,102354.59
2022-11-27T08:28:25.229Z,102351.91
2022-11-27T08:30:57.144Z,102357.44
2022-11-27T08:33:20.679Z,102350.41
2022-11-27T08:35:50.055Z,102352.06
2022-11-27T08:38:13.827Z,102351.34
2022-11-27T08:40:37.325Z,102342.34
2022-11-27T08:43:00.919Z,102344.69
2022-11-27T08:45:24.462Z,102352.06
2022-11-27T08:47:48.168Z,102359.50
2022-11-27T08:50:12.180Z,102360.06
2022-11-27T08:52:37.178Z,102350.19
2022-11-27T08:55:00.709Z,102348.72
2022-11-27T08:57:24.326Z,102342.53
2022-11-27T08:59:47.843Z,102335.44
2022-11-27T09:02:14.124Z,102338.13
2022-11-27T09:04:37.708Z,102341.19
2022-11-27T09:07:01.299Z,102345.28
2022-11-27T09:09:26.177Z,102339.25
2022-11-27T09:11:49.762Z,102346.72
2022-11-27T09:14:13.526Z,102348.56
2022-11-27T09:16:37.542Z,102344.91
2022-11-27T09:19:01.179Z,102342.94
2022-11-27T09:21:27.876Z,102336.97
2022-11-27T09:23:55.059Z,102345.19
2022-11-27T09:26:20.028Z,102347.31
2022-11-27T09:28:45.166Z,102341.78
2022-11-27T09:31:11.292Z,102335.34
2022-11-27T09:33:36.976Z,102322.94
2022-11-27T09:36:05.429Z,102324.75
2022-11-27T09:38:28.982Z,102314.59
2022-11-27T09:40:58.040Z,102312.03
2022-11-27T09:43:31.949Z,102319.88
2022-11-27T09:46:04.018Z,102315.06
2022-11-27T09:48:35.948Z,102311.19
2022-11-27T09:51:02.006Z,102309.31
2022-11-27T09:53:32.467Z,102303.91
2022-11-27T09:55:59.085Z,102298.47
2022-11-27T09:58:32.318Z,102303.53
2022-11-27T10:00:55.922Z,102301.81
2022-11-27T10:03:26.015Z,102306.78
2022-11-27T10:06:02.394Z,102309.81
2022-11-27T10:08:34.082Z,102302.34
2022-11-27T10:11:14.914Z,102309.91
2022-11-27T10:13:58.336Z,102309.38
2022-11-27T10:16:29.188Z,102306.44
2022-11-27T10:18:56.730Z,102303.28
2022-11-27T10:21:30.821Z,102304.78
2022-11-27T10:24:03.471Z,102303.38
2022-11-27T10:26:33.324Z,102299.50
2022-11-27T10:29:04.759Z,102293.59
2022-11-27T10:31:38.703Z,102282.56
2022-11-27T10:34:04.623Z,102295.94
2022-11-27T10:36:32.504Z,102292.44
2022-11-27T10:38:58.321Z,102284.16
2022-11-27T10:44:29.443Z,102279.91
2022-11-27T10:46:58.221Z,102288.41
2022-11-27T10:49:21.753Z,102277.03
2022-11-27T10:51:45.482Z,102277.75
2022-11-27T10:54:18.212Z,102276.91
2022-11-27T10:57:03.601Z,102264.13
2022-11-27T10:59:34.876Z,102274.53
2022-11-27T11:02:00.022Z,102271.69
2022-11-27T11:04:43.778Z,102264.28
2022-11-27T11:07:25.993Z,102259.31
2022-11-27T11:09:49.725Z,102258.84
2022-11-27T11:12:21.245Z,102258.84
2022-11-27T11:14:53.998Z,102268.34
2022-11-27T11:17:19.097Z,102271.03
2022-11-27T11:19:43.913Z,102269.66
2022-11-27T11:22:16.137Z,102262.88
2022-11-27T11:24:42.538Z,102247.91
2022-11-27T11:27:13.698Z,102251.59
2022-11-27T11:29:42.051Z,102254.97
2022-11-27T11:32:13.133Z,102240.97
2022-11-27T11:34:37.653Z,102244.81
2022-11-27T11:37:03.853Z,102243.44
2022-11-27T11:39:30.575Z,102247.03
2022-11-27T11:41:54.108Z,102243.16
2022-11-27T11:44:26.003Z,102244.38
2022-11-27T11:46:54.608Z,102235.00
2022-11-27T11:49:25.098Z,102239.09
2022-11-27T11:52:08.595Z,102239.16
2022-11-27T11:54:49.586Z,102235.75
2022-11-27T11:57:34.763Z,102231.94
2022-11-27T12:00:07.289Z,102234.00
2022-11-27T12:02:56.334Z,102227.72
2022-11-27T12:05:35.968Z,102224.03
2022-11-27T12:08:17.341Z,102216.47
2022-11-27T12:10:55.808Z,102214.59
2022-11-27T12:13:36.490Z,102214.56
2022-11-27T12:16:07.634Z,102208.34
2022-11-27T12:18:48.038Z,102198.44
2022-11-27T12:21:17.695Z,102186.84
2022-11-27T12:24:02.178Z,102184.13
2022-11-27T12:26:39.428Z,102179.69
2022-11-27T12:29:38.849Z,102179.19
2022-11-27T12:32:33.584Z,102173.25
2022-11-27T12:35:24.973Z,102169.47
2022-11-27T12:38:01.711Z,102160.06
2022-11-27T12:40:45.567Z,102157.88
2022-11-27T12:43:22.094Z,102151.72
2022-11-27T12:45:50.988Z,102156.75
2022-11-27T12:48:20.631Z,102153.00
2022-11-27T12:50:50.336Z,102154.72
2022-11-27T12:53:25.020Z,102155.78
2022-11-27T12:56:00.387Z,102150.59
2022-11-27T12:58:29.986Z,102136.16
2022-11-27T13:01:07.870Z,102145.00
2022-11-27T13:03:39.155Z,102141.59
2022-11-27T13:06:10.158Z,102136.22
2022-11-27T13:08:52.138Z,102143.28
2022-11-27T13:11:18.833Z,102133.31
2022-11-27T13:13:48.411Z,102125.31
2022-11-27T13:16:19.764Z,102122.81
2022-11-27T13:18:49.895Z,102114.25
2022-11-27T13:21:17.337Z,102114.09
2022-11-27T13:23:42.453Z,102111.09
2022-11-27T13:26:25.979Z,102104.78
2022-11-27T13:28:54.511Z,102112.09
2022-11-27T13:31:23.578Z,102106.13
2022-11-27T13:33:48.951Z,102101.31
2022-11-27T13:36:21.979Z,102098.50
2022-11-27T13:38:47.705Z,102101.41
2022-11-27T13:41:22.722Z,102093.72
2022-11-27T13:43:48.450Z,102088.75
2022-11-27T13:46:21.572Z,102076.81
2022-11-27T13:48:51.748Z,102086.34
2022-11-27T13:51:28.238Z,102086.66
2022-11-27T13:53:53.195Z,102085.50
2022-11-27T13:56:16.684Z,102085.63
2022-11-27T13:58:43.031Z,102091.59
2022-11-27T14:01:19.845Z,102087.06
2022-11-27T14:03:43.633Z,102084.72
2022-11-27T14:06:19.546Z,102082.75
2022-11-27T14:09:03.621Z,102077.03
2022-11-27T14:11:40.181Z,102072.00
2022-11-27T14:14:18.088Z,102070.41
2022-11-27T14:16:42.571Z,102071.84
2022-11-27T14:19:30.655Z,102069.91
2022-11-27T14:21:57.358Z,102068.66
2022-11-27T14:24:41.181Z,102069.66
2022-11-27T14:27:17.811Z,102066.44
2022-11-27T14:29:41.466Z,102067.03
2022-11-27T14:32:09.856Z,102060.50
2022-11-27T14:34:35.260Z,102063.50
2022-11-27T14:36:59.760Z,102058.78
2022-11-27T14:39:25.627Z,102059.91
2022-11-27T14:42:00.364Z,102056.03
2022-11-27T14:44:23.927Z,102066.16
2022-11-27T14:46:47.584Z,102060.97
2022-11-27T14:49:20.640Z,102064.84
2022-11-27T14:51:44.511Z,102060.81
2022-11-27T14:54:13.919Z,102057.34
2022-11-27T14:56:42.137Z,102054.56
2022-11-27T14:59:07.816Z,102054.38
2022-11-27T15:01:34.193Z,102053.31
2022-11-27T15:03:59.615Z,102045.25
2022-11-27T15:06:23.269Z,102042.88
2022-11-27T15:09:09.071Z,102049.50
2022-11-27T15:11:54.415Z,102042.19
2022-11-27T15:14:19.608Z,102037.38
2022-11-27T15:16:48.751Z,102042.50
2022-11-27T15:19:28.351Z,102037.00
2022-11-27T15:21:52.408Z,102027.50
2022-11-27T15:24:34.203Z,102031.91
2022-11-27T15:27:08.625Z,102026.63
2022-11-27T15:29:37.731Z,102026.63
2022-11-27T15:32:01.359Z,102032.50
2022-11-27T15:34:25.981Z,102028.31
2022-11-27T15:36:51.575Z,102036.72
2022-11-27T15:39:22.346Z,102036.03
2022-11-27T15:41:54.800Z,102027.78
2022-11-27T15:44:18.402Z,102026.50
2022-11-27T15:46:43.852Z,102030.59
2022-11-27T15:49:14.084Z,102019.44
2022-11-27T15:51:37.716Z,102023.72
2022-11-27T15:54:01.235Z,102016.88
2022-11-27T15:56:24.859Z,102021.41
2022-11-27T15:58:48.374Z,102008.44
2022-11-27T16:01:12.830Z,102005.16
2022-11-27T16:03:39.871Z,102016.91
2022-11-27T16:06:05.549Z,102015.81
2022-11-27T16:08:29.071Z,102011.84
2022-11-27T16:10:52.655Z,102004.88
2022-11-27T16:13:16.173Z,102003.13
2022-11-27T16:15:39.819Z,101999.34
2022-11-27T16:18:03.399Z,102000.34
2022-11-27T16:20:29.077Z,102002.00
2022-11-27T16:22:53.012Z,101988.84
2022-11-27T16:25:16.780Z,101996.66
2022-11-27T16:27:40.334Z,101991.25
2022-11-27T16:30:04.153Z,101985.72
2022-11-27T16:32:27.977Z,101974.22
2022-11-27T16:34:51.907Z,101974.41
2022-11-27T16:37:18.597Z,101969.38
2022-11-27T16:39:42.730Z,101967.41
2022-11-27T16:42:06.544Z,101978.47
2022-11-27T16:44:31.971Z,101972.03
2022-11-27T16:46:56.491Z,101979.50
2022-11-27T16:49:21.321Z,101974.34
2022-11-27T16:51:46.616Z,101972.13
2022-11-27T16:54:14.167Z,101961.47
2022-11-27T16:56:39.728Z,101960.28
2022-11-27T16:59:04.175Z,101957.13
2022-11-27T17:01:31.835Z,101951.56
2022-11-27T17:03:56.556Z,101956.78
2022-11-27T17:06:23.276Z,101957.34
2022-11-27T17:08:47.215Z,101947.38
2022-11-27T17:11:15.110Z,101950.16
2022-11-27T17:13:38.865Z,101948.56
2022-11-27T17:16:02.571Z,101937.78
2022-11-27T17:18:26.632Z,101935.78
2022-11-27T17:20:50.222Z,101928.97
2022-11-27T17:23:14.775Z,101929.25
2022-11-27T17:25:38.447Z,101925.50
2022-11-27T17:28:03.456Z,101915.91
2022-11-27T17:30:27.340Z,101916.50
2022-11-27T17:32:51.373Z,101917.19
2022-11-27T17:35:15.562Z,101906.97
2022-11-27T17:37:39.288Z,101903.69
2022-11-27T17:40:03.100Z,101902.03
2022-11-27T17:42:26.676Z,101907.09
2022-11-27T17:44:51.824Z,101901.28
2022-11-27T17:47:15.427Z,101895.53
2022-11-27T17:49:39.899Z,101896.41
2022-11-27T17:52:06.506Z,101895.31
2022-11-27T17:54:30.305Z,101893.69
2022-11-27T17:56:54.699Z,101890.59
2022-11-27T17:59:18.525Z,101890.16
2022-11-27T18:01:43.665Z,101882.59
2022-11-27T18:04:10.294Z,101876.88
2022-11-27T18:06:36.092Z,101870.47
2022-11-27T18:08:59.820Z,101863.72
2022-11-27T18:11:26.397Z,101860.41
2022-11-27T18:13:50.557Z,101849.97
2022-11-27T18:16:16.475Z,101860.50
2022-11-27T18:18:41.720Z,101860.34
2022-11-27T18:21:14.005Z,101849.53
2022-11-27T18:24:14.493Z,101847.88
2022-11-27T18:26:45.549Z,101844.28
2022-11-27T18:29:11.870Z,101841.09
2022-11-27T18:31:39.931Z,101848.94
2022-11-27T18:34:06.646Z,101844.31
2022-11-27T18:36:31.099Z,101845.25
2022-11-27T18:38:54.673Z,101850.38
2022-11-27T18:41:21.510Z,101841.88
2022-11-27T18:43:45.937Z,101845.22
2022-11-27T18:46:10.944Z,101851.78
2022-11-27T18:48:35.264Z,101846.56
2022-11-27T18:51:06.570Z,101854.44
2022-11-27T18:53:30.203Z,101855.00
2022-11-27T18:55:53.739Z,101853.25
2022-11-27T18:58:17.285Z,101855.22
2022-11-27T19:00:41.285Z,101853.25
2022-11-27T19:03:05.817Z,101854.88
2022-11-27T19:05:29.307Z,101852.69
2022-11-27T19:07:54.363Z,101844.41
2022-11-27T19:10:18.584Z,101849.00
2022-11-27T19:12:42.278Z,101849.09
2022-11-27T19:15:06.884Z,101846.34
2022-11-27T19:17:32.447Z,101841.59
2022-11-27T19:19:56.743Z,101835.66
2022-11-27T19:22:21.559Z,101834.72
2022-11-27T19:24:46.632Z,101833.38
2022-11-27T19:27:10.207Z,101824.38
2022-11-27T19:29:34.153Z,101825.41
2022-11-27T19:31:58.895Z,101824.69
2022-11-27T19:34:22.885Z,101814.16
2022-11-27T19:36:46.636Z,101814.72
2022-11-27T19:39:14.217Z,101816.03
2022-11-27T19:41:39.456Z,101808.53
2022-11-27T19:44:04.697Z,101809.41
2022-11-27T19:46:31.047Z,101804.94
2022-11-27T19:48:57.376Z,101812.38
2022-11-27T19:51:20.938Z,101809.09
2022-11-27T19:53:45.214Z,101810.72
2022-11-27T19:56:10.439Z,101812.47
2022-11-27T19:58:35.592Z,101817.09
2022-11-27T20:01:07.309Z,101806.81
2022-11-27T20:03:30.967Z,101806.16
2022-11-27T20:06:04.532Z,101802.03
2022-11-27T20:08:28.137Z,101808.38
2022-11-27T20:10:51.885Z,101806.94
2022-11-27T20:13:15.448Z,101806.00
2022-11-27T20:15:40.782Z,101797.00
2022-11-27T20:18:04.461Z,101790.28
2022-11-27T20:20:32.794Z,101787.97
2022-11-27T20:22:58.417Z,101790.50
2022-11-27T20:25:22.141Z,101799.38
2022-11-27T20:27:45.729Z,101794.13
2022-11-27T20:30:10.739Z,101812.91
2022-11-27T20:32:35.847Z,101806.66
2022-11-27T20:34:59.911Z,101807.16
2022-11-27T20:37:23.635Z,101804.63
2022-11-27T20:39:47.176Z,101802.78
2022-11-27T20:42:10.791Z,101806.56
2022-11-27T20:44:34.345Z,101801.25
2022-11-27T20:46:58.864Z,101809.25
2022-11-27T20:49:24.353Z,101803.81
2022-11-27T20:51:49.095Z,101790.16
2022-11-27T20:54:15.574Z,101796.66
2022-11-27T20:56:40.871Z,101783.72
2022-11-27T20:59:07.938Z,101783.25
2022-11-27T21:01:33.733Z,101779.25
2022-11-27T21:03:59.306Z,101765.53
2022-11-27T21:06:26.829Z,101766.28
2022-11-27T21:08:51.467Z,101756.63
2022-11-27T21:11:18.555Z,101747.28
2022-11-27T21:13:42.315Z,101749.19
2022-11-27T21:16:09.782Z,101745.66
2022-11-27T21:18:33.374Z,101741.59
2022-11-27T21:20:57.031Z,101742.78
2022-11-27T21:23:21.977Z,101744.63
2022-11-27T21:25:45.566Z,101742.25
2022-11-27T21:28:09.347Z,101745.06
2022-11-27T21:30:34.702Z,101734.84
2022-11-27T21:32:58.377Z,101734.34
2022-11-27T21:35:21.984Z,101726.47
2022-11-27T21:37:45.521Z,101724.19
2022-11-27T21:40:12.678Z,101722.06
2022-11-27T21:42:39.260Z,101724.75
2022-11-27T21:45:07.826Z,101723.47
2022-11-27T21:47:31.419Z,101724.91
2022-11-27T21:49:55.515Z,101720.94
2022-11-27T21:52:19.435Z,101723.31
2022-11-27T21:54:43.245Z,101724.44
2022-11-27T21:57:08.403Z,101718.84
2022-11-27T21:59:32.100Z,101724.81
2022-11-27T22:01:57.273Z,101721.63
2022-11-27T22:04:21.359Z,101729.03
2022-11-27T22:06:45.764Z,101722.16
2022-11-27T22:09:14.965Z,101721.88
2022-11-27T22:11:39.112Z,101725.03
2022-11-27T22:14:06.898Z,101717.47
2022-11-27T22:16:33.383Z,101730.09
2022-11-27T22:18:58.785Z,101726.47
2022-11-27T22:21:22.980Z,101721.34
2022-11-27T22:23:47.057Z,101720.19
2022-11-27T22:26:14.410Z,101713.50
2022-11-27T22:28:38.852Z,101707.31
2022-11-27T22:31:10.287Z,101706.03
2022-11-27T22:33:37.004Z,101706.59
2022-11-27T22:36:00.507Z,101709.22
2022-11-27T22:38:24.419Z,101709.81
2022-11-27T22:40:47.984Z,101699.72
2022-11-27T22:43:11.757Z,101702.69
2022-11-27T22:45:39.400Z,101712.41
2022-11-27T22:48:04.452Z,101708.19
2022-11-27T22:50:27.990Z,101703.28
2022-11-27T22:52:55.704Z,101690.28
2022-11-27T22:55:21.663Z,101699.16
2022-11-27T22:57:45.212Z,101708.38
2022-11-27T23:00:10.804Z,101699.22
2022-11-27T23:02:34.407Z,101689.78
2022-11-27T23:04:59.621Z,101693.19
2022-11-27T23:07:25.316Z,101696.19
2022-11-27T23:09:49.281Z,101681.34
2022-11-27T23:12:12.877Z,101686.97
2022-11-27T23:14:36.862Z,101686.88
2022-11-27T23:17:00.723Z,101687.53
2022-11-27T23:19:24.384Z,101673.72
2022-11-27T23:21:49.303Z,101669.66
2022-11-27T23:24:15.990Z,101670.97
2022-11-27T23:26:39.555Z,101674.66
2022-11-27T23:29:03.465Z,101673.56
2022-11-27T23:31:31.215Z,101665.16
2022-11-27T23:33:56.990Z,101668.22
2022-11-27T23:36:20.708Z,101666.75
2022-11-27T23:38:45.653Z,101669.00
2022-11-27T23:41:10.827Z,101664.13
2022-11-27T23:43:34.417Z,101662.34
2022-11-27T23:45:57.928Z,101664.91
2022-11-27T23:48:21.454Z,101661.19
2022-11-27T23:50:45.020Z,101660.00
2022-11-27T23:53:08.570Z,101667.31
2022-11-27T23:55:34.545Z,101664.41
2022-11-27T23:57:58.078Z,101658.28
