createdAt,value
2018-12-12T00:00:52.964Z,1.43
2018-12-12T00:03:21.113Z,1.30
2018-12-12T00:05:49.208Z,2.40
2018-12-12T00:08:17.302Z,1.87
2018-12-12T00:10:45.609Z,2.60
2018-12-12T00:13:13.688Z,1.87
2018-12-12T00:15:41.768Z,2.47
2018-12-12T00:18:09.908Z,2.17
2018-12-12T00:20:38.229Z,1.60
2018-12-12T00:23:06.531Z,2.97
2018-12-12T00:25:34.634Z,1.47
2018-12-12T00:28:02.728Z,1.93
2018-12-12T00:30:30.860Z,3.13
2018-12-12T00:32:59.002Z,2.80
2018-12-12T00:35:27.244Z,2.00
2018-12-12T00:37:55.324Z,1.40
2018-12-12T00:40:23.471Z,1.67
2018-12-12T00:42:51.564Z,1.57
2018-12-12T00:45:19.649Z,2.80
2018-12-12T00:47:48.047Z,4.43
2018-12-12T00:50:16.185Z,2.83
2018-12-12T00:52:44.264Z,7.50
2018-12-12T00:55:12.395Z,2.83
2018-12-12T00:57:40.688Z,2.17
2018-12-12T01:00:08.876Z,1.30
2018-12-12T01:02:36.964Z,1.70
2018-12-12T01:05:05.256Z,2.25
2018-12-12T01:07:33.302Z,2.03
2018-12-12T01:10:01.385Z,2.20
2018-12-12T01:12:29.544Z,3.70
2018-12-12T01:14:57.717Z,1.53
2018-12-12T01:17:25.799Z,3.20
2018-12-12T01:19:53.976Z,1.95
2018-12-12T01:22:22.055Z,2.03
2018-12-12T01:24:50.153Z,1.40
2018-12-12T01:27:18.329Z,1.83
2018-12-12T01:29:46.415Z,2.10
2018-12-12T01:32:14.560Z,4.10
2018-12-12T01:34:42.699Z,3.50
2018-12-12T01:37:10.875Z,3.47
2018-12-12T01:39:39.051Z,2.07
2018-12-12T01:42:07.137Z,2.13
2018-12-12T01:44:35.223Z,2.40
2018-12-12T01:47:05.647Z,4.23
2018-12-12T01:49:36.424Z,2.80
2018-12-12T01:52:04.593Z,2.97
2018-12-12T01:54:32.683Z,5.70
2018-12-12T01:57:00.924Z,9.28
2018-12-12T01:59:29.012Z,3.67
2018-12-12T02:01:57.090Z,8.13
2018-12-12T02:04:25.243Z,4.10
2018-12-12T02:06:53.323Z,5.83
2018-12-12T02:09:21.411Z,9.73
2018-12-12T02:11:49.548Z,16.83
2018-12-12T02:14:17.636Z,6.53
2018-12-12T02:16:45.781Z,5.53
2018-12-12T02:19:13.958Z,6.20
2018-12-12T02:21:42.091Z,9.53
2018-12-12T02:24:10.319Z,6.17
2018-12-12T02:26:38.467Z,10.30
2018-12-12T02:29:06.557Z,6.53
2018-12-12T02:31:34.736Z,7.90
2018-12-12T02:34:02.819Z,8.53
2018-12-12T02:36:30.907Z,16.57
2018-12-12T02:38:59.044Z,15.10
2018-12-12T02:41:27.141Z,10.33
2018-12-12T02:43:55.281Z,10.83
2018-12-12T02:46:23.520Z,13.57
2018-12-12T02:48:51.796Z,10.03
2018-12-12T02:51:19.901Z,10.00
2018-12-12T02:53:48.039Z,8.37
2018-12-12T02:56:16.123Z,10.50
2018-12-12T02:58:44.219Z,11.60
2018-12-12T03:01:12.456Z,13.77
2018-12-12T03:03:40.556Z,12.03
2018-12-12T03:06:08.681Z,9.33
2018-12-12T03:08:36.820Z,12.43
2018-12-12T03:11:04.924Z,7.60
2018-12-12T03:13:33.076Z,14.93
2018-12-12T03:16:01.290Z,12.60
2018-12-12T03:18:29.427Z,13.10
2018-12-12T03:20:57.520Z,12.63
2018-12-12T03:23:25.675Z,11.20
2018-12-12T03:25:53.830Z,12.07
2018-12-12T03:28:21.922Z,14.20
2018-12-12T03:30:50.025Z,9.83
2018-12-12T03:33:18.171Z,14.63
2018-12-12T03:35:46.281Z,15.70
2018-12-12T03:38:14.368Z,14.90
2018-12-12T03:40:42.959Z,12.50
2018-12-12T03:43:11.111Z,12.20
2018-12-12T03:45:39.183Z,8.37
2018-12-12T03:48:07.500Z,13.80
2018-12-12T03:50:35.629Z,10.93
2018-12-12T03:53:03.744Z,14.90
2018-12-12T03:55:31.980Z,9.67
2018-12-12T03:58:00.187Z,19.43
2018-12-12T04:00:28.396Z,12.00
2018-12-12T04:02:56.809Z,15.47
2018-12-12T04:05:24.859Z,15.87
2018-12-12T04:07:52.928Z,16.43
2018-12-12T04:10:21.076Z,17.93
2018-12-12T04:12:49.264Z,10.75
2018-12-12T04:15:17.389Z,11.50
2018-12-12T04:17:45.571Z,13.83
2018-12-12T04:20:13.672Z,14.73
2018-12-12T04:22:41.892Z,13.90
2018-12-12T04:25:10.606Z,14.23
2018-12-12T04:27:38.739Z,15.47
2018-12-12T04:30:07.009Z,15.90
2018-12-12T04:32:35.188Z,12.53
2018-12-12T04:35:03.578Z,14.27
2018-12-12T04:37:31.628Z,16.23
2018-12-12T04:39:59.757Z,14.13
2018-12-12T04:42:28.013Z,14.35
2018-12-12T04:44:56.237Z,14.77
2018-12-12T04:47:24.430Z,15.07
2018-12-12T04:49:52.664Z,13.07
2018-12-12T04:52:20.789Z,11.13
2018-12-12T04:54:48.846Z,10.67
2018-12-12T04:57:17.008Z,13.90
2018-12-12T04:59:45.095Z,17.47
2018-12-12T05:02:15.403Z,12.57
2018-12-12T05:04:44.125Z,15.87
2018-12-12T05:07:12.244Z,14.00
2018-12-12T05:09:40.459Z,12.53
2018-12-12T05:12:08.532Z,11.43
2018-12-12T05:14:36.703Z,20.27
2018-12-12T05:17:04.835Z,12.98
2018-12-12T05:19:32.953Z,14.20
2018-12-12T05:22:01.140Z,16.70
2018-12-12T05:24:29.253Z,16.85
2018-12-12T05:26:57.360Z,12.70
2018-12-12T05:29:25.747Z,19.23
2018-12-12T05:31:53.861Z,21.00
2018-12-12T05:34:21.956Z,13.53
2018-12-12T05:36:54.386Z,12.93
2018-12-12T05:39:22.525Z,15.35
2018-12-12T05:41:50.642Z,12.80
2018-12-12T05:44:18.882Z,18.02
2018-12-12T05:46:47.090Z,17.80
2018-12-12T05:49:15.211Z,14.47
2018-12-12T05:51:43.471Z,15.10
2018-12-12T05:54:11.576Z,27.55
2018-12-12T05:56:39.675Z,20.43
2018-12-12T05:59:07.821Z,21.03
2018-12-12T06:01:35.991Z,19.40
2018-12-12T06:04:04.214Z,22.02
2018-12-12T06:06:32.355Z,17.95
2018-12-12T06:09:00.484Z,20.70
2018-12-12T06:11:28.636Z,20.25
2018-12-12T06:13:56.734Z,18.62
2018-12-12T06:16:24.919Z,22.63
2018-12-12T06:18:53.020Z,20.75
2018-12-12T06:21:21.080Z,20.97
2018-12-12T06:23:49.254Z,23.40
2018-12-12T06:26:17.631Z,26.77
2018-12-12T06:28:45.742Z,25.43
2018-12-12T06:31:13.868Z,38.45
2018-12-12T06:33:42.160Z,27.07
2018-12-12T06:36:10.295Z,35.23
2018-12-12T06:38:38.399Z,33.00
2018-12-12T06:41:06.571Z,26.43
2018-12-12T06:43:34.663Z,41.17
2018-12-12T06:46:02.799Z,35.73
2018-12-12T06:48:31.023Z,41.80
2018-12-12T06:50:59.127Z,33.90
2018-12-12T06:53:27.836Z,38.60
2018-12-12T06:58:26.684Z,40.17
2018-12-12T07:00:54.796Z,40.93
2018-12-12T07:03:22.951Z,34.43
2018-12-12T07:05:51.058Z,38.80
2018-12-12T07:08:19.163Z,38.92
2018-12-12T07:10:47.568Z,45.10
2018-12-12T07:13:15.669Z,46.33
2018-12-12T07:15:43.776Z,34.35
2018-12-12T07:18:11.952Z,45.57
2018-12-12T07:20:40.064Z,31.50
2018-12-12T07:23:08.313Z,43.40
2018-12-12T07:25:36.468Z,38.55
2018-12-12T07:28:04.663Z,38.53
2018-12-12T07:30:32.836Z,39.80
2018-12-12T07:33:00.888Z,42.90
2018-12-12T07:35:29.020Z,38.97
2018-12-12T07:37:57.428Z,43.17
2018-12-12T07:40:25.532Z,42.03
2018-12-12T07:42:53.627Z,42.63
2018-12-12T07:45:22.029Z,38.73
2018-12-12T07:47:50.131Z,35.50
2018-12-12T07:50:18.254Z,34.90
2018-12-12T07:52:46.644Z,40.80
2018-12-12T07:55:14.767Z,40.03
2018-12-12T07:57:42.872Z,42.20
2018-12-12T08:00:11.081Z,37.53
2018-12-12T08:02:39.179Z,33.40
2018-12-12T08:05:07.276Z,35.20
2018-12-12T08:07:35.413Z,33.93
2018-12-12T08:10:03.566Z,27.20
2018-12-12T08:12:31.719Z,26.80
2018-12-12T08:14:59.819Z,30.10
2018-12-12T08:17:27.931Z,28.07
2018-12-12T08:19:56.275Z,22.93
2018-12-12T08:22:24.360Z,26.40
2018-12-12T08:24:52.456Z,24.77
2018-12-12T08:27:20.604Z,24.90
2018-12-12T08:29:48.697Z,24.30
2018-12-12T08:32:16.837Z,27.80
2018-12-12T08:34:45.603Z,20.23
2018-12-12T08:37:13.716Z,24.00
2018-12-12T08:39:41.804Z,22.17
2018-12-12T08:42:09.971Z,27.43
2018-12-12T08:44:38.068Z,24.40
2018-12-12T08:47:06.163Z,23.80
2018-12-12T08:49:34.320Z,35.70
2018-12-12T08:52:02.416Z,25.47
2018-12-12T08:54:30.522Z,29.90
2018-12-12T08:56:58.921Z,21.33
2018-12-12T08:59:27.057Z,25.73
2018-12-12T09:01:55.157Z,20.50
2018-12-12T09:04:23.304Z,23.77
2018-12-12T09:06:51.387Z,21.73
2018-12-12T09:09:19.493Z,21.33
2018-12-12T09:11:47.728Z,18.53
2018-12-12T09:14:15.824Z,25.83
2018-12-12T09:16:43.924Z,18.93
2018-12-12T09:19:12.079Z,19.97
2018-12-12T09:21:40.283Z,19.62
2018-12-12T09:24:08.382Z,16.97
2018-12-12T09:26:36.520Z,25.73
2018-12-12T09:29:04.620Z,23.60
2018-12-12T09:31:32.884Z,18.75
2018-12-12T09:34:00.977Z,19.40
2018-12-12T09:36:29.079Z,17.93
2018-12-12T09:38:57.215Z,17.07
2018-12-12T09:41:25.320Z,19.50
2018-12-12T09:43:53.424Z,22.30
2018-12-12T09:46:21.592Z,18.85
2018-12-12T09:48:49.698Z,23.80
2018-12-12T09:51:17.812Z,16.25
2018-12-12T09:53:45.976Z,18.05
2018-12-12T09:56:14.081Z,21.37
2018-12-12T09:58:42.181Z,21.20
2018-12-12T10:01:10.341Z,21.20
2018-12-12T10:03:38.437Z,19.00
2018-12-12T10:06:06.536Z,23.27
2018-12-12T10:08:34.678Z,27.30
2018-12-12T10:11:02.778Z,26.10
2018-12-12T10:13:30.935Z,24.90
2018-12-12T10:15:59.038Z,23.70
2018-12-12T10:18:27.139Z,26.75
2018-12-12T10:20:55.300Z,24.40
2018-12-12T10:23:23.531Z,29.63
2018-12-12T10:25:51.638Z,22.03
2018-12-12T10:28:20.021Z,28.75
2018-12-12T10:30:48.130Z,28.23
2018-12-12T10:33:16.317Z,27.43
2018-12-12T10:35:44.483Z,25.70
2018-12-12T10:38:12.580Z,29.27
2018-12-12T10:40:40.780Z,25.25
2018-12-12T10:43:08.920Z,26.27
2018-12-12T10:45:37.052Z,18.60
2018-12-12T10:48:05.147Z,21.93
2018-12-12T10:50:33.376Z,25.03
2018-12-12T10:53:01.487Z,17.90
2018-12-12T10:55:29.591Z,21.10
2018-12-12T10:57:57.736Z,23.87
2018-12-12T11:00:25.828Z,19.23
2018-12-12T11:02:59.397Z,23.17
2018-12-12T11:05:27.737Z,21.52
2018-12-12T11:07:55.840Z,18.40
2018-12-12T11:10:24.729Z,19.35
2018-12-12T11:12:52.812Z,20.68
2018-12-12T11:15:21.112Z,27.67
2018-12-12T11:17:49.352Z,17.48
2018-12-12T11:20:17.456Z,18.90
2018-12-12T11:22:45.547Z,20.35
2018-12-12T11:25:13.754Z,21.23
2018-12-12T11:27:41.843Z,19.15
2018-12-12T11:30:09.940Z,23.00
2018-12-12T11:32:38.096Z,20.65
2018-12-12T11:35:06.195Z,25.72
2018-12-12T11:37:34.308Z,23.87
2018-12-12T11:40:02.560Z,23.10
2018-12-12T11:42:30.651Z,20.20
2018-12-12T11:44:58.764Z,25.72
2018-12-12T11:47:27.135Z,24.05
2018-12-12T11:49:55.231Z,21.90
2018-12-12T11:52:23.331Z,26.97
2018-12-12T11:54:51.496Z,21.65
2018-12-12T11:57:19.832Z,21.77
2018-12-12T11:59:47.936Z,20.68
2018-12-12T12:02:16.091Z,21.90
2018-12-12T12:04:44.199Z,25.40
2018-12-12T12:07:12.297Z,22.17
2018-12-12T12:09:40.540Z,19.75
2018-12-12T12:12:08.648Z,20.43
2018-12-12T12:14:36.748Z,21.10
2018-12-12T12:17:04.899Z,21.50
2018-12-12T12:19:33.052Z,21.23
2018-12-12T12:22:01.160Z,22.07
2018-12-12T12:24:29.316Z,21.40
2018-12-12T12:26:57.420Z,25.27
2018-12-12T12:29:32.140Z,21.30
2018-12-12T12:32:00.236Z,24.70
2018-12-12T12:34:28.580Z,22.20
2018-12-12T12:36:56.768Z,22.22
2018-12-12T12:39:24.884Z,20.73
2018-12-12T12:41:53.128Z,21.13
2018-12-12T12:44:21.232Z,26.00
2018-12-12T12:46:49.335Z,20.15
2018-12-12T12:49:17.580Z,24.05
2018-12-12T12:51:45.684Z,25.23
2018-12-12T12:54:13.779Z,26.40
2018-12-12T12:56:41.936Z,22.58
2018-12-12T12:59:10.040Z,28.90
2018-12-12T13:01:38.148Z,30.23
2018-12-12T13:04:09.582Z,23.92
2018-12-12T13:06:36.416Z,21.55
2018-12-12T13:09:07.285Z,20.97
2018-12-12T13:11:35.417Z,24.80
2018-12-12T13:14:03.538Z,24.75
2018-12-12T13:16:31.784Z,25.32
2018-12-12T13:18:59.936Z,25.33
2018-12-12T13:21:28.047Z,26.37
2018-12-12T13:23:56.205Z,22.55
2018-12-12T13:26:24.299Z,24.07
2018-12-12T13:28:52.413Z,21.82
2018-12-12T13:31:20.554Z,21.20
2018-12-12T13:33:48.716Z,20.77
2018-12-12T13:36:16.811Z,24.70
2018-12-12T13:38:44.919Z,24.65
2018-12-12T13:41:13.079Z,24.82
2018-12-12T13:43:41.183Z,22.43
2018-12-12T13:46:09.275Z,26.23
2018-12-12T13:48:37.484Z,26.15
2018-12-12T13:51:05.585Z,24.63
2018-12-12T13:53:33.683Z,24.67
2018-12-12T13:56:01.820Z,22.53
2018-12-12T13:58:30.048Z,20.77
2018-12-12T14:00:58.184Z,24.00
2018-12-12T14:03:26.281Z,22.93
2018-12-12T14:05:54.432Z,25.15
2018-12-12T14:08:22.519Z,22.40
2018-12-12T14:10:50.617Z,21.90
2018-12-12T14:13:18.764Z,23.90
2018-12-12T14:15:46.864Z,26.77
2018-12-12T14:18:14.973Z,20.27
2018-12-12T14:20:43.140Z,23.67
2018-12-12T14:23:11.241Z,23.83
2018-12-12T14:25:39.347Z,19.60
2018-12-12T14:28:07.512Z,21.70
2018-12-12T14:30:35.624Z,22.80
2018-12-12T14:33:03.720Z,27.43
2018-12-12T14:35:32.115Z,23.70
2018-12-12T14:38:00.221Z,18.20
2018-12-12T14:40:28.429Z,23.00
2018-12-12T14:42:56.592Z,22.67
2018-12-12T14:45:24.688Z,24.57
2018-12-12T14:47:52.788Z,25.90
2018-12-12T14:50:20.916Z,24.13
2018-12-12T14:52:49.072Z,22.20
2018-12-12T14:55:17.173Z,26.20
2018-12-12T14:57:45.280Z,21.20
2018-12-12T15:00:13.531Z,24.15
2018-12-12T15:02:41.631Z,28.45
2018-12-12T15:05:09.744Z,27.20
2018-12-12T15:07:37.956Z,22.85
2018-12-12T15:10:06.128Z,22.40
2018-12-12T15:12:34.228Z,24.70
2018-12-12T15:15:02.337Z,21.27
2018-12-12T15:17:30.505Z,20.15
2018-12-12T15:19:58.627Z,22.37
2018-12-12T15:22:26.872Z,19.10
2018-12-12T15:24:55.120Z,20.80
2018-12-12T15:27:23.251Z,20.90
2018-12-12T15:29:51.352Z,20.48
2018-12-12T15:32:19.500Z,21.30
2018-12-12T15:34:47.652Z,27.70
2018-12-12T15:37:15.764Z,20.40
2018-12-12T15:39:43.904Z,25.90
2018-12-12T15:42:12.160Z,26.03
2018-12-12T15:44:40.376Z,20.77
2018-12-12T15:47:08.491Z,24.90
2018-12-12T15:49:36.661Z,24.50
2018-12-12T15:52:04.824Z,29.00
2018-12-12T15:54:32.964Z,28.13
2018-12-12T15:57:01.144Z,26.50
2018-12-12T15:59:29.257Z,19.95
2018-12-12T16:01:58.380Z,23.60
2018-12-12T16:04:26.604Z,21.75
2018-12-12T16:06:54.709Z,21.50
2018-12-12T16:09:22.792Z,19.55
2018-12-12T16:11:51.012Z,20.80
2018-12-12T16:14:19.184Z,26.73
2018-12-12T16:16:47.393Z,21.73
2018-12-12T16:19:15.524Z,22.98
2018-12-12T16:21:43.632Z,22.87
2018-12-12T16:24:12.011Z,25.80
2018-12-12T16:26:40.072Z,39.13
2018-12-12T16:29:08.573Z,25.17
2018-12-12T16:31:36.740Z,30.12
2018-12-12T16:34:04.908Z,24.52
2018-12-12T16:36:33.624Z,27.10
2018-12-12T16:39:01.840Z,23.07
2018-12-12T16:41:30.032Z,23.32
2018-12-12T16:43:58.168Z,27.80
2018-12-12T16:46:26.468Z,28.15
2018-12-12T16:48:54.702Z,27.05
2018-12-12T16:51:22.996Z,31.85
2018-12-12T16:53:51.209Z,29.67
2018-12-12T16:56:19.341Z,26.30
2018-12-12T16:58:47.477Z,30.00
2018-12-12T17:01:15.608Z,27.10
2018-12-12T17:03:43.895Z,29.35
2018-12-12T17:06:12.016Z,24.98
2018-12-12T17:08:40.141Z,26.83
2018-12-12T17:11:08.325Z,28.73
2018-12-12T17:13:36.440Z,28.75
2018-12-12T17:16:04.573Z,31.10
2018-12-12T17:18:32.748Z,26.27
2018-12-12T17:21:00.943Z,27.13
2018-12-12T17:23:29.055Z,27.10
2018-12-12T17:25:57.224Z,23.85
2018-12-12T17:28:25.369Z,29.80
2018-12-12T17:30:53.455Z,26.60
2018-12-12T17:33:21.646Z,22.40
2018-12-12T17:35:49.768Z,25.23
2018-12-12T17:38:17.895Z,29.67
2018-12-12T17:40:46.097Z,23.10
2018-12-12T17:43:14.224Z,30.92
2018-12-12T17:45:42.364Z,34.53
2018-12-12T17:48:10.535Z,27.70
2018-12-12T17:50:38.795Z,24.15
2018-12-12T17:53:06.922Z,35.83
2018-12-12T17:55:35.096Z,34.98
2018-12-12T17:58:03.222Z,40.67
2018-12-12T18:00:31.388Z,33.55
2018-12-12T18:02:59.552Z,35.20
2018-12-12T18:05:27.708Z,29.63
2018-12-12T18:07:55.845Z,35.40
2018-12-12T18:10:24.040Z,34.88
2018-12-12T18:12:52.163Z,22.98
2018-12-12T18:15:20.284Z,27.42
2018-12-12T18:17:48.500Z,25.92
2018-12-12T18:20:16.616Z,36.10
2018-12-12T18:22:44.741Z,28.25
2018-12-12T18:25:12.926Z,24.30
2018-12-12T18:27:41.060Z,20.82
2018-12-12T18:30:09.188Z,32.13
2018-12-12T18:32:37.359Z,33.33
2018-12-12T18:35:05.471Z,29.37
2018-12-12T18:37:33.643Z,24.12
2018-12-12T18:40:01.841Z,25.90
2018-12-12T18:42:29.965Z,38.02
2018-12-12T18:44:58.092Z,33.92
2018-12-12T18:47:26.517Z,26.37
2018-12-12T18:49:54.636Z,34.48
2018-12-12T18:52:22.813Z,31.80
2018-12-12T18:54:51.231Z,29.67
2018-12-12T18:57:19.372Z,41.65
2018-12-12T18:59:47.407Z,44.85
2018-12-12T19:02:15.580Z,41.37
2018-12-12T19:04:43.783Z,36.68
2018-12-12T19:07:12.164Z,41.90
2018-12-12T19:09:40.280Z,33.02
2018-12-12T19:12:08.404Z,31.57
2018-12-12T19:14:38.848Z,37.58
2018-12-12T19:17:06.985Z,35.88
2018-12-12T19:19:35.130Z,27.45
2018-12-12T19:22:03.296Z,30.57
2018-12-12T19:24:31.469Z,43.55
2018-12-12T19:26:59.632Z,31.35
2018-12-12T19:29:27.756Z,44.85
2018-12-12T19:31:55.907Z,45.73
2018-12-12T19:34:24.057Z,46.25
2018-12-12T19:36:52.181Z,35.85
2018-12-12T19:39:20.321Z,31.07
2018-12-12T19:41:48.592Z,26.62
2018-12-12T19:44:16.709Z,36.35
2018-12-12T19:46:44.865Z,30.88
2018-12-12T19:49:13.257Z,27.50
2018-12-12T19:51:41.433Z,24.30
2018-12-12T19:54:09.556Z,28.05
2018-12-12T19:56:37.775Z,25.75
2018-12-12T19:59:05.899Z,25.80
2018-12-12T20:01:34.012Z,26.70
2018-12-12T20:04:02.167Z,25.08
2018-12-12T20:06:30.353Z,27.35
2018-12-12T20:08:58.735Z,26.70
2018-12-12T20:11:26.868Z,25.80
2018-12-12T20:13:55.709Z,26.42
2018-12-12T20:16:23.977Z,28.77
2018-12-12T20:18:52.087Z,22.87
2018-12-12T20:21:20.191Z,21.70
2018-12-12T20:23:48.360Z,29.02
2018-12-12T20:26:16.464Z,25.17
2018-12-12T20:28:44.568Z,27.48
2018-12-12T20:31:12.732Z,29.67
2018-12-12T20:33:40.863Z,22.90
2018-12-12T20:36:08.968Z,26.10
2018-12-12T20:38:37.129Z,47.45
2018-12-12T20:41:05.236Z,47.53
2018-12-12T20:43:33.369Z,32.20
2018-12-12T20:46:01.579Z,27.90
2018-12-12T20:48:29.798Z,27.52
2018-12-12T20:50:57.956Z,26.68
2018-12-12T20:53:26.644Z,27.73
2018-12-12T20:55:54.761Z,24.72
2018-12-12T20:58:22.909Z,21.12
2018-12-12T21:00:51.085Z,28.10
2018-12-12T21:03:19.193Z,26.45
2018-12-12T21:05:47.378Z,27.17
2018-12-12T21:08:22.401Z,23.22
2018-12-12T21:10:50.503Z,34.40
2018-12-12T21:13:18.652Z,23.10
2018-12-12T21:15:48.169Z,23.77
2018-12-12T21:18:16.420Z,23.73
2018-12-12T21:20:44.668Z,25.20
2018-12-12T21:23:13.013Z,26.17
2018-12-12T21:25:41.455Z,21.40
2018-12-12T21:28:09.665Z,30.30
2018-12-12T21:30:38.332Z,22.15
2018-12-12T21:33:06.427Z,20.12
2018-12-12T21:35:34.614Z,22.98
2018-12-12T21:38:02.759Z,21.10
2018-12-12T21:40:30.877Z,23.75
2018-12-12T21:42:58.991Z,25.90
2018-12-12T21:45:27.204Z,26.55
2018-12-12T21:47:55.331Z,20.48
2018-12-12T21:50:23.440Z,25.10
2018-12-12T21:52:51.708Z,18.15
2018-12-12T21:55:19.837Z,21.33
2018-12-12T21:57:47.951Z,23.18
2018-12-12T22:00:16.117Z,24.47
2018-12-12T22:02:44.238Z,20.82
2018-12-12T22:05:12.344Z,22.42
2018-12-12T22:07:40.516Z,21.80
2018-12-12T22:10:08.704Z,20.35
2018-12-12T22:12:36.841Z,21.77
2018-12-12T22:15:05.796Z,20.80
2018-12-12T22:17:33.920Z,23.30
2018-12-12T22:20:02.030Z,25.45
2018-12-12T22:22:30.208Z,20.05
2018-12-12T22:24:58.356Z,25.52
2018-12-12T22:27:26.464Z,31.93
2018-12-12T22:29:54.632Z,25.82
2018-12-12T22:32:22.769Z,17.67
2018-12-12T22:34:50.888Z,20.37
2018-12-12T22:37:19.111Z,20.00
2018-12-12T22:39:47.217Z,22.73
2018-12-12T22:42:15.299Z,29.50
2018-12-12T22:44:43.588Z,29.40
2018-12-12T22:47:11.762Z,20.65
2018-12-12T22:49:39.864Z,18.77
2018-12-12T22:52:07.984Z,19.17
2018-12-12T22:54:36.096Z,21.87
2018-12-12T22:57:04.253Z,20.83
2018-12-12T22:59:32.383Z,22.90
2018-12-12T23:02:00.495Z,19.98
2018-12-12T23:04:28.670Z,19.57
2018-12-12T23:06:57.096Z,23.70
2018-12-12T23:09:25.201Z,18.52
2018-12-12T23:11:53.377Z,20.60
2018-12-12T23:14:21.520Z,25.37
2018-12-12T23:16:49.623Z,22.82
2018-12-12T23:19:17.900Z,25.30
2018-12-12T23:21:46.017Z,24.37
2018-12-12T23:24:14.148Z,21.70
2018-12-12T23:26:42.282Z,28.32
2018-12-12T23:29:10.392Z,24.10
2018-12-12T23:31:38.506Z,24.50
2018-12-12T23:34:06.660Z,24.18
2018-12-12T23:36:34.841Z,20.77
2018-12-12T23:39:03.381Z,17.62
2018-12-12T23:41:31.480Z,24.63
2018-12-12T23:43:59.604Z,23.73
2018-12-12T23:46:27.775Z,21.45
2018-12-12T23:48:55.880Z,19.55
2018-12-12T23:51:23.998Z,23.42
2018-12-12T23:53:52.236Z,19.80
2018-12-12T23:56:20.361Z,19.25
2018-12-12T23:58:48.419Z,21.85
