createdAt,value
2022-08-17T00:02:26.930Z,5.35
2022-08-17T00:05:33.381Z,5.03
2022-08-17T00:08:40.571Z,4.72
2022-08-17T00:12:43.786Z,4.90
2022-08-17T00:19:05.818Z,5.07
2022-08-17T00:22:33.213Z,4.82
2022-08-17T00:25:00.870Z,5.40
2022-08-17T00:28:04.261Z,5.35
2022-08-17T00:31:08.709Z,4.72
2022-08-17T00:34:10.930Z,5.12
2022-08-17T00:37:13.485Z,4.55
2022-08-17T00:40:16.015Z,4.25
2022-08-17T00:43:41.779Z,4.80
2022-08-17T00:46:44.809Z,4.60
2022-08-17T00:49:47.301Z,4.47
2022-08-17T00:52:56.359Z,4.57
2022-08-17T00:56:03.208Z,4.82
2022-08-17T00:59:08.435Z,4.75
2022-08-17T01:02:18.693Z,4.37
2022-08-17T01:05:25.566Z,4.50
2022-08-17T01:08:31.058Z,5.00
2022-08-17T01:11:35.366Z,4.62
2022-08-17T01:14:39.534Z,4.75
2022-08-17T01:17:43.297Z,4.90
2022-08-17T01:20:52.058Z,4.18
2022-08-17T01:23:54.974Z,4.43
2022-08-17T01:26:57.686Z,4.53
2022-08-17T01:30:57.902Z,4.75
2022-08-17T01:33:30.228Z,4.75
2022-08-17T01:36:32.572Z,4.75
2022-08-17T01:39:52.568Z,5.27
2022-08-17T01:43:03.323Z,4.62
2022-08-17T01:46:06.040Z,4.85
2022-08-17T01:49:11.051Z,5.22
2022-08-17T01:52:13.763Z,4.82
2022-08-17T01:55:23.413Z,4.62
2022-08-17T01:58:28.432Z,5.35
2022-08-17T02:01:33.676Z,4.43
2022-08-17T02:04:36.668Z,4.60
2022-08-17T02:07:55.982Z,4.80
2022-08-17T02:11:11.637Z,5.72
2022-08-17T02:14:14.566Z,6.40
2022-08-17T02:17:17.282Z,4.95
2022-08-17T02:20:41.724Z,5.10
2022-08-17T02:23:46.456Z,4.55
2022-08-17T02:26:48.731Z,4.93
2022-08-17T02:29:51.338Z,4.80
2022-08-17T02:32:54.472Z,5.07
2022-08-17T02:35:57.906Z,5.05
2022-08-17T02:39:02.419Z,4.70
2022-08-17T02:42:05.694Z,4.85
2022-08-17T02:45:11.383Z,4.68
2022-08-17T02:48:13.916Z,5.00
2022-08-17T02:51:33.211Z,7.57
2022-08-17T02:54:41.727Z,9.20
2022-08-17T02:57:45.604Z,5.93
2022-08-17T03:03:50.731Z,5.10
2022-08-17T03:06:53.279Z,5.12
2022-08-17T03:09:55.500Z,4.68
2022-08-17T03:12:58.265Z,5.03
2022-08-17T03:16:00.504Z,4.97
2022-08-17T03:19:03.085Z,5.22
2022-08-17T03:22:37.337Z,4.80
2022-08-17T03:25:37.379Z,5.20
2022-08-17T03:28:41.040Z,4.97
2022-08-17T03:31:43.542Z,5.53
2022-08-17T03:34:45.889Z,5.10
2022-08-17T03:38:00.890Z,5.00
2022-08-17T03:41:05.901Z,5.15
2022-08-17T03:44:08.412Z,5.12
2022-08-17T03:47:29.213Z,5.32
2022-08-17T03:50:50.179Z,5.15
2022-08-17T03:54:17.195Z,5.00
2022-08-17T03:57:20.000Z,5.15
2022-08-17T04:00:22.333Z,4.90
2022-08-17T04:03:25.035Z,5.73
2022-08-17T04:06:27.279Z,5.00
2022-08-17T04:09:29.846Z,6.45
2022-08-17T04:12:45.703Z,5.32
2022-08-17T04:15:49.242Z,5.65
2022-08-17T04:18:52.257Z,6.18
2022-08-17T04:21:54.994Z,5.53
2022-08-17T04:24:57.294Z,5.62
2022-08-17T04:28:02.681Z,5.32
2022-08-17T04:31:05.173Z,5.32
2022-08-17T04:34:10.081Z,6.07
2022-08-17T04:37:12.394Z,6.07
2022-08-17T04:40:33.986Z,6.82
2022-08-17T04:43:38.184Z,6.00
2022-08-17T04:46:41.239Z,6.28
2022-08-17T04:49:43.513Z,6.35
2022-08-17T04:52:46.618Z,6.45
2022-08-17T04:55:51.353Z,6.00
2022-08-17T04:58:57.766Z,5.85
2022-08-17T05:02:00.029Z,6.00
2022-08-17T05:05:02.580Z,5.90
2022-08-17T05:08:07.701Z,6.83
2022-08-17T05:11:10.422Z,5.93
2022-08-17T05:14:13.237Z,6.22
2022-08-17T05:17:15.798Z,6.07
2022-08-17T05:20:18.122Z,5.93
2022-08-17T05:23:23.065Z,6.17
2022-08-17T05:26:27.557Z,6.18
2022-08-17T05:29:35.567Z,5.93
2022-08-17T05:32:40.380Z,5.68
2022-08-17T05:35:49.315Z,6.15
2022-08-17T05:38:51.573Z,6.32
2022-08-17T05:41:54.187Z,5.40
2022-08-17T05:44:59.548Z,6.32
2022-08-17T05:48:02.856Z,6.00
2022-08-17T05:51:23.665Z,6.37
2022-08-17T05:54:41.667Z,6.32
2022-08-17T05:58:02.440Z,5.90
2022-08-17T06:01:20.334Z,6.20
2022-08-17T06:04:30.942Z,6.70
2022-08-17T06:07:39.016Z,5.97
2022-08-17T06:11:11.173Z,6.60
2022-08-17T06:14:43.553Z,6.32
2022-08-17T06:17:46.535Z,6.68
2022-08-17T06:21:00.411Z,6.05
2022-08-17T06:24:27.536Z,6.28
2022-08-17T06:27:40.613Z,6.40
2022-08-17T06:31:00.546Z,6.28
2022-08-17T06:34:08.512Z,6.35
2022-08-17T06:37:26.553Z,6.00
2022-08-17T06:40:37.569Z,5.40
2022-08-17T06:43:49.142Z,6.07
2022-08-17T06:46:56.211Z,5.57
2022-08-17T06:50:04.827Z,5.93
2022-08-17T06:53:16.629Z,5.50
2022-08-17T06:56:57.740Z,5.97
2022-08-17T07:00:07.983Z,6.07
2022-08-17T07:03:16.400Z,5.93
2022-08-17T07:06:22.189Z,6.05
2022-08-17T07:09:35.840Z,5.60
2022-08-17T07:12:42.888Z,6.05
2022-08-17T07:15:51.809Z,5.93
2022-08-17T07:18:59.378Z,5.55
2022-08-17T07:22:14.296Z,5.10
2022-08-17T07:25:21.616Z,5.40
2022-08-17T07:28:25.298Z,5.00
2022-08-17T07:31:30.788Z,6.03
2022-08-17T07:35:15.467Z,5.57
2022-08-17T07:38:26.754Z,5.43
2022-08-17T07:41:57.555Z,5.43
2022-08-17T07:45:22.916Z,5.35
2022-08-17T07:48:27.409Z,5.03
2022-08-17T07:51:33.421Z,4.90
2022-08-17T07:54:39.336Z,5.00
2022-08-17T07:57:41.883Z,4.82
2022-08-17T08:01:15.291Z,4.53
2022-08-17T08:08:06.043Z,5.30
2022-08-17T08:11:12.817Z,7.82
2022-08-17T08:14:38.583Z,5.90
2022-08-17T08:17:57.696Z,5.03
2022-08-17T08:21:33.258Z,4.70
2022-08-17T08:24:47.994Z,4.53
2022-08-17T08:28:09.075Z,5.57
2022-08-17T08:31:57.218Z,4.70
2022-08-17T08:35:26.875Z,4.75
2022-08-17T08:38:49.427Z,4.72
2022-08-17T08:42:07.739Z,4.70
2022-08-17T08:45:18.363Z,5.03
2022-08-17T08:48:53.678Z,4.60
2022-08-17T08:51:57.994Z,5.05
2022-08-17T08:55:35.609Z,4.53
2022-08-17T08:59:02.192Z,6.05
2022-08-17T09:02:16.770Z,6.35
2022-08-17T09:05:31.423Z,4.95
2022-08-17T09:08:39.598Z,5.47
2022-08-17T09:12:02.931Z,5.07
2022-08-17T09:15:40.467Z,4.60
2022-08-17T09:19:03.121Z,10.15
2022-08-17T09:22:20.451Z,5.20
2022-08-17T09:25:29.066Z,4.45
2022-08-17T09:28:38.497Z,4.25
2022-08-17T09:31:55.102Z,4.62
2022-08-17T09:35:03.745Z,4.60
2022-08-17T09:38:35.237Z,5.00
2022-08-17T09:42:08.042Z,5.05
2022-08-17T09:45:39.950Z,4.60
2022-08-17T09:48:50.295Z,4.57
2022-08-17T09:52:03.308Z,4.28
2022-08-17T09:55:06.524Z,4.37
2022-08-17T09:58:22.915Z,4.53
2022-08-17T10:01:31.869Z,4.10
2022-08-17T10:05:13.580Z,4.15
2022-08-17T10:08:27.659Z,4.32
2022-08-17T10:11:51.761Z,3.58
2022-08-17T10:15:08.042Z,3.50
2022-08-17T10:18:49.606Z,3.33
2022-08-17T10:22:32.411Z,3.40
2022-08-17T10:25:57.002Z,3.55
2022-08-17T10:29:13.332Z,3.50
2022-08-17T10:32:32.388Z,3.08
2022-08-17T10:35:43.587Z,3.90
2022-08-17T10:38:49.734Z,3.33
2022-08-17T10:41:57.214Z,3.00
2022-08-17T10:45:11.402Z,3.10
2022-08-17T10:48:39.267Z,3.22
2022-08-17T10:52:00.053Z,3.00
2022-08-17T10:55:08.984Z,3.20
2022-08-17T10:58:22.235Z,3.33
2022-08-17T11:06:13.659Z,3.58
2022-08-17T11:09:54.420Z,3.55
2022-08-17T11:13:04.291Z,3.20
2022-08-17T11:16:41.346Z,3.20
2022-08-17T11:20:16.013Z,3.50
2022-08-17T11:23:40.705Z,3.20
2022-08-17T11:26:59.047Z,3.25
2022-08-17T11:30:35.944Z,3.17
2022-08-17T11:33:41.285Z,3.67
2022-08-17T11:37:11.237Z,3.30
2022-08-17T11:40:36.011Z,3.12
2022-08-17T11:44:16.863Z,3.10
2022-08-17T11:48:16.056Z,2.97
2022-08-17T11:51:34.789Z,2.85
2022-08-17T11:54:47.142Z,9.65
2022-08-17T11:58:26.336Z,3.58
2022-08-17T12:01:31.881Z,3.12
2022-08-17T12:04:35.954Z,3.67
2022-08-17T12:07:52.032Z,3.05
2022-08-17T12:11:00.592Z,3.12
2022-08-17T12:14:03.838Z,3.22
2022-08-17T12:17:12.221Z,3.35
2022-08-17T12:20:42.096Z,2.90
2022-08-17T12:24:06.666Z,3.17
2022-08-17T12:27:11.602Z,3.28
2022-08-17T12:30:19.435Z,3.47
2022-08-17T12:33:28.377Z,3.10
2022-08-17T12:36:33.087Z,3.40
2022-08-17T12:39:35.480Z,2.85
2022-08-17T12:42:41.442Z,3.33
2022-08-17T12:45:44.201Z,3.12
2022-08-17T12:48:58.821Z,3.15
2022-08-17T12:52:13.511Z,3.55
2022-08-17T12:55:24.626Z,6.12
2022-08-17T13:01:38.890Z,3.20
2022-08-17T13:04:41.213Z,3.15
2022-08-17T13:07:46.442Z,3.15
2022-08-17T13:11:01.316Z,2.90
2022-08-17T13:14:10.533Z,2.95
2022-08-17T13:17:13.868Z,3.15
2022-08-17T13:20:16.443Z,3.03
2022-08-17T13:26:47.709Z,3.37
2022-08-17T13:29:55.809Z,3.75
2022-08-17T13:32:59.013Z,3.12
2022-08-17T13:36:08.809Z,2.90
2022-08-17T13:39:24.412Z,3.00
2022-08-17T13:42:52.001Z,3.05
2022-08-17T13:46:08.174Z,3.03
2022-08-17T13:49:12.007Z,3.10
2022-08-17T13:52:33.078Z,4.32
2022-08-17T13:55:36.007Z,3.05
2022-08-17T13:58:52.260Z,3.10
2022-08-17T14:01:55.328Z,3.83
2022-08-17T14:04:58.524Z,3.15
2022-08-17T14:08:07.036Z,2.65
2022-08-17T14:11:10.909Z,3.40
2022-08-17T14:14:14.332Z,3.20
2022-08-17T14:17:16.967Z,2.80
2022-08-17T14:20:22.141Z,2.90
2022-08-17T14:23:25.052Z,3.65
2022-08-17T14:29:32.156Z,3.40
2022-08-17T14:32:37.264Z,3.30
2022-08-17T14:35:40.782Z,3.00
2022-08-17T14:38:44.107Z,3.00
2022-08-17T14:41:46.985Z,2.37
2022-08-17T14:47:52.130Z,3.10
2022-08-17T14:50:55.056Z,2.95
2022-08-17T14:53:57.663Z,2.87
2022-08-17T14:57:04.634Z,3.30
2022-08-17T15:03:24.952Z,2.50
2022-08-17T15:06:27.514Z,2.40
2022-08-17T15:09:30.619Z,3.47
2022-08-17T15:12:39.440Z,3.95
2022-08-17T15:15:41.704Z,2.90
2022-08-17T15:18:44.247Z,3.20
2022-08-17T15:21:46.967Z,2.55
2022-08-17T15:24:49.647Z,2.80
2022-08-17T15:27:52.908Z,3.10
2022-08-17T15:30:55.651Z,2.60
2022-08-17T15:33:58.457Z,2.55
2022-08-17T15:37:01.066Z,2.85
2022-08-17T15:40:04.961Z,3.72
2022-08-17T15:43:17.273Z,3.22
2022-08-17T15:46:22.543Z,3.13
2022-08-17T15:49:25.053Z,2.70
2022-08-17T15:52:30.013Z,3.03
2022-08-17T15:55:34.072Z,3.28
2022-08-17T15:58:46.641Z,3.45
2022-08-17T16:03:15.877Z,3.08
2022-08-17T16:05:15.933Z,2.60
2022-08-17T16:08:21.590Z,2.97
2022-08-17T16:11:24.442Z,3.42
2022-08-17T16:14:33.706Z,2.80
2022-08-17T16:17:39.932Z,2.78
2022-08-17T16:20:44.034Z,3.72
2022-08-17T16:23:49.512Z,3.10
2022-08-17T16:26:51.814Z,3.00
2022-08-17T16:29:54.353Z,2.58
2022-08-17T16:33:00.594Z,2.80
2022-08-17T16:36:03.703Z,3.33
2022-08-17T16:39:05.953Z,2.90
2022-08-17T16:42:41.581Z,3.08
2022-08-17T16:45:47.483Z,3.70
2022-08-17T16:48:52.517Z,4.40
2022-08-17T16:52:01.547Z,3.62
2022-08-17T16:55:06.207Z,3.10
2022-08-17T16:58:08.939Z,3.03
2022-08-17T17:01:11.709Z,3.17
2022-08-17T17:04:17.249Z,2.90
2022-08-17T17:07:37.013Z,3.10
2022-08-17T17:11:03.778Z,3.15
2022-08-17T17:14:16.929Z,2.85
2022-08-17T17:17:28.302Z,3.10
2022-08-17T17:20:42.704Z,3.00
2022-08-17T17:24:03.495Z,2.65
2022-08-17T17:27:47.158Z,3.15
2022-08-17T17:31:11.177Z,3.33
2022-08-17T17:34:16.581Z,2.95
2022-08-17T17:37:26.533Z,3.12
2022-08-17T17:40:38.201Z,3.00
2022-08-17T17:43:41.358Z,3.20
2022-08-17T17:46:50.454Z,3.33
2022-08-17T17:49:52.829Z,3.00
2022-08-17T17:53:02.163Z,2.97
2022-08-17T17:56:34.317Z,2.90
2022-08-17T18:00:08.297Z,2.90
2022-08-17T18:03:32.539Z,3.15
2022-08-17T18:07:00.318Z,3.25
2022-08-17T18:10:29.783Z,3.30
2022-08-17T18:14:14.303Z,3.37
2022-08-17T18:17:18.212Z,3.53
2022-08-17T18:20:32.485Z,3.47
2022-08-17T18:23:51.033Z,3.22
2022-08-17T18:26:56.609Z,3.30
2022-08-17T18:30:28.842Z,3.53
2022-08-17T18:33:31.554Z,3.28
2022-08-17T18:36:39.849Z,4.47
2022-08-17T18:39:42.468Z,4.28
2022-08-17T18:43:27.005Z,4.35
2022-08-17T18:46:35.966Z,3.60
2022-08-17T18:49:42.018Z,4.10
2022-08-17T18:52:47.295Z,3.37
2022-08-17T18:55:51.880Z,3.70
2022-08-17T18:59:24.681Z,4.03
2022-08-17T19:05:53.707Z,3.90
2022-08-17T19:08:56.053Z,3.75
2022-08-17T19:12:01.785Z,3.80
2022-08-17T19:15:04.492Z,3.95
2022-08-17T19:18:18.639Z,3.83
2022-08-17T19:21:45.067Z,4.70
2022-08-17T19:24:51.014Z,3.87
2022-08-17T19:28:21.591Z,3.92
2022-08-17T19:31:28.753Z,4.00
2022-08-17T19:34:34.736Z,3.42
2022-08-17T19:37:51.873Z,3.85
2022-08-17T19:41:16.028Z,3.53
2022-08-17T19:44:21.574Z,3.80
2022-08-17T19:47:54.446Z,3.70
2022-08-17T19:51:12.052Z,3.45
2022-08-17T19:54:35.262Z,3.65
2022-08-17T20:00:47.865Z,4.18
2022-08-17T20:03:59.781Z,4.12
2022-08-17T20:07:19.616Z,4.03
2022-08-17T20:10:54.914Z,4.07
2022-08-17T20:14:32.852Z,3.97
2022-08-17T20:17:39.291Z,3.92
2022-08-17T20:20:47.007Z,4.57
2022-08-17T20:24:00.548Z,5.68
2022-08-17T20:27:31.573Z,4.60
2022-08-17T20:30:42.682Z,4.85
2022-08-17T20:33:44.968Z,5.05
2022-08-17T20:37:08.905Z,5.40
2022-08-17T20:43:34.941Z,5.60
2022-08-17T20:47:03.723Z,5.45
2022-08-17T20:50:15.083Z,5.20
2022-08-17T20:53:53.523Z,5.12
2022-08-17T20:56:58.174Z,4.60
2022-08-17T21:00:17.684Z,4.20
2022-08-17T21:03:22.775Z,4.18
2022-08-17T21:06:27.847Z,4.43
2022-08-17T21:09:31.495Z,4.65
2022-08-17T21:12:48.146Z,4.87
2022-08-17T21:16:08.094Z,5.03
2022-08-17T21:19:19.157Z,4.53
2022-08-17T21:22:40.643Z,4.47
2022-08-17T21:25:58.183Z,5.03
2022-08-17T21:29:29.512Z,4.78
2022-08-17T21:32:37.565Z,4.60
2022-08-17T21:35:59.578Z,5.12
2022-08-17T21:39:10.069Z,6.07
2022-08-17T21:42:12.820Z,5.18
2022-08-17T21:45:35.089Z,4.83
2022-08-17T21:48:48.332Z,4.68
2022-08-17T21:51:55.018Z,4.50
2022-08-17T21:55:02.351Z,4.60
2022-08-17T21:58:22.282Z,4.50
2022-08-17T22:01:31.866Z,4.57
2022-08-17T22:04:34.384Z,4.10
2022-08-17T22:07:51.124Z,4.68
2022-08-17T22:11:01.007Z,4.28
