createdAt,value
2023-04-29T00:02:05.937Z,49.63
2023-04-29T00:04:34.975Z,54.63
2023-04-29T00:07:03.361Z,49.07
2023-04-29T00:09:33.204Z,55.30
2023-04-29T00:12:02.539Z,54.43
2023-04-29T00:14:30.894Z,56.93
2023-04-29T00:16:59.883Z,55.27
2023-04-29T00:19:29.207Z,57.30
2023-04-29T00:21:57.388Z,51.27
2023-04-29T00:24:25.839Z,48.73
2023-04-29T00:26:55.422Z,44.67
2023-04-29T00:29:23.602Z,44.33
2023-04-29T00:31:51.807Z,42.03
2023-04-29T00:34:20.201Z,44.33
2023-04-29T00:36:48.391Z,42.70
2023-04-29T00:39:16.622Z,43.07
2023-04-29T00:41:44.895Z,40.10
2023-04-29T00:44:14.488Z,39.77
2023-04-29T00:46:42.830Z,38.93
2023-04-29T00:49:12.336Z,38.40
2023-04-29T00:51:42.435Z,38.77
2023-04-29T00:54:11.530Z,39.03
2023-04-29T00:56:42.465Z,41.47
2023-04-29T00:59:12.577Z,41.00
2023-04-29T01:01:42.224Z,39.03
2023-04-29T01:04:10.808Z,37.83
2023-04-29T01:06:49.573Z,38.27
2023-04-29T01:09:28.344Z,35.43
2023-04-29T01:12:01.705Z,34.43
2023-04-29T01:14:29.891Z,34.73
2023-04-29T01:17:02.209Z,31.50
2023-04-29T01:19:35.946Z,32.03
2023-04-29T01:22:04.162Z,34.37
2023-04-29T01:24:33.969Z,31.73
2023-04-29T01:27:07.303Z,32.80
2023-04-29T01:29:39.798Z,29.67
2023-04-29T01:32:11.580Z,29.23
2023-04-29T01:34:44.042Z,31.47
2023-04-29T01:37:16.098Z,34.27
2023-04-29T01:39:48.328Z,34.50
2023-04-29T01:42:18.097Z,35.97
2023-04-29T01:44:47.571Z,35.90
2023-04-29T01:47:15.994Z,39.03
2023-04-29T01:49:46.705Z,37.17
2023-04-29T01:52:15.013Z,40.37
2023-04-29T01:54:43.340Z,40.67
2023-04-29T01:57:12.949Z,41.70
2023-04-29T01:59:41.983Z,42.67
2023-04-29T02:02:10.285Z,40.47
2023-04-29T02:04:38.562Z,45.03
2023-04-29T02:07:07.173Z,45.00
2023-04-29T02:09:35.478Z,45.43
2023-04-29T02:12:04.553Z,43.53
2023-04-29T02:14:35.041Z,41.50
2023-04-29T02:17:05.060Z,46.03
2023-04-29T02:19:33.377Z,42.97
2023-04-29T02:22:01.713Z,44.13
2023-04-29T02:24:29.884Z,41.27
2023-04-29T02:26:59.035Z,43.10
2023-04-29T02:29:29.837Z,42.53
2023-04-29T02:31:59.423Z,40.87
2023-04-29T02:34:27.901Z,40.53
2023-04-29T02:36:56.172Z,38.10
2023-04-29T02:39:24.769Z,41.70
2023-04-29T02:41:56.143Z,40.53
2023-04-29T02:44:24.359Z,38.33
2023-04-29T02:46:52.558Z,46.60
2023-04-29T02:49:22.352Z,39.47
2023-04-29T02:51:50.704Z,37.77
2023-04-29T02:54:18.909Z,37.73
2023-04-29T02:56:47.052Z,38.13
2023-04-29T02:59:15.250Z,36.23
2023-04-29T03:01:43.683Z,39.40
2023-04-29T03:04:12.187Z,39.43
2023-04-29T03:06:41.834Z,37.70
2023-04-29T03:09:10.212Z,36.13
2023-04-29T03:11:38.812Z,34.57
2023-04-29T03:14:07.048Z,36.03
2023-04-29T03:16:35.336Z,38.30
2023-04-29T03:19:03.605Z,33.87
2023-04-29T03:21:31.779Z,32.33
2023-04-29T03:24:01.418Z,33.27
2023-04-29T03:26:29.596Z,33.67
2023-04-29T03:28:58.513Z,33.73
2023-04-29T03:31:27.323Z,31.97
2023-04-29T03:33:55.560Z,30.70
2023-04-29T03:36:23.763Z,29.37
2023-04-29T03:38:51.910Z,31.70
2023-04-29T03:41:23.964Z,31.07
2023-04-29T03:43:52.414Z,31.90
2023-04-29T03:46:20.775Z,30.37
2023-04-29T03:48:51.617Z,31.00
2023-04-29T03:51:19.915Z,32.37
2023-04-29T03:53:48.081Z,31.47
2023-04-29T03:56:17.411Z,34.07
2023-04-29T03:58:47.456Z,33.10
2023-04-29T04:01:16.006Z,29.93
2023-04-29T04:03:44.326Z,33.87
2023-04-29T04:06:12.621Z,31.10
2023-04-29T04:08:41.231Z,30.90
2023-04-29T04:11:09.705Z,30.73
2023-04-29T04:13:37.947Z,34.63
2023-04-29T04:16:07.853Z,33.97
2023-04-29T04:18:36.131Z,33.40
2023-04-29T04:21:07.535Z,33.87
2023-04-29T04:23:35.814Z,36.57
2023-04-29T04:26:04.041Z,33.57
2023-04-29T04:28:32.247Z,36.03
2023-04-29T04:31:00.511Z,39.23
2023-04-29T04:33:30.056Z,36.23
2023-04-29T04:35:58.228Z,35.10
2023-04-29T04:38:27.743Z,38.70
2023-04-29T04:40:56.039Z,38.67
2023-04-29T04:43:24.208Z,37.77
2023-04-29T04:45:52.983Z,36.40
2023-04-29T04:48:21.215Z,35.40
2023-04-29T04:50:50.899Z,37.70
2023-04-29T04:53:19.145Z,41.43
2023-04-29T04:55:47.575Z,37.57
2023-04-29T04:58:15.736Z,39.30
2023-04-29T05:00:45.838Z,38.17
2023-04-29T05:03:14.249Z,40.60
2023-04-29T05:05:42.565Z,39.00
2023-04-29T05:08:12.116Z,39.43
2023-04-29T05:10:40.335Z,37.73
2023-04-29T05:13:08.687Z,39.07
2023-04-29T05:15:37.001Z,40.93
2023-04-29T05:18:05.407Z,44.17
2023-04-29T05:20:33.717Z,41.10
2023-04-29T05:23:02.196Z,41.97
2023-04-29T05:25:31.928Z,40.50
2023-04-29T05:28:00.308Z,42.03
2023-04-29T05:30:28.519Z,38.13
2023-04-29T05:32:57.065Z,39.23
2023-04-29T05:35:25.426Z,38.70
2023-04-29T05:37:53.643Z,39.37
2023-04-29T05:40:23.226Z,39.73
2023-04-29T05:42:52.885Z,37.50
2023-04-29T05:45:21.099Z,37.07
2023-04-29T05:47:49.326Z,42.70
2023-04-29T05:50:17.848Z,42.17
2023-04-29T05:52:46.178Z,44.37
2023-04-29T05:55:14.397Z,42.43
2023-04-29T05:57:42.714Z,42.10
2023-04-29T06:00:13.279Z,44.53
2023-04-29T06:02:54.822Z,45.83
2023-04-29T06:05:26.910Z,44.57
2023-04-29T06:07:55.713Z,41.53
2023-04-29T06:10:24.106Z,41.57
2023-04-29T06:12:52.400Z,46.00
2023-04-29T06:15:22.021Z,41.30
2023-04-29T06:17:50.386Z,43.43
2023-04-29T06:20:18.660Z,46.63
2023-04-29T06:22:47.503Z,48.20
2023-04-29T06:25:15.703Z,49.67
2023-04-29T06:27:44.040Z,46.97
2023-04-29T06:30:12.628Z,46.07
2023-04-29T06:32:42.553Z,44.80
2023-04-29T06:35:10.982Z,41.97
2023-04-29T06:37:39.278Z,41.20
2023-04-29T06:40:08.216Z,40.27
2023-04-29T06:42:36.849Z,42.50
2023-04-29T06:45:05.378Z,41.10
2023-04-29T06:47:33.777Z,42.67
2023-04-29T06:50:03.842Z,40.27
2023-04-29T06:52:33.336Z,43.93
2023-04-29T06:55:01.572Z,39.00
2023-04-29T06:57:29.806Z,38.27
2023-04-29T06:59:58.173Z,38.47
2023-04-29T07:02:26.586Z,36.23
2023-04-29T07:04:55.473Z,35.83
2023-04-29T07:07:25.199Z,36.80
2023-04-29T07:09:54.416Z,40.33
2023-04-29T07:12:22.922Z,35.80
2023-04-29T07:14:51.698Z,31.40
2023-04-29T07:17:20.746Z,33.43
2023-04-29T07:19:49.049Z,32.20
2023-04-29T07:22:17.333Z,31.23
2023-04-29T07:24:46.941Z,37.27
2023-04-29T07:27:15.146Z,35.67
2023-04-29T07:29:43.339Z,30.83
2023-04-29T07:32:11.817Z,32.47
2023-04-29T07:34:40.200Z,30.60
2023-04-29T07:37:08.553Z,28.03
2023-04-29T07:39:37.379Z,28.90
2023-04-29T07:42:07.046Z,30.63
2023-04-29T07:44:35.247Z,26.53
2023-04-29T07:47:03.470Z,29.53
2023-04-29T07:49:31.724Z,27.43
2023-04-29T07:52:00.221Z,31.13
2023-04-29T07:54:28.413Z,27.73
2023-04-29T07:56:56.704Z,28.30
2023-04-29T07:59:26.376Z,26.83
2023-04-29T08:01:54.657Z,32.37
2023-04-29T08:04:23.150Z,27.97
2023-04-29T08:06:52.017Z,27.90
2023-04-29T08:09:20.546Z,24.00
2023-04-29T08:11:48.836Z,28.07
2023-04-29T08:14:17.092Z,26.77
2023-04-29T08:16:46.627Z,25.57
2023-04-29T08:19:19.550Z,27.83
2023-04-29T08:21:47.814Z,25.70
2023-04-29T08:24:16.022Z,22.20
2023-04-29T08:26:44.590Z,21.80
2023-04-29T08:29:12.874Z,23.10
2023-04-29T08:31:41.304Z,23.37
2023-04-29T08:34:10.910Z,24.27
2023-04-29T08:36:39.104Z,20.83
2023-04-29T08:39:07.308Z,21.93
2023-04-29T08:41:35.555Z,25.73
2023-04-29T08:44:03.797Z,22.63
2023-04-29T08:46:32.733Z,20.30
2023-04-29T08:49:01.800Z,21.33
2023-04-29T08:51:32.018Z,21.13
2023-04-29T08:54:00.325Z,21.27
2023-04-29T08:56:28.945Z,21.03
2023-04-29T08:58:59.148Z,21.13
2023-04-29T09:01:29.423Z,20.43
2023-04-29T09:04:03.359Z,21.37
2023-04-29T09:06:33.639Z,18.23
2023-04-29T09:09:02.966Z,19.90
2023-04-29T09:11:31.841Z,17.53
2023-04-29T09:14:01.929Z,18.27
2023-04-29T09:16:30.466Z,19.93
2023-04-29T09:18:58.814Z,18.60
2023-04-29T09:21:28.125Z,19.20
2023-04-29T09:23:58.240Z,21.10
2023-04-29T09:26:27.034Z,16.13
2023-04-29T09:29:09.160Z,17.37
2023-04-29T09:31:39.222Z,16.17
2023-04-29T09:34:07.538Z,15.20
2023-04-29T09:36:39.802Z,15.80
2023-04-29T09:39:12.463Z,14.20
2023-04-29T09:41:41.295Z,19.57
2023-04-29T09:44:09.875Z,17.37
2023-04-29T09:46:39.013Z,14.70
2023-04-29T09:49:24.480Z,15.53
2023-04-29T09:51:56.513Z,14.00
2023-04-29T09:54:28.491Z,13.70
2023-04-29T09:56:57.342Z,14.17
2023-04-29T09:59:25.829Z,14.07
2023-04-29T10:01:55.039Z,14.03
2023-04-29T10:04:24.091Z,12.97
2023-04-29T10:06:53.483Z,13.83
2023-04-29T10:09:22.411Z,13.53
2023-04-29T10:11:52.678Z,13.27
2023-04-29T10:14:21.416Z,13.10
2023-04-29T10:16:50.862Z,13.70
2023-04-29T10:19:27.618Z,14.57
2023-04-29T10:22:19.762Z,11.90
2023-04-29T10:24:48.561Z,14.80
2023-04-29T10:27:18.905Z,12.70
2023-04-29T10:29:47.354Z,15.53
2023-04-29T10:32:16.235Z,11.67
2023-04-29T10:34:45.152Z,11.07
2023-04-29T10:37:13.699Z,13.77
2023-04-29T10:39:46.108Z,13.80
2023-04-29T10:42:23.155Z,12.33
2023-04-29T10:45:10.031Z,11.47
2023-04-29T10:47:38.321Z,12.87
2023-04-29T10:50:06.946Z,13.10
2023-04-29T10:52:50.084Z,11.37
2023-04-29T10:55:18.377Z,12.45
2023-04-29T10:57:47.952Z,12.68
2023-04-29T11:00:24.373Z,10.35
2023-04-29T11:02:52.937Z,13.48
2023-04-29T11:05:31.331Z,11.00
2023-04-29T11:08:16.412Z,13.63
2023-04-29T11:10:45.181Z,10.87
2023-04-29T11:13:25.705Z,12.18
2023-04-29T11:15:55.856Z,11.67
2023-04-29T11:18:25.323Z,12.87
2023-04-29T11:21:12.065Z,10.63
2023-04-29T11:23:41.224Z,9.77
2023-04-29T11:26:09.641Z,10.43
2023-04-29T11:28:39.625Z,9.77
2023-04-29T11:31:09.197Z,11.90
2023-04-29T11:33:37.561Z,10.57
2023-04-29T11:36:06.178Z,12.47
2023-04-29T11:38:36.383Z,10.70
2023-04-29T11:41:05.364Z,12.80
2023-04-29T11:43:33.593Z,12.60
2023-04-29T11:46:03.284Z,13.37
2023-04-29T11:48:31.630Z,12.47
2023-04-29T11:51:00.863Z,12.17
2023-04-29T11:53:29.087Z,9.93
2023-04-29T11:55:57.591Z,11.13
2023-04-29T11:58:26.518Z,10.13
2023-04-29T12:00:54.717Z,12.17
2023-04-29T12:03:24.758Z,10.63
2023-04-29T12:05:54.161Z,12.73
2023-04-29T12:08:22.480Z,13.33
2023-04-29T12:10:51.048Z,10.93
2023-04-29T12:13:19.644Z,15.30
2023-04-29T12:15:48.839Z,11.73
2023-04-29T12:18:19.167Z,11.80
2023-04-29T12:20:48.916Z,10.43
2023-04-29T12:23:18.858Z,10.70
2023-04-29T12:25:51.713Z,11.30
2023-04-29T12:28:20.010Z,9.30
2023-04-29T12:30:48.458Z,9.27
2023-04-29T12:33:23.312Z,8.50
2023-04-29T12:35:53.315Z,9.90
2023-04-29T12:38:25.543Z,8.20
2023-04-29T12:40:53.802Z,7.83
2023-04-29T12:43:22.082Z,7.00
2023-04-29T12:45:50.393Z,7.33
2023-04-29T12:48:28.797Z,8.07
2023-04-29T12:51:00.287Z,9.83
2023-04-29T12:53:28.654Z,8.63
2023-04-29T12:55:56.886Z,6.67
2023-04-29T12:58:25.503Z,6.70
2023-04-29T13:00:53.779Z,9.40
2023-04-29T13:03:22.691Z,9.07
2023-04-29T13:05:53.693Z,8.30
2023-04-29T13:08:23.404Z,6.35
2023-04-29T13:10:51.961Z,8.20
2023-04-29T13:13:20.713Z,6.45
2023-04-29T13:15:49.332Z,6.78
2023-04-29T13:18:17.573Z,5.68
2023-04-29T13:20:45.780Z,5.68
2023-04-29T13:23:14.087Z,6.03
2023-04-29T13:25:43.635Z,6.50
2023-04-29T13:28:11.964Z,6.70
2023-04-29T13:30:40.468Z,7.60
2023-04-29T13:33:12.245Z,6.43
2023-04-29T13:35:41.806Z,6.70
2023-04-29T13:38:10.399Z,7.97
2023-04-29T13:40:42.357Z,7.45
2023-04-29T13:43:23.370Z,5.90
2023-04-29T13:46:01.014Z,7.00
2023-04-29T13:49:02.774Z,6.03
2023-04-29T13:59:36.159Z,8.30
2023-04-29T14:04:12.057Z,5.28
2023-04-29T14:06:40.613Z,5.80
2023-04-29T14:09:08.833Z,5.03
2023-04-29T14:11:37.293Z,4.40
2023-04-29T14:14:07.284Z,5.22
2023-04-29T14:16:35.501Z,5.47
2023-04-29T14:19:04.205Z,7.63
2023-04-29T14:21:33.326Z,5.63
2023-04-29T14:24:02.413Z,6.80
2023-04-29T14:26:30.972Z,5.97
2023-04-29T14:28:59.608Z,6.50
2023-04-29T14:31:31.191Z,5.80
2023-04-29T14:33:59.886Z,7.00
2023-04-29T14:36:28.075Z,5.38
2023-04-29T14:38:56.307Z,8.73
2023-04-29T14:41:24.665Z,5.22
2023-04-29T14:43:52.911Z,4.90
2023-04-29T14:46:22.151Z,5.05
2023-04-29T14:48:51.915Z,6.00
2023-04-29T14:51:20.429Z,5.10
2023-04-29T14:53:48.619Z,4.80
2023-04-29T14:56:17.958Z,4.00
2023-04-29T14:58:46.147Z,4.70
2023-04-29T15:01:14.404Z,4.97
2023-04-29T15:03:45.080Z,4.15
2023-04-29T15:06:15.245Z,4.95
2023-04-29T15:08:43.476Z,5.70
2023-04-29T15:11:11.727Z,4.47
2023-04-29T15:13:40.098Z,4.95
2023-04-29T15:16:08.519Z,5.35
2023-04-29T15:18:36.780Z,5.90
2023-04-29T15:21:05.312Z,5.00
2023-04-29T15:23:34.888Z,4.53
2023-04-29T15:26:03.235Z,4.70
2023-04-29T15:28:31.536Z,4.20
2023-04-29T15:31:01.796Z,4.40
2023-04-29T15:33:30.062Z,4.55
2023-04-29T15:35:58.244Z,6.63
2023-04-29T15:38:26.543Z,4.18
2023-04-29T15:41:00.672Z,4.18
2023-04-29T15:43:28.968Z,3.95
2023-04-29T15:45:57.640Z,3.67
2023-04-29T15:48:25.949Z,4.20
2023-04-29T15:50:54.451Z,6.53
2023-04-29T15:53:23.271Z,5.40
2023-04-29T15:55:51.682Z,5.60
2023-04-29T15:58:21.293Z,4.97
2023-04-29T16:00:49.601Z,4.55
2023-04-29T16:03:17.936Z,5.20
2023-04-29T16:05:46.414Z,4.22
2023-04-29T16:08:14.942Z,3.88
2023-04-29T16:10:43.198Z,4.18
2023-04-29T16:13:11.605Z,5.53
2023-04-29T16:15:41.193Z,5.45
2023-04-29T16:18:09.433Z,5.35
2023-04-29T16:20:37.707Z,6.32
2023-04-29T16:23:06.153Z,3.97
2023-04-29T16:25:34.555Z,4.35
2023-04-29T16:28:02.823Z,4.40
2023-04-29T16:30:31.021Z,4.55
2023-04-29T16:33:00.620Z,6.15
2023-04-29T16:35:30.946Z,4.53
2023-04-29T16:37:59.368Z,5.47
2023-04-29T16:40:27.870Z,4.15
2023-04-29T16:42:56.928Z,5.78
2023-04-29T16:45:26.166Z,7.10
2023-04-29T16:47:55.104Z,6.13
2023-04-29T16:50:24.732Z,5.78
2023-04-29T16:52:52.977Z,4.47
2023-04-29T16:55:24.504Z,4.40
2023-04-29T16:57:52.812Z,4.57
2023-04-29T17:00:21.171Z,4.20
2023-04-29T17:02:51.143Z,4.17
2023-04-29T17:05:22.362Z,4.93
2023-04-29T17:07:52.082Z,4.17
2023-04-29T17:10:20.387Z,4.33
2023-04-29T17:12:49.729Z,4.07
2023-04-29T17:15:18.133Z,5.77
2023-04-29T17:17:46.722Z,5.60
2023-04-29T17:20:15.331Z,5.80
2023-04-29T17:22:43.551Z,5.07
2023-04-29T17:25:13.747Z,5.67
2023-04-29T17:27:42.162Z,5.20
2023-04-29T17:30:11.005Z,7.13
2023-04-29T17:32:39.699Z,6.13
2023-04-29T17:35:08.616Z,7.73
2023-04-29T17:37:36.897Z,11.33
2023-04-29T17:40:05.552Z,9.90
2023-04-29T17:42:35.155Z,7.67
2023-04-29T17:45:03.487Z,7.33
2023-04-29T17:47:31.701Z,6.17
2023-04-29T17:50:01.900Z,5.33
2023-04-29T17:52:31.511Z,7.27
2023-04-29T17:54:59.760Z,7.30
2023-04-29T17:57:28.624Z,5.40
2023-04-29T17:59:58.234Z,8.60
2023-04-29T18:02:26.632Z,5.30
2023-04-29T18:04:55.833Z,6.77
2023-04-29T18:07:24.051Z,8.87
2023-04-29T18:09:52.714Z,5.67
2023-04-29T18:12:21.280Z,6.30
2023-04-29T18:14:51.863Z,6.77
2023-04-29T18:17:21.458Z,6.00
2023-04-29T18:22:26.564Z,5.37
2023-04-29T18:24:54.753Z,6.03
2023-04-29T18:27:22.944Z,5.17
2023-04-29T18:29:51.492Z,5.30
2023-04-29T18:32:20.128Z,8.80
2023-04-29T18:34:49.978Z,8.40
2023-04-29T18:37:18.222Z,7.60
2023-04-29T18:39:46.447Z,6.23
2023-04-29T18:42:14.645Z,5.00
2023-04-29T18:44:42.868Z,6.40
2023-04-29T18:47:11.093Z,5.20
2023-04-29T18:49:39.425Z,7.17
2023-04-29T18:52:09.206Z,6.57
2023-04-29T18:54:37.379Z,8.40
2023-04-29T18:57:06.817Z,5.70
2023-04-29T18:59:37.712Z,5.20
2023-04-29T19:02:06.251Z,5.00
2023-04-29T19:04:34.788Z,4.70
2023-04-29T19:07:05.902Z,5.20
2023-04-29T19:09:35.518Z,6.17
2023-04-29T19:12:04.531Z,5.77
2023-04-29T19:14:33.928Z,5.63
2023-04-29T19:17:02.207Z,4.90
2023-04-29T19:19:30.877Z,6.13
2023-04-29T19:21:59.294Z,5.97
2023-04-29T19:24:27.515Z,4.90
2023-04-29T19:26:57.157Z,7.57
2023-04-29T19:29:25.420Z,7.83
2023-04-29T19:31:53.731Z,5.40
2023-04-29T19:34:22.016Z,10.93
2023-04-29T19:36:50.578Z,7.50
2023-04-29T19:39:19.210Z,5.87
2023-04-29T19:41:47.639Z,5.20
2023-04-29T19:44:17.209Z,5.43
2023-04-29T19:46:45.540Z,5.10
2023-04-29T19:49:14.311Z,5.50
2023-04-29T19:51:42.559Z,5.33
2023-04-29T19:54:10.899Z,6.07
2023-04-29T19:56:39.132Z,6.57
2023-04-29T19:59:07.447Z,7.13
2023-04-29T20:01:37.057Z,7.83
2023-04-29T20:04:05.717Z,6.57
2023-04-29T20:06:35.032Z,6.57
2023-04-29T20:09:03.530Z,6.63
2023-04-29T20:11:31.749Z,7.83
2023-04-29T20:13:59.980Z,6.47
2023-04-29T20:16:29.881Z,7.47
2023-04-29T20:18:59.495Z,7.03
2023-04-29T20:21:27.829Z,7.10
2023-04-29T20:23:56.106Z,8.10
2023-04-29T20:26:24.286Z,6.20
2023-04-29T20:28:52.545Z,6.10
2023-04-29T20:31:20.742Z,5.97
2023-04-29T20:33:48.916Z,5.70
2023-04-29T20:36:18.750Z,6.83
2023-04-29T20:38:48.589Z,5.60
2023-04-29T20:41:17.194Z,5.73
2023-04-29T20:43:45.566Z,5.30
2023-04-29T20:46:13.845Z,5.50
2023-04-29T20:48:42.202Z,6.77
2023-04-29T20:51:12.198Z,9.13
2023-04-29T20:53:41.737Z,6.30
2023-04-29T20:56:10.521Z,6.03
2023-04-29T20:58:38.822Z,6.53
2023-04-29T21:01:07.030Z,5.60
2023-04-29T21:03:35.462Z,6.40
2023-04-29T21:06:03.697Z,5.60
2023-04-29T21:08:31.937Z,6.27
2023-04-29T21:11:01.590Z,6.73
2023-04-29T21:13:29.801Z,7.03
2023-04-29T21:15:58.048Z,5.97
2023-04-29T21:18:26.433Z,5.67
2023-04-29T21:20:54.637Z,5.93
2023-04-29T21:23:22.942Z,5.70
2023-04-29T21:25:51.193Z,5.03
2023-04-29T21:28:20.753Z,5.90
2023-04-29T21:30:49.030Z,5.13
2023-04-29T21:33:17.241Z,6.77
2023-04-29T21:35:48.318Z,6.03
2023-04-29T21:38:17.263Z,5.80
2023-04-29T21:40:46.834Z,6.10
2023-04-29T21:43:15.259Z,6.10
2023-04-29T21:45:45.938Z,5.60
2023-04-29T21:48:16.161Z,6.03
2023-04-29T21:50:44.718Z,8.47
2023-04-29T21:53:15.850Z,5.47
2023-04-29T21:55:44.708Z,7.23
2023-04-29T21:58:12.915Z,5.03
2023-04-29T22:00:47.844Z,6.20
2023-04-29T22:03:17.618Z,6.83
2023-04-29T22:05:45.829Z,6.50
2023-04-29T22:08:14.012Z,6.13
2023-04-29T22:10:42.780Z,6.53
2023-04-29T22:13:11.206Z,8.77
2023-04-29T22:15:39.568Z,6.23
2023-04-29T22:18:07.896Z,6.33
2023-04-29T22:20:37.548Z,5.57
2023-04-29T22:23:05.737Z,5.47
2023-04-29T22:25:34.138Z,5.43
2023-04-29T22:28:02.382Z,5.13
2023-04-29T22:30:30.608Z,5.27
2023-04-29T22:32:58.849Z,5.63
2023-04-29T22:35:28.247Z,5.40
2023-04-29T22:37:57.791Z,5.53
2023-04-29T22:40:26.046Z,7.13
2023-04-29T22:42:54.220Z,5.43
2023-04-29T22:45:22.433Z,6.13
2023-04-29T22:47:50.696Z,6.37
2023-04-29T22:50:19.007Z,5.90
2023-04-29T22:52:47.215Z,5.03
2023-04-29T22:55:16.970Z,5.63
2023-04-29T22:57:45.174Z,6.63
2023-04-29T23:00:14.220Z,7.30
2023-04-29T23:02:42.484Z,6.17
2023-04-29T23:05:11.493Z,7.10
2023-04-29T23:07:39.657Z,5.57
2023-04-29T23:10:08.192Z,9.43
2023-04-29T23:12:37.740Z,5.23
2023-04-29T23:15:06.747Z,6.13
2023-04-29T23:17:37.431Z,6.67
2023-04-29T23:20:06.456Z,5.60
2023-04-29T23:22:34.631Z,5.93
2023-04-29T23:25:02.807Z,8.10
2023-04-29T23:27:30.958Z,6.73
2023-04-29T23:30:00.517Z,6.03
2023-04-29T23:32:28.806Z,5.80
2023-04-29T23:34:57.319Z,5.73
2023-04-29T23:37:25.533Z,6.37
2023-04-29T23:39:54.754Z,5.87
2023-04-29T23:42:23.850Z,4.90
2023-04-29T23:44:52.068Z,4.93
2023-04-29T23:47:22.391Z,5.90
2023-04-29T23:49:50.747Z,5.77
2023-04-29T23:52:18.947Z,6.23
2023-04-29T23:54:47.130Z,6.90
2023-04-29T23:57:15.475Z,7.23
2023-04-29T23:59:45.066Z,7.50
