createdAt,value
2023-03-29T00:00:57.490Z,4.15
2023-03-29T00:03:23.833Z,4.18
2023-03-29T00:05:50.181Z,4.78
2023-03-29T00:08:16.543Z,4.20
2023-03-29T00:10:42.837Z,3.85
2023-03-29T00:13:09.158Z,4.43
2023-03-29T00:15:35.612Z,3.92
2023-03-29T00:18:02.027Z,4.50
2023-03-29T00:20:28.369Z,3.78
2023-03-29T00:22:54.734Z,4.28
2023-03-29T00:25:21.082Z,4.13
2023-03-29T00:27:47.417Z,3.90
2023-03-29T00:30:13.826Z,4.75
2023-03-29T00:32:40.194Z,4.53
2023-03-29T00:35:06.821Z,4.15
2023-03-29T00:37:33.547Z,4.38
2023-03-29T00:39:59.919Z,4.63
2023-03-29T00:42:26.686Z,4.80
2023-03-29T00:45:17.557Z,5.05
2023-03-29T00:47:48.687Z,4.90
2023-03-29T00:50:24.520Z,3.97
2023-03-29T00:52:58.063Z,4.05
2023-03-29T00:55:27.549Z,3.28
2023-03-29T00:57:56.545Z,3.70
2023-03-29T01:00:28.820Z,3.90
2023-03-29T01:02:58.941Z,3.63
2023-03-29T01:05:31.231Z,3.92
2023-03-29T01:08:05.748Z,3.65
2023-03-29T01:11:10.688Z,3.60
2023-03-29T01:13:41.637Z,3.90
2023-03-29T01:16:11.248Z,4.28
2023-03-29T01:18:37.982Z,3.58
2023-03-29T01:21:39.356Z,3.70
2023-03-29T01:24:28.225Z,4.38
2023-03-29T01:27:05.228Z,4.30
2023-03-29T01:29:36.962Z,3.72
2023-03-29T01:32:18.154Z,4.30
2023-03-29T01:35:05.767Z,3.53
2023-03-29T01:37:55.373Z,4.55
2023-03-29T01:40:21.738Z,4.30
2023-03-29T01:43:05.600Z,5.00
2023-03-29T01:45:56.120Z,4.60
2023-03-29T01:48:42.270Z,4.68
2023-03-29T01:51:22.520Z,4.40
2023-03-29T01:54:01.234Z,4.55
2023-03-29T01:56:30.365Z,5.60
2023-03-29T01:59:02.285Z,4.55
2023-03-29T02:01:33.002Z,5.32
2023-03-29T02:04:03.173Z,5.05
2023-03-29T02:06:32.617Z,5.00
2023-03-29T02:08:59.605Z,4.90
2023-03-29T02:11:26.388Z,4.93
2023-03-29T02:13:53.124Z,5.38
2023-03-29T02:16:20.280Z,4.78
2023-03-29T02:18:48.873Z,4.90
2023-03-29T02:21:29.687Z,5.43
2023-03-29T02:23:59.443Z,5.18
2023-03-29T02:26:25.890Z,4.70
2023-03-29T02:28:52.330Z,4.80
2023-03-29T02:31:49.904Z,4.70
2023-03-29T02:34:23.286Z,4.97
2023-03-29T02:36:59.075Z,4.65
2023-03-29T02:39:27.804Z,4.72
2023-03-29T02:41:54.845Z,5.25
2023-03-29T02:44:23.879Z,4.93
2023-03-29T02:46:53.105Z,5.82
2023-03-29T02:49:19.662Z,5.60
2023-03-29T02:51:48.917Z,5.40
2023-03-29T02:54:18.525Z,5.30
2023-03-29T02:56:47.757Z,4.72
2023-03-29T02:59:15.497Z,5.07
2023-03-29T03:01:41.913Z,5.57
2023-03-29T03:04:09.418Z,5.70
2023-03-29T03:06:36.842Z,4.72
2023-03-29T03:09:04.396Z,5.75
2023-03-29T03:11:31.443Z,5.13
2023-03-29T03:13:58.108Z,5.85
2023-03-29T03:16:24.576Z,5.60
2023-03-29T03:18:51.502Z,4.97
2023-03-29T03:21:18.620Z,5.63
2023-03-29T03:23:46.188Z,5.10
2023-03-29T03:26:13.295Z,5.72
2023-03-29T03:28:39.636Z,5.38
2023-03-29T03:31:06.675Z,4.80
2023-03-29T03:33:33.387Z,5.60
2023-03-29T03:36:00.420Z,5.32
2023-03-29T03:38:26.716Z,5.20
2023-03-29T03:40:56.940Z,4.75
2023-03-29T03:43:23.685Z,5.10
2023-03-29T03:45:50.245Z,4.78
2023-03-29T03:48:16.877Z,4.43
2023-03-29T03:50:49.442Z,4.50
2023-03-29T03:53:15.794Z,4.22
2023-03-29T03:55:42.296Z,3.80
2023-03-29T03:58:08.697Z,4.10
2023-03-29T04:00:35.114Z,4.13
2023-03-29T04:03:01.586Z,4.05
2023-03-29T04:05:28.172Z,4.15
2023-03-29T04:07:54.489Z,4.00
2023-03-29T04:10:20.790Z,4.10
2023-03-29T04:12:47.124Z,4.00
2023-03-29T04:15:13.481Z,3.95
2023-03-29T04:17:39.930Z,4.38
2023-03-29T04:20:06.769Z,3.78
2023-03-29T04:22:33.089Z,4.80
2023-03-29T04:24:59.399Z,4.28
2023-03-29T04:27:25.720Z,4.00
2023-03-29T04:29:52.046Z,4.07
2023-03-29T04:32:18.351Z,3.88
2023-03-29T04:34:44.903Z,3.60
2023-03-29T04:37:11.232Z,3.88
2023-03-29T04:39:37.952Z,4.07
2023-03-29T04:42:05.060Z,3.83
2023-03-29T04:44:31.743Z,4.47
2023-03-29T04:46:58.062Z,4.15
2023-03-29T04:49:26.123Z,3.72
2023-03-29T04:51:52.619Z,4.32
2023-03-29T04:54:19.036Z,4.13
2023-03-29T04:56:45.389Z,4.53
2023-03-29T04:59:11.742Z,3.92
2023-03-29T05:01:38.115Z,4.32
2023-03-29T05:04:04.588Z,4.35
2023-03-29T05:06:30.926Z,4.40
2023-03-29T05:08:57.214Z,4.95
2023-03-29T05:11:23.531Z,4.97
2023-03-29T05:13:49.845Z,5.03
2023-03-29T05:16:16.200Z,5.82
2023-03-29T05:18:42.551Z,4.78
2023-03-29T05:21:08.861Z,5.40
2023-03-29T05:23:35.301Z,5.20
2023-03-29T05:26:01.596Z,5.95
2023-03-29T05:28:27.924Z,5.75
2023-03-29T05:31:02.601Z,5.85
2023-03-29T05:36:06.624Z,5.55
2023-03-29T05:38:33.379Z,5.40
2023-03-29T05:41:00.721Z,4.97
2023-03-29T05:43:28.119Z,5.55
2023-03-29T05:45:56.025Z,5.55
2023-03-29T05:48:23.377Z,5.28
2023-03-29T05:50:50.941Z,4.85
2023-03-29T05:53:17.857Z,4.93
2023-03-29T05:55:44.851Z,5.40
2023-03-29T05:58:11.174Z,5.80
2023-03-29T06:00:38.219Z,5.30
2023-03-29T06:03:17.664Z,5.70
2023-03-29T06:05:49.118Z,5.65
2023-03-29T06:08:16.850Z,5.75
2023-03-29T06:10:43.906Z,5.53
2023-03-29T06:13:10.233Z,5.55
2023-03-29T06:15:36.536Z,6.07
2023-03-29T06:18:03.442Z,5.13
2023-03-29T06:20:29.901Z,5.07
2023-03-29T06:22:56.218Z,5.47
2023-03-29T06:25:22.613Z,4.72
2023-03-29T06:27:48.958Z,4.53
2023-03-29T06:30:15.997Z,4.03
2023-03-29T06:32:42.819Z,4.50
2023-03-29T06:35:10.212Z,5.03
2023-03-29T06:37:37.449Z,4.30
2023-03-29T06:40:04.149Z,4.18
2023-03-29T06:42:30.453Z,3.60
2023-03-29T06:44:56.765Z,4.60
2023-03-29T06:47:23.119Z,4.25
2023-03-29T06:49:49.474Z,3.80
2023-03-29T06:52:15.785Z,3.30
2023-03-29T06:54:42.107Z,3.95
2023-03-29T06:57:08.481Z,3.65
2023-03-29T06:59:35.006Z,3.55
2023-03-29T07:02:01.459Z,3.45
2023-03-29T07:04:27.860Z,3.65
2023-03-29T07:06:54.229Z,4.20
2023-03-29T07:09:20.615Z,4.35
2023-03-29T07:11:46.924Z,4.18
2023-03-29T07:14:13.245Z,4.05
2023-03-29T07:16:39.587Z,4.05
2023-03-29T07:19:05.943Z,4.45
2023-03-29T07:21:32.229Z,4.80
2023-03-29T07:23:58.571Z,4.97
2023-03-29T07:26:28.363Z,4.90
2023-03-29T07:28:55.918Z,4.93
2023-03-29T07:31:22.227Z,5.00
2023-03-29T07:33:48.654Z,5.35
2023-03-29T07:36:15.068Z,4.63
2023-03-29T07:38:41.379Z,5.50
2023-03-29T07:41:07.742Z,4.72
2023-03-29T07:43:34.231Z,5.65
2023-03-29T07:46:02.271Z,5.07
2023-03-29T07:48:28.621Z,5.65
2023-03-29T07:50:55.120Z,5.35
2023-03-29T07:53:21.569Z,5.30
2023-03-29T07:55:47.966Z,5.68
2023-03-29T07:58:14.727Z,6.93
2023-03-29T08:00:41.296Z,5.47
2023-03-29T08:03:11.126Z,6.20
2023-03-29T08:05:41.677Z,5.68
2023-03-29T08:08:08.563Z,5.75
2023-03-29T08:10:37.513Z,6.15
2023-03-29T08:13:05.732Z,5.45
2023-03-29T08:15:33.829Z,6.32
2023-03-29T08:18:00.235Z,5.90
2023-03-29T08:20:26.702Z,5.63
2023-03-29T08:22:54.414Z,5.43
2023-03-29T08:25:20.765Z,5.22
2023-03-29T08:27:47.143Z,5.30
2023-03-29T08:30:13.665Z,5.35
2023-03-29T08:32:40.181Z,5.53
2023-03-29T08:35:07.495Z,6.18
2023-03-29T08:37:33.994Z,5.63
2023-03-29T08:40:01.143Z,5.47
2023-03-29T08:43:26.299Z,5.57
2023-03-29T08:46:21.823Z,5.68
2023-03-29T08:48:56.125Z,6.13
2023-03-29T08:51:28.005Z,5.70
2023-03-29T08:54:05.565Z,5.57
2023-03-29T08:56:36.101Z,5.22
2023-03-29T08:59:03.012Z,5.05
2023-03-29T09:01:34.398Z,5.25
2023-03-29T09:04:00.779Z,5.50
2023-03-29T09:06:27.190Z,4.90
2023-03-29T09:08:53.584Z,5.35
2023-03-29T09:11:41.884Z,5.65
2023-03-29T09:15:08.168Z,4.50
2023-03-29T09:17:52.812Z,4.97
2023-03-29T09:20:47.530Z,4.72
2023-03-29T09:23:44.609Z,5.20
2023-03-29T09:26:39.701Z,4.25
2023-03-29T09:29:08.314Z,4.40
2023-03-29T09:31:43.043Z,4.63
2023-03-29T09:34:22.868Z,4.38
2023-03-29T09:36:51.085Z,5.43
2023-03-29T09:39:17.846Z,5.13
2023-03-29T09:41:56.548Z,4.45
2023-03-29T09:44:31.376Z,4.63
2023-03-29T09:47:35.442Z,4.82
2023-03-29T09:50:29.566Z,4.60
2023-03-29T09:52:57.686Z,5.00
2023-03-29T09:55:29.127Z,5.05
2023-03-29T09:58:00.353Z,5.00
2023-03-29T10:00:26.725Z,4.90
2023-03-29T10:02:56.166Z,5.00
2023-03-29T10:05:24.808Z,4.65
2023-03-29T10:07:53.864Z,4.80
2023-03-29T10:10:28.381Z,4.60
2023-03-29T10:13:00.697Z,4.85
2023-03-29T10:15:30.417Z,5.00
2023-03-29T10:18:02.299Z,4.95
2023-03-29T10:20:29.132Z,5.00
2023-03-29T10:22:57.555Z,5.20
2023-03-29T10:25:30.089Z,5.55
2023-03-29T10:28:16.852Z,5.75
2023-03-29T10:30:47.238Z,5.65
2023-03-29T10:33:20.786Z,5.68
2023-03-29T10:35:48.197Z,5.03
2023-03-29T10:38:17.906Z,5.72
2023-03-29T10:40:47.561Z,5.32
2023-03-29T10:43:19.690Z,5.22
2023-03-29T10:45:54.290Z,5.57
2023-03-29T10:48:28.861Z,5.53
2023-03-29T10:51:00.290Z,5.28
2023-03-29T10:53:29.179Z,5.95
2023-03-29T10:56:13.598Z,6.18
2023-03-29T10:59:18.638Z,6.40
2023-03-29T11:01:54.429Z,6.68
2023-03-29T11:04:42.513Z,6.72
2023-03-29T11:07:25.699Z,6.25
2023-03-29T11:10:04.657Z,6.60
2023-03-29T11:12:31.012Z,6.70
2023-03-29T11:15:22.853Z,5.80
2023-03-29T11:18:16.641Z,7.10
2023-03-29T11:20:56.010Z,6.80
2023-03-29T11:23:55.172Z,7.10
2023-03-29T11:26:33.338Z,7.50
2023-03-29T11:29:10.470Z,6.97
2023-03-29T11:31:53.705Z,7.38
2023-03-29T11:34:36.881Z,7.20
2023-03-29T11:37:16.606Z,6.70
2023-03-29T11:40:12.238Z,7.35
2023-03-29T11:45:14.985Z,7.28
2023-03-29T11:47:42.959Z,6.73
2023-03-29T11:50:19.235Z,7.07
2023-03-29T11:53:00.913Z,7.85
2023-03-29T11:55:31.120Z,7.18
2023-03-29T11:58:03.384Z,7.45
2023-03-29T12:00:36.811Z,7.65
2023-03-29T12:03:30.033Z,8.07
2023-03-29T12:06:04.041Z,7.38
2023-03-29T12:08:40.406Z,8.13
2023-03-29T12:11:20.214Z,7.72
2023-03-29T12:14:10.268Z,7.55
2023-03-29T12:16:46.973Z,8.68
2023-03-29T12:19:31.148Z,8.77
2023-03-29T12:21:59.436Z,9.00
2023-03-29T12:24:29.695Z,8.80
2023-03-29T12:27:02.010Z,8.40
2023-03-29T12:30:02.357Z,8.25
2023-03-29T12:32:38.625Z,7.57
2023-03-29T12:35:11.003Z,8.00
2023-03-29T12:37:37.242Z,8.00
2023-03-29T12:40:16.204Z,8.98
2023-03-29T12:43:06.841Z,8.45
2023-03-29T12:45:44.060Z,9.25
2023-03-29T12:48:16.895Z,8.63
2023-03-29T12:50:49.726Z,8.73
2023-03-29T12:53:26.331Z,8.73
2023-03-29T12:56:14.321Z,8.70
2023-03-29T12:58:53.445Z,8.90
2023-03-29T13:01:33.352Z,8.80
2023-03-29T13:03:59.669Z,8.43
2023-03-29T13:06:34.672Z,9.32
2023-03-29T13:09:19.300Z,9.05
2023-03-29T13:11:53.298Z,8.43
2023-03-29T13:14:24.864Z,8.52
2023-03-29T13:16:51.493Z,8.38
2023-03-29T13:19:35.599Z,8.30
2023-03-29T13:22:18.348Z,7.78
2023-03-29T13:24:57.171Z,8.13
2023-03-29T13:27:41.866Z,9.10
2023-03-29T13:30:24.219Z,6.68
2023-03-29T13:33:28.589Z,8.23
2023-03-29T13:36:13.887Z,8.70
2023-03-29T13:41:40.308Z,8.75
2023-03-29T13:44:21.908Z,9.30
2023-03-29T13:46:49.765Z,8.88
2023-03-29T13:49:23.081Z,8.63
2023-03-29T13:52:05.023Z,8.88
2023-03-29T13:54:43.947Z,8.35
2023-03-29T13:57:19.604Z,9.38
2023-03-29T14:00:39.974Z,8.80
2023-03-29T14:03:12.325Z,9.90
2023-03-29T14:05:43.165Z,9.02
2023-03-29T14:08:23.319Z,8.75
2023-03-29T14:10:50.084Z,8.93
2023-03-29T14:13:23.093Z,8.88
2023-03-29T14:15:55.108Z,8.90
2023-03-29T14:18:23.712Z,9.10
2023-03-29T14:20:52.232Z,8.60
2023-03-29T14:23:24.714Z,8.90
2023-03-29T14:25:51.046Z,9.38
2023-03-29T14:28:23.183Z,8.88
2023-03-29T14:30:50.159Z,8.65
2023-03-29T14:33:29.705Z,7.95
2023-03-29T14:35:58.401Z,8.85
2023-03-29T14:38:26.303Z,9.18
2023-03-29T14:40:52.980Z,8.13
2023-03-29T14:43:21.738Z,8.15
2023-03-29T14:45:49.530Z,9.20
2023-03-29T14:48:16.630Z,8.75
2023-03-29T14:50:45.384Z,9.00
2023-03-29T14:53:23.271Z,8.68
2023-03-29T14:55:52.000Z,9.15
2023-03-29T14:58:29.211Z,8.55
2023-03-29T15:00:55.545Z,8.23
2023-03-29T15:03:22.071Z,9.23
2023-03-29T15:06:06.557Z,9.20
2023-03-29T15:08:36.078Z,9.13
2023-03-29T15:11:02.927Z,9.73
2023-03-29T15:13:30.506Z,8.18
2023-03-29T15:16:01.869Z,9.00
2023-03-29T15:18:35.097Z,8.55
2023-03-29T15:21:02.112Z,8.30
2023-03-29T15:23:54.931Z,7.88
2023-03-29T15:26:28.502Z,8.60
2023-03-29T15:29:05.123Z,9.38
2023-03-29T15:31:39.898Z,9.00
2023-03-29T15:34:11.545Z,9.00
2023-03-29T15:36:42.823Z,9.60
2023-03-29T15:39:13.865Z,9.07
2023-03-29T15:41:41.414Z,9.38
2023-03-29T15:44:08.315Z,8.70
2023-03-29T15:46:34.742Z,9.73
2023-03-29T15:49:01.188Z,8.27
2023-03-29T15:51:27.612Z,8.88
2023-03-29T15:53:53.893Z,8.75
2023-03-29T15:56:21.486Z,9.40
2023-03-29T15:58:48.344Z,8.18
2023-03-29T16:01:31.477Z,9.88
2023-03-29T16:03:57.802Z,9.57
2023-03-29T16:06:24.103Z,9.13
2023-03-29T16:08:50.418Z,9.63
2023-03-29T16:11:16.730Z,9.73
2023-03-29T16:13:43.073Z,9.77
2023-03-29T16:16:12.197Z,9.18
2023-03-29T16:18:38.599Z,9.13
2023-03-29T16:21:05.277Z,9.52
2023-03-29T16:23:31.721Z,9.35
2023-03-29T16:25:58.046Z,8.20
2023-03-29T16:28:25.064Z,9.35
2023-03-29T16:30:51.404Z,9.18
2023-03-29T16:33:17.699Z,9.43
2023-03-29T16:35:44.036Z,9.80
2023-03-29T16:38:10.464Z,9.63
2023-03-29T16:40:36.925Z,8.07
2023-03-29T16:43:03.719Z,8.93
2023-03-29T16:45:30.038Z,9.60
2023-03-29T16:47:56.967Z,8.68
2023-03-29T16:50:23.396Z,8.32
2023-03-29T16:52:49.822Z,8.75
2023-03-29T16:55:16.311Z,9.95
2023-03-29T16:57:42.631Z,9.35
2023-03-29T17:00:11.268Z,10.48
2023-03-29T17:02:37.625Z,10.95
2023-03-29T17:05:04.243Z,11.75
2023-03-29T17:07:30.554Z,10.10
2023-03-29T17:09:56.857Z,11.07
2023-03-29T17:12:23.328Z,12.32
2023-03-29T17:14:49.728Z,11.98
2023-03-29T17:17:16.064Z,12.55
2023-03-29T17:19:42.365Z,12.40
2023-03-29T17:22:08.673Z,12.65
2023-03-29T17:24:35.003Z,12.40
2023-03-29T17:27:01.339Z,13.93
2023-03-29T17:29:27.656Z,12.48
2023-03-29T17:31:54.851Z,13.90
2023-03-29T17:34:21.187Z,14.35
2023-03-29T17:36:47.552Z,14.77
2023-03-29T17:39:13.937Z,13.68
2023-03-29T17:41:40.233Z,15.85
2023-03-29T17:44:06.540Z,15.60
2023-03-29T17:46:32.897Z,14.95
2023-03-29T17:48:59.236Z,14.80
2023-03-29T17:51:26.404Z,19.70
2023-03-29T17:53:52.896Z,16.10
2023-03-29T17:56:19.487Z,13.48
2023-03-29T17:58:46.473Z,15.90
2023-03-29T18:01:13.589Z,16.17
2023-03-29T18:03:39.983Z,16.40
2023-03-29T18:06:06.806Z,16.15
2023-03-29T18:08:33.279Z,14.00
2023-03-29T18:11:11.055Z,14.23
2023-03-29T18:13:38.685Z,15.98
2023-03-29T18:16:06.153Z,15.23
2023-03-29T18:18:33.716Z,15.57
2023-03-29T18:21:00.672Z,14.70
2023-03-29T18:23:27.284Z,14.68
2023-03-29T18:26:04.240Z,15.20
2023-03-29T18:28:32.345Z,16.63
2023-03-29T18:30:58.694Z,15.75
2023-03-29T18:33:25.250Z,16.58
2023-03-29T18:35:51.911Z,16.92
2023-03-29T18:38:19.831Z,15.13
2023-03-29T18:40:47.235Z,16.35
2023-03-29T18:43:13.939Z,16.60
2023-03-29T18:45:40.274Z,17.52
2023-03-29T18:48:07.051Z,16.65
2023-03-29T18:50:34.381Z,15.70
2023-03-29T18:53:00.838Z,16.27
2023-03-29T18:55:30.993Z,16.45
2023-03-29T18:57:57.293Z,16.38
2023-03-29T19:00:23.644Z,15.93
2023-03-29T19:02:50.091Z,17.00
2023-03-29T19:05:16.472Z,17.67
2023-03-29T19:07:42.772Z,16.92
2023-03-29T19:10:09.289Z,16.42
2023-03-29T19:12:35.636Z,17.25
2023-03-29T19:15:01.958Z,15.23
2023-03-29T19:17:28.322Z,16.30
2023-03-29T19:19:54.685Z,15.93
2023-03-29T19:22:20.996Z,15.18
2023-03-29T19:24:47.288Z,16.42
2023-03-29T19:27:13.614Z,15.15
2023-03-29T19:29:40.076Z,15.45
2023-03-29T19:32:06.433Z,14.45
2023-03-29T19:34:33.326Z,16.38
2023-03-29T19:36:59.764Z,16.25
2023-03-29T19:39:26.578Z,15.32
2023-03-29T19:41:52.916Z,15.18
2023-03-29T19:44:19.693Z,15.90
2023-03-29T19:46:46.068Z,16.38
2023-03-29T19:49:12.415Z,15.45
2023-03-29T19:51:39.937Z,15.63
2023-03-29T19:54:06.274Z,15.13
2023-03-29T19:56:33.048Z,15.32
2023-03-29T19:58:59.373Z,14.30
2023-03-29T20:01:25.710Z,14.20
2023-03-29T20:03:52.032Z,14.73
2023-03-29T20:06:20.412Z,13.73
2023-03-29T20:08:47.047Z,14.80
2023-03-29T20:11:15.178Z,15.48
2023-03-29T20:13:43.339Z,14.45
2023-03-29T20:16:15.251Z,13.68
2023-03-29T20:18:42.315Z,14.93
2023-03-29T20:21:09.181Z,14.95
2023-03-29T20:23:35.845Z,15.25
2023-03-29T20:26:02.197Z,14.57
2023-03-29T20:28:28.484Z,12.57
2023-03-29T20:30:54.808Z,11.55
2023-03-29T20:33:21.651Z,11.20
2023-03-29T20:35:48.667Z,11.38
2023-03-29T20:38:15.429Z,11.43
2023-03-29T20:40:42.228Z,10.00
2023-03-29T20:43:09.190Z,11.30
2023-03-29T20:45:42.924Z,12.77
2023-03-29T20:48:17.139Z,10.50
2023-03-29T20:50:45.606Z,9.82
2023-03-29T20:53:11.986Z,9.05
2023-03-29T20:55:38.380Z,9.30
2023-03-29T20:58:05.673Z,9.93
2023-03-29T21:00:33.561Z,9.70
2023-03-29T21:03:00.363Z,9.93
2023-03-29T21:05:28.504Z,8.57
2023-03-29T21:07:54.980Z,8.32
2023-03-29T21:10:22.149Z,8.77
2023-03-29T21:12:48.435Z,8.82
2023-03-29T21:15:14.744Z,8.98
2023-03-29T21:17:41.081Z,8.40
2023-03-29T21:20:08.202Z,7.70
2023-03-29T21:22:34.944Z,8.18
2023-03-29T21:25:02.022Z,8.95
2023-03-29T21:27:28.405Z,7.85
2023-03-29T21:29:54.705Z,8.30
2023-03-29T21:32:21.014Z,8.43
2023-03-29T21:34:47.330Z,8.75
2023-03-29T21:37:15.289Z,7.53
2023-03-29T21:39:41.670Z,8.02
2023-03-29T21:42:08.018Z,9.98
2023-03-29T21:44:34.514Z,10.77
2023-03-29T21:47:01.084Z,10.88
2023-03-29T21:49:27.427Z,9.02
2023-03-29T21:51:53.753Z,8.38
2023-03-29T21:54:20.089Z,7.47
2023-03-29T21:56:46.459Z,7.63
2023-03-29T21:59:12.857Z,7.03
2023-03-29T22:01:39.217Z,6.85
2023-03-29T22:04:05.595Z,6.93
2023-03-29T22:06:31.911Z,7.57
2023-03-29T22:08:58.305Z,7.50
2023-03-29T22:11:24.625Z,9.60
2023-03-29T22:13:51.851Z,7.93
2023-03-29T22:16:18.289Z,8.70
2023-03-29T22:18:46.275Z,8.98
2023-03-29T22:21:15.564Z,9.30
2023-03-29T22:23:43.985Z,9.80
2023-03-29T22:26:12.263Z,9.38
2023-03-29T22:28:39.830Z,10.10
2023-03-29T22:31:14.343Z,8.70
2023-03-29T22:33:41.330Z,8.02
2023-03-29T22:36:16.574Z,9.48
2023-03-29T22:38:44.053Z,10.00
2023-03-29T22:41:10.553Z,9.20
2023-03-29T22:43:37.213Z,8.88
2023-03-29T22:46:05.303Z,8.65
2023-03-29T22:48:32.139Z,8.35
2023-03-29T22:50:58.923Z,9.57
2023-03-29T22:53:25.747Z,8.45
2023-03-29T22:55:52.155Z,9.43
2023-03-29T22:58:18.551Z,10.45
2023-03-29T23:00:44.853Z,9.60
2023-03-29T23:03:11.165Z,8.02
2023-03-29T23:05:37.448Z,7.95
2023-03-29T23:08:03.776Z,7.45
2023-03-29T23:10:30.145Z,7.28
2023-03-29T23:13:01.666Z,7.53
2023-03-29T23:15:29.478Z,7.38
2023-03-29T23:17:56.049Z,7.20
2023-03-29T23:20:22.378Z,6.65
2023-03-29T23:22:48.688Z,7.20
2023-03-29T23:25:15.094Z,6.63
2023-03-29T23:27:41.379Z,6.75
2023-03-29T23:30:08.147Z,6.53
2023-03-29T23:32:34.467Z,7.10
2023-03-29T23:35:00.796Z,6.55
2023-03-29T23:37:27.128Z,6.57
2023-03-29T23:39:53.422Z,7.25
2023-03-29T23:42:19.719Z,6.80
2023-03-29T23:44:46.032Z,6.95
2023-03-29T23:47:12.348Z,6.50
2023-03-29T23:49:38.654Z,5.95
2023-03-29T23:52:05.198Z,6.30
2023-03-29T23:54:31.530Z,6.30
2023-03-29T23:56:57.906Z,7.07
2023-03-29T23:59:24.349Z,6.45
