createdAt,value
2022-12-09T00:02:12.907Z,0.00
2022-12-09T00:07:12.797Z,0.00
2022-12-09T00:12:09.470Z,0.00
2022-12-09T00:19:01.141Z,0.00
2022-12-09T00:25:58.980Z,0.00
2022-12-09T00:30:58.781Z,0.00
2022-12-09T00:35:58.968Z,0.00
2022-12-09T00:40:58.890Z,0.00
2022-12-09T00:52:17.657Z,0.00
2022-12-09T00:57:17.521Z,0.00
2022-12-09T01:02:17.621Z,0.00
2022-12-09T01:07:17.309Z,0.00
2022-12-09T01:12:17.280Z,0.00
2022-12-09T01:17:17.444Z,0.00
2022-12-09T01:24:35.033Z,0.00
2022-12-09T01:29:33.993Z,0.00
2022-12-09T01:34:33.797Z,0.00
2022-12-09T01:39:33.874Z,0.00
2022-12-09T01:44:33.865Z,0.00
2022-12-09T01:49:33.652Z,0.00
2022-12-09T01:54:35.279Z,0.00
2022-12-09T01:59:34.141Z,0.00
2022-12-09T02:04:33.679Z,0.00
2022-12-09T02:09:33.462Z,0.00
2022-12-09T02:14:36.299Z,0.00
2022-12-09T02:19:33.196Z,0.00
2022-12-09T02:24:33.442Z,0.00
2022-12-09T02:29:33.089Z,0.00
2022-12-09T02:34:34.321Z,0.00
2022-12-09T02:39:34.283Z,0.00
2022-12-09T02:44:33.121Z,0.00
2022-12-09T02:49:33.201Z,0.00
2022-12-09T02:54:32.898Z,0.00
2022-12-09T02:59:32.832Z,0.00
2022-12-09T03:04:32.983Z,0.00
2022-12-09T03:09:32.971Z,0.00
2022-12-09T03:14:35.468Z,0.00
2022-12-09T03:19:32.596Z,0.00
2022-12-09T03:24:32.521Z,0.00
2022-12-09T03:29:32.238Z,0.00
2022-12-09T03:34:32.308Z,0.00
2022-12-09T04:00:06.392Z,0.00
2022-12-09T04:05:05.775Z,0.00
2022-12-09T04:10:05.867Z,0.00
2022-12-09T04:15:05.337Z,0.00
2022-12-09T04:20:06.328Z,0.00
2022-12-09T04:25:05.248Z,0.00
2022-12-09T04:30:06.373Z,0.00
2022-12-09T04:35:04.896Z,0.00
2022-12-09T04:40:05.872Z,0.00
2022-12-09T04:45:04.901Z,0.00
2022-12-09T04:50:08.208Z,0.00
2022-12-09T04:55:04.731Z,0.00
2022-12-09T05:00:04.728Z,0.00
2022-12-09T05:05:04.900Z,0.00
2022-12-09T05:10:05.159Z,0.00
2022-12-09T05:15:04.606Z,0.00
2022-12-09T05:20:04.486Z,0.00
2022-12-09T05:25:04.616Z,0.00
2022-12-09T05:30:04.555Z,0.00
2022-12-09T05:35:04.509Z,0.00
2022-12-09T05:40:04.714Z,0.00
2022-12-09T05:45:04.275Z,0.00
2022-12-09T05:50:08.617Z,0.00
2022-12-09T05:55:04.021Z,0.00
2022-12-09T06:01:21.585Z,0.00
2022-12-09T06:06:31.677Z,0.00
2022-12-09T06:11:21.965Z,0.00
2022-12-09T06:16:22.350Z,0.00
2022-12-09T06:21:21.417Z,0.00
2022-12-09T06:26:21.552Z,0.00
2022-12-09T06:31:29.141Z,0.00
2022-12-09T06:38:30.715Z,0.00
2022-12-09T06:44:47.881Z,0.00
2022-12-09T06:49:47.726Z,0.00
2022-12-09T06:54:47.457Z,0.00
2022-12-09T06:59:55.077Z,0.00
2022-12-09T07:06:16.398Z,5.62
2022-12-09T07:11:16.062Z,5.62
2022-12-09T07:16:15.738Z,11.25
2022-12-09T07:21:15.739Z,11.25
2022-12-09T07:26:15.741Z,11.25
2022-12-09T07:31:15.672Z,16.88
2022-12-09T07:36:20.723Z,22.50
2022-12-09T07:41:16.420Z,33.75
2022-12-09T07:46:15.722Z,50.62
2022-12-09T07:51:15.157Z,50.62
2022-12-09T07:56:18.513Z,56.25
2022-12-09T08:01:15.384Z,67.50
2022-12-09T08:06:15.264Z,61.88
2022-12-09T08:11:15.350Z,50.62
2022-12-09T08:16:15.068Z,56.25
2022-12-09T08:21:14.747Z,67.50
2022-12-09T08:26:14.699Z,56.25
2022-12-09T08:31:14.840Z,67.50
2022-12-09T08:36:14.670Z,73.12
2022-12-09T08:41:14.371Z,78.75
2022-12-09T08:46:14.643Z,95.62
2022-12-09T08:51:14.589Z,95.62
2022-12-09T08:56:17.608Z,123.75
2022-12-09T09:01:14.822Z,129.38
2022-12-09T09:06:21.423Z,151.88
2022-12-09T09:11:21.555Z,174.38
2022-12-09T09:16:22.092Z,163.12
2022-12-09T09:21:14.000Z,202.50
2022-12-09T09:26:14.502Z,191.25
2022-12-09T09:31:13.885Z,151.88
2022-12-09T09:36:14.187Z,151.88
2022-12-09T09:41:13.923Z,157.50
2022-12-09T09:46:13.960Z,157.50
2022-12-09T09:51:13.840Z,135.00
2022-12-09T09:56:24.200Z,135.00
2022-12-09T10:01:13.578Z,168.75
2022-12-09T10:06:13.859Z,146.25
2022-12-09T10:11:13.925Z,168.75
2022-12-09T10:16:13.515Z,163.12
2022-12-09T10:21:13.069Z,168.75
2022-12-09T10:26:13.309Z,213.75
2022-12-09T10:31:20.404Z,270.00
2022-12-09T10:36:13.029Z,241.88
2022-12-09T10:41:13.222Z,225.00
2022-12-09T10:46:18.417Z,185.62
2022-12-09T10:51:14.167Z,196.88
2022-12-09T10:56:16.115Z,230.62
2022-12-09T11:01:12.827Z,202.50
2022-12-09T11:06:12.772Z,213.75
2022-12-09T11:11:12.854Z,180.00
2022-12-09T11:16:12.554Z,219.38
2022-12-09T11:21:12.869Z,151.88
2022-12-09T11:26:12.339Z,151.88
2022-12-09T11:31:29.035Z,151.88
2022-12-09T11:36:13.313Z,151.88
2022-12-09T11:41:11.984Z,168.75
2022-12-09T11:46:11.983Z,163.12
2022-12-09T11:51:11.895Z,168.75
2022-12-09T11:56:14.913Z,202.50
2022-12-09T12:01:11.836Z,230.62
2022-12-09T12:06:11.747Z,225.00
2022-12-09T12:11:15.328Z,241.88
2022-12-09T12:16:11.616Z,219.38
2022-12-09T12:21:11.586Z,286.88
2022-12-09T12:26:11.465Z,191.25
2022-12-09T12:31:11.314Z,185.62
2022-12-09T12:36:11.426Z,185.62
2022-12-09T12:41:11.299Z,185.62
2022-12-09T12:46:11.932Z,208.12
2022-12-09T12:51:11.059Z,213.75
2022-12-09T12:56:14.153Z,213.75
2022-12-09T13:01:11.095Z,225.00
2022-12-09T13:06:10.939Z,180.00
2022-12-09T13:11:10.813Z,140.62
2022-12-09T13:16:10.875Z,101.25
2022-12-09T13:21:10.661Z,118.12
2022-12-09T13:26:10.650Z,73.12
2022-12-09T13:31:10.573Z,95.62
2022-12-09T13:36:10.528Z,123.75
2022-12-09T13:41:10.495Z,129.38
2022-12-09T13:46:10.536Z,90.00
2022-12-09T13:51:10.262Z,67.50
2022-12-09T13:56:13.357Z,45.00
2022-12-09T14:01:10.166Z,33.75
2022-12-09T14:06:10.191Z,39.38
2022-12-09T14:11:10.113Z,33.75
2022-12-09T14:16:10.244Z,39.38
2022-12-09T14:21:17.360Z,33.75
2022-12-09T14:26:17.306Z,28.12
2022-12-09T14:31:09.820Z,28.12
2022-12-09T14:36:09.748Z,22.50
2022-12-09T14:41:09.663Z,22.50
2022-12-09T14:46:09.616Z,16.88
2022-12-09T14:51:10.074Z,11.25
2022-12-09T14:56:12.643Z,11.25
2022-12-09T15:01:09.367Z,5.62
2022-12-09T15:06:09.405Z,0.00
2022-12-09T15:11:09.218Z,0.00
2022-12-09T15:16:09.282Z,0.00
2022-12-09T15:21:09.358Z,0.00
2022-12-09T15:26:09.268Z,0.00
2022-12-09T15:31:09.073Z,0.00
2022-12-09T15:36:18.187Z,0.00
2022-12-09T15:41:10.716Z,0.00
2022-12-09T15:46:10.740Z,0.00
2022-12-09T15:51:08.800Z,0.00
2022-12-09T15:56:11.964Z,0.00
2022-12-09T16:01:08.695Z,0.00
2022-12-09T16:06:08.853Z,0.00
2022-12-09T16:11:08.575Z,0.00
2022-12-09T16:16:08.707Z,0.00
2022-12-09T16:21:08.485Z,0.00
2022-12-09T16:26:08.383Z,0.00
2022-12-09T16:31:08.392Z,0.00
2022-12-09T16:36:08.459Z,0.00
2022-12-09T16:41:08.172Z,0.00
2022-12-09T16:46:08.273Z,0.00
2022-12-09T16:51:08.051Z,0.00
2022-12-09T19:30:38.334Z,0.00
2022-12-09T19:35:27.453Z,0.00
2022-12-09T19:40:27.545Z,0.00
2022-12-09T19:45:27.640Z,0.00
2022-12-09T19:50:27.401Z,0.00
2022-12-09T19:55:27.224Z,0.00
2022-12-09T20:00:27.224Z,0.00
2022-12-09T20:05:35.037Z,0.00
2022-12-09T20:10:34.255Z,0.00
2022-12-09T20:15:34.030Z,0.00
2022-12-09T20:20:29.926Z,0.00
2022-12-09T20:25:26.954Z,0.00
2022-12-09T20:30:26.802Z,0.00
2022-12-09T20:35:26.948Z,0.00
2022-12-09T20:40:26.672Z,0.00
2022-12-09T20:45:26.696Z,0.00
2022-12-09T20:50:26.801Z,0.00
2022-12-09T20:55:26.508Z,0.00
2022-12-09T21:00:26.479Z,0.00
2022-12-09T21:05:26.593Z,0.00
2022-12-09T21:10:26.415Z,0.00
2022-12-09T21:15:26.405Z,0.00
2022-12-09T21:20:41.449Z,0.00
2022-12-09T21:25:27.130Z,0.00
2022-12-09T21:30:26.144Z,0.00
2022-12-09T21:35:25.961Z,0.00
2022-12-09T21:40:27.933Z,0.00
2022-12-09T21:45:25.819Z,0.00
2022-12-09T21:50:25.832Z,0.00
2022-12-09T21:55:25.764Z,0.00
2022-12-09T22:00:25.722Z,0.00
2022-12-09T22:05:25.584Z,0.00
2022-12-09T22:10:25.699Z,0.00
2022-12-09T22:15:25.529Z,0.00
2022-12-09T22:25:26.437Z,0.00
2022-12-09T22:30:25.326Z,0.00
2022-12-09T22:35:25.285Z,0.00
2022-12-09T22:40:25.299Z,0.00
2022-12-09T22:45:25.132Z,0.00
2022-12-09T22:50:25.116Z,0.00
2022-12-09T22:55:26.528Z,0.00
2022-12-09T23:00:24.890Z,0.00
2022-12-09T23:05:24.818Z,0.00
2022-12-09T23:10:24.885Z,0.00
2022-12-09T23:15:24.966Z,0.00
2022-12-09T23:20:27.798Z,0.00
2022-12-09T23:25:24.607Z,0.00
2022-12-09T23:30:24.647Z,0.00
2022-12-09T23:35:24.484Z,0.00
2022-12-09T23:40:24.536Z,0.00
2022-12-09T23:45:24.420Z,0.00
2022-12-09T23:50:24.369Z,0.00
2022-12-09T23:55:24.129Z,0.00
