createdAt,value
2019-03-06T00:00:11.717Z,4.63
2019-03-06T00:02:40.281Z,3.80
2019-03-06T00:05:08.761Z,4.27
2019-03-06T00:07:37.365Z,4.23
2019-03-06T00:10:19.362Z,4.20
2019-03-06T00:12:47.794Z,3.90
2019-03-06T00:15:16.269Z,4.23
2019-03-06T00:17:44.797Z,4.33
2019-03-06T00:20:13.553Z,3.70
2019-03-06T00:22:42.353Z,3.53
2019-03-06T00:25:10.925Z,3.90
2019-03-06T00:27:39.321Z,4.13
2019-03-06T00:30:08.161Z,3.50
2019-03-06T00:32:36.641Z,3.90
2019-03-06T00:35:07.957Z,3.90
2019-03-06T00:37:36.443Z,3.57
2019-03-06T00:40:11.332Z,3.40
2019-03-06T00:42:43.594Z,3.63
2019-03-06T00:45:12.257Z,3.50
2019-03-06T00:47:41.090Z,3.67
2019-03-06T00:50:09.601Z,3.60
2019-03-06T00:52:38.130Z,3.50
2019-03-06T00:55:06.643Z,3.57
2019-03-06T00:57:35.134Z,3.70
2019-03-06T01:00:04.026Z,3.20
2019-03-06T01:02:32.441Z,3.10
2019-03-06T01:05:00.992Z,3.67
2019-03-06T01:07:29.506Z,3.53
2019-03-06T01:09:58.130Z,3.63
2019-03-06T01:12:26.626Z,3.40
2019-03-06T01:14:55.118Z,3.67
2019-03-06T01:17:23.601Z,4.20
2019-03-06T01:19:52.446Z,3.67
2019-03-06T01:22:20.930Z,3.67
2019-03-06T01:24:49.438Z,3.70
2019-03-06T01:27:17.934Z,3.63
2019-03-06T01:29:46.698Z,3.63
2019-03-06T01:32:15.266Z,3.73
2019-03-06T01:35:03.200Z,3.70
2019-03-06T01:37:46.436Z,3.70
2019-03-06T01:40:20.777Z,3.47
2019-03-06T01:43:03.610Z,3.87
2019-03-06T01:45:32.082Z,3.80
2019-03-06T01:48:00.586Z,3.67
2019-03-06T01:50:29.390Z,3.60
2019-03-06T01:52:57.886Z,3.50
2019-03-06T01:55:26.378Z,3.27
2019-03-06T01:57:54.879Z,3.80
2019-03-06T02:00:23.383Z,3.47
2019-03-06T02:02:52.264Z,3.80
2019-03-06T02:05:20.811Z,3.50
2019-03-06T02:07:49.226Z,3.23
2019-03-06T02:10:17.703Z,2.97
2019-03-06T02:12:46.173Z,3.30
2019-03-06T02:15:15.187Z,3.43
2019-03-06T02:17:43.666Z,3.20
2019-03-06T02:20:12.999Z,3.43
2019-03-06T02:22:41.503Z,3.60
2019-03-06T02:25:10.123Z,3.23
2019-03-06T02:27:38.661Z,3.20
2019-03-06T02:30:09.575Z,3.27
2019-03-06T02:32:38.068Z,3.13
2019-03-06T02:35:06.687Z,3.97
2019-03-06T02:37:35.096Z,3.37
2019-03-06T02:40:03.783Z,3.50
2019-03-06T02:42:32.272Z,3.57
2019-03-06T02:45:00.697Z,4.00
2019-03-06T02:47:29.119Z,3.90
2019-03-06T02:49:57.630Z,3.70
2019-03-06T02:52:26.300Z,4.10
2019-03-06T02:54:55.040Z,3.87
2019-03-06T02:57:23.536Z,4.03
2019-03-06T02:59:57.514Z,3.90
2019-03-06T03:02:57.140Z,4.33
2019-03-06T03:05:29.541Z,4.30
2019-03-06T03:07:58.273Z,4.40
2019-03-06T03:10:26.761Z,4.23
2019-03-06T03:12:55.258Z,4.80
2019-03-06T03:15:23.805Z,4.40
2019-03-06T03:17:52.276Z,4.50
2019-03-06T03:20:20.765Z,5.20
2019-03-06T03:22:49.553Z,5.10
2019-03-06T03:25:18.029Z,5.10
2019-03-06T03:27:46.650Z,5.50
2019-03-06T03:30:15.223Z,5.63
2019-03-06T03:32:43.897Z,5.43
2019-03-06T03:35:12.438Z,5.77
2019-03-06T03:37:41.037Z,5.93
2019-03-06T03:40:10.320Z,6.40
2019-03-06T03:42:38.805Z,6.47
2019-03-06T03:45:08.400Z,6.27
2019-03-06T03:47:36.827Z,6.00
2019-03-06T03:50:05.434Z,6.70
2019-03-06T03:52:33.836Z,6.70
2019-03-06T03:55:02.365Z,6.97
2019-03-06T03:57:30.860Z,6.00
2019-03-06T03:59:59.598Z,7.07
2019-03-06T04:02:28.101Z,7.17
2019-03-06T04:04:56.572Z,7.10
2019-03-06T04:07:25.396Z,7.00
2019-03-06T04:09:53.882Z,6.60
2019-03-06T04:12:22.426Z,7.40
2019-03-06T04:14:51.181Z,7.47
2019-03-06T04:17:19.602Z,7.63
2019-03-06T04:19:48.064Z,7.40
2019-03-06T04:22:16.476Z,7.30
2019-03-06T04:24:44.881Z,7.50
2019-03-06T04:27:13.357Z,8.03
2019-03-06T04:29:42.418Z,7.37
2019-03-06T04:32:11.435Z,7.37
2019-03-06T04:34:40.677Z,7.63
2019-03-06T04:37:09.565Z,8.43
2019-03-06T04:39:38.834Z,7.97
2019-03-06T04:42:07.901Z,7.93
2019-03-06T04:44:36.881Z,8.27
2019-03-06T04:47:06.045Z,8.93
2019-03-06T04:49:35.309Z,8.57
2019-03-06T04:52:04.244Z,8.93
2019-03-06T04:54:33.217Z,8.77
2019-03-06T04:57:02.185Z,8.27
2019-03-06T04:59:31.851Z,9.23
2019-03-06T05:02:00.902Z,9.60
2019-03-06T05:04:29.793Z,9.53
2019-03-06T05:06:58.757Z,8.77
2019-03-06T05:09:27.682Z,10.07
2019-03-06T05:11:56.822Z,9.07
2019-03-06T05:14:25.869Z,9.87
2019-03-06T05:17:20.042Z,10.03
2019-03-06T05:19:49.469Z,10.17
2019-03-06T05:22:18.502Z,10.20
2019-03-06T05:24:47.534Z,9.90
2019-03-06T05:27:16.438Z,10.53
2019-03-06T05:29:45.407Z,11.67
2019-03-06T05:32:34.746Z,10.50
2019-03-06T05:35:16.651Z,10.70
2019-03-06T05:38:10.170Z,10.57
2019-03-06T05:40:39.118Z,11.10
2019-03-06T05:43:08.186Z,11.60
2019-03-06T05:45:37.759Z,11.07
2019-03-06T05:48:06.855Z,11.20
2019-03-06T05:50:35.938Z,11.17
2019-03-06T05:53:04.996Z,11.30
2019-03-06T05:55:34.034Z,11.03
2019-03-06T05:58:03.096Z,11.60
2019-03-06T06:00:32.572Z,11.63
2019-03-06T06:03:01.554Z,12.13
2019-03-06T06:05:30.675Z,11.03
2019-03-06T06:07:59.778Z,12.30
2019-03-06T06:10:28.820Z,11.20
2019-03-06T06:12:57.847Z,12.00
2019-03-06T06:15:26.915Z,11.47
2019-03-06T06:17:55.967Z,11.73
2019-03-06T06:20:24.926Z,12.80
2019-03-06T06:23:22.382Z,11.40
2019-03-06T06:25:51.527Z,11.97
2019-03-06T06:28:20.599Z,11.97
2019-03-06T06:30:49.741Z,12.77
2019-03-06T06:33:18.719Z,12.30
2019-03-06T06:35:47.768Z,12.27
2019-03-06T06:38:16.764Z,11.93
2019-03-06T06:40:45.807Z,11.53
2019-03-06T06:43:14.767Z,11.47
2019-03-06T06:45:44.186Z,11.47
2019-03-06T06:48:15.003Z,11.70
2019-03-06T06:50:47.851Z,11.77
2019-03-06T06:53:39.335Z,11.40
2019-03-06T06:56:44.357Z,12.50
2019-03-06T06:59:23.863Z,12.13
2019-03-06T07:03:17.471Z,11.10
2019-03-06T07:06:08.567Z,10.83
2019-03-06T07:08:59.165Z,11.63
2019-03-06T07:11:49.980Z,11.40
2019-03-06T07:14:25.631Z,10.40
2019-03-06T07:17:19.900Z,10.80
2019-03-06T07:20:13.711Z,9.17
2019-03-06T07:22:58.024Z,10.00
2019-03-06T07:25:45.421Z,9.70
2019-03-06T07:28:39.732Z,10.10
2019-03-06T07:31:31.340Z,9.70
2019-03-06T07:34:22.986Z,9.63
2019-03-06T07:37:05.490Z,8.30
2019-03-06T07:39:43.584Z,9.50
2019-03-06T07:42:30.628Z,9.47
2019-03-06T07:46:05.727Z,8.67
2019-03-06T07:49:04.528Z,8.63
2019-03-06T07:51:51.812Z,8.00
2019-03-06T07:54:31.399Z,9.33
2019-03-06T07:57:20.257Z,9.23
2019-03-06T07:59:57.184Z,8.37
2019-03-06T08:02:35.260Z,8.93
2019-03-06T08:05:04.740Z,8.57
2019-03-06T08:07:33.937Z,8.30
2019-03-06T08:10:10.472Z,7.63
2019-03-06T08:13:04.608Z,7.60
2019-03-06T08:15:42.140Z,7.00
2019-03-06T08:18:23.077Z,6.57
2019-03-06T08:21:20.504Z,6.53
2019-03-06T08:24:05.173Z,6.57
2019-03-06T08:26:34.141Z,7.10
2019-03-06T08:29:03.276Z,7.23
2019-03-06T08:31:36.173Z,6.40
2019-03-06T08:34:05.229Z,6.80
2019-03-06T08:36:34.097Z,6.00
2019-03-06T08:39:05.068Z,6.37
2019-03-06T08:41:34.134Z,6.63
2019-03-06T08:44:03.230Z,7.33
2019-03-06T08:46:48.174Z,6.20
2019-03-06T08:49:42.279Z,6.57
2019-03-06T08:52:28.750Z,7.13
2019-03-06T08:55:11.111Z,6.80
2019-03-06T08:57:48.577Z,8.43
2019-03-06T09:00:30.399Z,7.43
2019-03-06T09:03:20.169Z,7.73
2019-03-06T09:06:20.356Z,7.70
2019-03-06T09:09:07.486Z,6.83
2019-03-06T09:11:43.906Z,8.10
2019-03-06T09:14:44.373Z,6.93
2019-03-06T09:17:26.768Z,8.30
2019-03-06T09:20:37.255Z,8.23
2019-03-06T09:23:10.674Z,7.73
2019-03-06T09:25:57.400Z,7.53
2019-03-06T09:28:33.132Z,7.97
2019-03-06T09:31:16.614Z,7.47
2019-03-06T09:34:10.567Z,7.33
2019-03-06T09:36:59.910Z,6.27
2019-03-06T09:39:51.098Z,6.30
2019-03-06T09:42:44.082Z,6.10
2019-03-06T09:45:28.338Z,6.83
2019-03-06T09:48:22.442Z,6.17
2019-03-06T09:51:07.055Z,7.00
2019-03-06T09:53:55.907Z,5.77
2019-03-06T09:56:39.560Z,6.10
2019-03-06T09:59:43.054Z,5.37
2019-03-06T10:02:29.862Z,5.13
2019-03-06T10:05:03.758Z,5.40
2019-03-06T10:07:49.578Z,4.63
2019-03-06T10:10:33.803Z,5.30
2019-03-06T10:13:12.263Z,4.87
2019-03-06T10:16:02.926Z,5.43
2019-03-06T10:18:59.561Z,5.40
2019-03-06T10:21:28.126Z,4.60
2019-03-06T10:23:56.608Z,4.73
2019-03-06T10:26:26.026Z,3.73
2019-03-06T10:28:54.602Z,4.50
2019-03-06T10:31:23.208Z,4.70
2019-03-06T10:33:51.700Z,3.37
2019-03-06T10:36:20.939Z,4.23
2019-03-06T10:38:50.121Z,3.47
2019-03-06T10:41:19.619Z,2.97
2019-03-06T10:43:49.622Z,2.27
2019-03-06T10:46:19.195Z,2.30
2019-03-06T10:48:48.504Z,1.90
2019-03-06T10:51:17.967Z,1.97
2019-03-06T10:53:47.135Z,2.27
2019-03-06T10:56:16.375Z,2.30
2019-03-06T10:58:45.475Z,2.40
2019-03-06T11:01:14.828Z,2.67
2019-03-06T11:03:52.101Z,2.77
2019-03-06T11:06:21.235Z,1.93
2019-03-06T11:08:50.388Z,2.00
2019-03-06T11:11:19.783Z,2.13
2019-03-06T11:13:48.975Z,1.90
2019-03-06T11:16:18.140Z,2.30
2019-03-06T11:18:47.427Z,2.00
2019-03-06T11:21:16.536Z,2.70
2019-03-06T11:23:45.606Z,2.30
2019-03-06T11:26:15.098Z,2.20
2019-03-06T11:28:44.272Z,2.30
2019-03-06T11:31:13.415Z,2.30
2019-03-06T11:33:42.716Z,2.43
2019-03-06T11:36:11.978Z,2.57
2019-03-06T11:38:41.156Z,2.37
2019-03-06T11:41:10.344Z,2.70
2019-03-06T11:43:39.432Z,2.37
2019-03-06T11:46:09.456Z,2.30
2019-03-06T11:48:38.897Z,2.47
2019-03-06T11:51:08.104Z,2.17
2019-03-06T11:53:37.337Z,2.40
2019-03-06T11:56:07.172Z,2.50
2019-03-06T11:58:36.260Z,2.30
2019-03-06T12:01:09.148Z,2.53
2019-03-06T12:03:38.272Z,2.87
2019-03-06T12:06:07.481Z,2.60
2019-03-06T12:08:45.660Z,2.50
2019-03-06T12:11:07.841Z,2.43
2019-03-06T12:13:37.618Z,2.73
2019-03-06T12:16:07.213Z,2.50
2019-03-06T12:18:36.268Z,2.27
2019-03-06T12:21:05.524Z,2.20
2019-03-06T12:23:34.716Z,2.60
2019-03-06T12:26:03.878Z,2.00
2019-03-06T12:28:32.944Z,2.03
2019-03-06T12:31:02.969Z,1.90
2019-03-06T12:33:32.290Z,1.90
2019-03-06T12:36:01.488Z,1.97
2019-03-06T12:38:30.541Z,2.40
2019-03-06T12:40:59.608Z,2.03
2019-03-06T12:43:28.772Z,2.33
2019-03-06T12:46:29.817Z,2.13
2019-03-06T12:49:08.236Z,1.80
2019-03-06T12:51:38.989Z,1.70
2019-03-06T12:54:08.861Z,2.33
2019-03-06T12:56:38.072Z,2.10
2019-03-06T12:59:07.554Z,2.33
2019-03-06T13:01:36.622Z,2.27
2019-03-06T13:04:05.801Z,1.90
2019-03-06T13:06:34.837Z,2.00
2019-03-06T13:09:08.194Z,2.13
2019-03-06T13:11:37.273Z,2.00
2019-03-06T13:14:06.437Z,1.70
2019-03-06T13:16:35.481Z,1.80
2019-03-06T13:19:04.529Z,2.10
2019-03-06T13:21:33.610Z,2.13
2019-03-06T13:24:02.745Z,2.20
2019-03-06T13:26:31.715Z,2.03
2019-03-06T13:29:00.750Z,1.90
2019-03-06T13:31:29.870Z,2.03
2019-03-06T13:34:04.406Z,2.30
2019-03-06T13:36:33.392Z,1.97
2019-03-06T13:39:06.389Z,2.00
2019-03-06T13:41:33.362Z,1.73
2019-03-06T13:44:02.587Z,2.17
2019-03-06T13:46:31.946Z,2.10
2019-03-06T13:49:01.346Z,2.30
2019-03-06T13:51:30.754Z,2.33
2019-03-06T13:53:59.864Z,2.27
2019-03-06T13:56:28.983Z,2.20
2019-03-06T13:58:58.107Z,2.30
2019-03-06T14:01:27.206Z,1.97
2019-03-06T14:03:56.166Z,2.00
2019-03-06T14:06:25.302Z,2.23
2019-03-06T14:08:54.366Z,2.40
2019-03-06T14:11:23.438Z,2.20
2019-03-06T14:13:52.507Z,2.40
2019-03-06T14:16:22.223Z,1.87
2019-03-06T14:18:51.351Z,2.07
2019-03-06T14:21:21.287Z,2.53
2019-03-06T14:23:50.715Z,2.50
2019-03-06T14:26:19.827Z,2.60
2019-03-06T14:28:48.943Z,2.10
2019-03-06T14:31:18.227Z,2.00
2019-03-06T14:33:47.198Z,1.60
2019-03-06T14:36:16.355Z,1.93
2019-03-06T14:38:45.603Z,2.27
2019-03-06T14:41:14.655Z,2.00
2019-03-06T14:43:43.799Z,1.83
2019-03-06T14:46:16.601Z,1.80
2019-03-06T14:48:43.831Z,2.10
2019-03-06T14:51:13.969Z,2.40
2019-03-06T14:53:43.155Z,2.10
2019-03-06T14:56:12.299Z,2.27
2019-03-06T14:58:41.419Z,2.17
2019-03-06T15:01:10.479Z,2.07
2019-03-06T15:03:39.571Z,2.20
2019-03-06T15:06:08.699Z,2.00
2019-03-06T15:08:37.760Z,1.63
2019-03-06T15:11:06.724Z,1.70
2019-03-06T15:13:36.015Z,1.90
2019-03-06T15:16:05.404Z,2.10
2019-03-06T15:18:34.470Z,1.70
2019-03-06T15:21:03.637Z,2.20
2019-03-06T15:23:33.408Z,2.47
2019-03-06T15:26:02.460Z,2.10
2019-03-06T15:28:31.884Z,1.97
2019-03-06T15:31:00.973Z,1.60
2019-03-06T15:33:30.284Z,1.70
2019-03-06T15:35:59.944Z,2.23
2019-03-06T15:38:29.144Z,2.17
2019-03-06T15:40:58.281Z,1.47
2019-03-06T15:43:27.260Z,1.73
2019-03-06T15:45:56.325Z,2.17
2019-03-06T15:48:25.544Z,2.27
2019-03-06T15:50:54.660Z,2.00
2019-03-06T15:53:24.930Z,2.07
2019-03-06T15:55:55.709Z,1.80
2019-03-06T15:58:25.101Z,2.10
2019-03-06T16:00:54.311Z,2.00
2019-03-06T16:03:24.271Z,1.70
2019-03-06T16:05:53.456Z,2.13
2019-03-06T16:08:22.503Z,1.73
2019-03-06T16:10:51.634Z,1.77
2019-03-06T16:13:20.761Z,2.20
2019-03-06T16:15:49.902Z,1.90
2019-03-06T16:18:19.118Z,1.80
2019-03-06T16:20:48.193Z,2.00
2019-03-06T16:23:17.239Z,2.40
2019-03-06T16:25:46.757Z,2.60
2019-03-06T16:28:15.726Z,2.30
2019-03-06T16:30:44.986Z,2.20
2019-03-06T16:33:14.202Z,2.20
2019-03-06T16:35:43.332Z,2.20
2019-03-06T16:38:13.111Z,2.30
2019-03-06T16:40:42.238Z,2.23
2019-03-06T16:43:11.681Z,2.50
2019-03-06T16:45:40.746Z,2.10
2019-03-06T16:48:09.900Z,2.20
2019-03-06T16:50:39.066Z,2.30
2019-03-06T16:53:08.471Z,2.40
2019-03-06T16:55:37.639Z,2.27
2019-03-06T16:58:06.850Z,2.50
2019-03-06T17:00:36.364Z,2.40
2019-03-06T17:03:05.810Z,2.03
2019-03-06T17:05:35.401Z,2.47
2019-03-06T17:08:04.667Z,2.40
2019-03-06T17:10:34.818Z,2.23
2019-03-06T17:13:04.357Z,2.60
2019-03-06T17:15:33.864Z,2.10
2019-03-06T17:18:03.138Z,2.40
2019-03-06T17:20:32.554Z,2.37
2019-03-06T17:23:01.826Z,2.37
2019-03-06T17:25:31.635Z,2.37
2019-03-06T17:28:00.733Z,2.40
2019-03-06T17:30:30.675Z,2.50
2019-03-06T17:33:05.574Z,2.60
2019-03-06T17:35:35.175Z,2.70
2019-03-06T17:38:04.860Z,2.30
2019-03-06T17:40:34.199Z,2.43
2019-03-06T17:43:03.779Z,2.50
2019-03-06T17:45:32.953Z,2.33
2019-03-06T17:48:02.659Z,2.47
2019-03-06T17:50:31.843Z,2.40
2019-03-06T17:53:01.107Z,2.53
2019-03-06T17:55:30.251Z,2.47
2019-03-06T17:57:59.331Z,2.20
2019-03-06T18:01:06.217Z,2.53
2019-03-06T18:03:54.411Z,2.50
2019-03-06T18:06:23.779Z,2.90
2019-03-06T18:08:53.027Z,2.60
2019-03-06T18:11:22.444Z,2.63
2019-03-06T18:13:51.456Z,2.20
2019-03-06T18:16:20.508Z,2.47
2019-03-06T18:18:49.560Z,2.73
2019-03-06T18:21:19.011Z,2.53
2019-03-06T18:23:47.903Z,2.50
2019-03-06T18:26:16.951Z,2.60
2019-03-06T18:28:46.095Z,3.00
2019-03-06T18:31:15.215Z,2.77
2019-03-06T18:33:44.267Z,2.93
2019-03-06T18:36:13.631Z,2.93
2019-03-06T18:38:42.683Z,3.03
2019-03-06T18:41:11.777Z,3.17
2019-03-06T18:43:40.891Z,3.60
2019-03-06T18:46:10.018Z,3.30
2019-03-06T18:48:39.179Z,3.03
2019-03-06T18:51:08.511Z,2.90
2019-03-06T18:53:38.168Z,3.60
2019-03-06T18:56:07.260Z,3.37
2019-03-06T18:58:36.424Z,3.57
2019-03-06T19:01:05.708Z,3.27
2019-03-06T19:03:34.888Z,3.00
2019-03-06T19:06:04.370Z,2.83
2019-03-06T19:08:33.756Z,2.73
2019-03-06T19:11:03.172Z,2.70
2019-03-06T19:13:32.188Z,3.07
2019-03-06T19:16:01.444Z,3.07
2019-03-06T19:18:30.621Z,3.10
2019-03-06T19:20:59.800Z,2.87
2019-03-06T19:23:28.928Z,3.43
2019-03-06T19:25:58.676Z,3.80
2019-03-06T19:28:28.052Z,3.37
2019-03-06T19:30:57.244Z,3.53
2019-03-06T19:33:26.308Z,3.17
2019-03-06T19:35:55.450Z,3.30
2019-03-06T19:38:24.850Z,3.40
2019-03-06T19:40:54.069Z,3.30
2019-03-06T19:43:23.136Z,3.43
2019-03-06T19:45:52.510Z,4.23
2019-03-06T19:48:21.692Z,3.43
2019-03-06T19:50:51.061Z,3.50
2019-03-06T19:53:22.669Z,3.73
2019-03-06T19:55:51.770Z,3.93
2019-03-06T19:58:21.255Z,4.23
2019-03-06T20:00:50.482Z,4.03
2019-03-06T20:03:21.105Z,3.57
2019-03-06T20:05:50.602Z,3.90
2019-03-06T20:08:19.797Z,3.90
2019-03-06T20:10:49.073Z,3.90
2019-03-06T20:13:18.271Z,4.17
2019-03-06T20:15:47.344Z,4.33
2019-03-06T20:18:16.701Z,5.27
2019-03-06T20:20:45.716Z,4.60
2019-03-06T20:23:14.961Z,4.73
2019-03-06T20:25:44.393Z,5.80
2019-03-06T20:28:13.582Z,5.10
2019-03-06T20:30:42.747Z,4.13
2019-03-06T20:33:11.980Z,3.80
2019-03-06T20:35:41.378Z,4.00
2019-03-06T20:38:10.565Z,4.13
2019-03-06T20:40:39.802Z,4.17
2019-03-06T20:43:09.455Z,3.27
2019-03-06T20:45:38.603Z,4.40
2019-03-06T20:48:07.666Z,3.33
2019-03-06T20:50:36.977Z,3.70
2019-03-06T20:53:06.529Z,4.60
2019-03-06T20:55:35.578Z,4.10
2019-03-06T20:58:04.910Z,4.30
2019-03-06T21:00:33.965Z,4.27
2019-03-06T21:03:03.411Z,4.07
2019-03-06T21:05:32.542Z,3.90
2019-03-06T21:08:01.611Z,4.17
2019-03-06T21:10:31.022Z,3.93
2019-03-06T21:13:00.182Z,4.00
2019-03-06T21:15:29.286Z,4.17
2019-03-06T21:17:58.514Z,4.13
2019-03-06T21:20:27.639Z,4.30
2019-03-06T21:22:56.693Z,4.27
2019-03-06T21:25:25.835Z,3.63
2019-03-06T21:27:55.410Z,4.03
2019-03-06T21:30:29.464Z,4.40
2019-03-06T21:32:58.607Z,4.20
2019-03-06T21:35:27.779Z,4.63
2019-03-06T21:37:56.899Z,4.70
2019-03-06T21:40:25.939Z,3.90
2019-03-06T21:42:55.042Z,3.70
2019-03-06T21:45:24.170Z,4.07
2019-03-06T21:47:53.196Z,4.33
2019-03-06T21:50:22.337Z,4.37
2019-03-06T21:52:51.384Z,4.10
2019-03-06T21:55:20.475Z,4.40
2019-03-06T21:57:49.846Z,4.43
2019-03-06T22:00:20.320Z,4.23
2019-03-06T22:02:49.554Z,4.17
2019-03-06T22:05:18.647Z,4.03
2019-03-06T22:07:50.136Z,4.50
2019-03-06T22:10:18.531Z,4.00
2019-03-06T22:12:48.285Z,4.50
2019-03-06T22:15:17.472Z,3.93
2019-03-06T22:17:46.557Z,4.50
2019-03-06T22:20:16.493Z,4.30
2019-03-06T22:22:45.392Z,4.57
2019-03-06T22:25:14.647Z,4.10
2019-03-06T22:27:43.793Z,4.43
2019-03-06T22:30:15.837Z,4.90
2019-03-06T22:32:44.852Z,3.80
2019-03-06T22:35:14.180Z,4.50
2019-03-06T22:37:43.222Z,4.20
2019-03-06T22:40:13.326Z,4.13
2019-03-06T22:42:42.375Z,4.13
2019-03-06T22:45:12.829Z,4.53
2019-03-06T22:47:41.887Z,4.40
2019-03-06T22:50:12.498Z,4.00
2019-03-06T22:52:41.610Z,3.93
2019-03-06T22:55:12.630Z,3.77
2019-03-06T22:57:42.057Z,4.63
2019-03-06T23:00:35.176Z,4.03
2019-03-06T23:03:05.102Z,4.43
2019-03-06T23:05:34.358Z,4.40
2019-03-06T23:08:03.469Z,4.10
2019-03-06T23:10:32.622Z,4.40
2019-03-06T23:13:01.738Z,4.43
2019-03-06T23:15:30.834Z,4.40
2019-03-06T23:18:00.149Z,4.20
2019-03-06T23:20:29.192Z,4.23
2019-03-06T23:22:58.178Z,4.33
2019-03-06T23:25:27.368Z,3.77
2019-03-06T23:27:56.418Z,3.90
2019-03-06T23:30:25.523Z,4.47
2019-03-06T23:32:55.003Z,4.13
2019-03-06T23:35:24.022Z,3.83
2019-03-06T23:37:53.080Z,4.10
2019-03-06T23:40:22.182Z,4.10
2019-03-06T23:42:51.199Z,4.20
2019-03-06T23:45:20.134Z,3.70
2019-03-06T23:47:49.171Z,4.10
2019-03-06T23:50:18.211Z,3.70
2019-03-06T23:53:06.986Z,4.07
2019-03-06T23:55:36.066Z,4.03
2019-03-06T23:58:05.103Z,4.03
