createdAt,value
2022-09-09T00:00:35.500Z,31.16
2022-09-09T00:03:33.135Z,31.15
2022-09-09T00:06:31.231Z,31.11
2022-09-09T00:09:21.811Z,31.05
2022-09-09T00:12:31.880Z,31.07
2022-09-09T00:15:25.697Z,31.03
2022-09-09T00:18:48.911Z,31.09
2022-09-09T00:21:42.171Z,31.07
2022-09-09T00:24:38.878Z,31.07
2022-09-09T00:27:31.377Z,31.06
2022-09-09T00:30:40.922Z,31.08
2022-09-09T00:33:33.395Z,31.08
2022-09-09T00:36:24.778Z,31.08
2022-09-09T00:39:14.168Z,31.10
2022-09-09T00:42:25.883Z,31.11
2022-09-09T00:45:41.885Z,31.06
2022-09-09T00:48:24.184Z,31.01
2022-09-09T00:51:26.900Z,31.05
2022-09-09T00:54:36.900Z,31.02
2022-09-09T00:57:29.850Z,31.01
2022-09-09T01:00:47.899Z,31.06
2022-09-09T01:03:47.016Z,31.07
2022-09-09T01:06:43.368Z,31.08
2022-09-09T01:09:34.882Z,31.13
2022-09-09T01:12:21.178Z,31.13
2022-09-09T01:15:20.943Z,31.20
2022-09-09T03:31:56.095Z,33.64
2022-09-09T03:34:57.894Z,33.65
2022-09-09T03:37:41.194Z,33.82
2022-09-09T03:40:30.840Z,34.03
2022-09-09T03:43:27.227Z,34.10
2022-09-09T03:46:15.237Z,34.09
2022-09-09T03:49:02.871Z,34.22
2022-09-09T03:51:51.954Z,34.22
2022-09-09T03:54:34.282Z,34.22
2022-09-09T03:57:25.835Z,34.38
2022-09-09T04:00:14.819Z,34.38
2022-09-09T04:03:08.133Z,34.46
2022-09-09T04:05:50.883Z,34.39
2022-09-09T04:08:36.079Z,34.42
2022-09-09T04:11:26.849Z,34.38
2022-09-09T04:14:18.908Z,34.75
2022-09-09T04:17:08.949Z,34.50
2022-09-09T04:19:53.773Z,34.56
2022-09-09T04:22:46.551Z,34.55
2022-09-09T04:25:38.371Z,34.67
2022-09-09T04:28:22.843Z,34.69
2022-09-09T04:31:30.336Z,34.87
2022-09-09T04:34:26.757Z,35.07
2022-09-09T04:37:22.908Z,35.54
2022-09-09T04:40:05.365Z,35.79
2022-09-09T04:42:57.966Z,35.79
2022-09-09T04:45:48.431Z,35.83
2022-09-09T04:48:36.099Z,35.89
2022-09-09T04:51:23.165Z,36.16
2022-09-09T04:54:14.986Z,36.57
2022-09-09T04:57:01.783Z,36.90
2022-09-09T04:59:54.907Z,37.10
2022-09-09T05:02:44.685Z,37.18
2022-09-09T05:05:34.775Z,37.61
2022-09-09T05:08:24.904Z,37.00
2022-09-09T05:11:10.207Z,37.11
2022-09-09T05:14:01.792Z,37.59
2022-09-09T05:16:48.448Z,37.52
2022-09-09T05:19:39.951Z,37.59
2022-09-09T05:22:34.860Z,37.35
2022-09-09T05:25:17.297Z,37.22
2022-09-09T05:28:08.177Z,37.70
2022-09-09T05:31:08.866Z,37.89
2022-09-09T05:33:55.233Z,37.55
2022-09-09T05:36:50.775Z,37.63
2022-09-09T05:39:40.316Z,38.09
2022-09-09T05:42:24.963Z,38.13
2022-09-09T05:45:10.042Z,37.91
2022-09-09T05:47:58.946Z,37.69
2022-09-09T05:50:41.351Z,38.08
2022-09-09T05:53:29.960Z,37.90
2022-09-09T05:56:26.765Z,36.90
2022-09-09T05:59:10.591Z,37.01
2022-09-09T06:02:02.500Z,37.45
2022-09-09T06:04:46.242Z,37.50
2022-09-09T06:07:35.907Z,37.42
2022-09-09T06:10:21.778Z,36.98
2022-09-09T06:13:14.971Z,37.35
2022-09-09T06:16:06.412Z,37.31
2022-09-09T06:18:57.868Z,37.94
2022-09-09T06:21:59.789Z,37.79
2022-09-09T06:24:51.759Z,36.88
2022-09-09T06:27:40.063Z,36.41
2022-09-09T06:30:35.323Z,36.73
2022-09-09T06:33:18.232Z,36.66
2022-09-09T06:36:18.755Z,36.38
2022-09-09T06:39:13.646Z,36.65
2022-09-09T06:42:05.848Z,36.76
2022-09-09T06:45:14.601Z,36.77
2022-09-09T06:48:04.586Z,36.80
2022-09-09T06:50:53.842Z,36.55
2022-09-09T06:53:37.310Z,37.33
2022-09-09T06:56:31.961Z,37.55
2022-09-09T06:59:20.287Z,37.52
2022-09-09T07:02:20.559Z,37.88
2022-09-09T07:05:07.277Z,37.80
2022-09-09T07:07:57.891Z,37.73
2022-09-09T07:10:48.222Z,37.06
2022-09-09T07:13:41.020Z,37.30
2022-09-09T07:16:26.958Z,37.18
2022-09-09T07:19:23.009Z,37.60
2022-09-09T07:22:06.626Z,37.56
2022-09-09T07:24:55.946Z,37.51
2022-09-09T07:27:44.893Z,37.60
2022-09-09T07:30:34.932Z,37.70
2022-09-09T07:33:21.231Z,37.15
2022-09-09T07:36:17.936Z,37.83
2022-09-09T07:39:12.194Z,37.22
2022-09-09T07:42:00.810Z,37.41
2022-09-09T07:44:51.849Z,37.58
2022-09-09T07:47:39.528Z,37.14
2022-09-09T07:50:32.808Z,37.41
2022-09-09T07:53:25.612Z,37.41
2022-09-09T07:56:19.062Z,37.85
2022-09-09T07:59:09.849Z,37.34
2022-09-09T08:05:02.832Z,37.26
2022-09-09T08:07:49.374Z,37.43
2022-09-09T08:10:38.873Z,37.55
2022-09-09T08:13:23.229Z,37.58
2022-09-09T08:16:18.946Z,37.50
2022-09-09T08:19:02.488Z,37.46
2022-09-09T08:21:57.945Z,37.52
2022-09-09T08:24:52.900Z,37.57
2022-09-09T08:27:39.345Z,37.46
2022-09-09T08:30:31.413Z,37.21
2022-09-09T08:33:24.986Z,37.32
2022-09-09T08:36:26.718Z,37.18
2022-09-09T08:39:17.966Z,37.07
2022-09-09T08:42:08.736Z,37.26
2022-09-09T08:45:29.942Z,36.98
2022-09-09T08:48:21.201Z,36.92
2022-09-09T08:51:11.000Z,37.15
2022-09-09T08:53:59.919Z,36.71
2022-09-09T08:56:49.941Z,36.62
2022-09-09T08:59:32.355Z,37.01
2022-09-09T09:02:54.785Z,36.60
2022-09-09T09:05:58.908Z,37.05
2022-09-09T09:09:02.223Z,36.88
2022-09-09T09:11:56.911Z,36.92
2022-09-09T09:14:49.891Z,36.76
2022-09-09T09:17:45.936Z,36.94
2022-09-09T09:20:44.325Z,37.04
2022-09-09T09:23:46.790Z,37.14
2022-09-09T09:26:38.431Z,36.85
2022-09-09T09:29:35.481Z,37.02
2022-09-09T09:32:33.767Z,36.27
2022-09-09T09:35:33.545Z,36.81
2022-09-09T09:41:51.868Z,36.51
2022-09-09T09:44:44.148Z,36.33
2022-09-09T09:47:35.978Z,36.01
2022-09-09T09:50:29.280Z,35.99
2022-09-09T09:53:43.007Z,36.05
2022-09-09T09:56:25.598Z,36.21
2022-09-09T09:59:43.849Z,35.86
2022-09-09T10:02:47.372Z,35.98
2022-09-09T10:05:56.362Z,35.60
2022-09-09T10:08:55.033Z,35.86
2022-09-09T10:11:56.016Z,35.97
2022-09-09T10:15:08.277Z,35.87
2022-09-09T10:18:10.945Z,35.79
2022-09-09T10:21:11.363Z,35.77
2022-09-09T10:24:19.924Z,35.28
2022-09-09T10:27:02.202Z,34.87
2022-09-09T10:30:10.639Z,34.77
2022-09-09T10:36:23.098Z,34.52
2022-09-09T10:39:55.503Z,34.34
2022-09-09T10:42:51.153Z,33.71
2022-09-09T10:45:47.354Z,33.25
2022-09-09T10:49:00.883Z,33.29
2022-09-09T10:52:07.510Z,32.50
2022-09-09T10:55:27.938Z,32.32
2022-09-09T10:58:28.867Z,32.28
2022-09-09T11:01:37.656Z,31.94
2022-09-09T11:04:42.843Z,31.62
2022-09-09T11:07:45.482Z,31.56
2022-09-09T11:11:10.748Z,31.88
2022-09-09T11:14:06.446Z,31.70
2022-09-09T11:17:03.708Z,31.64
2022-09-09T11:19:57.387Z,31.66
2022-09-09T11:23:21.934Z,31.79
2022-09-09T11:26:18.961Z,31.86
2022-09-09T11:29:50.718Z,32.22
2022-09-09T11:33:05.966Z,32.22
2022-09-09T11:36:25.260Z,32.08
2022-09-09T11:39:49.696Z,31.92
2022-09-09T11:42:44.572Z,31.86
2022-09-09T11:45:39.021Z,32.11
2022-09-09T11:48:54.648Z,32.46
2022-09-09T11:51:39.446Z,32.68
2022-09-09T11:54:41.854Z,32.29
2022-09-09T11:57:51.880Z,32.30
2022-09-09T12:00:42.908Z,32.51
2022-09-09T12:03:57.159Z,32.42
2022-09-09T12:06:53.062Z,32.48
2022-09-09T12:10:00.945Z,32.30
2022-09-09T12:12:52.366Z,32.43
2022-09-09T12:15:39.274Z,32.57
2022-09-09T12:18:46.671Z,32.55
2022-09-09T12:22:06.828Z,32.54
2022-09-09T12:25:06.259Z,32.48
2022-09-09T12:28:10.848Z,32.53
2022-09-09T12:31:27.663Z,32.80
2022-09-09T12:34:42.980Z,32.87
2022-09-09T12:38:00.999Z,32.85
2022-09-09T12:40:57.946Z,32.85
2022-09-09T12:43:49.894Z,32.85
2022-09-09T12:46:59.851Z,32.83
2022-09-09T12:49:49.764Z,32.85
2022-09-09T12:52:45.968Z,32.67
2022-09-09T12:55:34.354Z,32.73
2022-09-09T12:58:29.866Z,32.73
2022-09-09T13:01:41.435Z,32.77
2022-09-09T13:04:30.968Z,32.71
2022-09-09T13:07:19.166Z,32.61
2022-09-09T13:10:08.278Z,32.55
2022-09-09T13:12:52.988Z,32.53
2022-09-09T13:15:46.898Z,32.53
2022-09-09T13:18:38.097Z,32.66
2022-09-09T13:21:28.844Z,32.70
2022-09-09T13:24:38.695Z,32.82
2022-09-09T13:27:50.945Z,32.83
2022-09-09T13:31:02.899Z,32.82
2022-09-09T13:33:48.208Z,32.78
2022-09-09T13:36:43.848Z,32.77
2022-09-09T13:39:40.892Z,32.75
2022-09-09T13:42:44.401Z,32.72
2022-09-09T13:45:42.006Z,32.67
2022-09-09T13:48:32.692Z,32.68
2022-09-09T13:51:52.103Z,32.78
2022-09-09T13:54:44.415Z,32.81
2022-09-09T13:57:29.985Z,32.82
2022-09-09T14:00:18.394Z,32.84
2022-09-09T14:03:15.321Z,32.81
2022-09-09T14:06:03.428Z,32.82
2022-09-09T14:08:59.875Z,32.84
2022-09-09T14:11:43.367Z,32.86
2022-09-09T14:14:35.891Z,32.82
2022-09-09T14:17:33.576Z,32.89
2022-09-09T14:20:22.627Z,32.94
2022-09-09T14:23:14.600Z,32.97
2022-09-09T14:26:05.496Z,32.99
2022-09-09T14:29:03.429Z,32.99
2022-09-09T14:31:52.584Z,32.96
2022-09-09T14:34:43.840Z,32.93
2022-09-09T14:37:29.891Z,32.95
2022-09-09T14:40:27.506Z,32.97
2022-09-09T14:43:22.826Z,32.91
2022-09-09T14:46:05.279Z,32.96
2022-09-09T14:48:57.507Z,32.90
2022-09-09T14:51:42.138Z,32.94
2022-09-09T14:54:31.859Z,32.96
2022-09-09T14:57:14.418Z,32.99
2022-09-09T15:00:03.990Z,32.98
2022-09-09T15:02:57.113Z,32.90
2022-09-09T15:05:48.851Z,32.92
2022-09-09T15:08:31.345Z,32.87
2022-09-09T15:11:20.836Z,32.87
2022-09-09T15:14:06.287Z,32.85
2022-09-09T15:16:54.772Z,32.91
2022-09-09T15:19:38.617Z,32.90
2022-09-09T15:22:28.899Z,32.87
2022-09-09T15:25:14.639Z,32.89
2022-09-09T15:28:05.260Z,32.87
2022-09-09T15:30:50.164Z,32.89
2022-09-09T15:33:39.435Z,32.88
2022-09-09T15:36:25.117Z,32.83
2022-09-09T15:39:27.758Z,32.80
2022-09-09T15:42:23.870Z,32.79
2022-09-09T15:45:14.976Z,32.70
2022-09-09T15:47:58.174Z,32.66
2022-09-09T15:50:47.983Z,32.61
2022-09-09T15:53:34.490Z,32.58
2022-09-09T15:56:26.768Z,32.54
2022-09-09T15:59:16.969Z,32.64
2022-09-09T16:02:02.439Z,32.66
2022-09-09T16:04:52.008Z,32.49
2022-09-09T16:07:42.943Z,32.58
2022-09-09T16:10:25.319Z,32.58
2022-09-09T16:13:17.086Z,32.42
2022-09-09T16:16:05.819Z,32.45
2022-09-09T16:18:56.962Z,32.38
2022-09-09T16:21:45.752Z,32.39
2022-09-09T16:24:37.887Z,32.37
2022-09-09T16:27:22.288Z,32.43
2022-09-09T16:30:10.875Z,32.47
2022-09-09T16:32:56.793Z,32.43
2022-09-09T16:35:48.931Z,32.39
2022-09-09T16:38:32.527Z,32.41
2022-09-09T16:41:32.263Z,32.48
2022-09-09T16:44:25.374Z,32.33
2022-09-09T16:47:20.303Z,32.34
2022-09-09T16:50:10.578Z,32.35
2022-09-09T16:52:54.528Z,32.32
2022-09-09T16:55:52.488Z,32.31
2022-09-09T16:58:36.591Z,32.21
2022-09-09T17:01:21.439Z,32.26
2022-09-09T17:04:17.383Z,32.21
2022-09-09T17:07:05.729Z,32.21
2022-09-09T17:09:56.672Z,32.10
2022-09-09T17:12:47.881Z,32.19
2022-09-09T17:15:34.825Z,32.14
2022-09-09T17:18:25.893Z,32.22
2022-09-09T17:21:28.849Z,32.15
2022-09-09T17:24:22.157Z,32.12
2022-09-09T17:27:04.433Z,32.03
2022-09-09T17:29:54.269Z,32.08
2022-09-09T17:33:02.381Z,32.10
2022-09-09T17:36:17.923Z,32.08
2022-09-09T17:39:19.928Z,32.09
2022-09-09T17:42:27.961Z,32.18
2022-09-09T17:45:29.361Z,32.12
2022-09-09T17:48:42.061Z,32.08
2022-09-09T17:51:45.445Z,32.06
2022-09-09T17:54:53.848Z,32.08
2022-09-09T17:57:57.134Z,32.06
2022-09-09T18:01:13.811Z,32.08
2022-09-09T18:04:18.176Z,32.01
2022-09-09T18:07:29.012Z,32.06
2022-09-09T18:10:31.567Z,32.02
2022-09-09T18:13:45.874Z,32.09
2022-09-09T18:16:49.452Z,32.01
2022-09-09T18:20:04.051Z,32.02
2022-09-09T18:23:14.904Z,31.97
2022-09-09T18:26:20.385Z,32.02
2022-09-09T18:29:32.913Z,32.02
2022-09-09T18:32:35.396Z,32.00
2022-09-09T18:35:43.833Z,32.06
2022-09-09T18:38:51.881Z,31.99
2022-09-09T18:42:12.819Z,31.98
2022-09-09T18:45:21.879Z,32.02
2022-09-09T18:48:30.916Z,32.03
2022-09-09T18:51:36.366Z,32.02
2022-09-09T18:54:46.583Z,31.98
2022-09-09T18:57:56.794Z,31.97
2022-09-09T19:01:04.968Z,31.98
2022-09-09T19:04:15.862Z,32.00
2022-09-09T19:07:18.437Z,31.97
2022-09-09T19:10:26.836Z,31.93
2022-09-09T19:13:36.819Z,31.92
2022-09-09T19:16:41.639Z,31.94
2022-09-09T19:19:51.866Z,31.99
2022-09-09T19:22:54.195Z,31.95
2022-09-09T19:26:03.879Z,31.89
2022-09-09T19:29:06.895Z,31.95
2022-09-09T19:32:51.757Z,31.97
2022-09-09T19:35:47.835Z,31.90
2022-09-09T19:38:50.145Z,31.88
2022-09-09T19:42:04.885Z,31.87
2022-09-09T19:45:14.268Z,31.91
2022-09-09T19:48:16.871Z,31.85
2022-09-09T19:51:23.989Z,31.81
2022-09-09T19:54:32.842Z,31.76
2022-09-09T19:57:35.299Z,31.69
2022-09-09T20:00:43.843Z,31.73
2022-09-09T20:03:48.968Z,31.70
2022-09-09T20:06:59.733Z,31.70
2022-09-09T20:10:08.741Z,31.69
2022-09-09T20:13:12.181Z,31.69
2022-09-09T20:16:24.867Z,31.68
2022-09-09T20:19:27.121Z,31.65
2022-09-09T20:22:35.830Z,31.59
2022-09-09T20:25:45.751Z,31.59
2022-09-09T20:28:59.831Z,31.56
2022-09-09T20:32:02.451Z,31.55
2022-09-09T20:35:10.725Z,31.54
2022-09-09T20:38:13.130Z,31.56
2022-09-09T20:41:25.868Z,31.58
2022-09-09T20:44:40.825Z,31.57
2022-09-09T20:47:55.696Z,31.61
2022-09-09T20:51:04.822Z,31.63
2022-09-09T20:54:11.116Z,31.55
2022-09-09T20:57:19.737Z,31.45
2022-09-09T21:00:23.198Z,31.46
2022-09-09T21:03:32.144Z,31.55
2022-09-09T21:06:42.795Z,31.48
2022-09-09T21:09:53.237Z,31.39
2022-09-09T21:12:56.638Z,31.33
2022-09-09T21:16:08.145Z,31.38
2022-09-09T21:19:16.838Z,31.36
2022-09-09T21:22:25.939Z,31.36
2022-09-09T21:25:28.286Z,31.34
2022-09-09T21:28:36.831Z,31.37
2022-09-09T21:31:40.166Z,31.42
2022-09-09T21:34:49.732Z,31.38
2022-09-09T21:37:53.113Z,31.36
2022-09-09T21:41:01.828Z,31.36
2022-09-09T21:44:04.121Z,31.34
2022-09-09T21:47:19.743Z,31.25
2022-09-09T21:50:27.937Z,31.36
2022-09-09T21:53:37.887Z,31.34
2022-09-09T21:56:40.630Z,31.19
2022-09-09T21:59:49.829Z,31.40
2022-09-09T22:02:58.763Z,31.39
2022-09-09T22:06:08.736Z,31.42
2022-09-09T22:09:17.815Z,31.44
2022-09-09T22:12:26.886Z,31.54
2022-09-09T22:15:32.018Z,31.48
2022-09-09T22:18:41.835Z,31.41
2022-09-09T22:21:44.292Z,31.38
2022-09-09T22:24:53.832Z,31.45
2022-09-09T22:28:03.756Z,31.37
2022-09-09T22:31:13.897Z,31.39
2022-09-09T22:34:22.838Z,31.29
2022-09-09T22:37:26.428Z,31.33
2022-09-09T22:40:35.865Z,31.33
2022-09-09T22:43:39.130Z,31.36
2022-09-09T22:46:48.749Z,31.32
2022-09-09T22:50:04.688Z,31.37
2022-09-09T22:53:14.840Z,31.28
2022-09-09T22:56:31.775Z,31.33
2022-09-09T22:59:40.740Z,31.32
2022-09-09T23:02:44.193Z,31.29
2022-09-09T23:06:02.819Z,31.37
2022-09-09T23:09:09.359Z,31.32
2022-09-09T23:12:17.743Z,31.37
2022-09-09T23:15:21.126Z,31.30
2022-09-09T23:18:32.756Z,31.35
2022-09-09T23:21:44.836Z,31.39
2022-09-09T23:24:47.245Z,31.36
2022-09-09T23:27:56.896Z,31.32
2022-09-09T23:30:59.261Z,31.42
2022-09-09T23:34:08.754Z,31.33
2022-09-09T23:37:12.230Z,31.25
2022-09-09T23:40:21.748Z,31.34
2022-09-09T23:43:27.732Z,31.31
2022-09-09T23:46:40.770Z,31.26
2022-09-09T23:49:56.683Z,31.27
2022-09-09T23:53:06.820Z,31.22
2022-09-09T23:56:11.124Z,31.06
2022-09-09T23:59:19.740Z,31.11
