createdAt,value
2018-09-12T00:01:38.706Z,7.67
2018-09-12T00:04:07.021Z,5.73
2018-09-12T00:06:35.341Z,5.60
2018-09-12T00:09:05.602Z,7.37
2018-09-12T00:11:33.919Z,5.63
2018-09-12T00:14:02.191Z,7.90
2018-09-12T00:16:30.591Z,10.60
2018-09-12T00:18:58.909Z,6.00
2018-09-12T00:21:27.205Z,8.33
2018-09-12T00:23:55.596Z,5.80
2018-09-12T00:26:23.861Z,6.53
2018-09-12T00:28:52.196Z,6.90
2018-09-12T00:31:20.578Z,9.37
2018-09-12T00:33:48.930Z,9.73
2018-09-12T00:36:17.225Z,9.40
2018-09-12T00:38:45.578Z,7.03
2018-09-12T00:41:14.394Z,8.80
2018-09-12T00:43:42.694Z,8.43
2018-09-12T00:46:11.025Z,5.93
2018-09-12T00:48:39.344Z,6.33
2018-09-12T00:51:07.620Z,6.20
2018-09-12T00:53:35.933Z,8.97
2018-09-12T00:56:04.275Z,9.30
2018-09-12T00:58:32.574Z,7.10
2018-09-12T01:01:00.868Z,7.33
2018-09-12T01:03:29.157Z,8.60
2018-09-12T01:05:57.541Z,5.53
2018-09-12T01:08:25.937Z,9.83
2018-09-12T01:10:54.231Z,7.87
2018-09-12T01:13:22.532Z,7.03
2018-09-12T01:15:50.991Z,6.93
2018-09-12T01:18:20.259Z,7.83
2018-09-12T01:20:49.997Z,5.40
2018-09-12T01:23:18.559Z,10.80
2018-09-12T01:25:47.283Z,7.00
2018-09-12T01:28:15.559Z,8.53
2018-09-12T01:30:44.076Z,5.43
2018-09-12T01:33:12.355Z,9.80
2018-09-12T01:35:40.706Z,7.10
2018-09-12T01:38:08.995Z,9.53
2018-09-12T01:40:37.327Z,7.43
2018-09-12T01:43:05.661Z,8.03
2018-09-12T01:45:33.888Z,7.17
2018-09-12T01:48:02.226Z,6.87
2018-09-12T01:50:30.614Z,8.20
2018-09-12T01:52:58.992Z,8.00
2018-09-12T01:55:27.286Z,6.70
2018-09-12T01:57:55.592Z,7.53
2018-09-12T02:00:29.272Z,6.00
2018-09-12T02:02:57.605Z,8.33
2018-09-12T02:05:25.999Z,7.33
2018-09-12T02:07:54.497Z,6.20
2018-09-12T02:10:25.042Z,7.63
2018-09-12T02:12:53.407Z,8.57
2018-09-12T02:15:21.694Z,10.30
2018-09-12T02:17:50.024Z,7.07
2018-09-12T02:20:18.404Z,7.50
2018-09-12T02:22:46.702Z,7.80
2018-09-12T02:25:15.024Z,7.43
2018-09-12T02:27:43.336Z,5.97
2018-09-12T02:30:11.718Z,8.70
2018-09-12T02:32:40.018Z,5.53
2018-09-12T02:35:08.346Z,11.20
2018-09-12T02:37:36.828Z,8.90
2018-09-12T02:40:05.915Z,7.80
2018-09-12T02:42:34.188Z,9.03
2018-09-12T02:45:02.533Z,8.77
2018-09-12T02:47:36.132Z,7.80
2018-09-12T02:50:06.222Z,6.30
2018-09-12T02:52:34.550Z,9.70
2018-09-12T02:55:02.875Z,10.70
2018-09-12T02:57:31.211Z,7.70
2018-09-12T02:59:59.548Z,5.83
2018-09-12T03:02:27.950Z,6.70
2018-09-12T03:04:56.238Z,8.20
2018-09-12T03:07:24.529Z,6.20
2018-09-12T03:09:52.939Z,8.97
2018-09-12T03:12:21.365Z,6.70
2018-09-12T03:14:49.648Z,6.43
2018-09-12T03:17:18.014Z,22.93
2018-09-12T03:19:46.346Z,7.47
2018-09-12T03:22:14.709Z,10.00
2018-09-12T03:24:42.981Z,6.50
2018-09-12T03:27:11.325Z,10.17
2018-09-12T03:29:39.628Z,9.23
2018-09-12T03:32:07.985Z,7.40
2018-09-12T03:34:36.312Z,8.53
2018-09-12T03:37:04.690Z,7.27
2018-09-12T03:39:32.982Z,8.50
2018-09-12T03:42:01.285Z,6.10
2018-09-12T03:44:29.590Z,9.93
2018-09-12T03:46:57.867Z,8.40
2018-09-12T03:49:26.139Z,9.30
2018-09-12T03:51:54.497Z,7.13
2018-09-12T03:54:22.885Z,6.20
2018-09-12T03:56:51.203Z,7.20
2018-09-12T03:59:19.493Z,6.90
2018-09-12T04:01:47.803Z,8.20
2018-09-12T04:04:16.139Z,8.60
2018-09-12T04:06:44.609Z,9.53
2018-09-12T04:09:12.936Z,8.33
2018-09-12T04:11:41.246Z,8.90
2018-09-12T04:14:11.275Z,10.90
2018-09-12T04:16:40.250Z,5.87
2018-09-12T04:19:09.187Z,5.10
2018-09-12T04:21:37.528Z,8.80
2018-09-12T04:24:05.812Z,6.73
2018-09-12T04:26:34.097Z,8.50
2018-09-12T04:29:02.491Z,7.77
2018-09-12T04:31:30.764Z,9.13
2018-09-12T04:33:59.043Z,7.57
2018-09-12T04:36:27.527Z,8.90
2018-09-12T04:38:57.964Z,8.90
2018-09-12T04:41:26.333Z,8.30
2018-09-12T04:43:55.172Z,5.70
2018-09-12T04:46:23.602Z,5.43
2018-09-12T04:48:51.908Z,5.97
2018-09-12T04:51:20.230Z,10.83
2018-09-12T04:53:48.566Z,6.63
2018-09-12T04:56:16.874Z,9.40
2018-09-12T04:58:45.641Z,6.47
2018-09-12T05:01:14.004Z,9.97
2018-09-12T05:03:42.282Z,6.70
2018-09-12T05:06:10.569Z,7.43
2018-09-12T05:08:38.866Z,6.53
2018-09-12T05:11:07.129Z,6.33
2018-09-12T05:13:35.515Z,15.10
2018-09-12T05:16:03.886Z,7.40
2018-09-12T05:18:32.153Z,7.60
2018-09-12T05:21:00.470Z,6.10
2018-09-12T05:23:28.766Z,6.17
2018-09-12T05:25:57.042Z,6.47
2018-09-12T05:28:25.520Z,7.97
2018-09-12T05:30:53.781Z,10.37
2018-09-12T05:33:22.067Z,7.40
2018-09-12T05:35:50.382Z,10.93
2018-09-12T05:38:18.730Z,7.67
2018-09-12T05:40:47.197Z,5.97
2018-09-12T05:43:15.532Z,7.57
2018-09-12T05:45:43.872Z,6.30
2018-09-12T05:48:12.235Z,6.20
2018-09-12T05:50:40.552Z,7.73
2018-09-12T05:53:09.540Z,7.70
2018-09-12T05:55:37.916Z,6.23
2018-09-12T05:58:06.192Z,6.87
2018-09-12T06:00:34.617Z,8.57
2018-09-12T06:03:03.009Z,7.33
2018-09-12T06:05:31.328Z,6.63
2018-09-12T06:08:01.523Z,7.00
2018-09-12T06:10:29.870Z,5.60
2018-09-12T06:12:58.181Z,9.20
2018-09-12T06:15:26.495Z,5.77
2018-09-12T06:17:55.393Z,5.10
2018-09-12T06:20:24.277Z,8.13
2018-09-12T06:22:52.718Z,7.13
2018-09-12T06:25:21.546Z,6.07
2018-09-12T06:27:50.004Z,8.17
2018-09-12T06:30:18.743Z,5.53
2018-09-12T06:32:47.089Z,6.07
2018-09-12T06:35:15.395Z,6.20
2018-09-12T06:37:43.753Z,7.43
2018-09-12T06:40:11.997Z,8.73
2018-09-12T06:42:40.300Z,8.10
2018-09-12T06:45:08.667Z,8.53
2018-09-12T06:47:37.153Z,8.63
2018-09-12T06:50:05.530Z,6.57
2018-09-12T06:52:33.798Z,6.13
2018-09-12T06:55:02.098Z,8.90
2018-09-12T06:57:30.402Z,7.70
2018-09-12T06:59:58.737Z,9.20
2018-09-12T07:02:27.053Z,10.83
2018-09-12T07:04:55.383Z,6.73
2018-09-12T07:07:23.735Z,9.23
2018-09-12T07:09:52.080Z,7.40
2018-09-12T07:12:20.411Z,7.87
2018-09-12T07:14:48.775Z,6.00
2018-09-12T07:17:17.221Z,8.67
2018-09-12T07:19:45.529Z,7.20
2018-09-12T07:22:13.842Z,5.53
2018-09-12T07:24:42.204Z,6.10
2018-09-12T07:27:10.453Z,9.63
2018-09-12T07:29:38.813Z,7.70
2018-09-12T07:32:07.152Z,6.73
2018-09-12T07:34:35.490Z,6.97
2018-09-12T07:37:03.795Z,6.93
2018-09-12T07:39:32.144Z,7.73
2018-09-12T07:42:00.440Z,9.80
2018-09-12T07:44:28.738Z,6.57
2018-09-12T07:46:57.038Z,12.23
2018-09-12T07:49:25.354Z,4.70
2018-09-12T07:51:53.704Z,6.20
2018-09-12T07:54:22.182Z,6.63
2018-09-12T07:56:50.569Z,7.27
2018-09-12T07:59:18.894Z,8.23
2018-09-12T08:01:47.202Z,8.17
2018-09-12T08:04:15.513Z,8.20
2018-09-12T08:06:43.805Z,7.00
2018-09-12T08:09:13.271Z,10.50
2018-09-12T08:11:41.975Z,6.67
2018-09-12T08:14:10.439Z,8.90
2018-09-12T08:16:38.917Z,9.03
2018-09-12T08:19:07.380Z,13.90
2018-09-12T08:21:35.651Z,7.53
2018-09-12T08:24:04.172Z,8.70
2018-09-12T08:26:32.508Z,10.40
2018-09-12T08:29:00.812Z,10.90
2018-09-12T08:31:29.116Z,9.20
2018-09-12T08:33:57.421Z,6.50
2018-09-12T08:36:25.898Z,10.23
2018-09-12T08:38:54.311Z,9.83
2018-09-12T08:41:22.917Z,8.63
2018-09-12T08:43:51.207Z,5.83
2018-09-12T08:46:19.551Z,7.17
2018-09-12T08:48:48.065Z,9.00
2018-09-12T08:51:16.399Z,9.27
2018-09-12T08:53:44.707Z,6.70
2018-09-12T08:56:13.000Z,7.57
2018-09-12T08:58:41.360Z,10.60
2018-09-12T09:01:09.634Z,12.73
2018-09-12T09:03:37.945Z,5.80
2018-09-12T09:06:06.015Z,8.37
2018-09-12T09:08:34.376Z,13.90
2018-09-12T09:11:02.953Z,6.47
2018-09-12T09:13:31.246Z,10.07
2018-09-12T09:15:59.610Z,9.30
2018-09-12T09:18:27.889Z,7.63
2018-09-12T09:20:56.696Z,6.93
2018-09-12T09:23:24.994Z,7.03
2018-09-12T09:25:53.317Z,7.00
2018-09-12T09:28:21.631Z,12.30
2018-09-12T09:30:50.030Z,9.13
2018-09-12T09:33:18.433Z,6.27
2018-09-12T09:35:46.799Z,6.73
2018-09-12T09:38:15.137Z,6.60
2018-09-12T09:40:43.434Z,9.30
2018-09-12T09:43:11.731Z,7.37
2018-09-12T09:45:40.265Z,6.33
2018-09-12T09:48:10.672Z,7.43
2018-09-12T09:50:38.864Z,7.03
2018-09-12T09:53:07.225Z,11.10
2018-09-12T09:55:35.796Z,10.03
2018-09-12T09:58:04.323Z,6.33
2018-09-12T10:00:38.132Z,7.80
2018-09-12T10:03:11.992Z,5.97
2018-09-12T10:05:45.758Z,5.70
2018-09-12T10:08:19.520Z,4.60
2018-09-12T10:10:47.838Z,7.77
2018-09-12T10:13:16.162Z,6.53
2018-09-12T10:15:44.504Z,7.00
2018-09-12T10:18:12.848Z,7.83
2018-09-12T10:20:41.174Z,6.80
2018-09-12T10:23:09.468Z,11.07
2018-09-12T10:25:37.828Z,7.03
2018-09-12T10:28:06.146Z,7.50
2018-09-12T10:30:34.478Z,5.23
2018-09-12T10:33:02.963Z,6.27
2018-09-12T10:35:31.296Z,8.17
2018-09-12T10:37:59.600Z,7.73
2018-09-12T10:40:27.944Z,4.40
2018-09-12T10:42:56.232Z,5.53
2018-09-12T10:45:24.706Z,10.40
2018-09-12T10:47:53.090Z,6.20
2018-09-12T10:50:21.403Z,7.40
2018-09-12T10:52:49.702Z,8.20
2018-09-12T10:55:18.091Z,4.23
2018-09-12T10:57:46.388Z,6.27
2018-09-12T11:00:14.734Z,4.80
2018-09-12T11:02:43.040Z,6.87
2018-09-12T11:05:11.398Z,7.30
2018-09-12T11:07:39.704Z,9.57
2018-09-12T11:10:08.037Z,5.87
2018-09-12T11:12:36.365Z,4.83
2018-09-12T11:15:05.051Z,7.33
2018-09-12T11:17:33.359Z,5.73
2018-09-12T11:20:01.653Z,7.70
2018-09-12T11:22:30.420Z,6.60
2018-09-12T11:24:58.757Z,6.50
2018-09-12T11:27:27.090Z,6.40
2018-09-12T11:29:55.443Z,4.93
2018-09-12T11:32:23.745Z,9.47
2018-09-12T11:34:52.103Z,7.87
2018-09-12T11:37:20.510Z,5.93
2018-09-12T11:39:48.937Z,8.70
2018-09-12T11:42:17.397Z,11.90
2018-09-12T11:44:45.784Z,9.60
2018-09-12T11:47:14.072Z,7.50
2018-09-12T11:49:42.401Z,8.97
2018-09-12T11:52:10.721Z,9.10
2018-09-12T11:54:39.035Z,6.47
2018-09-12T11:57:07.405Z,6.43
2018-09-12T11:59:35.733Z,5.50
2018-09-12T12:02:04.198Z,9.10
2018-09-12T12:04:32.549Z,6.17
2018-09-12T12:07:00.867Z,6.33
2018-09-12T12:09:29.186Z,9.83
2018-09-12T12:11:57.482Z,6.97
2018-09-12T12:14:25.773Z,8.20
2018-09-12T12:16:54.243Z,7.13
2018-09-12T12:19:22.542Z,7.80
2018-09-12T12:21:50.848Z,6.33
2018-09-12T12:24:19.250Z,6.93
2018-09-12T12:26:47.546Z,7.60
2018-09-12T12:29:15.837Z,6.97
2018-09-12T12:31:44.136Z,7.97
2018-09-12T12:34:12.472Z,8.33
2018-09-12T12:36:40.756Z,9.40
2018-09-12T12:39:10.607Z,7.50
2018-09-12T12:41:39.110Z,8.37
2018-09-12T12:44:07.459Z,8.03
2018-09-12T12:46:35.785Z,6.60
2018-09-12T12:49:04.290Z,6.37
2018-09-12T12:51:32.694Z,9.00
2018-09-12T12:54:01.646Z,6.33
2018-09-12T12:56:29.926Z,10.33
2018-09-12T12:58:58.213Z,7.23
2018-09-12T13:01:26.532Z,7.60
2018-09-12T13:03:54.870Z,7.23
2018-09-12T13:06:23.530Z,8.97
2018-09-12T13:08:51.850Z,6.87
2018-09-12T13:11:20.309Z,10.97
2018-09-12T13:13:48.578Z,6.97
2018-09-12T13:16:17.076Z,5.97
2018-09-12T13:18:45.365Z,7.73
2018-09-12T13:21:13.681Z,10.10
2018-09-12T13:23:41.982Z,6.17
2018-09-12T13:26:10.262Z,7.13
2018-09-12T13:28:38.575Z,6.23
2018-09-12T13:31:06.930Z,7.30
2018-09-12T13:33:35.261Z,7.57
2018-09-12T13:36:03.589Z,9.57
2018-09-12T13:38:31.937Z,5.80
2018-09-12T13:41:00.238Z,8.80
2018-09-12T13:43:28.538Z,6.80
2018-09-12T13:45:56.862Z,7.50
2018-09-12T13:48:25.245Z,7.70
2018-09-12T13:50:53.607Z,7.67
2018-09-12T13:53:21.995Z,8.80
2018-09-12T13:55:50.403Z,6.93
2018-09-12T13:58:18.686Z,6.20
2018-09-12T14:00:47.660Z,8.33
2018-09-12T14:03:16.059Z,8.60
2018-09-12T14:05:44.494Z,8.00
2018-09-12T14:08:12.864Z,8.10
2018-09-12T14:10:41.176Z,7.53
2018-09-12T14:13:09.500Z,9.40
2018-09-12T14:15:37.812Z,9.53
2018-09-12T14:18:06.229Z,12.13
2018-09-12T14:20:34.534Z,9.00
2018-09-12T14:23:02.847Z,7.00
2018-09-12T14:25:31.268Z,6.70
2018-09-12T14:27:59.576Z,8.03
2018-09-12T14:30:27.912Z,9.40
2018-09-12T14:32:56.223Z,12.73
2018-09-12T14:35:24.608Z,11.67
2018-09-12T14:37:52.937Z,28.77
2018-09-12T14:40:21.326Z,11.67
2018-09-12T14:42:49.766Z,9.50
2018-09-12T14:45:18.118Z,10.40
2018-09-12T14:47:46.398Z,10.37
2018-09-12T14:50:14.690Z,9.30
2018-09-12T14:52:43.192Z,12.93
2018-09-12T14:55:11.512Z,10.80
2018-09-12T14:57:40.326Z,13.53
2018-09-12T15:00:08.798Z,12.20
2018-09-12T15:02:37.362Z,14.33
2018-09-12T15:05:05.710Z,12.83
2018-09-12T15:07:34.036Z,14.67
2018-09-12T15:10:02.440Z,14.20
2018-09-12T15:12:30.738Z,15.23
2018-09-12T15:14:59.129Z,12.80
2018-09-12T15:17:27.576Z,15.00
2018-09-12T15:19:56.030Z,17.70
2018-09-12T15:22:24.425Z,13.40
2018-09-12T15:24:52.861Z,14.03
2018-09-12T15:27:21.233Z,15.83
2018-09-12T15:29:50.093Z,13.07
2018-09-12T15:32:18.623Z,13.43
2018-09-12T15:34:46.934Z,14.23
2018-09-12T15:37:15.277Z,14.70
2018-09-12T15:39:43.572Z,16.20
2018-09-12T15:42:11.912Z,14.80
2018-09-12T15:44:40.266Z,13.27
2018-09-12T15:47:08.794Z,13.50
2018-09-12T15:49:37.089Z,14.77
2018-09-12T15:52:05.426Z,17.50
2018-09-12T15:54:33.811Z,17.40
2018-09-12T15:57:02.108Z,18.73
2018-09-12T15:59:30.607Z,16.70
2018-09-12T16:01:59.013Z,14.57
2018-09-12T16:04:27.325Z,15.43
2018-09-12T16:06:55.618Z,14.10
2018-09-12T16:09:23.919Z,18.93
2018-09-12T16:11:52.212Z,16.73
2018-09-12T16:14:20.587Z,18.60
2018-09-12T16:16:48.926Z,19.50
2018-09-12T16:19:17.196Z,19.27
2018-09-12T16:21:45.499Z,18.70
2018-09-12T16:24:13.826Z,18.20
2018-09-12T16:26:42.171Z,19.07
2018-09-12T16:29:10.620Z,18.80
2018-09-12T16:31:39.033Z,20.70
2018-09-12T16:34:07.776Z,20.63
2018-09-12T16:36:36.130Z,21.93
2018-09-12T16:39:08.790Z,23.60
2018-09-12T16:41:37.144Z,23.80
2018-09-12T16:44:08.476Z,26.83
2018-09-12T16:46:36.848Z,25.70
2018-09-12T16:49:05.496Z,26.83
2018-09-12T16:51:34.043Z,25.27
2018-09-12T16:54:03.305Z,27.20
2018-09-12T16:56:32.394Z,27.80
2018-09-12T16:59:03.505Z,26.70
2018-09-12T17:01:34.981Z,27.23
2018-09-12T17:04:04.337Z,28.20
2018-09-12T17:06:33.421Z,31.90
2018-09-12T17:09:01.717Z,29.03
2018-09-12T17:11:30.389Z,30.57
2018-09-12T17:13:59.826Z,30.83
2018-09-12T17:16:28.777Z,30.30
2018-09-12T17:18:57.113Z,29.50
2018-09-12T17:21:25.435Z,28.87
2018-09-12T17:23:53.865Z,27.63
2018-09-12T17:26:22.197Z,32.10
2018-09-12T17:28:50.728Z,33.90
2018-09-12T17:31:19.051Z,31.00
2018-09-12T17:33:47.599Z,46.60
2018-09-12T17:36:16.429Z,27.93
2018-09-12T17:38:44.985Z,30.63
2018-09-12T17:41:13.830Z,30.17
2018-09-12T17:43:42.179Z,31.73
2018-09-12T17:46:10.542Z,25.93
2018-09-12T17:48:38.873Z,25.40
2018-09-12T17:51:07.244Z,24.83
2018-09-12T17:53:35.576Z,22.20
2018-09-12T17:56:04.007Z,21.17
2018-09-12T17:58:32.253Z,20.00
2018-09-12T18:01:00.777Z,22.50
2018-09-12T18:03:29.150Z,21.60
2018-09-12T18:05:58.037Z,18.27
2018-09-12T18:08:26.467Z,18.57
2018-09-12T18:10:54.855Z,18.43
2018-09-12T18:13:23.655Z,23.73
2018-09-12T18:15:52.220Z,20.10
2018-09-12T18:18:21.298Z,16.50
2018-09-12T18:20:50.019Z,24.33
2018-09-12T18:23:18.775Z,20.37
2018-09-12T18:25:48.899Z,23.70
2018-09-12T18:28:17.308Z,18.93
2018-09-12T18:30:45.722Z,20.63
2018-09-12T18:33:14.044Z,18.30
2018-09-12T18:35:42.475Z,21.47
2018-09-12T18:38:10.850Z,19.87
2018-09-12T18:40:39.296Z,21.70
2018-09-12T18:43:09.053Z,21.63
2018-09-12T18:45:37.733Z,25.80
2018-09-12T18:48:06.682Z,22.00
2018-09-12T18:50:35.150Z,21.70
2018-09-12T18:53:03.472Z,22.73
2018-09-12T18:55:31.863Z,19.20
2018-09-12T18:58:00.383Z,20.30
2018-09-12T19:00:29.073Z,19.87
2018-09-12T19:02:57.592Z,20.37
2018-09-12T19:05:26.038Z,26.03
2018-09-12T19:07:54.934Z,25.83
2018-09-12T19:10:23.274Z,27.33
2018-09-12T19:12:51.828Z,23.80
2018-09-12T19:15:20.413Z,28.43
2018-09-12T19:17:48.736Z,22.10
2018-09-12T19:20:17.059Z,25.03
2018-09-12T19:22:45.353Z,22.30
2018-09-12T19:25:13.686Z,29.93
2018-09-12T19:27:42.090Z,21.30
2018-09-12T19:30:11.244Z,23.50
2018-09-12T19:32:39.622Z,24.27
2018-09-12T19:35:07.985Z,25.00
2018-09-12T19:37:36.274Z,22.33
2018-09-12T19:40:04.810Z,23.30
2018-09-12T19:42:34.053Z,22.77
2018-09-12T19:45:02.627Z,21.77
2018-09-12T19:47:31.026Z,24.50
2018-09-12T19:49:59.320Z,26.33
2018-09-12T19:52:27.628Z,22.23
2018-09-12T19:54:55.904Z,27.23
2018-09-12T19:57:25.264Z,24.37
2018-09-12T19:59:53.724Z,25.07
2018-09-12T20:02:25.426Z,21.70
2018-09-12T20:04:53.883Z,27.00
2018-09-12T20:07:22.298Z,23.83
2018-09-12T20:09:51.308Z,25.90
2018-09-12T20:12:20.318Z,22.87
2018-09-12T20:14:48.616Z,26.00
2018-09-12T20:17:16.985Z,26.50
2018-09-12T20:19:45.482Z,20.90
2018-09-12T20:22:13.810Z,25.23
2018-09-12T20:24:42.974Z,22.93
2018-09-12T20:27:11.290Z,23.13
2018-09-12T20:29:39.662Z,25.00
2018-09-12T20:32:08.117Z,23.77
2018-09-12T20:34:36.522Z,23.83
2018-09-12T20:37:04.882Z,20.83
2018-09-12T20:39:33.244Z,23.23
2018-09-12T20:42:01.598Z,24.87
2018-09-12T20:44:29.969Z,21.40
2018-09-12T20:46:58.389Z,22.20
2018-09-12T20:49:26.833Z,23.73
2018-09-12T20:51:58.529Z,20.40
2018-09-12T20:54:26.966Z,20.80
2018-09-12T20:56:55.534Z,29.10
2018-09-12T20:59:23.878Z,22.87
2018-09-12T21:01:52.299Z,20.80
2018-09-12T21:04:21.970Z,20.63
2018-09-12T21:06:50.289Z,23.63
2018-09-12T21:09:18.601Z,22.40
2018-09-12T21:11:46.918Z,20.03
2018-09-12T21:14:15.238Z,18.90
2018-09-12T21:16:43.520Z,23.50
2018-09-12T21:19:11.836Z,18.73
2018-09-12T21:21:40.296Z,18.93
2018-09-12T21:24:08.589Z,19.63
2018-09-12T21:26:37.018Z,20.63
2018-09-12T21:29:05.526Z,20.93
2018-09-12T21:31:33.840Z,23.57
2018-09-12T21:34:02.150Z,21.10
2018-09-12T21:36:30.442Z,21.93
2018-09-12T21:38:58.725Z,23.17
2018-09-12T21:41:27.062Z,28.00
2018-09-12T21:43:55.394Z,20.40
2018-09-12T21:46:23.754Z,19.50
2018-09-12T21:48:52.057Z,20.73
2018-09-12T21:51:20.726Z,21.70
2018-09-12T21:53:49.174Z,23.73
2018-09-12T21:56:17.524Z,23.33
2018-09-12T21:58:45.925Z,23.30
2018-09-12T22:01:14.384Z,29.20
2018-09-12T22:03:43.258Z,27.00
2018-09-12T22:06:11.650Z,27.87
2018-09-12T22:08:39.958Z,21.63
2018-09-12T22:11:08.286Z,22.90
2018-09-12T22:13:36.732Z,28.43
2018-09-12T22:16:05.050Z,26.80
2018-09-12T22:18:33.770Z,23.30
2018-09-12T22:21:02.084Z,22.30
2018-09-12T22:23:30.386Z,27.87
2018-09-12T22:25:58.894Z,24.70
2018-09-12T22:28:27.214Z,26.03
2018-09-12T22:30:55.597Z,24.87
2018-09-12T22:33:23.955Z,19.30
2018-09-12T22:35:52.272Z,20.87
2018-09-12T22:38:20.724Z,24.40
2018-09-12T22:40:49.024Z,22.63
2018-09-12T22:43:17.330Z,20.77
2018-09-12T22:45:45.618Z,20.77
2018-09-12T22:48:13.929Z,19.70
2018-09-12T22:50:42.996Z,18.17
2018-09-12T22:53:11.340Z,17.03
2018-09-12T22:55:39.693Z,15.90
2018-09-12T22:58:08.047Z,19.83
2018-09-12T23:00:36.424Z,19.07
2018-09-12T23:03:04.698Z,18.73
2018-09-12T23:05:33.062Z,17.13
2018-09-12T23:08:01.353Z,19.00
2018-09-12T23:10:29.719Z,16.50
2018-09-12T23:12:58.023Z,16.50
2018-09-12T23:15:26.387Z,15.70
2018-09-12T23:17:54.689Z,15.83
2018-09-12T23:20:22.991Z,15.70
2018-09-12T23:22:51.284Z,15.67
2018-09-12T23:25:19.613Z,14.90
2018-09-12T23:27:47.894Z,15.60
2018-09-12T23:30:16.264Z,15.70
2018-09-12T23:32:44.597Z,14.67
2018-09-12T23:35:12.977Z,13.67
2018-09-12T23:37:41.260Z,14.20
2018-09-12T23:40:09.689Z,13.87
2018-09-12T23:42:38.013Z,13.30
2018-09-12T23:45:06.515Z,16.30
2018-09-12T23:47:34.824Z,13.47
2018-09-12T23:50:03.181Z,15.63
2018-09-12T23:52:31.583Z,17.10
2018-09-12T23:54:59.880Z,13.63
2018-09-12T23:57:28.172Z,16.60
2018-09-12T23:59:56.476Z,14.60
