createdAt,value
2018-03-21T00:00:28.721Z,16.17
2018-03-21T00:05:31.465Z,15.07
2018-03-21T00:10:34.190Z,14.87
2018-03-21T00:15:36.986Z,12.37
2018-03-21T00:20:39.891Z,13.53
2018-03-21T00:25:42.883Z,19.50
2018-03-21T00:30:45.780Z,18.80
2018-03-21T00:35:48.380Z,16.83
2018-03-21T00:40:51.217Z,13.00
2018-03-21T00:45:53.869Z,35.00
2018-03-21T00:50:56.611Z,18.67
2018-03-21T00:55:59.281Z,18.60
2018-03-21T01:01:01.916Z,13.57
2018-03-21T01:06:04.612Z,18.37
2018-03-21T01:11:07.244Z,15.33
2018-03-21T01:16:09.972Z,18.20
2018-03-21T01:21:12.642Z,17.30
2018-03-21T01:26:15.380Z,14.80
2018-03-21T01:31:18.224Z,18.13
2018-03-21T01:36:20.943Z,21.80
2018-03-21T01:41:23.805Z,18.70
2018-03-21T01:46:27.864Z,19.23
2018-03-21T01:51:31.007Z,18.00
2018-03-21T01:56:33.730Z,18.20
2018-03-21T02:01:37.292Z,18.80
2018-03-21T02:06:40.899Z,20.20
2018-03-21T02:11:43.604Z,16.37
2018-03-21T02:16:46.309Z,11.90
2018-03-21T02:21:49.070Z,15.80
2018-03-21T02:26:52.495Z,8.23
2018-03-21T02:31:55.171Z,12.63
2018-03-21T02:36:59.619Z,11.53
2018-03-21T02:42:02.271Z,7.53
2018-03-21T02:47:05.109Z,11.93
2018-03-21T02:52:07.797Z,9.90
2018-03-21T02:57:10.536Z,12.53
2018-03-21T03:02:14.153Z,10.30
2018-03-21T03:07:17.686Z,9.00
2018-03-21T03:17:31.001Z,9.17
2018-03-21T03:22:33.815Z,9.00
2018-03-21T03:27:36.427Z,23.13
2018-03-21T03:32:39.047Z,6.67
2018-03-21T03:37:42.012Z,12.53
2018-03-21T03:42:44.723Z,9.67
2018-03-21T03:47:47.443Z,8.97
2018-03-21T03:52:50.118Z,6.03
2018-03-21T03:57:52.952Z,7.43
2018-03-21T04:02:55.821Z,11.43
2018-03-21T04:07:58.448Z,9.07
2018-03-21T04:13:01.207Z,6.77
2018-03-21T04:18:04.075Z,3.90
2018-03-21T04:23:06.756Z,7.53
2018-03-21T04:28:09.500Z,6.60
2018-03-21T04:33:12.341Z,4.57
2018-03-21T04:38:15.060Z,5.70
2018-03-21T04:43:17.679Z,10.53
2018-03-21T04:48:20.606Z,13.23
2018-03-21T04:53:23.317Z,5.50
2018-03-21T04:58:27.020Z,6.70
2018-03-21T05:03:29.722Z,4.87
2018-03-21T05:08:33.194Z,5.10
2018-03-21T05:13:35.837Z,7.70
2018-03-21T05:18:39.609Z,9.50
2018-03-21T05:23:42.482Z,7.57
2018-03-21T05:28:45.357Z,3.27
2018-03-21T05:33:48.914Z,7.30
2018-03-21T05:38:51.751Z,5.63
2018-03-21T05:43:54.626Z,8.37
2018-03-21T05:48:57.314Z,8.67
2018-03-21T05:54:00.042Z,7.37
2018-03-21T05:59:03.448Z,8.10
2018-03-21T06:04:06.390Z,4.57
2018-03-21T06:09:09.100Z,4.77
2018-03-21T06:14:11.930Z,5.67
2018-03-21T06:19:14.623Z,7.73
2018-03-21T06:24:17.379Z,9.60
2018-03-21T06:29:20.039Z,14.93
2018-03-21T06:34:22.727Z,11.43
2018-03-21T06:39:25.343Z,10.20
2018-03-21T06:44:27.996Z,11.60
2018-03-21T06:49:30.901Z,14.33
2018-03-21T06:54:34.480Z,10.00
2018-03-21T06:59:37.186Z,11.13
2018-03-21T07:04:39.836Z,10.27
2018-03-21T07:09:42.465Z,7.13
2018-03-21T07:14:57.093Z,10.80
2018-03-21T07:19:59.799Z,5.23
2018-03-21T07:25:03.173Z,5.87
2018-03-21T07:30:06.090Z,8.80
2018-03-21T07:35:09.014Z,5.63
2018-03-21T07:40:51.633Z,5.00
2018-03-21T07:45:54.493Z,10.00
2018-03-21T07:50:58.231Z,9.17
2018-03-21T07:56:01.181Z,6.03
2018-03-21T08:01:03.783Z,7.07
2018-03-21T08:06:06.702Z,6.20
2018-03-21T08:11:10.252Z,4.80
2018-03-21T08:16:13.064Z,5.10
2018-03-21T08:21:16.514Z,4.80
2018-03-21T08:26:19.111Z,5.30
2018-03-21T08:31:21.774Z,6.00
2018-03-21T08:36:24.462Z,6.83
2018-03-21T08:41:27.033Z,5.63
2018-03-21T08:46:30.042Z,7.17
2018-03-21T08:51:33.506Z,5.30
2018-03-21T08:56:37.625Z,5.07
2018-03-21T09:01:40.408Z,6.13
2018-03-21T09:06:43.313Z,8.30
2018-03-21T09:11:46.642Z,8.00
2018-03-21T09:16:49.453Z,4.50
2018-03-21T09:21:54.783Z,4.93
2018-03-21T09:26:57.783Z,4.43
2018-03-21T09:32:00.735Z,4.07
2018-03-21T09:37:04.951Z,4.73
2018-03-21T09:42:08.412Z,8.33
2018-03-21T09:47:11.575Z,4.40
2018-03-21T09:52:14.113Z,13.03
2018-03-21T09:57:16.666Z,6.90
2018-03-21T10:02:19.228Z,3.20
2018-03-21T10:07:21.775Z,3.57
2018-03-21T10:12:24.322Z,3.30
2018-03-21T10:17:26.886Z,4.93
2018-03-21T10:22:29.428Z,3.63
2018-03-21T10:27:32.759Z,4.80
2018-03-21T10:32:36.111Z,4.70
2018-03-21T10:37:38.664Z,5.83
2018-03-21T10:42:41.207Z,5.63
2018-03-21T10:47:44.160Z,6.80
2018-03-21T10:52:46.706Z,3.00
2018-03-21T10:57:49.282Z,3.10
2018-03-21T11:02:58.200Z,13.17
2018-03-21T11:08:00.744Z,3.60
2018-03-21T11:13:03.292Z,2.90
2018-03-21T11:18:05.847Z,3.50
2018-03-21T11:23:08.384Z,4.20
2018-03-21T11:28:10.920Z,3.60
2018-03-21T11:33:13.457Z,6.20
2018-03-21T11:38:15.992Z,3.87
2018-03-21T11:43:18.589Z,5.53
2018-03-21T11:48:21.185Z,3.23
2018-03-21T11:53:23.747Z,3.00
2018-03-21T11:58:26.324Z,5.97
2018-03-21T12:03:28.867Z,3.07
2018-03-21T12:08:31.512Z,4.20
2018-03-21T12:13:33.960Z,8.20
2018-03-21T12:18:36.523Z,4.80
2018-03-21T12:23:39.844Z,3.30
2018-03-21T12:28:43.169Z,4.90
2018-03-21T12:33:45.714Z,3.17
2018-03-21T12:38:48.283Z,4.30
2018-03-21T12:43:50.816Z,2.33
2018-03-21T12:48:53.386Z,2.20
2018-03-21T12:53:55.978Z,6.10
2018-03-21T12:58:58.518Z,2.30
2018-03-21T13:04:01.074Z,2.37
2018-03-21T13:09:03.621Z,2.40
2018-03-21T13:14:06.182Z,2.47
2018-03-21T13:19:09.088Z,3.27
2018-03-21T13:24:11.685Z,6.20
2018-03-21T13:29:14.252Z,2.60
2018-03-21T13:34:16.808Z,2.50
2018-03-21T13:39:19.355Z,2.00
2018-03-21T13:44:22.681Z,5.03
2018-03-21T13:49:26.023Z,4.30
2018-03-21T13:54:28.581Z,1.93
2018-03-21T13:59:31.137Z,2.63
2018-03-21T14:04:33.690Z,4.30
2018-03-21T14:09:36.247Z,3.53
2018-03-21T14:14:38.791Z,2.10
2018-03-21T14:19:42.104Z,2.33
2018-03-21T14:24:44.652Z,3.40
2018-03-21T14:29:47.219Z,1.70
2018-03-21T14:34:50.530Z,6.13
2018-03-21T14:39:53.084Z,3.00
2018-03-21T14:44:56.401Z,2.63
2018-03-21T14:49:58.959Z,1.80
2018-03-21T14:55:01.513Z,2.77
2018-03-21T15:00:04.074Z,3.00
2018-03-21T15:05:06.636Z,1.80
2018-03-21T15:10:09.241Z,2.20
2018-03-21T15:15:11.737Z,1.70
2018-03-21T15:20:15.051Z,3.10
2018-03-21T15:25:18.399Z,1.83
2018-03-21T15:30:20.950Z,2.20
2018-03-21T15:35:23.496Z,2.10
2018-03-21T15:40:26.813Z,3.17
2018-03-21T15:45:29.344Z,1.73
2018-03-21T15:50:31.878Z,1.87
2018-03-21T15:55:35.251Z,3.50
2018-03-21T16:00:39.112Z,2.23
2018-03-21T16:05:41.735Z,3.00
2018-03-21T16:10:44.280Z,1.77
2018-03-21T16:15:46.818Z,3.03
2018-03-21T16:20:49.366Z,1.87
2018-03-21T16:25:51.888Z,4.83
2018-03-21T16:30:54.507Z,1.13
2018-03-21T16:35:57.041Z,2.43
2018-03-21T16:41:00.369Z,1.70
2018-03-21T16:46:02.926Z,2.33
2018-03-21T16:51:05.466Z,2.13
2018-03-21T16:56:08.887Z,2.30
2018-03-21T17:01:11.497Z,2.73
2018-03-21T17:06:14.850Z,1.73
2018-03-21T17:11:17.408Z,5.07
2018-03-21T17:16:19.955Z,5.00
2018-03-21T17:21:22.494Z,3.70
2018-03-21T17:26:25.801Z,2.03
2018-03-21T17:31:28.359Z,5.10
2018-03-21T17:36:30.910Z,10.73
2018-03-21T17:41:34.222Z,2.97
2018-03-21T17:46:36.823Z,4.70
2018-03-21T17:51:39.421Z,3.30
2018-03-21T17:56:42.727Z,2.97
2018-03-21T18:01:45.293Z,3.03
2018-03-21T18:06:47.864Z,2.97
2018-03-21T18:11:50.436Z,6.47
2018-03-21T18:16:53.037Z,5.80
2018-03-21T18:21:56.349Z,23.27
2018-03-21T18:26:58.915Z,7.40
2018-03-21T18:32:02.303Z,5.60
2018-03-21T18:37:04.804Z,4.60
2018-03-21T18:42:07.387Z,11.63
2018-03-21T18:47:10.709Z,10.70
2018-03-21T18:52:13.267Z,12.87
2018-03-21T18:57:15.883Z,4.07
2018-03-21T19:02:18.420Z,6.33
2018-03-21T19:07:20.979Z,4.20
2018-03-21T19:12:23.516Z,4.77
2018-03-21T19:17:26.355Z,3.60
2018-03-21T19:22:28.899Z,5.30
2018-03-21T19:27:31.458Z,4.37
2018-03-21T19:32:34.007Z,2.83
2018-03-21T19:37:36.589Z,4.53
2018-03-21T19:42:39.918Z,3.67
2018-03-21T19:47:42.465Z,4.73
2018-03-21T19:52:45.018Z,4.23
2018-03-21T19:57:48.332Z,3.77
2018-03-21T20:02:51.653Z,2.90
2018-03-21T20:07:54.271Z,3.90
2018-03-21T20:12:56.810Z,6.07
2018-03-21T20:17:59.372Z,4.07
2018-03-21T20:23:01.933Z,3.70
2018-03-21T20:28:04.491Z,6.87
2018-03-21T20:33:07.094Z,6.70
2018-03-21T20:38:09.655Z,4.23
2018-03-21T20:43:12.982Z,8.40
2018-03-21T20:48:15.729Z,4.03
2018-03-21T20:53:18.277Z,5.90
2018-03-21T20:58:20.851Z,6.83
2018-03-21T21:03:23.442Z,10.23
2018-03-21T21:08:26.101Z,6.30
2018-03-21T21:13:28.692Z,8.60
2018-03-21T21:18:31.240Z,11.30
2018-03-21T21:23:33.802Z,6.93
2018-03-21T21:28:36.330Z,4.10
2018-03-21T21:33:39.678Z,6.07
2018-03-21T21:38:42.280Z,3.70
2018-03-21T21:43:44.798Z,15.47
2018-03-21T21:48:47.353Z,5.00
2018-03-21T21:53:49.888Z,9.30
2018-03-21T21:58:52.514Z,7.77
2018-03-21T22:03:55.082Z,6.80
2018-03-21T22:08:57.626Z,7.70
2018-03-21T22:14:00.178Z,10.83
2018-03-21T22:19:03.498Z,8.00
2018-03-21T22:24:06.046Z,11.77
2018-03-21T22:29:08.597Z,6.77
2018-03-21T22:34:11.139Z,9.80
2018-03-21T22:39:13.688Z,5.03
2018-03-21T22:44:16.240Z,8.07
2018-03-21T22:49:18.803Z,10.20
2018-03-21T22:54:21.401Z,6.80
2018-03-21T22:59:23.964Z,6.73
2018-03-21T23:04:26.540Z,11.27
2018-03-21T23:09:29.081Z,5.50
2018-03-21T23:14:31.624Z,6.23
2018-03-21T23:19:34.175Z,12.53
2018-03-21T23:24:36.740Z,7.70
2018-03-21T23:29:39.275Z,7.70
2018-03-21T23:34:41.831Z,8.90
2018-03-21T23:39:44.387Z,5.57
2018-03-21T23:44:46.931Z,7.20
2018-03-21T23:49:49.470Z,9.10
2018-03-21T23:54:52.036Z,7.40
2018-03-21T23:59:54.635Z,8.67
