createdAt,value
2023-04-02T00:01:51.695Z,22.90
2023-04-02T00:04:22.615Z,22.90
2023-04-02T00:06:54.405Z,22.90
2023-04-02T00:09:31.110Z,22.90
2023-04-02T00:12:00.448Z,22.90
2023-04-02T00:14:33.592Z,22.90
2023-04-02T00:17:02.827Z,22.90
2023-04-02T00:19:31.948Z,22.90
2023-04-02T00:22:00.222Z,22.90
2023-04-02T00:24:27.269Z,22.90
2023-04-02T00:26:55.609Z,22.90
2023-04-02T00:29:22.710Z,22.90
2023-04-02T00:31:52.050Z,22.90
2023-04-02T00:34:39.768Z,22.90
2023-04-02T00:37:06.991Z,22.90
2023-04-02T00:39:42.182Z,22.90
2023-04-02T00:42:12.741Z,22.90
2023-04-02T00:44:45.274Z,22.90
2023-04-02T00:47:22.777Z,22.80
2023-04-02T00:49:57.898Z,22.90
2023-04-02T00:52:29.551Z,22.90
2023-04-02T00:55:08.050Z,22.90
2023-04-02T00:57:35.238Z,22.80
2023-04-02T01:00:24.307Z,22.90
2023-04-02T01:03:39.541Z,22.90
2023-04-02T01:06:18.939Z,22.90
2023-04-02T01:09:15.216Z,22.90
2023-04-02T01:11:42.170Z,22.80
2023-04-02T01:14:25.019Z,22.90
2023-04-02T01:17:06.283Z,22.80
2023-04-02T01:19:52.766Z,22.80
2023-04-02T01:22:19.636Z,22.80
2023-04-02T01:24:48.733Z,22.80
2023-04-02T01:27:30.059Z,22.80
2023-04-02T01:30:00.669Z,22.80
2023-04-02T01:32:30.285Z,22.80
2023-04-02T01:34:58.434Z,22.80
2023-04-02T01:37:37.090Z,22.80
2023-04-02T01:40:29.082Z,22.80
2023-04-02T01:43:10.143Z,22.80
2023-04-02T01:45:37.362Z,22.90
2023-04-02T01:48:16.895Z,22.90
2023-04-02T01:50:47.860Z,22.80
2023-04-02T01:53:18.059Z,22.80
2023-04-02T01:55:47.373Z,22.80
2023-04-02T01:58:17.462Z,22.80
2023-04-02T02:00:55.891Z,22.80
2023-04-02T02:03:23.500Z,22.80
2023-04-02T02:05:51.220Z,22.80
2023-04-02T02:08:31.936Z,22.80
2023-04-02T02:10:59.569Z,22.80
2023-04-02T02:13:26.682Z,22.80
2023-04-02T02:16:01.069Z,22.80
2023-04-02T02:18:29.186Z,22.80
2023-04-02T02:20:59.843Z,22.80
2023-04-02T02:23:29.963Z,22.80
2023-04-02T02:25:57.237Z,22.80
2023-04-02T02:28:33.076Z,22.80
2023-04-02T02:31:05.656Z,22.80
2023-04-02T02:33:39.197Z,22.90
2023-04-02T02:36:21.259Z,22.80
2023-04-02T02:39:01.053Z,22.80
2023-04-02T02:41:35.539Z,22.80
2023-04-02T02:44:13.809Z,22.80
2023-04-02T02:47:03.780Z,22.80
2023-04-02T02:49:42.178Z,22.80
2023-04-02T02:52:09.123Z,22.80
2023-04-02T02:54:45.987Z,22.80
2023-04-02T02:57:21.642Z,22.80
2023-04-02T02:59:50.374Z,22.80
2023-04-02T03:02:25.435Z,22.80
2023-04-02T03:04:55.129Z,22.80
2023-04-02T03:07:30.334Z,22.80
2023-04-02T03:10:27.871Z,22.80
2023-04-02T03:13:13.370Z,22.80
2023-04-02T03:16:01.820Z,22.80
2023-04-02T03:18:46.495Z,22.80
2023-04-02T03:21:22.618Z,22.80
2023-04-02T03:24:02.149Z,22.80
2023-04-02T03:26:49.364Z,22.80
2023-04-02T03:29:21.141Z,22.80
2023-04-02T03:31:54.258Z,22.80
2023-04-02T03:34:33.687Z,22.80
2023-04-02T03:37:14.843Z,22.80
2023-04-02T03:40:11.761Z,22.80
2023-04-02T03:43:04.138Z,22.80
2023-04-02T03:45:42.180Z,22.80
2023-04-02T03:48:15.871Z,22.80
2023-04-02T03:50:45.780Z,22.80
2023-04-02T03:53:13.163Z,22.80
2023-04-02T03:55:42.183Z,22.80
2023-04-02T03:58:22.007Z,22.80
2023-04-02T04:00:58.880Z,22.80
2023-04-02T04:03:39.096Z,22.80
2023-04-02T04:06:41.537Z,22.80
2023-04-02T04:09:24.293Z,22.80
2023-04-02T04:12:16.318Z,22.80
2023-04-02T04:14:50.503Z,22.80
2023-04-02T04:17:34.793Z,22.80
2023-04-02T04:20:14.921Z,22.80
2023-04-02T04:22:41.981Z,22.80
2023-04-02T04:25:29.756Z,22.80
2023-04-02T04:28:18.623Z,22.80
2023-04-02T04:31:09.193Z,22.80
2023-04-02T04:33:50.666Z,22.80
2023-04-02T04:36:28.751Z,22.80
2023-04-02T04:39:00.514Z,22.80
2023-04-02T04:41:32.424Z,22.80
2023-04-02T04:44:03.690Z,22.80
2023-04-02T04:46:42.534Z,22.80
2023-04-02T04:49:28.246Z,22.80
2023-04-02T04:52:17.250Z,22.80
2023-04-02T04:54:48.612Z,22.80
2023-04-02T04:57:40.032Z,22.80
2023-04-02T05:00:33.300Z,22.80
2023-04-02T05:03:17.408Z,22.80
2023-04-02T05:05:44.926Z,22.80
2023-04-02T05:08:19.920Z,22.80
2023-04-02T05:10:52.082Z,22.80
2023-04-02T05:13:51.105Z,22.80
2023-04-02T05:16:28.765Z,22.80
2023-04-02T05:19:11.181Z,22.80
2023-04-02T05:22:16.988Z,22.80
2023-04-02T05:25:21.324Z,22.80
2023-04-02T05:28:09.723Z,22.80
2023-04-02T05:30:49.534Z,22.80
2023-04-02T05:33:30.920Z,22.80
2023-04-02T05:36:06.235Z,22.90
2023-04-02T05:38:39.085Z,22.90
2023-04-02T05:41:40.850Z,22.90
2023-04-02T05:44:30.906Z,23.00
2023-04-02T05:47:03.773Z,23.00
2023-04-02T05:49:39.952Z,23.00
2023-04-02T05:52:13.713Z,23.00
2023-04-02T05:54:49.297Z,23.00
2023-04-02T05:57:24.908Z,23.10
2023-04-02T06:00:00.170Z,23.10
2023-04-02T06:02:36.420Z,23.10
2023-04-02T06:05:13.410Z,23.10
2023-04-02T06:07:58.592Z,23.20
2023-04-02T06:10:30.165Z,23.20
2023-04-02T06:13:03.576Z,23.20
2023-04-02T06:15:33.465Z,23.20
2023-04-02T06:18:13.762Z,23.30
2023-04-02T06:20:40.690Z,23.30
2023-04-02T06:23:19.157Z,23.30
2023-04-02T06:25:59.661Z,23.40
2023-04-02T06:28:36.270Z,23.40
2023-04-02T06:31:09.478Z,23.40
2023-04-02T06:33:36.560Z,23.40
2023-04-02T06:36:04.754Z,23.50
2023-04-02T06:38:32.529Z,23.50
2023-04-02T06:41:11.661Z,23.50
2023-04-02T06:43:52.775Z,23.50
2023-04-02T06:46:34.346Z,23.60
2023-04-02T06:49:26.386Z,23.60
2023-04-02T06:51:55.251Z,23.60
2023-04-02T06:54:22.430Z,23.60
2023-04-02T06:56:52.493Z,23.60
2023-04-02T06:59:20.435Z,23.60
2023-04-02T07:01:52.937Z,23.70
2023-04-02T07:04:21.520Z,23.70
2023-04-02T07:06:48.596Z,23.70
2023-04-02T07:09:15.967Z,23.70
2023-04-02T07:11:43.043Z,23.70
2023-04-02T07:14:14.246Z,23.70
2023-04-02T07:16:42.871Z,23.80
2023-04-02T07:19:19.221Z,23.80
2023-04-02T07:21:46.798Z,23.80
2023-04-02T07:24:13.882Z,23.80
2023-04-02T07:26:41.038Z,23.80
2023-04-02T07:29:13.152Z,23.80
2023-04-02T07:31:41.008Z,23.80
2023-04-02T07:34:08.298Z,23.90
2023-04-02T07:36:35.466Z,23.90
2023-04-02T07:39:02.905Z,23.90
2023-04-02T07:41:29.838Z,23.90
2023-04-02T07:43:56.757Z,23.90
2023-04-02T07:46:24.629Z,23.90
2023-04-02T07:48:51.608Z,23.90
2023-04-02T07:51:25.926Z,23.90
2023-04-02T07:53:56.054Z,23.90
2023-04-02T07:56:24.842Z,23.90
2023-04-02T07:58:51.816Z,23.90
2023-04-02T08:01:27.982Z,23.90
2023-04-02T08:03:56.744Z,23.90
2023-04-02T08:06:25.003Z,23.90
2023-04-02T08:08:52.943Z,23.90
2023-04-02T08:11:20.393Z,23.90
2023-04-02T08:13:47.926Z,23.90
2023-04-02T08:16:15.000Z,24.00
2023-04-02T08:18:41.975Z,23.90
2023-04-02T08:21:10.558Z,23.90
2023-04-02T08:23:37.812Z,23.90
2023-04-02T08:26:06.171Z,23.90
2023-04-02T08:28:33.227Z,23.90
2023-04-02T08:31:00.297Z,23.90
2023-04-02T08:33:27.443Z,23.90
2023-04-02T08:35:54.527Z,23.90
2023-04-02T08:38:22.606Z,23.80
2023-04-02T08:40:59.805Z,23.80
2023-04-02T08:43:45.486Z,23.80
2023-04-02T08:46:28.044Z,23.80
2023-04-02T08:49:01.357Z,23.70
2023-04-02T08:51:34.882Z,23.70
2023-04-02T08:54:25.026Z,23.70
2023-04-02T08:57:04.290Z,23.70
2023-04-02T08:59:40.245Z,23.70
2023-04-02T09:02:19.187Z,23.70
2023-04-02T09:04:46.277Z,23.60
2023-04-02T09:07:16.711Z,23.60
2023-04-02T09:09:48.694Z,23.60
2023-04-02T09:12:33.461Z,23.60
2023-04-02T09:15:24.740Z,23.60
2023-04-02T09:18:17.381Z,23.60
2023-04-02T09:20:49.352Z,23.60
2023-04-02T09:23:22.513Z,23.60
2023-04-02T09:26:03.715Z,23.60
2023-04-02T09:28:31.705Z,23.60
2023-04-02T09:31:27.196Z,23.60
2023-04-02T09:33:54.807Z,23.60
2023-04-02T09:36:34.019Z,23.50
2023-04-02T09:39:22.994Z,23.50
2023-04-02T09:42:02.716Z,23.50
2023-04-02T09:44:33.063Z,23.50
2023-04-02T09:47:06.259Z,23.50
2023-04-02T09:49:36.256Z,23.50
2023-04-02T09:52:26.259Z,23.50
2023-04-02T09:55:20.063Z,23.50
2023-04-02T09:57:48.355Z,23.50
2023-04-02T10:00:32.171Z,23.50
2023-04-02T10:03:23.833Z,23.40
2023-04-02T10:06:06.476Z,23.40
2023-04-02T10:08:34.166Z,23.40
2023-04-02T10:11:03.765Z,23.40
2023-04-02T10:13:33.739Z,23.40
2023-04-02T10:16:12.832Z,23.40
2023-04-02T10:18:42.762Z,23.40
2023-04-02T10:21:13.464Z,23.40
2023-04-02T10:23:40.632Z,23.40
2023-04-02T10:26:48.803Z,23.40
2023-04-02T10:29:35.852Z,23.40
2023-04-02T10:32:51.425Z,23.40
2023-04-02T10:35:18.726Z,23.40
2023-04-02T10:37:54.474Z,23.40
2023-04-02T10:40:21.538Z,23.40
2023-04-02T10:43:02.003Z,23.40
2023-04-02T10:45:47.293Z,23.40
2023-04-02T10:48:29.092Z,23.40
2023-04-02T10:51:00.051Z,23.40
2023-04-02T10:53:51.538Z,23.40
2023-04-02T10:56:19.160Z,23.40
2023-04-02T10:59:03.456Z,23.40
2023-04-02T11:01:31.332Z,23.40
2023-04-02T11:04:15.924Z,23.40
2023-04-02T11:07:13.961Z,23.40
2023-04-02T11:09:45.097Z,23.40
2023-04-02T11:12:24.609Z,23.40
2023-04-02T11:14:53.476Z,23.40
2023-04-02T11:17:21.399Z,23.40
2023-04-02T11:19:48.417Z,23.40
2023-04-02T11:22:23.971Z,23.40
2023-04-02T11:24:56.521Z,23.40
2023-04-02T11:27:31.509Z,23.40
2023-04-02T11:30:18.125Z,23.40
2023-04-02T11:32:52.233Z,23.40
2023-04-02T11:35:31.313Z,23.40
2023-04-02T11:38:00.875Z,23.40
2023-04-02T11:41:06.517Z,23.40
2023-04-02T11:43:33.516Z,23.40
2023-04-02T11:46:02.976Z,23.40
2023-04-02T11:48:37.347Z,23.50
2023-04-02T11:51:25.147Z,23.40
2023-04-02T11:53:54.621Z,23.40
2023-04-02T11:56:48.294Z,23.40
2023-04-02T11:59:38.359Z,23.40
2023-04-02T12:02:24.694Z,23.40
2023-04-02T12:05:30.135Z,23.40
2023-04-02T12:08:10.166Z,23.40
2023-04-02T12:11:00.568Z,23.40
2023-04-02T12:13:39.755Z,23.40
2023-04-02T12:16:08.731Z,23.40
2023-04-02T12:18:41.695Z,23.40
2023-04-02T12:21:14.746Z,23.40
2023-04-02T12:23:44.952Z,23.40
2023-04-02T12:26:32.298Z,23.40
2023-04-02T12:29:35.616Z,23.40
2023-04-02T12:32:04.685Z,23.40
2023-04-02T12:34:31.597Z,23.40
2023-04-02T12:37:02.843Z,23.40
2023-04-02T12:39:34.669Z,23.40
2023-04-02T12:42:02.093Z,23.40
2023-04-02T12:44:31.143Z,23.40
2023-04-02T12:46:59.257Z,23.40
2023-04-02T12:49:26.096Z,23.40
2023-04-02T12:51:54.570Z,23.40
2023-04-02T12:54:21.916Z,23.40
2023-04-02T12:56:50.830Z,23.40
2023-04-02T12:59:31.152Z,23.40
2023-04-02T13:02:00.847Z,23.40
2023-04-02T13:04:28.367Z,23.40
2023-04-02T13:06:55.980Z,23.40
2023-04-02T13:09:36.337Z,23.40
2023-04-02T13:12:03.560Z,23.40
2023-04-02T13:14:31.088Z,23.40
2023-04-02T13:16:58.019Z,23.30
2023-04-02T13:19:32.207Z,23.30
2023-04-02T13:22:01.440Z,23.30
2023-04-02T13:24:30.779Z,23.30
2023-04-02T13:27:01.109Z,23.30
2023-04-02T13:29:36.246Z,23.30
2023-04-02T13:32:11.969Z,23.30
2023-04-02T13:34:38.948Z,23.30
2023-04-02T13:37:06.169Z,23.30
2023-04-02T13:39:32.990Z,23.30
2023-04-02T13:42:02.702Z,23.30
2023-04-02T13:44:33.890Z,23.30
2023-04-02T13:47:01.474Z,23.30
2023-04-02T13:49:29.486Z,23.30
2023-04-02T13:51:59.336Z,23.30
2023-04-02T13:54:34.827Z,23.30
2023-04-02T13:57:01.974Z,23.30
2023-04-02T13:59:29.125Z,23.30
2023-04-02T14:01:59.437Z,23.30
2023-04-02T14:04:35.439Z,23.30
2023-04-02T14:07:02.370Z,23.30
2023-04-02T14:09:48.055Z,23.30
2023-04-02T14:12:23.242Z,23.30
2023-04-02T14:15:04.168Z,23.30
2023-04-02T14:17:49.962Z,23.20
2023-04-02T14:20:34.026Z,23.30
2023-04-02T14:23:07.126Z,23.20
2023-04-02T14:25:46.338Z,23.20
2023-04-02T14:28:42.799Z,23.20
2023-04-02T14:31:15.730Z,23.20
2023-04-02T14:33:55.123Z,23.20
2023-04-02T14:36:40.556Z,23.20
2023-04-02T14:39:40.550Z,23.20
2023-04-02T14:42:18.818Z,23.20
2023-04-02T14:44:53.266Z,23.20
2023-04-02T14:47:29.959Z,23.20
2023-04-02T14:50:03.188Z,23.20
2023-04-02T14:52:35.125Z,23.20
2023-04-02T14:55:20.639Z,23.20
2023-04-02T14:57:53.533Z,23.20
2023-04-02T15:00:24.280Z,23.20
2023-04-02T15:03:04.389Z,23.10
2023-04-02T15:05:38.441Z,23.10
2023-04-02T15:08:12.765Z,23.10
2023-04-02T15:10:48.498Z,23.10
2023-04-02T15:13:19.925Z,23.10
2023-04-02T15:15:52.699Z,23.10
2023-04-02T15:18:19.692Z,23.10
2023-04-02T15:21:01.776Z,23.10
2023-04-02T15:23:52.343Z,23.10
2023-04-02T15:27:05.382Z,23.10
2023-04-02T15:29:39.251Z,23.10
2023-04-02T15:32:15.974Z,23.10
2023-04-02T15:35:12.862Z,23.10
2023-04-02T15:37:51.950Z,23.10
2023-04-02T15:40:27.792Z,23.10
2023-04-02T15:43:20.035Z,23.10
2023-04-02T15:46:11.583Z,23.10
2023-04-02T15:48:47.499Z,23.10
2023-04-02T15:51:26.490Z,23.10
2023-04-02T15:53:56.490Z,23.00
2023-04-02T15:56:58.623Z,23.10
2023-04-02T15:59:28.298Z,23.00
2023-04-02T16:02:46.380Z,23.00
2023-04-02T16:05:38.737Z,23.00
2023-04-02T16:08:39.187Z,23.00
2023-04-02T16:11:16.017Z,23.00
2023-04-02T16:13:43.577Z,23.00
2023-04-02T16:16:26.850Z,23.00
2023-04-02T16:19:05.542Z,23.00
2023-04-02T16:21:52.744Z,23.00
2023-04-02T16:24:20.002Z,23.00
2023-04-02T16:27:00.804Z,23.00
2023-04-02T16:29:53.421Z,23.00
2023-04-02T16:33:03.027Z,23.00
2023-04-02T16:35:43.497Z,23.00
2023-04-02T16:38:35.352Z,23.00
2023-04-02T16:41:14.263Z,23.00
2023-04-02T16:44:04.481Z,23.00
2023-04-02T16:46:43.458Z,23.00
2023-04-02T16:49:21.754Z,22.90
2023-04-02T16:52:29.029Z,22.90
2023-04-02T16:55:37.969Z,22.90
2023-04-02T16:58:14.115Z,22.90
2023-04-02T17:00:52.762Z,22.90
2023-04-02T17:03:31.999Z,22.90
2023-04-02T17:06:09.064Z,22.90
2023-04-02T17:09:15.222Z,22.90
2023-04-02T17:12:13.285Z,22.90
2023-04-02T17:15:11.557Z,22.90
2023-04-02T17:17:44.958Z,22.80
2023-04-02T17:20:20.888Z,22.80
2023-04-02T17:22:48.738Z,22.80
2023-04-02T17:25:23.339Z,22.80
2023-04-02T17:27:54.800Z,22.80
2023-04-02T17:30:35.011Z,22.80
2023-04-02T17:33:05.869Z,22.80
2023-04-02T17:35:41.583Z,22.80
2023-04-02T17:38:08.339Z,22.80
2023-04-02T17:40:43.319Z,22.80
2023-04-02T17:43:36.934Z,22.80
2023-04-02T17:46:34.830Z,22.80
2023-04-02T17:49:35.165Z,22.80
2023-04-02T17:52:36.004Z,22.80
2023-04-02T17:55:11.721Z,22.80
2023-04-02T17:57:43.520Z,22.70
2023-04-02T18:00:37.820Z,22.70
2023-04-02T18:03:05.170Z,22.70
2023-04-02T18:05:50.730Z,22.70
2023-04-02T18:08:36.412Z,22.70
2023-04-02T18:11:31.576Z,22.70
2023-04-02T18:14:06.736Z,22.70
2023-04-02T18:16:54.652Z,22.70
2023-04-02T18:19:33.324Z,22.70
2023-04-02T18:22:29.423Z,22.60
2023-04-02T18:25:18.303Z,22.60
2023-04-02T18:28:22.028Z,22.60
2023-04-02T18:31:14.654Z,22.60
2023-04-02T18:34:15.450Z,22.60
2023-04-02T18:36:52.017Z,22.60
2023-04-02T18:39:37.102Z,22.60
2023-04-02T18:42:08.941Z,22.60
2023-04-02T18:44:46.031Z,22.60
2023-04-02T18:47:30.208Z,22.60
2023-04-02T18:50:16.489Z,22.60
2023-04-02T18:52:43.493Z,22.60
2023-04-02T18:55:26.978Z,22.60
2023-04-02T18:58:00.681Z,22.60
2023-04-02T19:00:30.400Z,22.60
2023-04-02T19:03:00.679Z,22.60
2023-04-02T19:05:51.533Z,22.60
2023-04-02T19:08:22.404Z,22.60
2023-04-02T19:10:57.832Z,22.60
2023-04-02T19:13:24.910Z,22.60
2023-04-02T19:15:56.902Z,22.60
2023-04-02T19:18:47.783Z,22.60
2023-04-02T19:21:26.026Z,22.60
2023-04-02T19:24:03.007Z,22.60
2023-04-02T19:26:40.916Z,22.60
2023-04-02T19:29:26.745Z,22.60
2023-04-02T19:32:17.777Z,22.60
2023-04-02T19:35:13.624Z,22.60
2023-04-02T19:37:47.020Z,22.60
2023-04-02T19:40:20.935Z,22.60
2023-04-02T19:42:53.405Z,22.60
2023-04-02T19:45:42.122Z,22.60
2023-04-02T19:48:19.383Z,22.60
2023-04-02T19:50:48.088Z,22.60
2023-04-02T19:53:15.510Z,22.60
2023-04-02T19:55:44.234Z,22.60
2023-04-02T19:58:26.255Z,22.60
2023-04-02T20:00:53.488Z,22.60
2023-04-02T20:03:20.645Z,22.60
2023-04-02T20:05:57.024Z,22.60
2023-04-02T20:08:24.049Z,22.60
2023-04-02T20:10:54.777Z,22.60
2023-04-02T20:13:25.399Z,22.60
2023-04-02T20:15:53.690Z,22.60
2023-04-02T20:18:21.786Z,22.60
2023-04-02T20:20:49.449Z,22.60
2023-04-02T20:23:19.145Z,22.60
2023-04-02T20:25:53.727Z,22.60
2023-04-02T20:28:23.464Z,22.60
2023-04-02T20:30:51.725Z,22.60
2023-04-02T20:33:24.511Z,22.60
2023-04-02T20:35:52.688Z,22.60
2023-04-02T20:38:20.070Z,22.60
2023-04-02T20:40:53.785Z,22.60
2023-04-02T20:43:29.456Z,22.60
2023-04-02T20:45:59.905Z,22.60
2023-04-02T20:48:32.008Z,22.60
2023-04-02T20:51:00.827Z,22.60
2023-04-02T20:53:32.632Z,22.60
2023-04-02T20:56:23.621Z,22.60
2023-04-02T20:58:52.601Z,22.60
2023-04-02T21:01:26.751Z,22.60
2023-04-02T21:04:02.735Z,22.60
2023-04-02T21:06:32.491Z,22.60
2023-04-02T21:09:01.180Z,22.60
2023-04-02T21:11:28.152Z,22.60
2023-04-02T21:13:56.270Z,22.60
2023-04-02T21:16:37.071Z,22.60
2023-04-02T21:19:08.829Z,22.60
2023-04-02T21:21:37.801Z,22.70
2023-04-02T21:24:07.491Z,22.70
2023-04-02T21:26:36.842Z,22.70
2023-04-02T21:29:04.829Z,22.70
2023-04-02T21:31:36.044Z,22.70
2023-04-02T21:34:05.171Z,22.70
2023-04-02T21:36:34.474Z,22.70
2023-04-02T21:39:04.897Z,22.70
2023-04-02T21:41:36.990Z,22.70
2023-04-02T21:44:06.160Z,22.80
2023-04-02T21:46:36.702Z,22.80
2023-04-02T21:49:03.710Z,22.80
2023-04-02T21:51:32.797Z,22.80
2023-04-02T21:54:01.802Z,22.80
2023-04-02T21:56:31.190Z,22.80
2023-04-02T21:58:58.755Z,22.80
2023-04-02T22:01:27.976Z,22.90
2023-04-02T22:03:56.443Z,22.80
2023-04-02T22:06:25.711Z,22.80
2023-04-02T22:09:01.202Z,22.80
2023-04-02T22:11:41.560Z,22.80
2023-04-02T22:14:08.577Z,22.90
2023-04-02T22:16:36.659Z,22.90
2023-04-02T22:19:06.686Z,22.90
2023-04-02T22:21:34.813Z,22.90
2023-04-02T22:24:07.368Z,22.90
2023-04-02T22:26:35.266Z,22.90
2023-04-02T22:29:02.800Z,22.90
2023-04-02T22:31:31.741Z,22.90
2023-04-02T22:33:59.137Z,22.90
2023-04-02T22:36:27.885Z,22.90
2023-04-02T22:38:55.973Z,22.90
2023-04-02T22:41:33.378Z,22.90
2023-04-02T22:44:01.325Z,22.90
2023-04-02T22:46:28.849Z,22.90
2023-04-02T22:48:56.314Z,22.90
2023-04-02T22:51:24.819Z,22.90
2023-04-02T22:53:54.119Z,22.90
2023-04-02T22:56:28.720Z,23.00
2023-04-02T22:58:55.906Z,22.90
2023-04-02T23:01:26.087Z,23.00
2023-04-02T23:03:54.613Z,23.00
2023-04-02T23:06:22.618Z,23.00
2023-04-02T23:08:49.689Z,23.00
2023-04-02T23:11:19.429Z,23.00
2023-04-02T23:13:49.004Z,23.00
2023-04-02T23:16:17.140Z,23.00
2023-04-02T23:18:48.635Z,23.00
2023-04-02T23:21:16.847Z,23.00
2023-04-02T23:23:44.208Z,23.00
2023-04-02T23:26:15.646Z,23.00
2023-04-02T23:28:42.807Z,23.00
2023-04-02T23:31:15.027Z,23.00
2023-04-02T23:33:42.736Z,23.00
2023-04-02T23:36:13.500Z,23.00
2023-04-02T23:38:40.507Z,23.00
2023-04-02T23:41:07.342Z,23.00
2023-04-02T23:43:34.220Z,23.00
2023-04-02T23:46:01.144Z,23.00
2023-04-02T23:48:28.181Z,23.00
2023-04-02T23:50:55.019Z,23.00
2023-04-02T23:53:21.973Z,23.00
2023-04-02T23:55:48.911Z,23.00
2023-04-02T23:58:15.952Z,23.00
