createdAt,value
2019-02-22T00:00:36.205Z,7.09
2019-02-22T00:03:02.857Z,7.06
2019-02-22T00:05:29.495Z,6.98
2019-02-22T00:07:56.340Z,7.03
2019-02-22T00:10:22.952Z,6.85
2019-02-22T00:12:49.711Z,6.74
2019-02-22T00:15:16.515Z,6.74
2019-02-22T00:17:43.257Z,6.72
2019-02-22T00:20:10.002Z,6.67
2019-02-22T00:22:36.696Z,6.58
2019-02-22T00:25:04.528Z,6.57
2019-02-22T00:27:31.245Z,6.51
2019-02-22T00:29:57.984Z,6.46
2019-02-22T00:32:24.715Z,6.45
2019-02-22T00:34:51.540Z,6.32
2019-02-22T00:37:18.410Z,6.09
2019-02-22T00:39:45.176Z,6.20
2019-02-22T00:42:11.883Z,6.17
2019-02-22T00:44:38.617Z,6.14
2019-02-22T00:47:05.403Z,6.09
2019-02-22T00:49:32.130Z,6.02
2019-02-22T00:51:58.939Z,5.92
2019-02-22T00:54:25.578Z,5.94
2019-02-22T00:56:52.425Z,5.86
2019-02-22T00:59:19.195Z,5.79
2019-02-22T01:01:45.802Z,5.67
2019-02-22T01:04:12.565Z,5.60
2019-02-22T01:06:39.377Z,5.54
2019-02-22T01:09:06.123Z,5.51
2019-02-22T01:11:33.030Z,5.47
2019-02-22T01:14:00.726Z,5.47
2019-02-22T01:16:27.357Z,5.47
2019-02-22T01:18:54.074Z,5.39
2019-02-22T01:21:20.951Z,5.35
2019-02-22T01:23:47.680Z,5.28
2019-02-22T01:26:14.399Z,5.24
2019-02-22T01:28:41.151Z,5.14
2019-02-22T01:31:07.739Z,5.01
2019-02-22T01:33:34.394Z,5.08
2019-02-22T01:36:01.100Z,5.12
2019-02-22T01:38:27.827Z,5.17
2019-02-22T01:40:54.531Z,5.24
2019-02-22T01:43:21.291Z,5.15
2019-02-22T01:45:47.914Z,5.07
2019-02-22T01:48:14.651Z,5.16
2019-02-22T01:50:41.371Z,5.24
2019-02-22T01:53:07.991Z,5.15
2019-02-22T01:55:34.655Z,5.03
2019-02-22T01:58:02.857Z,5.04
2019-02-22T02:00:29.552Z,5.07
2019-02-22T02:02:56.335Z,5.15
2019-02-22T02:05:23.210Z,5.12
2019-02-22T02:07:50.324Z,5.00
2019-02-22T02:10:18.212Z,4.96
2019-02-22T02:12:45.002Z,4.95
2019-02-22T02:15:11.765Z,4.88
2019-02-22T02:17:38.446Z,4.84
2019-02-22T02:20:06.450Z,4.70
2019-02-22T02:22:33.218Z,4.76
2019-02-22T02:24:59.864Z,4.75
2019-02-22T02:27:26.595Z,4.71
2019-02-22T02:29:53.180Z,4.63
2019-02-22T02:32:19.847Z,4.38
2019-02-22T02:34:46.510Z,4.38
2019-02-22T02:37:13.185Z,4.39
2019-02-22T02:39:39.803Z,4.43
2019-02-22T02:42:06.526Z,4.38
2019-02-22T02:44:33.118Z,4.36
2019-02-22T02:46:59.839Z,4.37
2019-02-22T02:49:26.531Z,4.36
2019-02-22T02:51:53.195Z,4.37
2019-02-22T02:54:20.046Z,4.31
2019-02-22T02:56:46.852Z,4.22
2019-02-22T02:59:14.591Z,4.09
2019-02-22T03:01:41.454Z,4.16
2019-02-22T03:04:08.294Z,4.06
2019-02-22T03:06:39.639Z,4.04
2019-02-22T03:09:08.319Z,3.96
2019-02-22T03:11:36.641Z,3.90
2019-02-22T03:14:03.454Z,3.90
2019-02-22T03:16:31.148Z,3.90
2019-02-22T03:18:57.902Z,3.85
2019-02-22T03:21:24.544Z,3.82
2019-02-22T03:23:51.220Z,3.72
2019-02-22T03:26:18.180Z,3.69
2019-02-22T03:28:44.829Z,3.67
2019-02-22T03:31:11.424Z,3.56
2019-02-22T03:33:38.152Z,3.49
2019-02-22T03:36:04.821Z,3.45
2019-02-22T03:38:31.458Z,3.40
2019-02-22T03:40:59.354Z,3.42
2019-02-22T03:43:26.068Z,3.50
2019-02-22T03:45:52.693Z,3.46
2019-02-22T03:48:19.544Z,3.39
2019-02-22T03:50:46.172Z,3.39
2019-02-22T03:53:14.612Z,3.40
2019-02-22T03:55:41.294Z,3.31
2019-02-22T03:58:08.136Z,3.39
2019-02-22T04:00:35.007Z,3.45
2019-02-22T04:03:01.724Z,3.49
2019-02-22T04:05:28.333Z,3.36
2019-02-22T04:07:55.089Z,3.25
2019-02-22T04:10:21.789Z,3.32
2019-02-22T04:12:48.490Z,3.33
2019-02-22T04:15:15.215Z,3.32
2019-02-22T04:17:42.060Z,3.30
2019-02-22T04:20:08.797Z,3.27
2019-02-22T04:22:35.550Z,3.23
2019-02-22T04:25:02.375Z,3.18
2019-02-22T04:27:29.117Z,3.28
2019-02-22T04:29:55.954Z,3.33
2019-02-22T04:32:22.694Z,3.24
2019-02-22T04:34:49.332Z,3.24
2019-02-22T04:37:15.958Z,3.32
2019-02-22T04:39:42.707Z,3.33
2019-02-22T04:42:09.311Z,3.31
2019-02-22T04:44:35.971Z,3.33
2019-02-22T04:47:02.664Z,3.32
2019-02-22T04:49:29.356Z,3.28
2019-02-22T04:51:56.049Z,3.26
2019-02-22T04:54:22.829Z,3.24
2019-02-22T04:56:49.489Z,3.15
2019-02-22T04:59:16.163Z,3.15
2019-02-22T05:01:42.948Z,3.12
2019-02-22T05:04:09.588Z,2.99
2019-02-22T05:06:37.448Z,3.01
2019-02-22T05:09:04.431Z,2.87
2019-02-22T05:11:31.639Z,2.87
2019-02-22T05:13:58.349Z,2.91
2019-02-22T05:16:25.069Z,2.89
2019-02-22T05:18:51.865Z,2.88
2019-02-22T05:21:18.606Z,2.93
2019-02-22T05:23:45.342Z,2.91
2019-02-22T05:26:11.982Z,2.82
2019-02-22T05:28:38.719Z,2.77
2019-02-22T05:31:05.407Z,2.87
2019-02-22T05:33:32.195Z,2.84
2019-02-22T05:35:58.922Z,2.77
2019-02-22T05:38:25.658Z,2.77
2019-02-22T05:40:52.298Z,2.79
2019-02-22T05:43:19.016Z,2.79
2019-02-22T05:45:46.718Z,2.75
2019-02-22T05:48:13.656Z,2.79
2019-02-22T05:50:40.913Z,2.77
2019-02-22T05:53:08.669Z,2.74
2019-02-22T05:55:35.379Z,2.89
2019-02-22T05:58:02.251Z,3.04
2019-02-22T06:00:29.207Z,2.98
2019-02-22T06:02:57.068Z,2.94
2019-02-22T06:05:23.791Z,3.06
2019-02-22T06:07:50.507Z,3.01
2019-02-22T06:10:17.232Z,3.08
2019-02-22T06:12:44.131Z,3.12
2019-02-22T06:15:11.174Z,3.06
2019-02-22T06:17:37.885Z,3.00
2019-02-22T06:20:09.972Z,2.87
2019-02-22T06:22:36.657Z,2.68
2019-02-22T06:25:04.273Z,2.71
2019-02-22T06:27:31.323Z,2.92
2019-02-22T06:29:58.010Z,3.07
2019-02-22T06:32:24.803Z,3.02
2019-02-22T06:34:51.558Z,3.16
2019-02-22T06:37:18.311Z,3.18
2019-02-22T06:39:44.929Z,3.36
2019-02-22T06:42:11.710Z,3.49
2019-02-22T06:44:38.595Z,3.48
2019-02-22T06:47:05.327Z,3.61
2019-02-22T06:49:31.967Z,3.65
2019-02-22T06:51:59.042Z,3.74
2019-02-22T06:54:25.848Z,3.79
2019-02-22T06:56:52.619Z,3.83
2019-02-22T06:59:19.551Z,3.81
2019-02-22T07:01:49.704Z,3.92
2019-02-22T07:04:15.383Z,4.09
2019-02-22T07:06:42.322Z,4.22
2019-02-22T07:09:09.392Z,4.27
2019-02-22T07:11:38.059Z,4.16
2019-02-22T07:14:05.306Z,4.40
2019-02-22T07:16:32.249Z,4.53
2019-02-22T07:18:59.089Z,4.59
2019-02-22T07:21:26.264Z,4.69
2019-02-22T07:23:53.119Z,4.78
2019-02-22T07:26:20.293Z,4.89
2019-02-22T07:28:47.379Z,4.95
2019-02-22T07:31:14.103Z,5.05
2019-02-22T07:33:40.752Z,5.13
2019-02-22T07:36:07.820Z,5.23
2019-02-22T07:38:34.513Z,5.22
2019-02-22T07:41:01.287Z,5.45
2019-02-22T07:43:27.995Z,5.60
2019-02-22T07:45:54.658Z,5.69
2019-02-22T07:48:21.405Z,5.88
2019-02-22T07:50:56.997Z,6.06
2019-02-22T07:53:16.610Z,6.10
2019-02-22T07:55:43.293Z,5.91
2019-02-22T07:58:09.992Z,6.14
2019-02-22T08:00:36.739Z,6.31
2019-02-22T08:03:03.447Z,6.41
2019-02-22T08:05:30.217Z,6.44
2019-02-22T08:07:56.830Z,6.59
2019-02-22T08:10:26.099Z,6.20
2019-02-22T08:12:52.091Z,5.41
2019-02-22T08:15:18.694Z,5.02
2019-02-22T08:17:45.284Z,4.75
2019-02-22T08:20:11.987Z,4.63
2019-02-22T08:22:38.717Z,5.03
2019-02-22T08:25:06.470Z,5.18
2019-02-22T08:27:33.169Z,5.12
2019-02-22T08:29:59.758Z,5.01
2019-02-22T08:32:26.515Z,5.17
2019-02-22T08:34:53.240Z,5.34
2019-02-22T08:37:19.939Z,5.55
2019-02-22T08:39:57.818Z,5.69
2019-02-22T08:42:15.399Z,5.98
2019-02-22T08:44:42.097Z,6.05
2019-02-22T08:47:08.774Z,6.19
2019-02-22T08:49:35.622Z,6.26
2019-02-22T08:52:02.231Z,6.15
2019-02-22T08:54:30.006Z,6.34
2019-02-22T08:56:56.662Z,6.50
2019-02-22T08:59:23.398Z,6.61
2019-02-22T09:01:50.036Z,6.71
2019-02-22T09:04:16.737Z,6.77
2019-02-22T09:06:43.392Z,6.82
2019-02-22T09:09:10.154Z,6.92
2019-02-22T09:11:36.888Z,7.06
2019-02-22T09:14:03.527Z,7.16
2019-02-22T09:16:30.243Z,7.06
2019-02-22T09:18:56.923Z,7.16
2019-02-22T09:21:23.740Z,7.17
2019-02-22T09:23:50.482Z,7.24
2019-02-22T09:26:18.248Z,7.32
2019-02-22T09:28:44.862Z,7.24
2019-02-22T09:31:11.620Z,7.32
2019-02-22T09:33:38.291Z,7.49
2019-02-22T09:36:05.025Z,7.74
2019-02-22T09:38:31.839Z,8.01
2019-02-22T09:40:58.578Z,8.15
2019-02-22T09:43:25.221Z,8.24
2019-02-22T09:45:51.851Z,8.58
2019-02-22T09:48:18.558Z,9.15
2019-02-22T09:50:45.146Z,9.26
2019-02-22T09:53:11.757Z,9.29
2019-02-22T09:55:38.439Z,9.47
2019-02-22T09:58:05.147Z,9.32
2019-02-22T10:00:31.750Z,9.90
2019-02-22T10:02:58.419Z,10.49
2019-02-22T10:05:25.164Z,11.19
2019-02-22T10:07:51.793Z,11.57
2019-02-22T10:10:18.477Z,12.27
2019-02-22T10:12:45.172Z,12.78
2019-02-22T10:15:11.773Z,12.57
2019-02-22T10:17:38.432Z,12.58
2019-02-22T10:20:07.621Z,12.50
2019-02-22T10:22:34.271Z,12.45
2019-02-22T10:25:01.039Z,12.43
2019-02-22T10:27:27.963Z,12.70
2019-02-22T10:29:54.699Z,12.65
2019-02-22T10:32:22.467Z,12.79
2019-02-22T10:34:49.199Z,12.99
2019-02-22T10:37:15.833Z,13.46
2019-02-22T10:39:42.575Z,14.09
2019-02-22T10:42:09.315Z,13.82
2019-02-22T10:44:36.061Z,14.02
2019-02-22T10:47:02.801Z,14.59
2019-02-22T10:49:29.533Z,14.55
2019-02-22T10:51:56.272Z,15.03
2019-02-22T10:54:23.011Z,14.90
2019-02-22T10:56:49.724Z,15.12
2019-02-22T10:59:16.318Z,15.63
2019-02-22T11:01:43.029Z,15.86
2019-02-22T11:04:09.765Z,16.82
2019-02-22T11:06:36.512Z,16.31
2019-02-22T11:09:05.094Z,15.69
2019-02-22T11:11:32.348Z,15.98
2019-02-22T11:13:59.086Z,16.66
2019-02-22T11:16:25.819Z,17.26
2019-02-22T11:18:52.558Z,17.08
2019-02-22T11:21:19.316Z,17.78
2019-02-22T11:23:46.963Z,17.46
2019-02-22T11:26:13.800Z,16.66
2019-02-22T11:28:40.505Z,15.85
2019-02-22T11:31:07.101Z,15.41
2019-02-22T11:33:33.816Z,14.98
2019-02-22T11:36:00.559Z,14.40
2019-02-22T11:38:27.503Z,14.53
2019-02-22T11:40:54.245Z,14.73
2019-02-22T11:43:21.287Z,14.27
2019-02-22T11:45:49.898Z,14.20
2019-02-22T11:48:16.610Z,14.06
2019-02-22T11:50:43.453Z,14.01
2019-02-22T11:53:10.051Z,14.18
2019-02-22T11:55:36.830Z,14.47
2019-02-22T11:58:03.561Z,14.87
2019-02-22T12:00:30.821Z,15.19
2019-02-22T12:02:57.522Z,15.86
2019-02-22T12:05:24.244Z,16.22
2019-02-22T12:07:50.851Z,16.50
2019-02-22T12:10:17.568Z,17.24
2019-02-22T12:12:44.256Z,18.25
2019-02-22T12:15:12.896Z,19.28
2019-02-22T12:17:39.700Z,19.37
2019-02-22T12:20:08.040Z,18.79
2019-02-22T12:22:34.847Z,18.74
2019-02-22T12:25:01.539Z,19.19
2019-02-22T12:27:28.403Z,19.43
2019-02-22T12:29:56.173Z,19.92
2019-02-22T12:32:23.985Z,20.20
2019-02-22T12:34:50.709Z,20.43
2019-02-22T12:37:17.448Z,20.47
2019-02-22T12:39:44.039Z,21.12
2019-02-22T12:42:10.815Z,21.27
2019-02-22T12:44:37.508Z,21.17
2019-02-22T12:47:04.210Z,21.46
2019-02-22T12:49:30.933Z,21.45
2019-02-22T12:51:57.661Z,21.18
2019-02-22T12:54:24.302Z,22.05
2019-02-22T12:56:57.547Z,21.95
2019-02-22T12:59:19.675Z,22.19
2019-02-22T13:01:46.386Z,22.65
2019-02-22T13:04:12.980Z,22.98
2019-02-22T13:06:39.640Z,23.01
2019-02-22T13:09:06.337Z,22.48
2019-02-22T13:11:34.740Z,22.00
2019-02-22T13:14:01.442Z,21.57
2019-02-22T13:16:28.143Z,21.60
2019-02-22T13:18:54.879Z,21.97
2019-02-22T13:21:21.562Z,21.83
2019-02-22T13:23:48.224Z,21.99
2019-02-22T13:26:17.916Z,22.01
2019-02-22T13:28:44.568Z,22.25
2019-02-22T13:31:11.213Z,22.08
2019-02-22T13:33:37.869Z,21.99
2019-02-22T13:36:04.572Z,21.99
2019-02-22T13:38:31.174Z,22.03
2019-02-22T13:40:57.827Z,21.93
2019-02-22T13:43:24.530Z,21.97
2019-02-22T13:45:51.175Z,21.97
2019-02-22T13:48:17.826Z,22.25
2019-02-22T13:50:44.519Z,22.22
2019-02-22T13:53:11.126Z,22.31
2019-02-22T13:55:37.830Z,22.33
2019-02-22T13:58:04.495Z,22.62
2019-02-22T14:00:31.142Z,22.70
2019-02-22T14:02:57.881Z,22.46
2019-02-22T14:05:24.552Z,22.41
2019-02-22T14:07:55.011Z,22.10
2019-02-22T14:10:22.435Z,22.17
2019-02-22T14:12:49.170Z,22.20
2019-02-22T14:15:15.759Z,21.97
2019-02-22T14:17:42.703Z,21.76
2019-02-22T14:20:09.413Z,21.46
2019-02-22T14:22:36.111Z,21.23
2019-02-22T14:25:02.815Z,21.15
2019-02-22T14:27:29.519Z,20.93
2019-02-22T14:29:56.210Z,21.03
2019-02-22T14:32:22.852Z,21.14
2019-02-22T14:34:49.626Z,21.18
2019-02-22T14:37:16.357Z,21.23
2019-02-22T14:39:43.085Z,21.26
2019-02-22T14:42:09.755Z,21.14
2019-02-22T14:44:36.474Z,21.12
2019-02-22T14:47:03.187Z,20.94
2019-02-22T14:49:30.895Z,20.62
2019-02-22T14:51:57.555Z,20.54
2019-02-22T14:54:24.298Z,20.49
2019-02-22T14:56:54.378Z,20.63
2019-02-22T14:59:21.126Z,20.76
2019-02-22T15:01:48.188Z,20.80
2019-02-22T15:04:16.515Z,20.50
2019-02-22T15:06:43.387Z,20.47
2019-02-22T15:09:10.009Z,20.48
2019-02-22T15:11:36.623Z,20.27
2019-02-22T15:14:03.352Z,20.14
2019-02-22T15:16:50.028Z,19.86
2019-02-22T15:19:18.749Z,19.75
2019-02-22T15:21:45.627Z,19.50
2019-02-22T15:24:12.467Z,19.32
2019-02-22T15:26:39.275Z,19.30
2019-02-22T15:29:05.917Z,19.33
2019-02-22T15:31:36.108Z,19.28
2019-02-22T15:34:01.315Z,19.12
2019-02-22T15:36:28.019Z,19.04
2019-02-22T15:38:54.723Z,18.91
2019-02-22T15:41:21.403Z,18.87
2019-02-22T15:43:48.162Z,18.54
2019-02-22T15:46:16.110Z,18.33
2019-02-22T15:48:42.851Z,18.26
2019-02-22T15:51:09.588Z,18.22
2019-02-22T15:53:36.325Z,18.13
2019-02-22T15:56:03.067Z,18.11
2019-02-22T15:58:29.783Z,17.92
2019-02-22T16:00:56.499Z,17.83
2019-02-22T16:03:26.145Z,17.95
2019-02-22T16:05:52.820Z,17.97
2019-02-22T16:08:19.522Z,17.98
2019-02-22T16:10:46.371Z,17.88
2019-02-22T16:13:13.009Z,17.73
2019-02-22T16:15:40.602Z,17.60
2019-02-22T16:18:07.613Z,17.58
2019-02-22T16:20:34.241Z,17.51
2019-02-22T16:23:00.887Z,17.39
2019-02-22T16:25:28.644Z,17.19
2019-02-22T16:27:55.281Z,17.06
2019-02-22T16:30:23.907Z,17.08
2019-02-22T16:32:50.806Z,17.00
2019-02-22T16:35:18.423Z,16.94
2019-02-22T16:37:45.215Z,16.87
2019-02-22T16:40:11.900Z,16.89
2019-02-22T16:42:39.005Z,16.75
2019-02-22T16:45:08.197Z,16.68
2019-02-22T16:47:40.127Z,16.71
2019-02-22T16:50:06.867Z,16.72
2019-02-22T16:52:33.635Z,16.59
2019-02-22T16:55:00.373Z,16.40
2019-02-22T16:57:27.336Z,16.38
2019-02-22T16:59:54.157Z,16.33
2019-02-22T17:02:21.100Z,16.29
2019-02-22T17:04:48.048Z,16.16
2019-02-22T17:07:15.911Z,15.98
2019-02-22T17:09:42.548Z,15.97
2019-02-22T17:12:09.238Z,15.95
2019-02-22T17:14:36.034Z,15.87
2019-02-22T17:17:03.901Z,15.77
2019-02-22T17:19:30.644Z,15.77
2019-02-22T17:21:57.485Z,15.64
2019-02-22T17:24:24.215Z,15.64
2019-02-22T17:26:50.952Z,15.18
2019-02-22T17:29:18.010Z,14.44
2019-02-22T17:31:44.749Z,13.90
2019-02-22T17:34:11.590Z,13.32
2019-02-22T17:36:38.464Z,12.93
2019-02-22T17:39:05.163Z,12.57
2019-02-22T17:41:33.801Z,12.27
2019-02-22T17:44:00.688Z,12.11
2019-02-22T17:46:27.426Z,12.00
2019-02-22T17:48:54.272Z,11.73
2019-02-22T17:51:21.000Z,11.56
2019-02-22T17:53:47.752Z,11.48
2019-02-22T17:56:15.622Z,11.31
2019-02-22T17:58:42.353Z,11.06
2019-02-22T18:01:08.998Z,10.99
2019-02-22T18:03:35.738Z,10.79
2019-02-22T18:06:02.477Z,10.64
2019-02-22T18:08:29.217Z,10.71
2019-02-22T18:10:56.051Z,10.63
2019-02-22T18:13:22.793Z,10.64
2019-02-22T18:15:49.427Z,10.53
2019-02-22T18:18:16.174Z,10.62
2019-02-22T18:20:43.119Z,10.56
2019-02-22T18:23:09.853Z,10.53
2019-02-22T18:25:36.597Z,10.48
2019-02-22T18:28:03.455Z,10.38
2019-02-22T18:30:30.175Z,10.28
2019-02-22T18:32:56.913Z,10.29
2019-02-22T18:35:24.165Z,10.18
2019-02-22T18:37:50.912Z,10.22
2019-02-22T18:40:19.281Z,10.12
2019-02-22T18:42:46.018Z,10.14
2019-02-22T18:48:04.996Z,10.17
2019-02-22T18:50:31.742Z,10.05
2019-02-22T18:52:58.478Z,10.13
2019-02-22T18:55:25.224Z,10.12
2019-02-22T18:57:51.950Z,10.04
2019-02-22T19:00:21.873Z,10.00
2019-02-22T19:02:48.757Z,10.17
2019-02-22T19:05:15.455Z,10.05
2019-02-22T19:07:42.191Z,10.04
2019-02-22T19:10:16.965Z,9.80
2019-02-22T19:12:43.709Z,9.64
2019-02-22T19:15:11.724Z,9.53
2019-02-22T19:17:38.472Z,9.50
2019-02-22T19:20:08.889Z,9.40
2019-02-22T19:22:35.635Z,9.37
2019-02-22T19:25:02.682Z,9.43
2019-02-22T19:27:29.415Z,9.29
2019-02-22T19:29:56.266Z,9.11
2019-02-22T19:32:23.001Z,9.01
2019-02-22T19:34:49.836Z,8.91
2019-02-22T19:37:16.681Z,8.86
2019-02-22T19:39:43.503Z,8.72
2019-02-22T19:42:10.268Z,8.66
2019-02-22T19:44:36.863Z,8.74
2019-02-22T19:47:03.653Z,8.73
2019-02-22T19:49:30.386Z,8.58
2019-02-22T19:51:57.123Z,8.65
2019-02-22T19:54:23.865Z,8.87
2019-02-22T19:56:50.697Z,8.74
2019-02-22T19:59:18.475Z,8.74
2019-02-22T20:01:45.202Z,8.82
2019-02-22T20:04:12.245Z,8.63
2019-02-22T20:06:38.891Z,8.61
2019-02-22T20:09:05.630Z,8.67
2019-02-22T20:11:34.001Z,8.52
2019-02-22T20:14:00.724Z,8.58
2019-02-22T20:16:27.493Z,8.53
2019-02-22T20:18:54.328Z,8.46
2019-02-22T20:21:20.962Z,8.15
2019-02-22T20:23:47.705Z,8.10
2019-02-22T20:26:14.501Z,8.08
2019-02-22T20:28:41.286Z,8.03
2019-02-22T20:31:08.025Z,7.95
2019-02-22T20:33:34.969Z,7.93
2019-02-22T20:36:01.709Z,7.91
2019-02-22T20:38:28.514Z,7.81
2019-02-22T20:40:55.290Z,7.74
2019-02-22T20:43:22.132Z,7.83
2019-02-22T20:45:48.866Z,7.88
2019-02-22T20:48:15.733Z,8.02
2019-02-22T20:50:42.336Z,8.22
2019-02-22T20:53:09.081Z,8.22
2019-02-22T20:55:35.749Z,8.26
2019-02-22T20:58:02.570Z,8.32
2019-02-22T21:00:29.309Z,8.31
2019-02-22T21:02:56.194Z,8.33
2019-02-22T21:05:22.840Z,8.34
2019-02-22T21:07:49.498Z,8.25
2019-02-22T21:10:17.695Z,8.23
2019-02-22T21:12:44.291Z,8.18
2019-02-22T21:15:11.759Z,8.21
2019-02-22T21:17:39.423Z,8.09
2019-02-22T21:20:08.546Z,7.97
2019-02-22T21:22:35.283Z,7.98
2019-02-22T21:25:02.027Z,7.96
2019-02-22T21:27:28.656Z,8.00
2019-02-22T21:29:55.402Z,7.95
2019-02-22T21:32:22.129Z,7.88
2019-02-22T21:34:49.032Z,7.79
2019-02-22T21:37:15.821Z,7.78
2019-02-22T21:39:42.561Z,7.71
2019-02-22T21:42:19.702Z,7.62
2019-02-22T21:44:37.880Z,7.58
2019-02-22T21:47:04.627Z,7.50
2019-02-22T21:49:31.566Z,7.33
2019-02-22T21:51:58.315Z,7.19
2019-02-22T21:54:25.174Z,7.15
2019-02-22T21:56:51.885Z,7.14
2019-02-22T21:59:18.625Z,7.23
2019-02-22T22:01:45.263Z,7.20
2019-02-22T22:04:12.213Z,7.15
2019-02-22T22:06:40.595Z,7.14
2019-02-22T22:09:07.616Z,7.01
2019-02-22T22:11:36.321Z,6.97
2019-02-22T22:14:03.065Z,6.86
2019-02-22T22:16:29.796Z,6.80
2019-02-22T22:18:56.770Z,6.66
2019-02-22T22:21:23.394Z,6.44
2019-02-22T22:23:50.123Z,6.33
2019-02-22T22:26:16.861Z,6.20
2019-02-22T22:28:43.599Z,6.15
2019-02-22T22:31:10.439Z,5.93
2019-02-22T22:33:37.285Z,5.91
2019-02-22T22:36:04.018Z,5.83
2019-02-22T22:38:30.764Z,5.75
2019-02-22T22:40:57.533Z,5.95
2019-02-22T22:43:24.244Z,5.98
2019-02-22T22:45:50.983Z,5.96
2019-02-22T22:48:17.816Z,5.88
2019-02-22T22:50:45.519Z,5.82
2019-02-22T22:53:12.331Z,5.63
2019-02-22T22:55:39.205Z,5.61
2019-02-22T22:58:05.915Z,5.54
2019-02-22T23:00:52.020Z,5.47
2019-02-22T23:03:20.498Z,5.42
2019-02-22T23:05:47.220Z,5.40
2019-02-22T23:08:14.057Z,5.37
2019-02-22T23:10:40.999Z,5.28
2019-02-22T23:13:07.745Z,5.19
2019-02-22T23:15:34.477Z,5.11
2019-02-22T23:18:01.326Z,4.91
2019-02-22T23:20:29.093Z,4.84
2019-02-22T23:22:55.835Z,4.70
2019-02-22T23:25:22.666Z,4.71
2019-02-22T23:27:49.405Z,4.57
2019-02-22T23:30:16.040Z,4.55
2019-02-22T23:32:42.789Z,4.57
2019-02-22T23:35:09.526Z,4.46
2019-02-22T23:37:36.259Z,4.49
2019-02-22T23:40:03.614Z,4.48
2019-02-22T23:42:31.382Z,4.54
2019-02-22T23:44:58.115Z,4.43
2019-02-22T23:47:24.855Z,4.37
2019-02-22T23:49:51.492Z,4.33
2019-02-22T23:52:18.235Z,4.30
2019-02-22T23:54:44.978Z,4.12
2019-02-22T23:57:11.710Z,4.06
2019-02-22T23:59:38.554Z,4.02
