createdAt,value
2022-09-12T00:01:10.299Z,100850.00
2022-09-12T00:06:09.947Z,100848.00
2022-09-12T00:11:09.956Z,100846.00
2022-09-12T00:16:09.954Z,100844.00
2022-09-12T00:21:09.952Z,100838.00
2022-09-12T00:26:09.933Z,100836.00
2022-09-12T00:31:10.112Z,100830.00
2022-09-12T00:36:10.002Z,100826.00
2022-09-12T00:41:09.959Z,100822.00
2022-09-12T00:46:09.976Z,100820.00
2022-09-12T00:51:09.951Z,100822.00
2022-09-12T00:56:13.029Z,100819.00
2022-09-12T01:01:13.154Z,100817.00
2022-09-12T01:06:12.968Z,100811.00
2022-09-12T01:11:13.484Z,100813.00
2022-09-12T01:16:13.018Z,100813.00
2022-09-12T01:21:12.979Z,100813.00
2022-09-12T01:26:15.165Z,100815.00
2022-09-12T01:31:15.264Z,100813.00
2022-09-12T01:36:15.137Z,100809.00
2022-09-12T01:41:14.985Z,100807.00
2022-09-12T01:46:15.005Z,100805.00
2022-09-12T01:51:14.986Z,100805.00
2022-09-12T01:56:14.999Z,100792.00
2022-09-12T02:01:16.125Z,100786.00
2022-09-12T02:06:16.010Z,100786.00
2022-09-12T02:11:16.053Z,100784.00
2022-09-12T02:16:16.096Z,100780.00
2022-09-12T02:21:16.021Z,100775.00
2022-09-12T02:26:16.030Z,100769.00
2022-09-12T02:31:16.070Z,100769.00
2022-09-12T02:36:17.921Z,100765.00
2022-09-12T02:41:18.034Z,100765.00
2022-09-12T02:46:18.048Z,100761.00
2022-09-12T02:51:21.603Z,100759.00
2022-09-12T02:56:20.039Z,100757.00
2022-09-12T03:01:20.216Z,100753.00
2022-09-12T03:06:20.042Z,100751.00
2022-09-12T03:11:20.362Z,100747.00
2022-09-12T03:16:20.095Z,100745.00
2022-09-12T03:21:20.049Z,100745.00
2022-09-12T03:26:20.065Z,100747.00
2022-09-12T03:31:20.119Z,100747.00
2022-09-12T03:36:20.145Z,100747.00
2022-09-12T03:41:20.090Z,100745.00
2022-09-12T03:46:20.062Z,100745.00
2022-09-12T03:51:20.543Z,100747.00
2022-09-12T03:56:20.381Z,100745.00
2022-09-12T04:01:20.156Z,100743.00
2022-09-12T04:06:20.065Z,100743.00
2022-09-12T04:11:20.089Z,100745.00
2022-09-12T04:16:20.167Z,100741.00
2022-09-12T04:21:21.445Z,100741.00
2022-09-12T04:26:21.079Z,100733.00
2022-09-12T04:31:22.332Z,100726.00
2022-09-12T04:36:22.409Z,100726.00
2022-09-12T04:41:22.104Z,100724.00
2022-09-12T04:46:22.146Z,100728.00
2022-09-12T04:51:22.107Z,100726.00
2022-09-12T04:56:22.297Z,100722.00
2022-09-12T05:01:22.632Z,100720.00
2022-09-12T05:06:22.221Z,100714.00
2022-09-12T05:11:25.461Z,100710.00
2022-09-12T05:16:24.162Z,100708.00
2022-09-12T05:21:24.107Z,100706.00
2022-09-12T05:26:24.132Z,100704.00
2022-09-12T05:31:24.235Z,100700.00
2022-09-12T05:36:24.209Z,100700.00
2022-09-12T05:41:25.110Z,100700.00
2022-09-12T05:46:25.233Z,100700.00
2022-09-12T05:51:26.007Z,100702.00
2022-09-12T05:56:26.797Z,100704.00
2022-09-12T06:01:27.430Z,100712.00
2022-09-12T06:06:27.383Z,100716.00
2022-09-12T06:11:27.548Z,100724.00
2022-09-12T06:16:27.489Z,100726.00
2022-09-12T06:21:27.884Z,100728.00
2022-09-12T06:26:28.858Z,100731.00
2022-09-12T06:31:29.677Z,100733.00
2022-09-12T06:36:29.243Z,100733.00
2022-09-12T06:41:29.185Z,100731.00
2022-09-12T06:46:30.523Z,100728.00
2022-09-12T06:51:30.303Z,100730.00
2022-09-12T06:56:30.199Z,100731.00
2022-09-12T07:01:30.704Z,100730.00
2022-09-12T07:06:31.486Z,100724.00
2022-09-12T07:11:31.542Z,100720.00
2022-09-12T07:16:31.343Z,100720.00
2022-09-12T07:21:31.796Z,100720.00
2022-09-12T07:26:32.106Z,100724.00
2022-09-12T07:31:32.789Z,100726.00
2022-09-12T07:36:32.344Z,100726.00
2022-09-12T07:41:33.324Z,100726.00
2022-09-12T07:46:33.340Z,100724.00
2022-09-12T07:51:33.277Z,100722.00
2022-09-12T07:56:37.019Z,100722.00
2022-09-12T08:01:38.972Z,100716.00
2022-09-12T08:06:39.324Z,100714.00
2022-09-12T08:11:39.352Z,100710.00
2022-09-12T08:16:39.287Z,100718.00
2022-09-12T08:21:39.341Z,100722.00
2022-09-12T08:26:39.367Z,100728.00
2022-09-12T08:31:40.896Z,100722.00
2022-09-12T08:36:40.949Z,100720.00
2022-09-12T08:41:41.307Z,100716.00
2022-09-12T08:46:41.343Z,100720.00
2022-09-12T08:51:41.329Z,100720.00
2022-09-12T08:56:41.427Z,100712.00
2022-09-12T09:01:41.423Z,100704.00
2022-09-12T09:06:41.855Z,100698.00
2022-09-12T09:11:41.439Z,100686.00
2022-09-12T09:16:41.347Z,100686.00
2022-09-12T09:21:41.347Z,100677.00
2022-09-12T09:26:41.491Z,100673.00
2022-09-12T09:31:41.566Z,100667.00
2022-09-12T09:36:41.946Z,100661.00
2022-09-12T09:41:41.368Z,100655.00
2022-09-12T09:46:41.433Z,100649.00
2022-09-12T09:51:41.389Z,100643.00
2022-09-12T09:56:41.903Z,100639.00
2022-09-12T10:01:41.450Z,100628.00
2022-09-12T10:06:41.369Z,100624.00
2022-09-12T10:11:45.766Z,100618.00
2022-09-12T10:16:43.422Z,100614.00
2022-09-12T10:21:43.420Z,100608.00
2022-09-12T10:26:43.396Z,100604.00
2022-09-12T10:31:43.399Z,100606.00
2022-09-12T10:36:43.462Z,100602.00
2022-09-12T10:41:43.576Z,100596.00
2022-09-12T10:46:43.429Z,100590.00
2022-09-12T10:51:43.489Z,100583.00
2022-09-12T10:56:43.528Z,100579.00
2022-09-12T11:01:44.762Z,100581.00
2022-09-12T11:06:44.814Z,100569.00
2022-09-12T11:11:44.595Z,100565.00
2022-09-12T11:16:45.311Z,100557.00
2022-09-12T11:21:45.524Z,100555.00
2022-09-12T11:26:45.468Z,100545.00
2022-09-12T11:31:45.504Z,100535.00
2022-09-12T11:36:45.526Z,100535.00
2022-09-12T11:41:45.851Z,100527.00
2022-09-12T11:46:48.762Z,100525.00
2022-09-12T11:51:47.939Z,100523.00
2022-09-12T11:56:47.485Z,100525.00
2022-09-12T12:01:48.758Z,100525.00
2022-09-12T12:06:48.618Z,100521.00
2022-09-12T12:11:48.547Z,100521.00
2022-09-12T12:16:49.082Z,100513.00
2022-09-12T12:21:48.535Z,100509.00
2022-09-12T12:26:48.508Z,100505.00
2022-09-12T12:31:48.997Z,100502.00
2022-09-12T12:36:49.717Z,100492.00
2022-09-12T12:41:49.616Z,100490.00
2022-09-12T12:46:49.635Z,100486.00
2022-09-12T12:51:49.805Z,100474.00
2022-09-12T12:56:51.275Z,100468.00
2022-09-12T13:01:54.903Z,100460.00
2022-09-12T13:06:53.546Z,100453.00
2022-09-12T13:11:53.619Z,100451.00
2022-09-12T13:16:53.597Z,100447.00
2022-09-12T13:21:54.638Z,100439.00
2022-09-12T13:26:54.594Z,100437.00
2022-09-12T13:31:54.681Z,100435.00
2022-09-12T13:36:54.585Z,100435.00
2022-09-12T13:41:54.702Z,100437.00
2022-09-12T13:46:54.564Z,100433.00
2022-09-12T13:51:54.584Z,100429.00
2022-09-12T13:56:54.609Z,100429.00
2022-09-12T14:01:54.669Z,100423.00
2022-09-12T14:06:56.098Z,100417.00
2022-09-12T14:11:55.602Z,100413.00
2022-09-12T14:16:55.662Z,100411.00
2022-09-12T14:21:55.568Z,100404.00
2022-09-12T14:26:56.214Z,100396.00
2022-09-12T14:31:56.598Z,100390.00
2022-09-12T14:36:56.649Z,100386.00
2022-09-12T14:41:57.154Z,100378.00
2022-09-12T14:46:56.597Z,100366.00
2022-09-12T14:51:56.665Z,100364.00
2022-09-12T14:56:56.659Z,100357.00
2022-09-12T15:01:56.765Z,100351.00
2022-09-12T15:06:56.722Z,100349.00
2022-09-12T15:11:57.077Z,100343.00
2022-09-12T15:16:56.763Z,100345.00
2022-09-12T15:21:56.659Z,100345.00
2022-09-12T15:26:56.690Z,100339.00
2022-09-12T15:31:56.644Z,100331.00
2022-09-12T15:36:56.644Z,100333.00
2022-09-12T15:41:56.631Z,100329.00
2022-09-12T15:46:56.636Z,100321.00
2022-09-12T15:51:56.666Z,100317.00
2022-09-12T15:56:56.680Z,100317.00
2022-09-12T16:01:56.766Z,100309.00
2022-09-12T16:06:56.687Z,100308.00
2022-09-12T16:11:56.726Z,100304.00
2022-09-12T16:16:56.756Z,100294.00
2022-09-12T16:21:56.777Z,100286.00
2022-09-12T16:27:01.011Z,100286.00
2022-09-12T16:31:58.689Z,100278.00
2022-09-12T16:36:58.708Z,100274.00
2022-09-12T16:41:58.701Z,100268.00
2022-09-12T16:46:58.776Z,100268.00
2022-09-12T16:51:59.183Z,100266.00
2022-09-12T16:56:58.717Z,100260.00
2022-09-12T17:01:58.805Z,100258.00
2022-09-12T17:06:59.081Z,100256.00
2022-09-12T17:11:58.709Z,100248.00
2022-09-12T17:16:58.814Z,100244.00
2022-09-12T17:21:58.717Z,100246.00
2022-09-12T17:26:58.923Z,100244.00
2022-09-12T17:32:01.748Z,100236.00
2022-09-12T17:37:01.784Z,100236.00
2022-09-12T17:42:01.753Z,100236.00
2022-09-12T17:47:02.082Z,100238.00
2022-09-12T17:52:01.988Z,100236.00
2022-09-12T17:57:03.747Z,100236.00
2022-09-12T18:02:13.142Z,100238.00
2022-09-12T18:07:13.103Z,100234.00
2022-09-12T18:12:13.119Z,100234.00
2022-09-12T18:17:12.937Z,100229.00
2022-09-12T18:22:12.780Z,100227.00
2022-09-12T18:27:13.333Z,100229.00
2022-09-12T18:32:12.888Z,100223.00
2022-09-12T18:37:12.794Z,100227.00
2022-09-12T18:42:12.831Z,100221.00
2022-09-12T18:47:12.966Z,100223.00
2022-09-12T18:52:14.815Z,100225.00
2022-09-12T18:57:14.886Z,100219.00
2022-09-12T19:02:15.058Z,100217.00
2022-09-12T19:07:18.274Z,100213.00
2022-09-12T19:12:17.857Z,100213.00
2022-09-12T19:17:19.085Z,100205.00
2022-09-12T19:22:18.853Z,100201.00
2022-09-12T19:27:18.907Z,100199.00
2022-09-12T19:32:18.919Z,100193.00
2022-09-12T19:37:18.958Z,100205.00
2022-09-12T19:42:18.896Z,100205.00
2022-09-12T19:47:19.318Z,100207.00
2022-09-12T19:52:19.205Z,100207.00
2022-09-12T19:57:18.874Z,100211.00
2022-09-12T20:02:18.906Z,100211.00
2022-09-12T20:07:18.966Z,100213.00
2022-09-12T20:12:18.860Z,100215.00
2022-09-12T20:17:19.104Z,100213.00
2022-09-12T20:22:18.876Z,100213.00
2022-09-12T20:27:18.925Z,100221.00
2022-09-12T20:32:19.100Z,100219.00
2022-09-12T20:37:18.886Z,100219.00
2022-09-12T20:42:18.879Z,100209.00
2022-09-12T20:47:19.085Z,100213.00
2022-09-12T20:52:19.002Z,100211.00
2022-09-12T20:57:18.886Z,100205.00
2022-09-12T21:02:19.150Z,100199.00
2022-09-12T21:07:18.941Z,100191.00
2022-09-12T21:12:18.914Z,100180.00
2022-09-12T21:17:19.021Z,100176.00
2022-09-12T21:22:18.904Z,100172.00
2022-09-12T21:27:19.067Z,100162.00
2022-09-12T21:32:18.923Z,100160.00
2022-09-12T21:37:18.996Z,100156.00
2022-09-12T21:42:19.034Z,100162.00
2022-09-12T21:47:19.060Z,100168.00
2022-09-12T21:52:18.998Z,100172.00
2022-09-12T21:57:19.031Z,100166.00
2022-09-12T22:02:19.843Z,100162.00
2022-09-12T22:07:20.039Z,100164.00
2022-09-12T22:12:20.194Z,100166.00
2022-09-12T22:17:20.594Z,100172.00
2022-09-12T22:22:39.492Z,100180.00
2022-09-12T22:27:39.122Z,100185.00
2022-09-12T22:32:39.048Z,100184.00
2022-09-12T22:37:39.085Z,100185.00
2022-09-12T22:42:39.033Z,100185.00
2022-09-12T22:47:39.056Z,100191.00
2022-09-12T22:52:39.909Z,100197.00
2022-09-12T22:57:40.158Z,100191.00
2022-09-12T23:02:40.009Z,100189.00
2022-09-12T23:07:39.984Z,100189.00
2022-09-12T23:12:40.163Z,100187.00
2022-09-12T23:17:39.987Z,100184.00
2022-09-12T23:22:40.121Z,100182.00
2022-09-12T23:27:40.132Z,100176.00
2022-09-12T23:32:40.129Z,100176.00
2022-09-12T23:37:40.327Z,100176.00
2022-09-12T23:42:40.063Z,100172.00
2022-09-12T23:47:40.072Z,100172.00
2022-09-12T23:52:40.017Z,100170.00
2022-09-12T23:57:40.196Z,100164.00
