createdAt,value
2018-10-18T00:01:34.685Z,166.50
2018-10-18T00:04:04.137Z,201.70
2018-10-18T00:06:33.398Z,207.77
2018-10-18T00:09:02.642Z,205.73
2018-10-18T00:11:32.011Z,192.13
2018-10-18T00:14:01.270Z,212.20
2018-10-18T00:16:30.504Z,256.87
2018-10-18T00:18:59.763Z,230.50
2018-10-18T00:21:30.157Z,209.83
2018-10-18T00:23:59.527Z,246.73
2018-10-18T00:26:28.842Z,234.13
2018-10-18T00:28:58.071Z,230.73
2018-10-18T00:31:27.778Z,256.67
2018-10-18T00:33:57.041Z,244.50
2018-10-18T00:36:26.274Z,266.20
2018-10-18T00:38:55.582Z,295.27
2018-10-18T00:41:24.854Z,199.23
2018-10-18T00:43:54.119Z,204.67
2018-10-18T00:46:24.020Z,203.90
2018-10-18T00:48:53.252Z,213.53
2018-10-18T00:51:22.524Z,208.80
2018-10-18T00:53:51.841Z,201.43
2018-10-18T00:56:21.719Z,204.20
2018-10-18T00:58:50.937Z,224.73
2018-10-18T01:01:20.721Z,173.93
2018-10-18T01:03:50.649Z,185.90
2018-10-18T01:06:19.937Z,197.47
2018-10-18T01:08:49.350Z,184.80
2018-10-18T01:11:19.452Z,162.03
2018-10-18T01:13:48.874Z,159.03
2018-10-18T01:16:18.101Z,144.80
2018-10-18T01:18:47.407Z,154.50
2018-10-18T01:21:16.676Z,150.63
2018-10-18T01:23:45.998Z,245.63
2018-10-18T01:26:15.301Z,289.33
2018-10-18T01:28:44.577Z,222.87
2018-10-18T01:31:13.807Z,194.23
2018-10-18T01:33:43.269Z,150.67
2018-10-18T01:36:12.639Z,142.80
2018-10-18T01:38:41.811Z,130.03
2018-10-18T01:41:11.077Z,132.33
2018-10-18T01:43:40.577Z,144.97
2018-10-18T01:46:09.869Z,128.97
2018-10-18T01:48:39.119Z,134.10
2018-10-18T01:51:08.486Z,122.97
2018-10-18T01:53:38.362Z,162.77
2018-10-18T01:56:07.618Z,147.40
2018-10-18T01:58:38.837Z,121.17
2018-10-18T02:01:08.079Z,119.83
2018-10-18T02:03:37.415Z,115.20
2018-10-18T02:06:07.492Z,107.60
2018-10-18T02:08:36.777Z,103.37
2018-10-18T02:11:06.621Z,109.63
2018-10-18T02:13:36.205Z,114.10
2018-10-18T02:16:08.113Z,104.10
2018-10-18T02:18:37.380Z,137.53
2018-10-18T02:21:06.697Z,111.73
2018-10-18T02:23:36.154Z,113.47
2018-10-18T02:26:06.344Z,110.00
2018-10-18T02:28:36.051Z,106.50
2018-10-18T02:31:05.535Z,116.90
2018-10-18T02:33:34.756Z,100.10
2018-10-18T02:36:04.053Z,112.70
2018-10-18T02:38:33.256Z,131.20
2018-10-18T02:41:03.579Z,131.80
2018-10-18T02:43:32.879Z,96.67
2018-10-18T02:46:02.108Z,105.80
2018-10-18T02:48:31.302Z,98.27
2018-10-18T02:51:00.574Z,112.13
2018-10-18T02:53:29.801Z,105.03
2018-10-18T02:55:59.045Z,150.77
2018-10-18T02:58:28.288Z,106.30
2018-10-18T03:00:57.537Z,97.07
2018-10-18T03:03:26.776Z,107.97
2018-10-18T03:05:56.019Z,98.80
2018-10-18T03:08:25.240Z,91.27
2018-10-18T03:10:54.463Z,110.97
2018-10-18T03:13:23.666Z,97.93
2018-10-18T03:15:52.904Z,127.43
2018-10-18T03:18:22.129Z,107.57
2018-10-18T03:20:51.941Z,100.90
2018-10-18T03:23:21.392Z,94.87
2018-10-18T03:25:50.598Z,103.20
2018-10-18T03:28:19.897Z,89.63
2018-10-18T03:30:49.285Z,85.27
2018-10-18T03:33:24.810Z,98.23
2018-10-18T03:35:54.204Z,109.30
2018-10-18T03:38:23.466Z,105.77
2018-10-18T03:40:52.685Z,94.37
2018-10-18T03:43:22.441Z,110.20
2018-10-18T03:45:51.848Z,104.10
2018-10-18T03:48:21.170Z,117.87
2018-10-18T03:50:50.404Z,122.17
2018-10-18T03:53:19.698Z,124.97
2018-10-18T03:55:48.965Z,117.53
2018-10-18T03:58:18.217Z,130.50
2018-10-18T04:00:48.512Z,128.07
2018-10-18T04:03:17.844Z,143.23
2018-10-18T04:05:47.026Z,139.97
2018-10-18T04:08:16.226Z,150.27
2018-10-18T04:10:45.562Z,154.20
2018-10-18T04:13:14.916Z,150.10
2018-10-18T04:15:44.066Z,122.60
2018-10-18T04:18:13.353Z,112.40
2018-10-18T04:20:42.555Z,111.37
2018-10-18T04:23:11.892Z,106.23
2018-10-18T04:25:41.216Z,100.47
2018-10-18T04:28:10.459Z,101.13
2018-10-18T04:30:39.684Z,96.70
2018-10-18T04:33:09.070Z,99.53
2018-10-18T04:35:38.282Z,99.50
2018-10-18T04:38:07.491Z,99.13
2018-10-18T04:40:36.709Z,101.30
2018-10-18T04:43:06.295Z,98.27
2018-10-18T04:45:36.488Z,97.27
2018-10-18T04:48:05.899Z,96.57
2018-10-18T04:50:35.012Z,99.23
2018-10-18T04:53:04.245Z,103.17
2018-10-18T04:55:33.442Z,90.20
2018-10-18T04:58:04.428Z,99.17
2018-10-18T05:00:33.713Z,115.73
2018-10-18T05:03:03.026Z,95.07
2018-10-18T05:05:56.037Z,103.77
2018-10-18T05:08:26.142Z,105.67
2018-10-18T05:10:55.746Z,96.00
2018-10-18T05:13:25.181Z,92.57
2018-10-18T05:15:54.409Z,95.33
2018-10-18T05:18:24.057Z,88.80
2018-10-18T05:20:53.440Z,96.17
2018-10-18T05:23:22.637Z,88.13
2018-10-18T05:25:52.221Z,90.57
2018-10-18T05:28:22.038Z,89.50
2018-10-18T05:30:51.276Z,84.67
2018-10-18T05:33:20.535Z,90.23
2018-10-18T05:35:50.787Z,91.23
2018-10-18T05:38:20.683Z,96.33
2018-10-18T05:40:49.912Z,102.00
2018-10-18T05:43:19.303Z,106.10
2018-10-18T05:45:48.528Z,96.10
2018-10-18T05:48:17.776Z,82.67
2018-10-18T05:50:47.050Z,79.33
2018-10-18T05:53:16.607Z,96.10
2018-10-18T05:55:45.797Z,90.13
2018-10-18T05:58:15.089Z,70.80
2018-10-18T06:00:45.129Z,85.57
2018-10-18T06:03:14.561Z,81.03
2018-10-18T06:05:44.039Z,83.13
2018-10-18T06:08:13.537Z,73.40
2018-10-18T06:10:54.481Z,75.13
2018-10-18T06:13:23.910Z,77.90
2018-10-18T06:15:53.255Z,78.63
2018-10-18T06:18:22.642Z,79.73
2018-10-18T06:20:51.906Z,77.93
2018-10-18T06:23:21.489Z,75.07
2018-10-18T06:25:50.717Z,63.43
2018-10-18T06:28:20.097Z,65.40
2018-10-18T06:30:50.474Z,66.30
2018-10-18T06:33:19.826Z,63.87
2018-10-18T06:35:49.140Z,76.97
2018-10-18T06:38:19.495Z,85.23
2018-10-18T06:40:49.396Z,60.13
2018-10-18T06:43:18.740Z,61.57
2018-10-18T06:45:47.991Z,60.30
2018-10-18T06:48:17.784Z,65.77
2018-10-18T06:50:47.104Z,69.93
2018-10-18T06:53:16.529Z,70.53
2018-10-18T06:55:46.210Z,59.13
2018-10-18T06:58:15.630Z,64.50
2018-10-18T07:00:44.919Z,57.63
2018-10-18T07:03:14.325Z,57.33
2018-10-18T07:05:43.602Z,60.67
2018-10-18T07:08:12.855Z,63.63
2018-10-18T07:10:42.240Z,58.67
2018-10-18T07:13:11.609Z,63.13
2018-10-18T07:15:40.982Z,63.57
2018-10-18T07:18:10.518Z,57.80
2018-10-18T07:20:39.705Z,57.30
2018-10-18T07:23:08.933Z,62.33
2018-10-18T07:25:38.340Z,76.53
2018-10-18T07:28:07.747Z,72.90
2018-10-18T07:30:37.644Z,66.97
2018-10-18T07:33:06.928Z,63.93
2018-10-18T07:35:36.345Z,74.57
2018-10-18T07:38:06.778Z,84.50
2018-10-18T07:40:36.054Z,83.50
2018-10-18T07:43:05.768Z,86.70
2018-10-18T07:45:35.076Z,75.90
2018-10-18T07:48:04.584Z,76.73
2018-10-18T07:50:34.082Z,76.93
2018-10-18T07:53:03.357Z,85.73
2018-10-18T07:55:33.483Z,78.83
2018-10-18T07:58:03.206Z,80.00
2018-10-18T08:00:32.552Z,79.00
2018-10-18T08:03:01.815Z,91.80
2018-10-18T08:05:31.104Z,99.90
2018-10-18T08:08:00.352Z,94.63
2018-10-18T08:10:34.891Z,70.20
2018-10-18T08:13:07.015Z,43.43
2018-10-18T08:15:36.301Z,33.87
2018-10-18T08:18:05.946Z,21.47
2018-10-18T08:20:35.205Z,13.60
2018-10-18T08:23:04.536Z,13.83
2018-10-18T08:25:34.118Z,6.30
2018-10-18T08:28:03.442Z,8.33
2018-10-18T08:30:32.843Z,9.17
2018-10-18T08:33:02.068Z,15.93
2018-10-18T08:35:32.657Z,14.73
2018-10-18T08:38:03.194Z,14.53
2018-10-18T08:40:33.562Z,10.77
2018-10-18T08:43:03.050Z,14.73
2018-10-18T08:45:32.381Z,18.30
2018-10-18T08:48:01.767Z,21.17
2018-10-18T08:50:31.153Z,19.37
2018-10-18T08:53:00.928Z,20.17
2018-10-18T08:55:30.214Z,22.90
2018-10-18T08:57:59.542Z,23.13
2018-10-18T09:00:28.854Z,36.13
2018-10-18T09:02:59.070Z,23.47
2018-10-18T09:05:28.323Z,12.30
2018-10-18T09:07:58.333Z,23.07
2018-10-18T09:10:27.621Z,35.13
2018-10-18T09:12:57.027Z,26.13
2018-10-18T09:15:26.233Z,22.80
2018-10-18T09:17:55.510Z,26.23
2018-10-18T09:20:24.908Z,34.10
2018-10-18T09:22:55.245Z,21.60
2018-10-18T09:25:24.566Z,30.53
2018-10-18T09:27:53.963Z,26.97
2018-10-18T09:30:23.577Z,29.60
2018-10-18T09:32:52.824Z,24.23
2018-10-18T09:35:22.100Z,23.97
2018-10-18T09:37:51.374Z,11.40
2018-10-18T09:40:22.205Z,25.00
2018-10-18T09:42:51.510Z,23.07
2018-10-18T09:45:20.783Z,22.30
2018-10-18T09:47:50.079Z,10.43
2018-10-18T09:50:19.351Z,15.00
2018-10-18T09:52:49.355Z,11.60
2018-10-18T09:55:18.803Z,12.50
2018-10-18T09:57:47.983Z,19.17
2018-10-18T10:00:22.641Z,12.23
2018-10-18T10:02:57.294Z,14.57
2018-10-18T10:05:26.665Z,15.90
2018-10-18T10:07:55.936Z,12.33
2018-10-18T10:10:25.239Z,17.13
2018-10-18T10:12:54.589Z,9.73
2018-10-18T10:15:23.856Z,18.73
2018-10-18T10:17:53.155Z,11.43
2018-10-18T10:20:22.540Z,9.80
2018-10-18T10:22:57.055Z,13.37
2018-10-18T10:25:26.859Z,9.53
2018-10-18T10:27:56.646Z,12.53
2018-10-18T10:30:26.358Z,12.93
2018-10-18T10:32:55.714Z,6.63
2018-10-18T10:35:24.918Z,6.33
2018-10-18T10:37:54.186Z,7.20
2018-10-18T10:40:24.430Z,26.10
2018-10-18T10:42:53.761Z,17.83
2018-10-18T10:45:23.121Z,13.77
2018-10-18T10:47:52.789Z,7.83
2018-10-18T10:50:22.059Z,6.53
2018-10-18T10:52:51.312Z,11.83
2018-10-18T10:55:20.815Z,10.47
2018-10-18T10:57:50.046Z,13.63
2018-10-18T11:01:28.682Z,4.47
2018-10-18T11:03:59.287Z,11.80
2018-10-18T11:06:28.594Z,7.80
2018-10-18T11:08:58.078Z,12.33
2018-10-18T11:11:27.254Z,10.63
2018-10-18T11:13:56.620Z,9.73
2018-10-18T11:16:25.873Z,24.07
2018-10-18T11:18:55.152Z,8.93
2018-10-18T11:21:24.500Z,6.70
2018-10-18T11:23:53.799Z,7.73
2018-10-18T11:26:23.289Z,6.27
2018-10-18T11:28:52.390Z,10.53
2018-10-18T11:31:21.691Z,5.60
2018-10-18T11:33:50.999Z,13.53
2018-10-18T11:36:20.305Z,11.93
2018-10-18T11:38:49.674Z,5.43
2018-10-18T11:41:18.934Z,8.50
2018-10-18T11:43:48.210Z,7.00
2018-10-18T11:46:17.480Z,6.43
2018-10-18T11:48:46.813Z,9.60
2018-10-18T11:51:16.102Z,4.00
2018-10-18T11:53:45.493Z,5.90
2018-10-18T11:56:14.868Z,5.37
2018-10-18T11:58:44.251Z,8.87
2018-10-18T12:01:13.654Z,5.53
2018-10-18T12:03:42.949Z,6.53
2018-10-18T12:06:12.205Z,10.80
2018-10-18T12:08:41.542Z,11.03
2018-10-18T12:11:10.863Z,12.80
2018-10-18T12:13:40.145Z,10.63
2018-10-18T12:16:09.422Z,7.60
2018-10-18T12:18:38.762Z,24.87
2018-10-18T12:21:07.991Z,10.00
2018-10-18T12:23:37.514Z,8.43
2018-10-18T12:26:06.851Z,5.60
2018-10-18T12:28:36.098Z,7.93
2018-10-18T12:31:05.522Z,10.80
2018-10-18T12:33:34.746Z,15.53
2018-10-18T12:36:04.182Z,10.50
2018-10-18T12:38:33.441Z,9.30
2018-10-18T12:41:02.766Z,16.97
2018-10-18T12:43:32.006Z,9.13
2018-10-18T12:46:01.300Z,12.63
2018-10-18T12:48:30.667Z,7.03
2018-10-18T12:50:59.925Z,13.27
2018-10-18T12:53:29.239Z,6.10
2018-10-18T12:55:58.591Z,10.33
2018-10-18T12:58:27.854Z,12.43
2018-10-18T13:00:57.225Z,6.33
2018-10-18T13:03:27.606Z,13.30
2018-10-18T13:05:56.896Z,10.43
2018-10-18T13:08:26.458Z,5.87
2018-10-18T13:10:55.773Z,8.93
2018-10-18T13:13:25.037Z,7.90
2018-10-18T13:15:54.417Z,7.30
2018-10-18T13:18:23.677Z,2.53
2018-10-18T13:20:53.037Z,11.90
2018-10-18T13:23:22.306Z,7.30
2018-10-18T13:25:51.810Z,15.70
2018-10-18T13:28:21.186Z,14.30
2018-10-18T13:30:50.421Z,4.80
2018-10-18T13:33:19.821Z,10.50
2018-10-18T13:35:49.107Z,5.07
2018-10-18T13:38:18.367Z,3.40
2018-10-18T13:40:47.720Z,7.67
2018-10-18T13:43:17.276Z,13.17
2018-10-18T13:45:46.565Z,2.37
2018-10-18T13:48:16.008Z,3.17
2018-10-18T13:50:45.194Z,10.30
2018-10-18T13:53:14.579Z,15.83
2018-10-18T13:55:43.902Z,12.07
2018-10-18T13:58:13.179Z,12.73
2018-10-18T14:00:42.570Z,12.73
2018-10-18T14:03:11.910Z,4.17
2018-10-18T14:05:41.271Z,5.47
2018-10-18T14:08:10.578Z,9.63
2018-10-18T14:10:39.792Z,6.47
2018-10-18T14:13:09.065Z,4.47
2018-10-18T14:15:40.354Z,5.03
2018-10-18T14:18:09.611Z,6.43
2018-10-18T14:20:39.972Z,7.03
2018-10-18T14:23:09.390Z,8.03
2018-10-18T14:25:38.576Z,11.03
2018-10-18T14:28:08.018Z,5.17
2018-10-18T14:30:37.287Z,5.90
2018-10-18T14:33:06.826Z,2.17
2018-10-18T14:35:36.103Z,11.27
2018-10-18T14:38:05.445Z,8.30
2018-10-18T14:40:34.747Z,6.77
2018-10-18T14:43:04.198Z,9.30
2018-10-18T14:45:33.510Z,14.50
2018-10-18T14:48:03.853Z,20.93
2018-10-18T14:50:33.288Z,3.20
2018-10-18T14:53:02.601Z,5.33
2018-10-18T14:55:32.632Z,5.00
2018-10-18T14:58:01.939Z,3.33
2018-10-18T15:00:31.242Z,13.90
2018-10-18T15:03:00.607Z,5.87
2018-10-18T15:05:29.900Z,10.70
2018-10-18T15:07:59.190Z,5.67
2018-10-18T15:10:28.504Z,8.73
2018-10-18T15:12:57.929Z,8.57
2018-10-18T15:15:27.399Z,2.70
2018-10-18T15:17:56.758Z,5.13
2018-10-18T15:20:26.047Z,5.70
2018-10-18T15:22:55.336Z,9.10
2018-10-18T15:25:24.902Z,4.43
2018-10-18T15:27:54.099Z,4.00
2018-10-18T15:30:23.362Z,5.57
2018-10-18T15:32:52.700Z,3.43
2018-10-18T15:35:21.975Z,2.33
2018-10-18T15:37:51.349Z,7.70
2018-10-18T15:40:20.631Z,6.00
2018-10-18T15:42:49.865Z,11.00
2018-10-18T15:45:20.738Z,11.63
2018-10-18T15:47:49.983Z,14.03
2018-10-18T15:50:19.238Z,15.73
2018-10-18T15:52:48.567Z,10.53
2018-10-18T15:55:17.866Z,7.43
2018-10-18T15:57:47.139Z,24.97
2018-10-18T16:00:16.718Z,12.37
2018-10-18T16:02:45.892Z,11.40
2018-10-18T16:05:15.236Z,21.50
2018-10-18T16:07:44.567Z,24.67
2018-10-18T16:10:13.873Z,17.07
2018-10-18T16:12:43.403Z,14.03
2018-10-18T16:15:12.695Z,15.37
2018-10-18T16:17:42.155Z,13.27
2018-10-18T16:20:11.588Z,4.63
2018-10-18T16:22:40.834Z,13.03
2018-10-18T16:25:11.381Z,26.57
2018-10-18T16:27:41.450Z,13.60
2018-10-18T16:30:10.885Z,17.27
2018-10-18T16:32:40.183Z,8.37
2018-10-18T16:35:09.753Z,13.53
2018-10-18T16:37:39.246Z,10.60
2018-10-18T16:40:08.551Z,10.63
2018-10-18T16:42:37.844Z,7.83
2018-10-18T16:45:09.365Z,10.10
2018-10-18T16:47:38.714Z,10.47
2018-10-18T16:50:08.461Z,14.27
2018-10-18T16:52:38.185Z,5.93
2018-10-18T16:55:07.719Z,7.20
2018-10-18T16:57:36.953Z,5.67
2018-10-18T17:00:08.027Z,6.67
2018-10-18T17:02:37.360Z,12.10
2018-10-18T17:05:06.679Z,8.40
2018-10-18T17:07:36.070Z,3.60
2018-10-18T17:10:05.882Z,5.07
2018-10-18T17:12:35.189Z,14.93
2018-10-18T17:15:04.952Z,9.97
2018-10-18T17:17:34.510Z,5.10
2018-10-18T17:20:03.896Z,12.40
2018-10-18T17:22:33.135Z,7.87
2018-10-18T17:25:02.589Z,8.50
2018-10-18T17:27:31.967Z,15.53
2018-10-18T17:30:01.271Z,9.60
2018-10-18T17:32:30.546Z,9.07
2018-10-18T17:34:59.791Z,12.27
2018-10-18T17:37:29.107Z,9.77
2018-10-18T17:39:58.379Z,6.63
2018-10-18T17:42:27.637Z,13.73
2018-10-18T17:44:57.111Z,7.33
2018-10-18T17:47:26.310Z,5.10
2018-10-18T17:49:55.670Z,11.20
2018-10-18T17:52:24.973Z,6.73
2018-10-18T17:54:54.210Z,5.90
2018-10-18T17:57:23.487Z,11.70
2018-10-18T17:59:53.092Z,6.63
2018-10-18T18:02:22.540Z,13.10
2018-10-18T18:04:52.494Z,13.67
2018-10-18T18:07:22.311Z,11.30
2018-10-18T18:09:51.566Z,12.70
2018-10-18T18:12:21.936Z,10.27
2018-10-18T18:14:51.278Z,6.37
2018-10-18T18:17:20.590Z,16.50
2018-10-18T18:19:49.853Z,9.60
2018-10-18T18:22:19.177Z,17.47
2018-10-18T18:24:48.415Z,11.10
2018-10-18T18:27:17.643Z,12.73
2018-10-18T18:29:46.962Z,20.93
2018-10-18T18:32:16.245Z,17.50
2018-10-18T18:34:45.498Z,13.40
2018-10-18T18:37:15.159Z,14.47
2018-10-18T18:39:44.460Z,11.93
2018-10-18T18:42:13.743Z,18.70
2018-10-18T18:44:43.029Z,8.60
2018-10-18T18:47:12.380Z,13.30
2018-10-18T18:49:41.646Z,16.10
2018-10-18T18:52:11.029Z,13.10
2018-10-18T18:54:41.494Z,10.20
2018-10-18T18:57:10.792Z,21.37
2018-10-18T18:59:39.997Z,8.43
2018-10-18T19:02:09.248Z,17.33
2018-10-18T19:04:38.605Z,17.17
2018-10-18T19:07:07.858Z,31.13
2018-10-18T19:09:37.084Z,25.93
2018-10-18T19:12:07.427Z,19.93
2018-10-18T19:14:36.653Z,17.47
2018-10-18T19:17:06.431Z,20.13
2018-10-18T19:19:36.830Z,17.30
2018-10-18T19:22:06.625Z,12.33
2018-10-18T19:24:35.921Z,20.77
2018-10-18T19:27:06.085Z,19.97
2018-10-18T19:29:35.361Z,19.10
2018-10-18T19:32:04.986Z,19.40
2018-10-18T19:34:34.241Z,16.33
2018-10-18T19:37:03.586Z,16.37
2018-10-18T19:39:32.829Z,19.13
2018-10-18T19:42:02.145Z,14.00
2018-10-18T19:44:32.442Z,17.87
2018-10-18T19:47:02.841Z,16.80
2018-10-18T19:49:32.074Z,13.13
2018-10-18T19:52:02.486Z,13.10
2018-10-18T19:54:31.726Z,10.63
2018-10-18T19:57:01.011Z,17.43
2018-10-18T19:59:30.390Z,15.13
2018-10-18T20:02:01.501Z,8.73
2018-10-18T20:04:30.852Z,13.90
2018-10-18T20:07:00.183Z,11.03
2018-10-18T20:09:29.510Z,15.87
2018-10-18T20:11:58.806Z,7.23
2018-10-18T20:14:29.768Z,12.90
2018-10-18T20:16:59.014Z,15.00
2018-10-18T20:19:28.310Z,8.90
2018-10-18T20:21:57.688Z,12.53
2018-10-18T20:24:27.003Z,8.80
2018-10-18T20:26:56.263Z,5.30
2018-10-18T20:29:25.608Z,6.65
2018-10-18T20:31:54.862Z,6.20
2018-10-18T20:34:24.157Z,19.52
2018-10-18T20:36:53.512Z,14.23
2018-10-18T20:39:22.869Z,19.27
2018-10-18T20:41:52.174Z,9.18
2018-10-18T20:44:21.979Z,14.50
2018-10-18T20:46:51.476Z,10.68
2018-10-18T20:49:20.607Z,18.75
2018-10-18T20:51:49.923Z,9.50
2018-10-18T20:54:19.297Z,10.65
2018-10-18T20:56:48.635Z,16.17
2018-10-18T20:59:18.074Z,26.33
2018-10-18T21:01:47.313Z,8.58
2018-10-18T21:04:16.535Z,9.63
2018-10-18T21:06:46.031Z,12.18
2018-10-18T21:09:15.217Z,20.05
2018-10-18T21:11:44.407Z,27.98
2018-10-18T21:14:13.762Z,7.97
2018-10-18T21:16:44.137Z,13.58
2018-10-18T21:19:13.333Z,9.30
2018-10-18T21:21:43.734Z,19.62
2018-10-18T21:24:13.014Z,14.55
2018-10-18T21:26:42.379Z,14.43
2018-10-18T21:29:11.745Z,6.45
2018-10-18T21:31:40.932Z,20.55
2018-10-18T21:34:10.411Z,18.82
2018-10-18T21:36:39.698Z,11.85
2018-10-18T21:39:09.059Z,17.73
2018-10-18T21:41:38.282Z,20.05
2018-10-18T21:44:09.620Z,12.03
2018-10-18T21:46:38.881Z,22.30
2018-10-18T21:49:08.130Z,13.83
2018-10-18T21:51:37.415Z,18.73
2018-10-18T21:54:06.666Z,29.45
2018-10-18T21:56:35.926Z,10.88
2018-10-18T21:59:05.363Z,9.88
2018-10-18T22:01:34.530Z,12.80
2018-10-18T22:04:03.962Z,11.03
2018-10-18T22:06:33.372Z,15.23
2018-10-18T22:09:02.678Z,14.25
2018-10-18T22:11:31.951Z,16.70
2018-10-18T22:14:01.422Z,20.27
2018-10-18T22:16:30.616Z,8.95
2018-10-18T22:18:59.819Z,18.48
2018-10-18T22:21:29.119Z,19.87
2018-10-18T22:23:58.370Z,17.37
2018-10-18T22:26:27.720Z,15.48
2018-10-18T22:28:57.026Z,13.15
2018-10-18T22:31:26.481Z,13.68
2018-10-18T22:33:56.001Z,20.43
2018-10-18T22:36:25.694Z,12.68
2018-10-18T22:38:55.063Z,15.13
2018-10-18T22:41:24.339Z,15.60
2018-10-18T22:43:53.562Z,18.25
2018-10-18T22:46:22.799Z,11.25
2018-10-18T22:48:52.015Z,15.63
2018-10-18T22:51:22.422Z,17.35
2018-10-18T22:53:51.790Z,10.32
2018-10-18T22:56:21.067Z,19.48
2018-10-18T22:58:50.509Z,15.18
2018-10-18T23:01:19.832Z,18.30
2018-10-18T23:03:49.254Z,22.37
2018-10-18T23:06:19.600Z,19.95
2018-10-18T23:08:48.874Z,12.03
2018-10-18T23:11:18.283Z,12.33
2018-10-18T23:13:47.480Z,16.02
2018-10-18T23:16:16.799Z,9.80
2018-10-18T23:18:47.128Z,14.83
2018-10-18T23:21:17.453Z,12.58
2018-10-18T23:23:46.738Z,13.68
2018-10-18T23:26:15.970Z,13.10
2018-10-18T23:28:45.264Z,24.63
2018-10-18T23:31:14.496Z,21.77
2018-10-18T23:33:43.826Z,11.78
2018-10-18T23:36:13.153Z,9.10
2018-10-18T23:38:42.370Z,22.48
2018-10-18T23:41:11.661Z,18.77
2018-10-18T23:43:40.906Z,12.60
2018-10-18T23:46:10.090Z,41.30
2018-10-18T23:48:39.333Z,17.95
2018-10-18T23:51:08.627Z,16.23
2018-10-18T23:53:37.833Z,18.50
2018-10-18T23:56:07.059Z,23.05
2018-10-18T23:58:36.276Z,15.88
