createdAt,value
2023-05-04T00:00:33.000Z,11.7
2023-05-04T00:01:52.591Z,11.7
2023-05-04T00:03:05.000Z,11.7
2023-05-04T00:04:25.225Z,11.6
2023-05-04T00:05:38.000Z,11.6
2023-05-04T00:06:54.000Z,11.6
2023-05-04T00:08:10.000Z,11.6
2023-05-04T00:09:26.000Z,11.6
2023-05-04T00:10:43.000Z,11.6
2023-05-04T00:11:59.000Z,11.7
2023-05-04T00:13:15.000Z,11.7
2023-05-04T00:14:31.000Z,11.7
2023-05-04T00:15:47.000Z,11.7
2023-05-04T00:17:06.180Z,11.6
2023-05-04T00:18:19.000Z,11.6
2023-05-04T00:19:38.566Z,11.5
2023-05-04T00:20:51.000Z,11.5
2023-05-04T00:22:10.961Z,11.5
2023-05-04T00:23:24.000Z,11.4
2023-05-04T00:24:40.000Z,11.4
2023-05-04T00:25:55.000Z,11.4
2023-05-04T00:27:01.000Z,11.2
2023-05-04T00:27:10.000Z,11.4
2023-05-04T00:28:25.000Z,11.4
2023-05-04T00:29:41.000Z,11.4
2023-05-04T00:30:56.000Z,11.3
2023-05-04T00:32:14.636Z,11.3
2023-05-04T00:34:43.000Z,11.2
2023-05-04T00:35:58.000Z,11.1
2023-05-04T00:37:09.000Z,10.9
2023-05-04T00:37:17.457Z,11.1
2023-05-04T00:38:30.000Z,11.1
2023-05-04T00:39:46.000Z,11
2023-05-04T00:41:02.000Z,11
2023-05-04T00:42:19.000Z,10.9
2023-05-04T00:44:54.367Z,10.9
2023-05-04T00:46:07.000Z,10.8
2023-05-04T00:47:23.000Z,10.8
2023-05-04T00:48:42.948Z,10.8
2023-05-04T00:49:56.000Z,10.8
2023-05-04T00:51:12.000Z,10.8
2023-05-04T00:52:30.796Z,10.7
2023-05-04T00:53:43.000Z,10.7
2023-05-04T00:55:00.000Z,10.7
2023-05-04T00:56:16.000Z,10.7
2023-05-04T00:57:35.322Z,10.7
2023-05-04T00:58:48.000Z,10.7
2023-05-04T01:00:07.966Z,10.7
2023-05-04T01:01:20.000Z,10.7
2023-05-04T01:02:35.000Z,10.7
2023-05-04T01:03:51.000Z,10.6
2023-05-04T01:05:10.795Z,10.6
2023-05-04T01:06:23.000Z,10.6
2023-05-04T01:07:43.159Z,10.5
2023-05-04T01:08:56.000Z,10.5
2023-05-04T01:10:15.302Z,10.6
2023-05-04T01:11:28.000Z,10.6
2023-05-04T01:12:44.000Z,10.5
2023-05-04T01:14:01.079Z,10.5
2023-05-04T01:15:20.077Z,10.5
2023-05-04T01:16:33.000Z,10.5
2023-05-04T01:17:49.000Z,10.5
2023-05-04T01:19:05.000Z,10.4
2023-05-04T01:20:21.000Z,10.4
2023-05-04T01:21:37.000Z,10.5
2023-05-04T01:22:56.521Z,10.5
2023-05-04T01:24:12.702Z,10.5
2023-05-04T01:25:25.000Z,10.5
2023-05-04T01:26:42.000Z,10.4
2023-05-04T01:28:00.308Z,10.4
2023-05-04T01:29:15.515Z,10.4
2023-05-04T01:30:30.745Z,10.3
2023-05-04T01:31:45.944Z,10.3
2023-05-04T01:33:01.174Z,10.3
2023-05-04T01:34:13.000Z,10.2
2023-05-04T01:35:29.000Z,10.2
2023-05-04T01:36:45.000Z,10.2
2023-05-04T01:38:01.000Z,10.2
2023-05-04T01:39:18.000Z,10.2
2023-05-04T01:40:34.000Z,10.2
2023-05-04T01:41:53.540Z,10.2
2023-05-04T01:43:06.000Z,10.2
2023-05-04T01:44:25.929Z,10.2
2023-05-04T01:45:39.000Z,10.2
2023-05-04T01:46:55.000Z,10.2
2023-05-04T01:48:11.000Z,10.2
2023-05-04T01:49:27.000Z,10.3
2023-05-04T01:50:42.000Z,10.4
2023-05-04T01:51:59.000Z,10.5
2023-05-04T01:53:15.000Z,10.6
2023-05-04T01:54:31.000Z,10.6
2023-05-04T01:55:50.440Z,10.6
2023-05-04T01:57:03.000Z,10.7
2023-05-04T01:58:23.078Z,10.7
2023-05-04T01:59:35.000Z,10.8
2023-05-04T02:00:53.259Z,10.8
2023-05-04T02:02:08.732Z,10.7
2023-05-04T02:03:20.000Z,10.7
2023-05-04T02:04:37.000Z,10.6
2023-05-04T02:05:53.000Z,10.6
2023-05-04T02:07:12.512Z,10.5
2023-05-04T02:08:28.713Z,10.4
2023-05-04T02:09:41.000Z,10.4
2023-05-04T02:10:58.000Z,10.3
2023-05-04T02:12:14.000Z,10.3
2023-05-04T02:13:30.000Z,10.2
2023-05-04T02:14:49.674Z,10.2
2023-05-04T02:16:05.628Z,10.1
2023-05-04T02:17:19.000Z,10.1
2023-05-04T02:18:35.000Z,10.1
2023-05-04T02:19:53.226Z,10
2023-05-04T02:21:09.666Z,10
2023-05-04T02:22:22.000Z,9.9
2023-05-04T02:23:38.000Z,9.9
2023-05-04T02:24:55.000Z,9.9
2023-05-04T02:26:14.195Z,10
2023-05-04T02:27:27.000Z,10
2023-05-04T02:28:42.000Z,10
2023-05-04T02:29:58.000Z,10
2023-05-04T02:31:17.019Z,10
2023-05-04T02:32:29.000Z,10
2023-05-04T02:33:44.000Z,9.9
2023-05-04T02:35:00.000Z,9.9
2023-05-04T02:36:20.084Z,9.9
2023-05-04T02:37:33.000Z,9.9
2023-05-04T02:38:49.000Z,9.9
2023-05-04T02:40:08.671Z,9.9
2023-05-04T02:41:21.000Z,9.9
2023-05-04T02:42:37.000Z,9.9
2023-05-04T02:43:54.000Z,9.9
2023-05-04T02:45:10.000Z,9.9
2023-05-04T02:46:26.000Z,9.8
2023-05-04T02:47:42.000Z,9.8
2023-05-04T02:48:58.000Z,9.8
2023-05-04T02:50:14.000Z,9.7
2023-05-04T02:51:30.000Z,9.7
2023-05-04T02:52:46.000Z,9.6
2023-05-04T02:54:02.000Z,9.6
2023-05-04T02:55:18.000Z,9.6
2023-05-04T02:56:35.000Z,9.6
2023-05-04T02:57:51.000Z,9.6
2023-05-04T02:59:09.620Z,9.6
2023-05-04T03:00:24.830Z,9.6
2023-05-04T03:01:36.000Z,9.6
2023-05-04T03:02:55.011Z,9.6
2023-05-04T03:04:08.000Z,9.5
2023-05-04T03:05:24.000Z,9.5
2023-05-04T03:06:43.837Z,9.5
2023-05-04T03:07:56.000Z,9.5
2023-05-04T03:09:16.229Z,9.5
2023-05-04T03:10:32.428Z,9.5
2023-05-04T03:11:45.000Z,9.5
2023-05-04T03:13:01.000Z,9.5
2023-05-04T03:14:17.000Z,9.5
2023-05-04T03:15:36.951Z,9.5
2023-05-04T03:16:50.000Z,9.5
2023-05-04T03:18:06.000Z,9.6
2023-05-04T03:19:21.000Z,9.6
2023-05-04T03:20:37.000Z,9.5
2023-05-04T03:21:54.000Z,9.5
2023-05-04T03:23:10.000Z,9.5
2023-05-04T03:24:26.000Z,9.5
2023-05-04T03:25:42.000Z,9.6
2023-05-04T03:26:58.000Z,9.5
2023-05-04T03:28:14.000Z,9.6
2023-05-04T03:29:29.000Z,9.6
2023-05-04T03:30:45.000Z,9.6
2023-05-04T03:32:01.000Z,9.7
2023-05-04T03:33:17.000Z,9.8
2023-05-04T03:34:37.164Z,9.8
2023-05-04T03:35:53.117Z,9.9
2023-05-04T03:37:06.000Z,10
2023-05-04T03:38:22.000Z,10
2023-05-04T03:39:38.000Z,10
2023-05-04T03:40:55.000Z,10
2023-05-04T03:42:11.000Z,10
2023-05-04T03:43:27.000Z,9.9
2023-05-04T03:44:43.000Z,9.9
2023-05-04T03:45:58.000Z,9.9
2023-05-04T03:47:18.136Z,9.9
2023-05-04T03:48:31.000Z,9.9
2023-05-04T03:49:50.534Z,9.9
2023-05-04T03:51:03.000Z,9.9
2023-05-04T03:52:22.918Z,10
2023-05-04T03:53:35.000Z,9.9
2023-05-04T03:54:50.000Z,9.9
2023-05-04T03:56:05.000Z,9.9
2023-05-04T03:57:23.785Z,9.8
2023-05-04T03:58:35.000Z,9.8
2023-05-04T03:59:54.221Z,9.7
2023-05-04T04:01:06.000Z,9.7
2023-05-04T04:02:25.628Z,9.7
2023-05-04T04:03:41.833Z,9.7
2023-05-04T04:04:58.018Z,9.7
2023-05-04T04:06:13.973Z,9.7
2023-05-04T04:07:27.000Z,9.6
2023-05-04T04:08:46.612Z,9.6
2023-05-04T04:09:54.000Z,9.7
2023-05-04T04:09:59.000Z,9.6
2023-05-04T04:11:15.000Z,9.6
2023-05-04T04:12:35.201Z,9.7
2023-05-04T04:13:51.391Z,9.7
2023-05-04T04:15:07.586Z,9.7
2023-05-04T04:17:38.992Z,9.8
2023-05-04T04:18:52.000Z,9.8
2023-05-04T04:20:08.000Z,9.8
2023-05-04T04:21:27.584Z,9.9
2023-05-04T04:22:40.000Z,9.9
2023-05-04T04:23:56.000Z,9.9
2023-05-04T04:25:16.173Z,9.9
2023-05-04T04:26:28.000Z,9.8
2023-05-04T04:27:46.360Z,9.8
2023-05-04T04:29:01.838Z,9.8
2023-05-04T04:30:13.000Z,9.8
2023-05-04T04:31:30.000Z,9.8
2023-05-04T04:32:49.184Z,9.8
2023-05-04T04:34:02.000Z,9.9
2023-05-04T04:35:21.823Z,9.9
2023-05-04T04:36:34.000Z,9.9
2023-05-04T04:37:45.000Z,10
2023-05-04T04:37:51.000Z,9.9
2023-05-04T04:39:07.000Z,9.9
2023-05-04T04:40:26.615Z,10
2023-05-04T04:41:42.804Z,10
2023-05-04T04:42:58.997Z,10
2023-05-04T04:45:31.394Z,10
2023-05-04T04:46:43.000Z,10.1
2023-05-04T04:48:02.801Z,10.1
2023-05-04T04:49:18.989Z,10.2
2023-05-04T04:50:32.000Z,10.3
2023-05-04T04:51:48.000Z,10.4
2023-05-04T04:53:04.000Z,10.4
2023-05-04T04:54:23.529Z,10.5
2023-05-04T04:55:35.000Z,10.5
2023-05-04T04:56:53.962Z,10.5
2023-05-04T04:58:09.185Z,10.6
2023-05-04T04:59:21.000Z,10.7
2023-05-04T05:00:40.856Z,10.7
2023-05-04T05:01:53.000Z,10.8
2023-05-04T05:03:04.000Z,11.1
2023-05-04T05:03:10.000Z,10.9
2023-05-04T05:04:26.000Z,10.9
2023-05-04T05:05:37.000Z,11.4
2023-05-04T05:05:45.625Z,11
2023-05-04T05:06:58.000Z,11
2023-05-04T05:08:09.000Z,11.6
2023-05-04T05:08:18.011Z,11
2023-05-04T05:10:47.000Z,11.3
2023-05-04T05:13:22.798Z,11.5
2023-05-04T05:15:53.957Z,11.8
2023-05-04T05:17:10.399Z,12
2023-05-04T05:18:26.604Z,12.3
2023-05-04T05:19:42.790Z,12.4
2023-05-04T05:20:55.000Z,12.6
2023-05-04T05:22:14.935Z,13.1
2023-05-04T05:23:28.000Z,13.7
2023-05-04T05:24:46.352Z,14
2023-05-04T05:26:01.564Z,14.1
2023-05-04T05:27:13.000Z,14.4
2023-05-04T05:28:32.239Z,14.5
2023-05-04T05:29:48.444Z,14.7
2023-05-04T05:31:01.000Z,14.7
2023-05-04T05:32:17.000Z,14.6
2023-05-04T05:33:33.000Z,14.7
2023-05-04T05:34:50.000Z,14.7
2023-05-04T05:36:06.000Z,14.9
2023-05-04T05:37:22.000Z,14.9
2023-05-04T05:38:38.000Z,14.7
2023-05-04T05:39:54.000Z,14.9
2023-05-04T05:41:13.955Z,15
2023-05-04T05:42:30.150Z,15.3
2023-05-04T05:43:43.000Z,15.8
2023-05-04T05:45:01.557Z,16
2023-05-04T05:46:17.996Z,16.2
2023-05-04T05:47:31.000Z,16.4
2023-05-04T05:48:50.397Z,16.4
2023-05-04T05:50:06.340Z,16.1
2023-05-04T05:51:22.536Z,16.3
2023-05-04T05:52:35.000Z,16.5
2023-05-04T05:53:54.199Z,17
2023-05-04T05:55:09.411Z,17.3
2023-05-04T05:56:22.000Z,17.3
2023-05-04T05:57:38.000Z,17.2
2023-05-04T05:58:54.000Z,17.2
2023-05-04T06:00:11.000Z,17.1
2023-05-04T06:01:27.000Z,16.7
2023-05-04T06:02:43.000Z,16.5
2023-05-04T06:04:02.535Z,16.2
2023-05-04T06:05:15.000Z,15.9
2023-05-04T06:06:25.000Z,15.6
2023-05-04T06:06:35.173Z,15.7
2023-05-04T06:07:48.000Z,15.8
2023-05-04T06:09:07.573Z,15.7
2023-05-04T06:10:23.753Z,15.6
2023-05-04T06:11:38.975Z,15.7
2023-05-04T06:14:08.000Z,15.8
2023-05-04T06:15:24.000Z,15.8
2023-05-04T06:16:40.000Z,16
2023-05-04T06:17:59.701Z,16
2023-05-04T06:19:13.000Z,16.4
2023-05-04T06:20:31.118Z,16.8
2023-05-04T06:21:46.583Z,17.1
2023-05-04T06:22:58.000Z,17.3
2023-05-04T06:24:13.000Z,17.8
2023-05-04T06:25:33.215Z,17.9
2023-05-04T06:26:46.000Z,18.4
2023-05-04T06:28:02.000Z,18.9
2023-05-04T06:29:18.000Z,19.3
2023-05-04T06:30:34.000Z,19.2
2023-05-04T06:31:51.000Z,19.1
2023-05-04T06:33:10.132Z,18.9
2023-05-04T06:34:23.000Z,19.3
2023-05-04T06:35:39.000Z,19.3
2023-05-04T06:36:58.963Z,19
2023-05-04T06:38:12.000Z,19
2023-05-04T06:39:31.355Z,18.6
2023-05-04T06:40:46.574Z,17.9
2023-05-04T06:42:02.770Z,17.5
2023-05-04T06:43:15.000Z,17.1
2023-05-04T06:44:35.152Z,16.6
2023-05-04T06:45:48.000Z,16.6
2023-05-04T06:47:04.000Z,16.7
2023-05-04T06:48:23.742Z,16.9
2023-05-04T06:49:38.964Z,17.1
2023-05-04T06:50:51.000Z,17
2023-05-04T06:52:06.000Z,17
2023-05-04T06:53:21.000Z,17.2
2023-05-04T06:54:40.810Z,17.3
2023-05-04T06:55:53.000Z,17
2023-05-04T06:57:12.951Z,16.9
2023-05-04T06:58:29.393Z,16.9
2023-05-04T06:59:45.610Z,17
2023-05-04T07:01:01.778Z,16.9
2023-05-04T07:02:14.000Z,16.8
2023-05-04T07:03:31.000Z,16.7
2023-05-04T07:04:50.370Z,16.5
2023-05-04T07:06:03.000Z,16.5
2023-05-04T07:07:19.000Z,16.6
2023-05-04T07:08:35.000Z,16.7
2023-05-04T07:09:51.000Z,16.8
2023-05-04T07:11:10.118Z,17.1
2023-05-04T07:12:23.000Z,17
2023-05-04T07:13:39.000Z,17
2023-05-04T07:14:55.000Z,17.1
2023-05-04T07:16:12.000Z,17.1
2023-05-04T07:17:31.340Z,17
2023-05-04T07:18:46.318Z,17.1
2023-05-04T07:19:58.000Z,17.1
2023-05-04T07:21:17.003Z,17
2023-05-04T07:22:29.000Z,16.8
2023-05-04T07:23:48.404Z,16.9
2023-05-04T07:25:01.000Z,17.1
2023-05-04T07:26:20.800Z,17.2
2023-05-04T07:27:36.993Z,17.2
2023-05-04T07:28:50.000Z,17.3
2023-05-04T07:30:06.000Z,17.4
2023-05-04T07:31:22.000Z,17.6
2023-05-04T07:32:38.000Z,17.7
2023-05-04T07:33:54.000Z,17.8
2023-05-04T07:35:13.919Z,17.8
2023-05-04T07:36:30.362Z,17.8
2023-05-04T07:37:46.571Z,17.9
2023-05-04T07:39:01.521Z,18
2023-05-04T07:40:17.980Z,18
2023-05-04T07:41:31.000Z,18.1
2023-05-04T07:42:50.354Z,18
2023-05-04T07:44:03.000Z,17.9
2023-05-04T07:45:22.751Z,17.9
2023-05-04T07:46:35.000Z,17.9
2023-05-04T07:47:54.163Z,17.9
2023-05-04T07:49:06.000Z,18
2023-05-04T07:50:21.000Z,18.1
2023-05-04T07:51:36.000Z,18.1
2023-05-04T07:52:55.758Z,18.1
2023-05-04T07:54:09.000Z,18.3
2023-05-04T07:55:25.000Z,18.4
2023-05-04T07:56:41.000Z,18.6
2023-05-04T07:57:57.000Z,18.7
2023-05-04T07:59:16.986Z,18.6
2023-05-04T08:00:33.190Z,18.5
2023-05-04T08:01:46.000Z,18.3
2023-05-04T08:03:05.568Z,18.2
2023-05-04T08:04:21.770Z,18.2
2023-05-04T08:05:37.714Z,18.4
2023-05-04T08:06:51.000Z,18.6
2023-05-04T08:08:06.000Z,18.7
2023-05-04T08:09:25.570Z,18.8
2023-05-04T08:10:41.763Z,19
2023-05-04T08:11:54.000Z,18.9
2023-05-04T08:13:14.159Z,19
2023-05-04T08:14:27.000Z,19.1
2023-05-04T08:15:43.000Z,19.1
2023-05-04T08:16:58.000Z,19.2
2023-05-04T08:18:16.975Z,19.2
2023-05-04T08:19:29.000Z,19.2
2023-05-04T08:20:47.168Z,19.1
2023-05-04T08:22:00.000Z,19.1
2023-05-04T08:23:19.814Z,19.1
2023-05-04T08:24:35.755Z,19.2
2023-05-04T08:25:49.000Z,19.3
2023-05-04T08:27:08.396Z,19.3
2023-05-04T08:28:24.588Z,19.4
2023-05-04T08:29:37.000Z,19.5
2023-05-04T08:30:56.986Z,19.6
2023-05-04T08:32:03.000Z,19.9
2023-05-04T08:32:13.186Z,19.7
2023-05-04T08:33:29.373Z,19.7
2023-05-04T08:34:42.000Z,19.7
2023-05-04T08:36:01.780Z,19.7
2023-05-04T08:37:16.727Z,19.8
2023-05-04T08:39:46.000Z,19.9
2023-05-04T08:41:02.000Z,19.9
2023-05-04T08:42:21.754Z,20
2023-05-04T08:43:37.964Z,20.1
2023-05-04T08:44:53.901Z,20.1
2023-05-04T08:46:09.373Z,20.2
2023-05-04T08:47:21.000Z,20.3
2023-05-04T08:48:39.557Z,20.4
2023-05-04T08:49:54.768Z,20.4
2023-05-04T08:51:10.965Z,20.4
2023-05-04T08:52:24.000Z,20.4
2023-05-04T08:53:43.605Z,20.4
2023-05-04T08:54:56.000Z,20.4
2023-05-04T08:56:15.747Z,20.3
2023-05-04T08:57:29.000Z,20.3
2023-05-04T08:58:39.000Z,20.6
2023-05-04T08:58:48.138Z,20.4
2023-05-04T09:00:04.595Z,20.5
2023-05-04T09:01:17.000Z,20.5
2023-05-04T09:02:36.725Z,20.4
2023-05-04T09:03:53.170Z,20.5
2023-05-04T09:06:24.329Z,20.7
2023-05-04T09:07:40.777Z,20.6
2023-05-04T09:08:56.721Z,20.7
2023-05-04T09:10:10.000Z,20.7
2023-05-04T09:11:29.360Z,20.8
2023-05-04T09:12:45.561Z,20.8
2023-05-04T09:13:58.000Z,20.8
2023-05-04T09:15:16.726Z,21
2023-05-04T09:16:29.000Z,21.1
2023-05-04T09:17:45.000Z,21.1
2023-05-04T09:19:03.607Z,21.1
2023-05-04T09:20:15.000Z,21.1
2023-05-04T09:21:31.000Z,21.2
2023-05-04T09:22:48.000Z,21.2
2023-05-04T09:24:04.000Z,21.3
2023-05-04T09:25:20.000Z,21.2
2023-05-04T09:26:36.000Z,21.4
2023-05-04T09:27:47.000Z,21.5
2023-05-04T09:27:52.000Z,21.4
2023-05-04T09:29:11.937Z,21.4
2023-05-04T09:30:28.386Z,21.4
2023-05-04T09:31:44.579Z,21.5
2023-05-04T09:32:57.000Z,21.4
2023-05-04T09:35:32.915Z,21.3
2023-05-04T09:36:48.128Z,21.4
2023-05-04T09:38:04.323Z,21.4
2023-05-04T09:39:17.000Z,21.6
2023-05-04T09:40:36.714Z,21.6
2023-05-04T09:41:53.164Z,21.7
2023-05-04T09:43:06.000Z,21.9
2023-05-04T09:44:25.547Z,21.9
2023-05-04T09:45:37.000Z,21.9
2023-05-04T09:46:55.736Z,21.9
2023-05-04T09:48:09.000Z,21.8
2023-05-04T09:49:28.381Z,21.9
2023-05-04T09:50:41.000Z,21.9
2023-05-04T09:52:00.766Z,22
2023-05-04T09:53:16.956Z,22.1
2023-05-04T09:54:29.000Z,22.1
2023-05-04T09:55:46.000Z,22.1
2023-05-04T09:57:02.000Z,22.2
2023-05-04T09:58:21.751Z,22.1
2023-05-04T09:59:37.940Z,22.3
2023-05-04T10:00:50.000Z,22.4
2023-05-04T10:02:07.000Z,22.5
2023-05-04T10:03:25.543Z,22.5
2023-05-04T10:04:38.000Z,22.5
2023-05-04T10:05:57.686Z,22.4
2023-05-04T10:07:10.000Z,22.3
2023-05-04T10:08:30.323Z,22.3
2023-05-04T10:09:43.000Z,22.3
2023-05-04T10:11:02.469Z,22.4
2023-05-04T10:12:14.000Z,22.4
2023-05-04T10:13:29.000Z,22.3
2023-05-04T10:14:48.366Z,22.4
2023-05-04T10:16:03.336Z,22.5
2023-05-04T10:17:18.559Z,22.6
2023-05-04T10:18:33.770Z,22.6
2023-05-04T10:19:47.000Z,22.6
2023-05-04T10:21:03.000Z,22.7
2023-05-04T10:22:22.601Z,22.6
2023-05-04T10:23:35.000Z,22.5
2023-05-04T10:24:54.749Z,22.4
2023-05-04T10:26:08.000Z,22.4
2023-05-04T10:27:24.000Z,22.3
2023-05-04T10:28:43.595Z,22.3
2023-05-04T10:29:59.777Z,22.3
2023-05-04T10:31:15.977Z,22.3
2023-05-04T10:32:31.924Z,22.4
2023-05-04T10:33:45.000Z,22.4
2023-05-04T10:35:00.000Z,22.5
2023-05-04T10:36:19.774Z,22.4
2023-05-04T10:37:35.724Z,22.4
2023-05-04T10:38:51.919Z,22.4
2023-05-04T10:40:08.116Z,22.4
2023-05-04T10:41:21.000Z,22.4
2023-05-04T10:42:37.000Z,22.5
2023-05-04T10:43:55.977Z,22.4
2023-05-04T10:45:10.943Z,22.4
2023-05-04T10:46:27.138Z,22.4
2023-05-04T10:47:43.581Z,22.5
2023-05-04T10:48:56.000Z,22.4
2023-05-04T10:50:12.000Z,22.3
2023-05-04T10:51:28.000Z,22.3
2023-05-04T10:52:48.119Z,22.4
2023-05-04T10:54:01.000Z,22.5
2023-05-04T10:55:17.000Z,22.5
2023-05-04T10:56:36.706Z,22.5
2023-05-04T10:57:49.000Z,22.6
2023-05-04T10:59:09.341Z,22.4
2023-05-04T11:00:25.542Z,22.5
2023-05-04T11:01:37.000Z,22.6
2023-05-04T11:02:56.702Z,22.7
2023-05-04T11:04:09.000Z,22.8
2023-05-04T11:05:29.345Z,22.8
2023-05-04T11:06:45.548Z,22.8
2023-05-04T11:07:58.000Z,22.8
2023-05-04T11:09:14.000Z,22.9
2023-05-04T11:10:29.000Z,22.8
2023-05-04T11:11:45.000Z,22.8
2023-05-04T11:13:03.336Z,22.6
2023-05-04T11:14:18.547Z,22.6
2023-05-04T11:15:34.017Z,22.8
2023-05-04T11:16:46.000Z,22.9
2023-05-04T11:18:05.427Z,23
2023-05-04T11:19:13.000Z,22.8
2023-05-04T11:19:21.373Z,23
2023-05-04T11:20:37.827Z,22.8
2023-05-04T11:21:45.000Z,22.9
2023-05-04T11:21:50.000Z,22.8
2023-05-04T11:23:09.961Z,22.8
2023-05-04T11:24:23.000Z,22.7
2023-05-04T11:26:55.000Z,22.9
2023-05-04T11:29:27.000Z,23.1
2023-05-04T11:30:44.000Z,23
2023-05-04T11:32:03.596Z,23.1
2023-05-04T11:33:15.000Z,23.2
2023-05-04T11:34:31.000Z,23.1
2023-05-04T11:35:51.178Z,23.1
2023-05-04T11:37:07.132Z,23.1
2023-05-04T11:38:23.573Z,23.3
2023-05-04T11:39:39.767Z,23.2
2023-05-04T11:40:55.963Z,23.3
2023-05-04T11:42:10.941Z,23.4
2023-05-04T11:43:26.153Z,23.5
2023-05-04T11:44:38.000Z,23.5
2023-05-04T11:45:56.587Z,23.6
2023-05-04T11:47:09.000Z,23.6
2023-05-04T11:48:26.000Z,23.6
2023-05-04T11:49:45.426Z,23.7
2023-05-04T11:51:01.616Z,23.8
2023-05-04T11:52:17.817Z,23.8
2023-05-04T11:53:33.762Z,23.8
2023-05-04T11:54:46.000Z,23.9
2023-05-04T11:56:03.000Z,24
2023-05-04T11:57:19.000Z,24.1
2023-05-04T11:58:35.000Z,24.2
2023-05-04T11:59:51.000Z,24.2
2023-05-04T12:01:07.000Z,24.2
2023-05-04T12:02:26.150Z,24.1
2023-05-04T12:03:42.591Z,24.1
2023-05-04T12:04:58.541Z,24.1
2023-05-04T12:06:11.000Z,24.1
2023-05-04T12:07:27.000Z,24.2
2023-05-04T12:08:47.131Z,24.2
2023-05-04T12:10:00.000Z,24.2
2023-05-04T12:11:15.000Z,24.2
2023-05-04T12:12:30.000Z,24.3
2023-05-04T12:13:46.000Z,24.3
2023-05-04T12:15:04.444Z,24.2
2023-05-04T12:16:20.642Z,24.2
2023-05-04T12:17:33.000Z,24.2
2023-05-04T12:18:52.782Z,24.3
2023-05-04T12:20:08.979Z,24.2
2023-05-04T12:21:25.176Z,24.2
2023-05-04T12:22:37.000Z,24.1
2023-05-04T12:23:56.588Z,24.2
2023-05-04T12:25:12.784Z,24.2
2023-05-04T12:26:29.221Z,24.3
2023-05-04T12:27:42.000Z,24.4
2023-05-04T12:29:01.615Z,24.4
2023-05-04T12:30:14.000Z,24.6
2023-05-04T12:31:34.019Z,24.6
2023-05-04T12:32:46.000Z,24.6
2023-05-04T12:34:03.000Z,24.8
2023-05-04T12:35:19.000Z,24.9
2023-05-04T12:36:35.000Z,24.7
2023-05-04T12:37:51.000Z,24.8
2023-05-04T12:39:09.956Z,24.8
2023-05-04T12:40:22.000Z,24.9
2023-05-04T12:41:37.000Z,25
2023-05-04T12:42:56.586Z,25.2
2023-05-04T12:44:08.000Z,25.2
2023-05-04T12:45:24.000Z,25.2
2023-05-04T12:46:43.217Z,25.3
2023-05-04T12:47:56.000Z,25.3
2023-05-04T12:49:12.000Z,25.3
2023-05-04T12:50:28.000Z,25.5
2023-05-04T12:51:45.000Z,25.6
2023-05-04T12:53:01.000Z,25.5
2023-05-04T12:54:17.000Z,25.7
2023-05-04T12:55:33.000Z,25.7
2023-05-04T12:56:53.024Z,25.7
2023-05-04T12:58:05.000Z,25.8
2023-05-04T12:59:22.000Z,25.7
2023-05-04T13:00:38.000Z,25.7
2023-05-04T13:01:56.587Z,25.7
2023-05-04T13:03:12.781Z,25.5
2023-05-04T13:04:19.000Z,25.8
2023-05-04T13:04:25.000Z,25.6
2023-05-04T13:05:45.169Z,25.6
2023-05-04T13:07:01.362Z,25.5
2023-05-04T13:08:14.000Z,25.7
2023-05-04T13:09:34.017Z,25.7
2023-05-04T13:12:04.427Z,25.8
2023-05-04T13:13:20.376Z,25.8
2023-05-04T13:14:32.000Z,25.8
2023-05-04T13:15:50.806Z,25.8
2023-05-04T13:17:07.000Z,25.8
2023-05-04T13:18:23.439Z,25.8
2023-05-04T13:19:39.642Z,25.8
2023-05-04T13:20:52.000Z,25.8
2023-05-04T13:22:08.000Z,25.7
2023-05-04T13:23:24.000Z,25.8
2023-05-04T13:24:44.410Z,25.8
2023-05-04T13:26:00.610Z,25.9
2023-05-04T13:27:16.550Z,25.9
2023-05-04T13:28:32.987Z,25.5
2023-05-04T13:29:49.184Z,25.5
2023-05-04T13:31:04.406Z,25.7
2023-05-04T13:32:19.612Z,25.7
2023-05-04T13:33:32.000Z,25.7
2023-05-04T13:34:52.002Z,25.7
2023-05-04T13:36:07.948Z,25.8
2023-05-04T13:37:21.000Z,25.7
2023-05-04T13:38:37.000Z,25.6
2023-05-04T13:39:53.000Z,25.7
2023-05-04T13:41:12.968Z,25.7
2023-05-04T13:42:29.167Z,25.7
2023-05-04T13:43:42.000Z,25.7
2023-05-04T13:45:01.555Z,25.7
2023-05-04T13:46:17.737Z,25.8
2023-05-04T13:47:33.691Z,25.8
2023-05-04T13:48:45.000Z,25.7
2023-05-04T13:49:56.000Z,25.3
2023-05-04T13:50:05.338Z,25.5
2023-05-04T13:51:21.530Z,25.5
2023-05-04T13:52:34.000Z,25.4
2023-05-04T13:53:53.676Z,25.4
2023-05-04T13:55:06.000Z,25.4
2023-05-04T13:57:38.000Z,25.2
2023-05-04T13:58:56.745Z,25.1
2023-05-04T14:00:09.000Z,25
2023-05-04T14:01:28.883Z,25.1
2023-05-04T14:02:45.077Z,25.1
2023-05-04T14:04:01.271Z,25.3
2023-05-04T14:05:14.000Z,25.4
2023-05-04T14:06:30.000Z,25.4
2023-05-04T14:07:46.000Z,25.6
2023-05-04T14:09:03.000Z,25.6
2023-05-04T14:10:22.494Z,25.5
2023-05-04T14:11:35.000Z,25.6
2023-05-04T14:12:54.871Z,25.6
2023-05-04T14:14:07.000Z,25.7
2023-05-04T14:15:22.000Z,25.7
2023-05-04T14:16:39.000Z,25.7
2023-05-04T14:17:58.419Z,25.6
2023-05-04T14:19:14.879Z,25.6
2023-05-04T14:20:27.000Z,25.7
2023-05-04T14:21:47.246Z,25.9
2023-05-04T14:23:03.195Z,25.9
2023-05-04T14:24:15.000Z,25.9
2023-05-04T14:25:33.884Z,26
2023-05-04T14:26:45.000Z,25.9
2023-05-04T14:28:01.000Z,26
2023-05-04T14:29:20.250Z,26
2023-05-04T14:30:32.000Z,26
2023-05-04T14:31:50.922Z,26
2023-05-04T14:33:07.126Z,26
2023-05-04T14:34:19.000Z,26.1
2023-05-04T14:35:28.000Z,25.8
2023-05-04T14:35:37.554Z,26.2
2023-05-04T14:36:50.000Z,26.2
2023-05-04T14:38:06.000Z,26.3
2023-05-04T14:39:22.000Z,26.3
2023-05-04T14:40:42.333Z,26.1
2023-05-04T14:43:14.709Z,25.7
2023-05-04T14:44:27.000Z,25.6
2023-05-04T14:45:43.000Z,25.5
2023-05-04T14:47:00.000Z,25.5
2023-05-04T14:48:19.483Z,25.6
2023-05-04T14:49:32.000Z,25.8
2023-05-04T14:50:51.877Z,26
2023-05-04T14:52:03.000Z,26.1
2023-05-04T14:53:23.273Z,26.1
2023-05-04T14:54:36.000Z,26.2
2023-05-04T14:55:55.419Z,26.5
2023-05-04T14:57:11.613Z,26.5
2023-05-04T14:58:24.000Z,26.6
2023-05-04T14:59:40.000Z,26.6
2023-05-04T15:00:56.000Z,26.7
2023-05-04T15:02:14.677Z,26.8
2023-05-04T15:03:29.900Z,26.9
2023-05-04T15:04:41.000Z,26.8
2023-05-04T15:06:01.054Z,26.7
2023-05-04T15:07:14.000Z,26.8
2023-05-04T15:08:33.442Z,26.7
2023-05-04T15:09:49.635Z,26.7
2023-05-04T15:10:57.000Z,27
2023-05-04T15:11:06.086Z,26.6
2023-05-04T15:12:18.000Z,26.6
2023-05-04T15:13:29.000Z,27
2023-05-04T15:13:35.000Z,26.7
2023-05-04T15:14:51.000Z,26.9
2023-05-04T15:16:10.843Z,27
2023-05-04T15:18:39.000Z,27
2023-05-04T15:21:11.000Z,27.1
2023-05-04T15:22:30.590Z,26.9
2023-05-04T15:23:43.000Z,26.7
2023-05-04T15:24:59.000Z,26.6
2023-05-04T15:26:19.170Z,26.5
2023-05-04T15:27:32.000Z,26.6
2023-05-04T15:28:48.000Z,26.7
2023-05-04T15:30:03.000Z,26.8
2023-05-04T15:31:18.000Z,26.7
2023-05-04T15:32:34.000Z,26.8
2023-05-04T15:33:52.418Z,26.9
2023-05-04T15:35:05.000Z,26.8
2023-05-04T15:36:21.000Z,26.8
2023-05-04T15:37:41.249Z,26.9
2023-05-04T15:38:54.000Z,26.8
2023-05-04T15:40:13.643Z,26.8
2023-05-04T15:41:29.579Z,26.9
2023-05-04T15:42:42.000Z,26.9
2023-05-04T15:43:58.000Z,26.9
2023-05-04T15:45:15.000Z,26.9
2023-05-04T15:46:31.000Z,26.8
2023-05-04T15:47:47.000Z,26.7
2023-05-04T15:49:06.988Z,26.6
2023-05-04T15:50:22.192Z,26.6
2023-05-04T15:51:38.398Z,26.5
2023-05-04T15:52:54.579Z,26.4
2023-05-04T15:54:10.783Z,26.4
2023-05-04T15:55:23.000Z,26.5
2023-05-04T15:56:43.170Z,26.5
2023-05-04T15:57:56.000Z,26.6
2023-05-04T15:59:11.000Z,26.6
2023-05-04T16:00:29.789Z,26.4
2023-05-04T16:01:42.000Z,26.4
2023-05-04T16:03:01.208Z,26.4
2023-05-04T16:04:16.425Z,26.4
2023-05-04T16:05:32.603Z,26.4
2023-05-04T16:06:45.000Z,26.3
2023-05-04T16:08:01.000Z,26.2
2023-05-04T16:09:21.194Z,26.1
2023-05-04T16:10:34.000Z,26
2023-05-04T16:11:53.577Z,26
2023-05-04T16:13:06.000Z,26
2023-05-04T16:14:25.717Z,26.1
2023-05-04T16:15:38.000Z,26.2
2023-05-04T16:16:55.000Z,26.1
2023-05-04T16:18:14.545Z,26.1
2023-05-04T16:19:27.000Z,26.1
2023-05-04T16:20:42.000Z,26.1
2023-05-04T16:21:58.000Z,25.9
2023-05-04T16:23:15.000Z,25.9
2023-05-04T16:24:31.000Z,26
2023-05-04T16:25:47.000Z,26
2023-05-04T16:27:06.916Z,26.1
2023-05-04T16:28:19.000Z,26
2023-05-04T16:29:34.000Z,26
2023-05-04T16:30:50.000Z,25.9
2023-05-04T16:32:05.000Z,26
2023-05-04T16:33:20.000Z,26
2023-05-04T16:34:40.166Z,26.1
2023-05-04T16:35:56.355Z,26.2
2023-05-04T16:37:11.571Z,26.2
2023-05-04T16:38:27.520Z,26.1
2023-05-04T16:39:43.966Z,26
2023-05-04T16:40:56.000Z,25.9
2023-05-04T16:42:16.102Z,26
2023-05-04T16:43:29.000Z,26.1
2023-05-04T16:44:48.736Z,26
2023-05-04T16:46:01.000Z,25.9
2023-05-04T16:47:17.000Z,25.9
2023-05-04T16:48:37.316Z,25.8
2023-05-04T16:49:53.516Z,25.7
2023-05-04T16:51:09.457Z,25.8
2023-05-04T16:52:22.000Z,25.8
2023-05-04T16:53:37.000Z,25.8
2023-05-04T16:54:53.000Z,25.7
2023-05-04T16:56:10.000Z,25.6
2023-05-04T16:57:26.000Z,25.6
2023-05-04T16:58:41.000Z,25.7
2023-05-04T17:00:00.152Z,25.7
2023-05-04T17:01:12.000Z,25.7