createdAt,value
2018-02-04T05:01:35.124Z,0
2018-02-04T05:02:00.646Z,0
2018-02-04T05:02:26.153Z,0
2018-02-04T05:02:51.597Z,0
2018-02-04T05:03:17.133Z,0
2018-02-04T05:04:36.040Z,0
2018-02-04T05:05:01.528Z,0
2018-02-04T05:05:27.036Z,0
2018-02-04T05:05:52.504Z,0
2018-02-04T05:06:17.993Z,0
2018-02-04T05:06:43.543Z,0
2018-02-04T05:07:09.049Z,0
2018-02-04T05:07:34.525Z,0
2018-02-04T05:08:00.000Z,0
2018-02-04T05:08:25.444Z,0
2018-02-04T05:08:50.953Z,0
2018-02-04T05:09:16.432Z,0
2018-02-04T05:09:41.931Z,0
2018-02-04T05:10:07.409Z,0
2018-02-04T05:10:32.906Z,0
2018-02-04T05:10:58.415Z,0
2018-02-04T05:11:23.938Z,0
2018-02-04T05:11:49.426Z,0
2018-02-04T05:12:14.917Z,0
2018-02-04T05:12:40.362Z,0
2018-02-04T05:13:05.897Z,0
2018-02-04T05:13:31.375Z,0
2018-02-04T05:14:55.388Z,0
2018-02-04T05:15:20.898Z,0
2018-02-04T05:15:46.406Z,0
2018-02-04T05:16:11.874Z,0
2018-02-04T05:16:37.383Z,0
2018-02-04T05:17:02.849Z,0
2018-02-04T05:17:28.310Z,0
2018-02-04T05:17:53.797Z,0
2018-02-04T05:18:19.314Z,0
2018-02-04T05:18:44.794Z,0
2018-02-04T05:19:58.936Z,0
2018-02-04T05:20:24.444Z,0
2018-02-04T05:20:49.936Z,0
2018-02-04T05:21:15.414Z,0
2018-02-04T05:21:40.930Z,0
2018-02-04T05:22:06.397Z,0
2018-02-04T05:22:31.865Z,0
2018-02-04T05:22:57.395Z,0
2018-02-04T05:23:22.887Z,0
2018-02-04T05:23:48.396Z,0
2018-02-04T05:24:13.881Z,0
2018-02-04T05:24:39.370Z,0
2018-02-04T05:25:04.860Z,0
2018-02-04T05:25:30.374Z,0
2018-02-04T05:25:55.896Z,0
2018-02-04T05:27:09.710Z,0
2018-02-04T05:27:35.197Z,0
2018-02-04T05:28:00.677Z,0
2018-02-04T05:28:26.169Z,0
2018-02-04T05:28:51.659Z,0
2018-02-04T05:29:17.214Z,0
2018-02-04T05:29:42.708Z,0
2018-02-04T05:30:08.194Z,0
2018-02-04T05:30:33.672Z,0
2018-02-04T05:31:42.354Z,0
2018-02-04T05:32:07.864Z,0
2018-02-04T05:32:33.357Z,0
2018-02-04T05:32:58.859Z,0
2018-02-04T05:33:24.348Z,0
2018-02-04T05:33:49.842Z,0
2018-02-04T05:34:15.359Z,0
2018-02-04T05:34:40.819Z,0
2018-02-04T05:35:06.347Z,0
2018-02-04T05:35:31.822Z,0
2018-02-04T05:35:57.328Z,0
2018-02-04T05:36:22.825Z,0
2018-02-04T05:36:48.295Z,0
2018-02-04T05:37:13.749Z,0
2018-02-04T05:37:39.238Z,0
2018-02-04T05:38:04.708Z,0
2018-02-04T05:38:30.172Z,0
2018-02-04T05:38:55.663Z,0
2018-02-04T05:39:21.148Z,0
2018-02-04T05:39:46.594Z,0
2018-02-04T05:40:12.083Z,0
2018-02-04T05:40:37.570Z,0
2018-02-04T05:41:03.088Z,0
2018-02-04T05:41:28.577Z,0
2018-02-04T05:41:54.086Z,0
2018-02-04T05:42:19.616Z,0
2018-02-04T05:42:45.115Z,0
2018-02-04T05:43:10.636Z,0
2018-02-04T05:43:36.136Z,0
2018-02-04T05:44:01.644Z,0
2018-02-04T05:44:27.124Z,0
2018-02-04T05:44:52.632Z,0
2018-02-04T05:45:18.124Z,0
2018-02-04T05:45:43.599Z,0
2018-02-04T05:46:09.065Z,0
2018-02-04T05:46:34.533Z,0
2018-02-04T05:47:00.054Z,0
2018-02-04T05:47:25.543Z,0
2018-02-04T05:47:51.038Z,0
2018-02-04T05:48:16.545Z,0
2018-02-04T05:48:42.049Z,0
2018-02-04T05:49:07.549Z,0
2018-02-04T05:49:33.065Z,0
2018-02-04T05:49:58.565Z,0
2018-02-04T05:50:24.052Z,0
2018-02-04T05:50:49.556Z,0
2018-02-04T05:51:15.041Z,0
2018-02-04T05:51:40.566Z,0
2018-02-04T05:52:06.054Z,0
2018-02-04T05:52:31.549Z,0
2018-02-04T05:52:57.069Z,0
2018-02-04T05:53:22.564Z,0
2018-02-04T05:53:48.011Z,0
2018-02-04T05:54:13.498Z,0
2018-02-04T05:54:38.971Z,0
2018-02-04T05:55:04.467Z,0
2018-02-04T05:55:29.959Z,0
2018-02-04T05:56:33.601Z,0
2018-02-04T05:56:59.112Z,0
2018-02-04T05:57:24.598Z,0
2018-02-04T05:57:50.080Z,0
2018-02-04T05:58:15.564Z,0
2018-02-04T05:58:41.044Z,0
2018-02-04T05:59:06.542Z,0
2018-02-04T05:59:32.056Z,0
2018-02-04T05:59:57.561Z,0
2018-02-04T06:00:23.055Z,0
2018-02-04T06:00:48.581Z,0
2018-02-04T06:01:14.086Z,0
2018-02-04T06:01:39.633Z,0
2018-02-04T06:02:05.152Z,0
2018-02-04T06:02:30.606Z,0
2018-02-04T06:02:56.115Z,0
2018-02-04T06:03:21.679Z,0
2018-02-04T06:03:47.189Z,0
2018-02-04T06:04:12.727Z,0
2018-02-04T06:04:38.223Z,0
2018-02-04T06:06:02.264Z,0
2018-02-04T06:06:27.779Z,0
2018-02-04T06:06:53.232Z,0
2018-02-04T06:07:18.719Z,0
2018-02-04T06:08:22.303Z,0
2018-02-04T06:08:47.816Z,0
2018-02-04T06:09:13.300Z,0
2018-02-04T06:09:38.746Z,0
2018-02-04T06:10:04.197Z,0
2018-02-04T06:10:29.780Z,0
2018-02-04T06:10:55.234Z,0
2018-02-04T06:11:20.714Z,0
2018-02-04T06:12:44.706Z,0
2018-02-04T06:13:10.206Z,0
2018-02-04T06:13:35.730Z,0
2018-02-04T06:14:01.263Z,0
2018-02-04T06:14:26.827Z,0
2018-02-04T06:14:52.262Z,0
2018-02-04T06:15:17.760Z,0
2018-02-04T06:15:43.214Z,0
2018-02-04T06:16:08.740Z,0
2018-02-04T06:16:34.225Z,0
2018-02-04T06:16:59.705Z,0
2018-02-04T06:17:25.156Z,0
2018-02-04T06:17:50.671Z,0
2018-02-04T06:18:16.139Z,0
2018-02-04T06:18:41.638Z,0
2018-02-04T06:19:07.139Z,0
2018-02-04T06:19:32.592Z,0
2018-02-04T06:19:58.061Z,0
2018-02-04T06:20:23.555Z,0
2018-02-04T06:20:49.068Z,0
2018-02-04T06:21:14.548Z,0
2018-02-04T06:21:40.072Z,0
2018-02-04T06:22:05.559Z,0
2018-02-04T06:22:31.028Z,0
2018-02-04T06:22:56.525Z,0
2018-02-04T06:23:22.009Z,0
2018-02-04T06:23:47.515Z,0
2018-02-04T06:24:51.150Z,0
2018-02-04T06:25:16.645Z,0
2018-02-04T06:25:42.110Z,0
2018-02-04T06:26:07.601Z,0
2018-02-04T06:26:33.067Z,0
2018-02-04T06:27:36.656Z,0
2018-02-04T06:28:02.106Z,0
2018-02-04T06:28:27.587Z,0
2018-02-04T06:28:53.035Z,0
2018-02-04T06:29:18.511Z,0
2018-02-04T06:30:32.321Z,0
2018-02-04T06:30:57.781Z,0
2018-02-04T06:31:23.226Z,0
2018-02-04T06:31:48.713Z,4
2018-02-04T06:32:14.200Z,4
2018-02-04T06:32:39.698Z,4
2018-02-04T06:33:05.189Z,4
2018-02-04T06:33:30.690Z,4
2018-02-04T06:33:56.156Z,4
2018-02-04T06:34:21.620Z,0
2018-02-04T06:34:47.097Z,0
2018-02-04T06:35:12.640Z,0
2018-02-04T06:35:38.103Z,4
2018-02-04T06:36:03.568Z,4
2018-02-04T06:36:29.055Z,4
2018-02-04T06:36:54.553Z,4
2018-02-04T06:37:20.033Z,4
2018-02-04T06:37:45.531Z,4
2018-02-04T06:38:10.996Z,4
2018-02-04T06:38:36.470Z,4
2018-02-04T06:39:02.012Z,8
2018-02-04T06:39:27.522Z,4
2018-02-04T06:39:53.013Z,4
2018-02-04T06:40:18.478Z,8
2018-02-04T06:40:43.952Z,4
2018-02-04T06:41:09.443Z,8
2018-02-04T06:41:34.942Z,8
2018-02-04T06:42:00.425Z,8
2018-02-04T06:42:25.898Z,8
2018-02-04T06:42:51.421Z,12
2018-02-04T06:43:16.923Z,8
2018-02-04T06:43:42.427Z,12
2018-02-04T06:44:07.882Z,8
2018-02-04T06:44:33.382Z,12
2018-02-04T06:44:58.835Z,12
2018-02-04T06:45:24.320Z,12
2018-02-04T06:45:49.797Z,12
2018-02-04T06:46:15.277Z,16
2018-02-04T06:46:40.818Z,16
2018-02-04T06:47:06.274Z,16
2018-02-04T06:48:20.040Z,20
2018-02-04T06:48:45.521Z,20
2018-02-04T06:49:11.023Z,24
2018-02-04T06:49:36.519Z,24
2018-02-04T06:50:02.020Z,24
2018-02-04T06:50:27.626Z,24
2018-02-04T06:50:53.130Z,24
2018-02-04T06:51:18.616Z,28
2018-02-04T06:51:44.108Z,28
2018-02-04T06:52:09.597Z,32
2018-02-04T06:52:35.101Z,32
2018-02-04T06:53:38.724Z,32
2018-02-04T06:54:04.210Z,36
2018-02-04T06:54:29.707Z,36
2018-02-04T06:54:55.190Z,40
2018-02-04T06:56:19.155Z,44
2018-02-04T06:56:44.665Z,44
2018-02-04T06:57:10.115Z,44
2018-02-04T06:57:35.732Z,52
2018-02-04T06:58:01.215Z,52
2018-02-04T06:58:26.681Z,52
2018-02-04T06:58:52.231Z,56
2018-02-04T06:59:17.706Z,60
2018-02-04T06:59:43.241Z,60
2018-02-04T07:00:08.740Z,64
2018-02-04T07:00:34.180Z,64
2018-02-04T07:00:59.655Z,68
2018-02-04T07:01:25.128Z,72
2018-02-04T07:01:50.628Z,80
2018-02-04T07:02:16.204Z,80
2018-02-04T07:02:41.747Z,84
2018-02-04T07:03:07.241Z,88
2018-02-04T07:03:32.744Z,92
2018-02-04T07:03:58.221Z,96
2018-02-04T07:04:23.749Z,96
2018-02-04T07:04:49.268Z,100
2018-02-04T07:05:14.749Z,104
2018-02-04T07:05:40.228Z,112
2018-02-04T07:06:05.672Z,116
2018-02-04T07:06:31.258Z,116
2018-02-04T07:06:56.777Z,116
2018-02-04T07:07:22.237Z,116
2018-02-04T07:07:47.706Z,116
2018-02-04T07:08:13.191Z,112
2018-02-04T07:08:38.677Z,108
2018-02-04T07:09:04.113Z,108
2018-02-04T07:09:29.579Z,108
2018-02-04T07:09:55.062Z,108
2018-02-04T07:10:20.601Z,108
2018-02-04T07:10:46.146Z,108
2018-02-04T07:11:11.672Z,112
2018-02-04T07:11:37.154Z,112
2018-02-04T07:12:02.594Z,108
2018-02-04T07:12:28.030Z,112
2018-02-04T07:12:53.546Z,116
2018-02-04T07:13:18.970Z,120
2018-02-04T07:14:28.079Z,144
2018-02-04T07:14:53.611Z,148
2018-02-04T07:15:19.124Z,148
2018-02-04T07:15:44.583Z,148
2018-02-04T07:16:10.093Z,144
2018-02-04T07:16:35.624Z,152
2018-02-04T07:17:01.125Z,152
2018-02-04T07:17:26.632Z,156
2018-02-04T07:17:52.112Z,152
2018-02-04T07:18:17.591Z,156
2018-02-04T07:18:43.105Z,156
2018-02-04T07:19:08.609Z,156
2018-02-04T07:19:34.092Z,152
2018-02-04T07:19:59.589Z,152
2018-02-04T07:20:25.078Z,156
2018-02-04T07:20:50.566Z,156
2018-02-04T07:21:16.067Z,160
2018-02-04T07:21:41.555Z,164
2018-02-04T07:22:07.110Z,168
2018-02-04T07:22:32.552Z,172
2018-02-04T07:22:58.053Z,180
2018-02-04T07:23:23.515Z,184
2018-02-04T07:23:49.018Z,188
2018-02-04T07:24:14.472Z,192
2018-02-04T07:24:40.030Z,196
2018-02-04T07:25:05.531Z,208
2018-02-04T07:25:31.047Z,220
2018-02-04T07:25:56.572Z,232
2018-02-04T07:26:22.067Z,248
2018-02-04T07:26:47.546Z,260
2018-02-04T07:27:13.029Z,276
2018-02-04T07:27:38.524Z,288
2018-02-04T07:28:04.091Z,304
2018-02-04T07:28:29.620Z,324
2018-02-04T07:28:55.090Z,348
2018-02-04T07:29:20.561Z,364
2018-02-04T07:29:46.051Z,376
2018-02-04T07:30:11.547Z,384
2018-02-04T07:30:37.006Z,396
2018-02-04T07:31:02.469Z,400
2018-02-04T07:31:27.924Z,408
2018-02-04T07:31:53.424Z,412
2018-02-04T07:32:18.907Z,420
2018-02-04T07:32:44.385Z,428
2018-02-04T07:33:09.909Z,432
2018-02-04T07:33:35.379Z,436
2018-02-04T07:34:59.380Z,440
2018-02-04T07:35:24.881Z,448
2018-02-04T07:35:50.329Z,448
2018-02-04T07:37:14.336Z,452
2018-02-04T07:37:39.816Z,444
2018-02-04T07:38:05.304Z,440
2018-02-04T07:38:30.818Z,436
2018-02-04T07:38:56.270Z,436
2018-02-04T07:39:21.769Z,436
2018-02-04T07:39:47.303Z,444
2018-02-04T07:41:06.269Z,452
2018-02-04T07:41:31.781Z,448
2018-02-04T07:41:57.254Z,452
2018-02-04T07:42:22.756Z,448
2018-02-04T07:42:48.237Z,444
2018-02-04T07:43:13.863Z,432
2018-02-04T07:43:39.251Z,460
2018-02-04T07:44:04.746Z,488
2018-02-04T07:44:30.212Z,504
2018-02-04T07:44:55.698Z,516
2018-02-04T07:45:21.142Z,528
2018-02-04T07:45:46.672Z,548
2018-02-04T07:46:12.136Z,564
2018-02-04T07:46:37.593Z,588
2018-02-04T07:47:03.106Z,612
2018-02-04T07:48:11.974Z,672
2018-02-04T07:48:37.409Z,700
2018-02-04T07:49:02.980Z,720
2018-02-04T07:49:28.447Z,720
2018-02-04T07:49:53.945Z,736
2018-02-04T07:50:19.406Z,760
2018-02-04T07:50:44.848Z,768
2018-02-04T07:51:10.363Z,776
2018-02-04T07:51:35.832Z,776
2018-02-04T07:52:44.578Z,764
2018-02-04T07:53:10.014Z,680
2018-02-04T07:53:35.482Z,708
2018-02-04T07:54:00.994Z,732
2018-02-04T07:54:26.480Z,748
2018-02-04T07:54:52.057Z,728
2018-02-04T07:55:17.525Z,724
2018-02-04T07:55:43.075Z,712
2018-02-04T07:56:08.782Z,700
2018-02-04T07:56:34.279Z,696
2018-02-04T07:56:59.734Z,688
2018-02-04T07:57:25.199Z,692
2018-02-04T07:57:50.694Z,680
2018-02-04T07:58:16.334Z,668
2018-02-04T07:58:41.837Z,672
2018-02-04T07:59:07.323Z,672
2018-02-04T07:59:32.782Z,644
2018-02-04T07:59:58.454Z,648
2018-02-04T08:00:23.855Z,664
2018-02-04T08:00:49.345Z,664
2018-02-04T08:01:14.846Z,672
2018-02-04T08:01:40.467Z,640
2018-02-04T08:02:06.094Z,632
2018-02-04T08:02:31.562Z,640
2018-02-04T08:02:57.153Z,648
2018-02-04T08:03:22.618Z,556
2018-02-04T08:03:48.092Z,568
2018-02-04T08:04:13.546Z,580
2018-02-04T08:04:39.045Z,516
2018-02-04T08:05:04.488Z,520
2018-02-04T08:05:30.009Z,524
2018-02-04T08:05:55.446Z,524
2018-02-04T08:06:20.955Z,520
2018-02-04T08:06:46.446Z,452
2018-02-04T08:07:11.896Z,444
2018-02-04T08:07:37.332Z,440
2018-02-04T08:08:02.828Z,432
2018-02-04T08:08:28.335Z,424
2018-02-04T08:08:53.879Z,404
2018-02-04T08:09:19.387Z,404
2018-02-04T08:09:44.848Z,396
2018-02-04T08:10:10.388Z,396
2018-02-04T08:10:35.895Z,396
2018-02-04T08:11:01.324Z,400
2018-02-04T08:11:27.355Z,400
2018-02-04T08:11:52.974Z,396
2018-02-04T08:12:20.054Z,396
2018-02-04T08:12:48.349Z,396
2018-02-04T08:13:14.937Z,396
2018-02-04T08:13:40.569Z,404
2018-02-04T08:14:06.189Z,396
2018-02-04T08:14:31.647Z,404
2018-02-04T08:14:57.125Z,408
2018-02-04T08:15:22.576Z,404
2018-02-04T08:15:48.514Z,416
2018-02-04T08:16:14.538Z,420
2018-02-04T08:16:40.069Z,420
2018-02-04T08:17:05.586Z,424
2018-02-04T08:17:31.172Z,424
2018-02-04T08:17:56.617Z,424
2018-02-04T08:18:22.061Z,424
2018-02-04T08:19:30.880Z,432
2018-02-04T08:19:56.475Z,432
2018-02-04T08:20:21.946Z,432
2018-02-04T08:20:47.493Z,440
2018-02-04T08:21:12.982Z,440
2018-02-04T08:21:38.579Z,440
2018-02-04T08:22:04.125Z,444
2018-02-04T08:22:29.584Z,440
2018-02-04T08:22:55.083Z,444
2018-02-04T08:23:20.534Z,444
2018-02-04T08:23:46.049Z,448
2018-02-04T08:24:11.569Z,448
2018-02-04T08:24:37.103Z,444
2018-02-04T08:25:02.670Z,444
2018-02-04T08:25:28.112Z,440
2018-02-04T08:25:53.573Z,436
2018-02-04T08:26:19.044Z,420
2018-02-04T08:26:44.553Z,416
2018-02-04T08:27:10.132Z,396
2018-02-04T08:27:35.527Z,392
2018-02-04T08:28:00.983Z,384
2018-02-04T08:28:26.459Z,384
2018-02-04T08:28:51.917Z,388
2018-02-04T08:29:17.370Z,388
2018-02-04T08:29:42.836Z,392
2018-02-04T08:30:08.308Z,396
2018-02-04T08:30:33.778Z,384
2018-02-04T08:30:59.245Z,376
2018-02-04T08:31:24.730Z,392
2018-02-04T08:31:50.381Z,400
2018-02-04T08:32:15.780Z,412
2018-02-04T08:32:41.288Z,416
2018-02-04T08:33:06.785Z,420
2018-02-04T08:33:32.320Z,432
2018-02-04T08:34:51.215Z,440
2018-02-04T08:35:16.712Z,436
2018-02-04T08:35:42.146Z,440
2018-02-04T08:36:07.620Z,436
2018-02-04T08:36:33.140Z,436
2018-02-04T08:36:58.602Z,432
2018-02-04T08:37:24.096Z,428
2018-02-04T08:37:49.580Z,420
2018-02-04T08:38:15.050Z,416
2018-02-04T08:38:40.567Z,404
2018-02-04T08:39:05.967Z,396
2018-02-04T08:39:31.436Z,396
2018-02-04T08:39:56.924Z,388
2018-02-04T08:40:22.397Z,388
2018-02-04T08:40:47.920Z,384
2018-02-04T08:41:13.422Z,384
2018-02-04T08:41:38.925Z,380
2018-02-04T08:42:04.558Z,380
2018-02-04T08:42:30.454Z,384
2018-02-04T08:42:55.950Z,384
2018-02-04T08:43:21.386Z,384
2018-02-04T08:43:46.903Z,392
2018-02-04T08:44:12.413Z,392
2018-02-04T08:44:37.920Z,404
2018-02-04T08:45:03.440Z,408
2018-02-04T08:45:28.906Z,412
2018-02-04T08:45:54.430Z,420
2018-02-04T08:46:19.832Z,424
2018-02-04T08:46:45.336Z,428
2018-02-04T08:47:59.355Z,428
2018-02-04T08:48:24.935Z,424
2018-02-04T08:48:50.430Z,420
2018-02-04T08:49:16.411Z,412
2018-02-04T08:50:26.018Z,384
2018-02-04T08:50:51.473Z,376
2018-02-04T08:51:16.975Z,364
2018-02-04T08:51:42.425Z,356
2018-02-04T08:52:07.953Z,352
2018-02-04T08:53:22.942Z,352
2018-02-04T08:53:48.945Z,360
2018-02-04T08:54:14.422Z,364
2018-02-04T08:54:39.814Z,376
2018-02-04T08:55:05.379Z,384
2018-02-04T08:55:30.800Z,396
2018-02-04T08:55:56.359Z,404
2018-02-04T08:56:21.679Z,416
2018-02-04T08:56:47.235Z,424
2018-02-04T08:57:12.858Z,432
2018-02-04T08:57:38.441Z,444
2018-02-04T08:58:03.833Z,452
2018-02-04T08:58:29.360Z,464
2018-02-04T08:58:54.828Z,472
2018-02-04T08:59:20.283Z,488
2018-02-04T08:59:45.854Z,508
2018-02-04T09:00:11.316Z,532
2018-02-04T09:00:36.775Z,556
2018-02-04T09:01:02.312Z,580
2018-02-04T09:01:27.779Z,604
2018-02-04T09:01:53.302Z,628
2018-02-04T09:02:18.767Z,648
2018-02-04T09:02:44.230Z,664
2018-02-04T09:03:09.738Z,680
2018-02-04T09:03:35.179Z,696
2018-02-04T09:04:00.713Z,708
2018-02-04T09:04:26.232Z,724
2018-02-04T09:04:51.691Z,740
2018-02-04T09:05:17.208Z,760
2018-02-04T09:05:42.694Z,792
2018-02-04T09:06:08.179Z,824
2018-02-04T09:06:33.616Z,860
2018-02-04T09:06:59.150Z,904
2018-02-04T09:07:24.578Z,948
2018-02-04T09:07:50.060Z,996
2018-02-04T09:08:15.518Z,1044
2018-02-04T09:09:29.334Z,1200
2018-02-04T09:09:54.833Z,1252
2018-02-04T09:11:18.924Z,1392
2018-02-04T09:11:45.069Z,1416
2018-02-04T09:12:10.361Z,1444
2018-02-04T09:12:35.975Z,1468
2018-02-04T09:13:01.373Z,1492
2018-02-04T09:13:27.297Z,1520
2018-02-04T09:13:52.992Z,1548
2018-02-04T09:14:18.367Z,1592
2018-02-04T09:14:43.893Z,1628
2018-02-04T09:15:09.384Z,1664
2018-02-04T09:15:35.054Z,1696
2018-02-04T09:16:00.930Z,1712
2018-02-04T09:16:26.495Z,1708
2018-02-04T09:16:51.993Z,1704
2018-02-04T09:17:18.074Z,1716
2018-02-04T09:17:43.764Z,1712
2018-02-04T09:18:09.380Z,1700
2018-02-04T09:18:34.910Z,1696
2018-02-04T09:19:00.509Z,1704
2018-02-04T09:19:27.304Z,1740
2018-02-04T09:19:51.948Z,1800
2018-02-04T09:20:17.512Z,1864
2018-02-04T09:20:43.092Z,1912
2018-02-04T09:21:08.587Z,1944
2018-02-04T09:21:34.109Z,1980
2018-02-04T09:21:59.516Z,2012
2018-02-04T09:22:24.970Z,2036
2018-02-04T09:22:50.790Z,2036
2018-02-04T09:23:16.370Z,2020
2018-02-04T09:23:41.757Z,2008
2018-02-04T09:24:07.329Z,2012
2018-02-04T09:24:32.768Z,2044
2018-02-04T09:24:58.251Z,2100
2018-02-04T09:25:23.804Z,2160
2018-02-04T09:25:49.363Z,2216
2018-02-04T09:26:14.796Z,2276
2018-02-04T09:26:40.383Z,2316
2018-02-04T09:27:05.900Z,2376
2018-02-04T09:27:31.369Z,2444
2018-02-04T09:27:56.814Z,2480
2018-02-04T09:28:22.279Z,2516
2018-02-04T09:28:47.769Z,2536
2018-02-04T09:29:13.262Z,2560
2018-02-04T09:29:38.712Z,2568
2018-02-04T09:30:04.245Z,2536
2018-02-04T09:30:29.761Z,2488
2018-02-04T09:30:55.183Z,2464
2018-02-04T09:31:20.699Z,2452
2018-02-04T09:31:46.299Z,2456
2018-02-04T09:32:11.788Z,2468
2018-02-04T09:32:37.660Z,2484
2018-02-04T09:33:03.043Z,2500
2018-02-04T09:33:28.571Z,2504
2018-02-04T09:33:54.142Z,2516
2018-02-04T09:34:19.623Z,2524
2018-02-04T09:34:45.537Z,2576
2018-02-04T09:35:11.074Z,2648
2018-02-04T09:35:36.616Z,2700
2018-02-04T09:36:02.081Z,2744
2018-02-04T09:36:27.589Z,2796
2018-02-04T09:36:53.043Z,2840
2018-02-04T09:37:18.543Z,2860
2018-02-04T09:37:43.977Z,2876
2018-02-04T09:38:09.487Z,2884
2018-02-04T09:38:34.935Z,2916
2018-02-04T09:39:00.428Z,2964
2018-02-04T09:39:25.960Z,3012
2018-02-04T09:39:51.420Z,3060
2018-02-04T09:40:16.865Z,3092
2018-02-04T09:40:42.382Z,3120
2018-02-04T09:41:07.820Z,3136
2018-02-04T09:41:33.307Z,3168
2018-02-04T09:41:58.840Z,3196
2018-02-04T09:42:24.319Z,3224
2018-02-04T09:42:49.773Z,3252
2018-02-04T09:43:15.255Z,3276
2018-02-04T09:43:40.877Z,3276
2018-02-04T09:44:06.243Z,3272
2018-02-04T09:45:25.174Z,3232
2018-02-04T09:45:50.630Z,3208
2018-02-04T09:46:16.153Z,3204
2018-02-04T09:46:41.649Z,3192
2018-02-04T09:47:07.140Z,3244
2018-02-04T09:47:32.590Z,3264
2018-02-04T09:47:58.078Z,3232
2018-02-04T09:48:23.548Z,3200
2018-02-04T09:48:49.001Z,3196
2018-02-04T09:49:14.452Z,3192
2018-02-04T09:49:39.965Z,3156
2018-02-04T09:50:05.421Z,3152
2018-02-04T09:50:30.910Z,3212
2018-02-04T09:50:56.455Z,3208
2018-02-04T09:51:21.872Z,3220
2018-02-04T09:51:47.363Z,3292
2018-02-04T09:52:12.849Z,3356
2018-02-04T09:52:38.324Z,3460
2018-02-04T09:54:02.300Z,3684
2018-02-04T09:54:27.780Z,3788
2018-02-04T09:54:53.271Z,3868
2018-02-04T09:55:18.753Z,3944
2018-02-04T09:55:44.202Z,3976
2018-02-04T09:56:09.660Z,3976
2018-02-04T09:56:35.112Z,4012
2018-02-04T09:57:00.661Z,4016
2018-02-04T09:57:26.146Z,4124
2018-02-04T09:57:51.599Z,4200
2018-02-04T09:58:17.072Z,4164
2018-02-04T09:58:42.609Z,4100
2018-02-04T09:59:08.038Z,4128
2018-02-04T09:59:33.488Z,4176
2018-02-04T09:59:58.999Z,4220
2018-02-04T10:00:24.469Z,4256
2018-02-04T10:00:50.041Z,4224
2018-02-04T10:01:15.497Z,4200
2018-02-04T10:01:41.233Z,4248
2018-02-04T10:02:06.602Z,4220
2018-02-04T10:02:32.076Z,4228
2018-02-04T10:02:57.629Z,4304
2018-02-04T10:03:23.092Z,4300
2018-02-04T10:03:48.588Z,4248
2018-02-04T10:04:14.068Z,4264
2018-02-04T10:04:39.554Z,4264
2018-02-04T10:05:05.144Z,4296
2018-02-04T10:05:30.595Z,4324
2018-02-04T10:05:56.073Z,4404
2018-02-04T10:06:21.561Z,4456
2018-02-04T10:06:47.224Z,4460
2018-02-04T10:07:12.730Z,4612
2018-02-04T10:07:38.213Z,4628
2018-02-04T10:08:03.669Z,4668
2018-02-04T10:08:29.092Z,4744
2018-02-04T10:08:54.611Z,4808
2018-02-04T10:09:20.129Z,4828
2018-02-04T10:09:45.584Z,4860
2018-02-04T10:10:11.114Z,4824
2018-02-04T10:10:36.640Z,4588
2018-02-04T10:11:02.467Z,4520
2018-02-04T10:11:27.965Z,4424
2018-02-04T10:11:54.704Z,4500
2018-02-04T10:12:20.189Z,4392
2018-02-04T10:12:45.682Z,4408
2018-02-04T10:13:11.290Z,4436
2018-02-04T10:13:36.829Z,4300
2018-02-04T10:14:02.340Z,4020
2018-02-04T10:14:28.017Z,3760
2018-02-04T10:14:53.863Z,3488
2018-02-04T10:15:20.300Z,3344
2018-02-04T10:15:45.966Z,3208
2018-02-04T10:16:11.569Z,3148
2018-02-04T10:16:37.267Z,3532
2018-02-04T10:18:01.436Z,2928
2018-02-04T10:18:26.947Z,2832
2018-02-04T10:18:52.374Z,2796
2018-02-04T10:19:17.898Z,2820
2018-02-04T10:19:43.352Z,2640
2018-02-04T10:20:57.299Z,2520
2018-02-04T10:21:22.741Z,2540
2018-02-04T10:21:48.350Z,2548
2018-02-04T10:22:13.855Z,2668
2018-02-04T10:22:39.368Z,2872
2018-02-04T10:23:04.838Z,3396
2018-02-04T10:23:30.445Z,3564
2018-02-04T10:23:56.621Z,4024
2018-02-04T10:24:22.424Z,3716
2018-02-04T10:24:47.946Z,3700
2018-02-04T10:25:14.331Z,3972
2018-02-04T10:25:39.907Z,4260
2018-02-04T10:26:05.657Z,4620
2018-02-04T10:26:31.463Z,4764
2018-02-04T10:26:57.097Z,4436
2018-02-04T10:27:23.135Z,4664
2018-02-04T10:27:48.692Z,5116
2018-02-04T10:28:14.244Z,5716
2018-02-04T10:28:39.894Z,6496
2018-02-04T10:29:05.500Z,7416
2018-02-04T10:29:31.007Z,7764
2018-02-04T10:29:56.542Z,7944
2018-02-04T10:30:22.147Z,7108
2018-02-04T10:30:47.677Z,6352
2018-02-04T10:31:13.171Z,5600
2018-02-04T10:31:38.728Z,4944
2018-02-04T10:32:04.213Z,4440
2018-02-04T10:32:29.657Z,4148
2018-02-04T10:33:48.642Z,4108
2018-02-04T10:34:14.200Z,4388
2018-02-04T10:34:39.643Z,4880
2018-02-04T10:35:05.143Z,5480
2018-02-04T10:35:30.753Z,6280
2018-02-04T10:35:56.241Z,6620
2018-02-04T10:36:21.753Z,6164
2018-02-04T10:36:47.133Z,4572
2018-02-04T10:37:12.905Z,3836
2018-02-04T10:37:38.462Z,3588
2018-02-04T10:38:03.910Z,3652
2018-02-04T10:38:29.414Z,3624
2018-02-04T10:38:54.932Z,3696
2018-02-04T10:39:20.417Z,3824
2018-02-04T10:39:45.893Z,3924
2018-02-04T10:40:11.339Z,3976
2018-02-04T10:40:36.842Z,4040
2018-02-04T10:41:02.563Z,4136
2018-02-04T10:41:28.580Z,4140
2018-02-04T10:41:54.005Z,4028
2018-02-04T10:42:19.477Z,4124
2018-02-04T10:42:45.050Z,4284
2018-02-04T10:43:10.528Z,4464
2018-02-04T10:43:35.974Z,5224
2018-02-04T10:44:01.615Z,6068
2018-02-04T10:44:27.062Z,6692
2018-02-04T10:44:52.505Z,7060
2018-02-04T10:45:18.059Z,7524
2018-02-04T10:45:43.639Z,8012
2018-02-04T10:46:09.132Z,8128
2018-02-04T10:46:34.679Z,7200
2018-02-04T10:47:00.106Z,6312
2018-02-04T10:47:25.645Z,5896
2018-02-04T10:47:51.170Z,5564
2018-02-04T10:48:16.551Z,5064
2018-02-04T10:48:42.116Z,4440
2018-02-04T10:49:07.527Z,3804
2018-02-04T10:49:33.030Z,3288
2018-02-04T10:49:58.523Z,3104
2018-02-04T10:50:23.991Z,3128
2018-02-04T10:50:49.486Z,3380
2018-02-04T10:51:15.035Z,3796
2018-02-04T10:51:40.446Z,4312
2018-02-04T10:52:05.937Z,4760
2018-02-04T10:52:31.419Z,5128
2018-02-04T10:52:56.866Z,5540
2018-02-04T10:53:22.366Z,6092
2018-02-04T10:53:47.870Z,6616
2018-02-04T10:54:13.415Z,6964
2018-02-04T10:54:38.874Z,7116
2018-02-04T10:55:04.379Z,7108
2018-02-04T10:55:29.806Z,7236
2018-02-04T10:55:55.304Z,7512
2018-02-04T10:56:20.810Z,7896
2018-02-04T10:56:46.256Z,8372
2018-02-04T10:57:11.717Z,9196
2018-02-04T10:57:37.205Z,9796
2018-02-04T10:58:02.643Z,10036
2018-02-04T10:58:28.117Z,10332
2018-02-04T10:58:53.571Z,10600
2018-02-04T10:59:19.009Z,10672
2018-02-04T10:59:44.480Z,10704
2018-02-04T11:00:10.049Z,10604
2018-02-04T11:00:35.436Z,10152
2018-02-04T11:01:01.030Z,9572
2018-02-04T11:01:26.423Z,9164
2018-02-04T11:01:51.907Z,8468
2018-02-04T11:02:17.362Z,7548
2018-02-04T11:02:42.810Z,6964
2018-02-04T11:03:08.283Z,6548
2018-02-04T11:03:33.756Z,6492
2018-02-04T11:03:59.219Z,6248
2018-02-04T11:04:24.668Z,5784
2018-02-04T11:04:50.128Z,5384
2018-02-04T11:05:15.592Z,5472
2018-02-04T11:05:41.046Z,5496
2018-02-04T11:06:06.497Z,5704
2018-02-04T11:06:31.939Z,6136
2018-02-04T11:06:57.402Z,6676
2018-02-04T11:07:22.868Z,7428
2018-02-04T11:07:48.328Z,8192
2018-02-04T11:08:13.822Z,8424
2018-02-04T11:08:39.287Z,8436
2018-02-04T11:09:04.773Z,8316
2018-02-04T11:09:30.243Z,7980
2018-02-04T11:09:55.688Z,7528
2018-02-04T11:10:21.183Z,7192
2018-02-04T11:10:46.598Z,7028
2018-02-04T11:11:12.064Z,6764
2018-02-04T11:11:37.582Z,6232
2018-02-04T11:12:03.017Z,5700
2018-02-04T11:12:28.472Z,5300
2018-02-04T11:12:54.005Z,4900
2018-02-04T11:13:19.458Z,4496
2018-02-04T11:13:44.929Z,4108
2018-02-04T11:14:10.375Z,3844
2018-02-04T11:14:35.977Z,3608
2018-02-04T11:15:01.491Z,3388
2018-02-04T11:15:26.977Z,3216
2018-02-04T11:15:52.424Z,3000
2018-02-04T11:16:17.892Z,2780
2018-02-04T11:16:43.417Z,2564
2018-02-04T11:17:08.939Z,2384
2018-02-04T11:17:34.413Z,2228
2018-02-04T11:17:59.901Z,2080
2018-02-04T11:18:25.337Z,1964
2018-02-04T11:18:50.813Z,1848
2018-02-04T11:19:16.255Z,1740
2018-02-04T11:19:41.777Z,1632
2018-02-04T11:20:07.314Z,1548
2018-02-04T11:20:32.808Z,1520
2018-02-04T11:20:58.251Z,1528
2018-02-04T11:21:23.707Z,1544
2018-02-04T11:21:49.185Z,1624
2018-02-04T11:22:14.629Z,1692