createdAt,value
2018-02-09T00:00:17.304Z,946.07
2018-02-09T00:01:17.291Z,946.07
2018-02-09T00:02:17.281Z,946.06
2018-02-09T00:03:17.266Z,946.05
2018-02-09T00:04:17.253Z,946.06
2018-02-09T00:05:17.243Z,946.04
2018-02-09T00:06:17.229Z,946.04
2018-02-09T00:07:17.216Z,946.06
2018-02-09T00:08:17.207Z,946.04
2018-02-09T00:09:17.191Z,946.05
2018-02-09T00:10:17.181Z,946.04
2018-02-09T00:11:17.161Z,946.05
2018-02-09T00:12:17.151Z,946.05
2018-02-09T00:13:17.142Z,946.03
2018-02-09T00:14:17.130Z,946.03
2018-02-09T00:15:17.116Z,946.03
2018-02-09T00:16:17.107Z,946.04
2018-02-09T00:17:17.091Z,946.03
2018-02-09T00:18:17.078Z,946.00
2018-02-09T00:19:17.056Z,946.02
2018-02-09T00:20:17.045Z,946.03
2018-02-09T00:21:17.032Z,946.03
2018-02-09T00:22:17.029Z,946.01
2018-02-09T00:23:17.010Z,946.03
2018-02-09T00:24:16.992Z,946.02
2018-02-09T00:25:16.983Z,946.03
2018-02-09T00:26:16.958Z,946.04
2018-02-09T00:27:16.953Z,946.02
2018-02-09T00:28:16.943Z,946.03
2018-02-09T00:29:16.925Z,946.03
2018-02-09T00:30:16.913Z,946.02
2018-02-09T00:31:16.904Z,946.04
2018-02-09T00:32:16.891Z,946.01
2018-02-09T00:33:16.873Z,946.02
2018-02-09T00:34:16.864Z,946.02
2018-02-09T00:35:16.851Z,946.00
2018-02-09T00:36:16.842Z,946.00
2018-02-09T00:37:16.825Z,946.03
2018-02-09T00:38:16.811Z,946.06
2018-02-09T00:39:16.801Z,946.01
2018-02-09T00:40:16.785Z,946.01
2018-02-09T00:41:16.774Z,946.01
2018-02-09T00:42:16.774Z,946.02
2018-02-09T00:43:16.746Z,945.97
2018-02-09T00:44:16.741Z,945.95
2018-02-09T00:45:16.722Z,945.98
2018-02-09T00:46:16.710Z,945.99
2018-02-09T00:47:16.697Z,945.97
2018-02-09T00:48:16.686Z,945.99
2018-02-09T00:49:16.686Z,945.99
2018-02-09T00:50:16.656Z,945.95
2018-02-09T00:51:16.646Z,945.92
2018-02-09T00:52:16.633Z,945.90
2018-02-09T00:53:16.619Z,945.86
2018-02-09T00:54:16.608Z,945.88
2018-02-09T00:55:16.597Z,945.88
2018-02-09T00:56:16.598Z,945.89
2018-02-09T00:57:16.569Z,945.90
2018-02-09T00:58:16.550Z,945.89
2018-02-09T00:59:16.541Z,945.91
2018-02-09T01:00:16.537Z,945.93
2018-02-09T01:01:16.519Z,945.90
2018-02-09T01:02:16.506Z,945.90
2018-02-09T01:03:16.493Z,945.89
2018-02-09T01:04:16.473Z,945.91
2018-02-09T01:05:16.467Z,945.90
2018-02-09T01:06:16.453Z,945.88
2018-02-09T01:07:16.438Z,945.90
2018-02-09T01:08:16.429Z,945.89
2018-02-09T01:09:16.413Z,945.90
2018-02-09T01:10:16.422Z,945.93
2018-02-09T01:11:16.389Z,945.92
2018-02-09T01:12:16.383Z,945.88
2018-02-09T01:13:16.361Z,945.87
2018-02-09T01:14:16.348Z,945.89
2018-02-09T01:15:16.334Z,945.88
2018-02-09T01:16:16.327Z,945.87
2018-02-09T01:17:16.311Z,945.88
2018-02-09T01:18:16.300Z,945.89
2018-02-09T01:19:16.283Z,945.87
2018-02-09T01:20:16.279Z,945.89
2018-02-09T01:21:16.260Z,945.89
2018-02-09T01:22:16.244Z,945.89
2018-02-09T01:23:16.234Z,945.85
2018-02-09T01:24:16.218Z,945.82
2018-02-09T01:25:16.210Z,945.79
2018-02-09T01:26:16.200Z,945.78
2018-02-09T01:27:16.182Z,945.82
2018-02-09T01:28:16.167Z,945.82
2018-02-09T01:29:16.154Z,945.83
2018-02-09T01:30:16.141Z,945.84
2018-02-09T01:31:16.150Z,945.84
2018-02-09T01:32:16.118Z,945.82
2018-02-09T01:33:16.106Z,945.79
2018-02-09T01:34:16.095Z,945.79
2018-02-09T01:35:16.077Z,945.80
2018-02-09T01:36:16.069Z,945.81
2018-02-09T01:37:16.053Z,945.78
2018-02-09T01:38:16.041Z,945.77
2018-02-09T01:39:16.028Z,945.76
2018-02-09T01:40:16.013Z,945.76
2018-02-09T01:41:16.010Z,945.74
2018-02-09T01:42:15.986Z,945.76
2018-02-09T01:43:15.975Z,945.73
2018-02-09T01:44:15.966Z,945.72
2018-02-09T01:45:15.947Z,945.74
2018-02-09T01:46:15.934Z,945.74
2018-02-09T01:47:15.948Z,945.77
2018-02-09T01:48:15.908Z,945.76
2018-02-09T01:49:15.896Z,945.79
2018-02-09T01:50:15.888Z,945.79
2018-02-09T01:51:15.875Z,945.76
2018-02-09T01:52:15.858Z,945.74
2018-02-09T01:53:15.845Z,945.76
2018-02-09T01:54:15.831Z,945.77
2018-02-09T01:55:15.824Z,945.69
2018-02-09T01:56:15.806Z,945.73
2018-02-09T01:57:15.796Z,945.70
2018-02-09T01:58:15.786Z,945.66
2018-02-09T01:59:15.765Z,945.64
2018-02-09T02:00:15.756Z,945.66
2018-02-09T02:01:15.741Z,945.68
2018-02-09T02:02:15.732Z,945.69
2018-02-09T02:03:15.713Z,945.69
2018-02-09T02:04:15.700Z,945.70
2018-02-09T02:05:15.697Z,945.70
2018-02-09T02:06:15.677Z,945.70
2018-02-09T02:07:15.663Z,945.71
2018-02-09T02:08:15.651Z,945.69
2018-02-09T02:09:15.637Z,945.70
2018-02-09T02:10:15.623Z,945.70
2018-02-09T02:11:15.617Z,945.72
2018-02-09T02:12:15.597Z,945.69
2018-02-09T02:13:15.588Z,945.70
2018-02-09T02:14:15.582Z,945.67
2018-02-09T02:15:15.559Z,945.63
2018-02-09T02:16:15.546Z,945.64
2018-02-09T02:17:15.532Z,945.61
2018-02-09T02:18:15.519Z,945.63
2018-02-09T02:19:15.507Z,945.65
2018-02-09T02:20:15.494Z,945.64
2018-02-09T02:21:15.481Z,945.62
2018-02-09T02:22:15.491Z,945.57
2018-02-09T02:23:15.456Z,945.57
2018-02-09T02:24:15.481Z,945.54
2018-02-09T02:25:15.484Z,945.56
2018-02-09T02:26:15.414Z,945.49
2018-02-09T02:27:15.402Z,945.56
2018-02-09T02:28:15.389Z,945.56
2018-02-09T02:29:15.377Z,945.54
2018-02-09T02:30:15.365Z,945.52
2018-02-09T02:31:15.349Z,945.52
2018-02-09T02:32:15.338Z,945.55
2018-02-09T02:33:15.322Z,945.57
2018-02-09T02:34:15.313Z,945.53
2018-02-09T02:35:15.299Z,945.54
2018-02-09T02:36:15.286Z,945.51
2018-02-09T02:37:15.271Z,945.50
2018-02-09T02:38:15.258Z,945.48
2018-02-09T02:39:15.246Z,945.49
2018-02-09T02:40:15.233Z,945.48
2018-02-09T02:41:15.216Z,945.47
2018-02-09T02:42:15.250Z,945.45
2018-02-09T02:43:15.195Z,945.46
2018-02-09T02:44:15.183Z,945.48
2018-02-09T02:45:15.167Z,945.46
2018-02-09T02:46:15.153Z,945.50
2018-02-09T02:47:15.141Z,945.47
2018-02-09T02:48:15.128Z,945.44
2018-02-09T02:49:15.123Z,945.47
2018-02-09T02:50:15.099Z,945.49
2018-02-09T02:51:15.091Z,945.44
2018-02-09T02:52:15.076Z,945.45
2018-02-09T02:53:15.060Z,945.40
2018-02-09T02:54:15.048Z,945.42
2018-02-09T02:55:15.038Z,945.40
2018-02-09T02:56:15.023Z,945.38
2018-02-09T02:57:15.010Z,945.37
2018-02-09T02:58:15.003Z,945.39
2018-02-09T02:59:14.985Z,945.36
2018-02-09T03:00:14.972Z,945.35
2018-02-09T03:01:14.957Z,945.38
2018-02-09T03:02:14.938Z,945.34
2018-02-09T03:03:14.931Z,945.34
2018-02-09T03:04:14.918Z,945.33
2018-02-09T03:05:14.903Z,945.31
2018-02-09T03:06:14.891Z,945.30
2018-02-09T03:07:14.877Z,945.27
2018-02-09T03:08:14.865Z,945.30
2018-02-09T03:09:14.855Z,945.26
2018-02-09T03:10:14.841Z,945.26
2018-02-09T03:11:14.825Z,945.27
2018-02-09T03:12:14.813Z,945.24
2018-02-09T03:13:14.799Z,945.27
2018-02-09T03:14:14.783Z,945.23
2018-02-09T03:15:14.773Z,945.23
2018-02-09T03:16:14.760Z,945.24
2018-02-09T03:17:14.747Z,945.20
2018-02-09T03:18:14.733Z,945.18
2018-02-09T03:19:14.717Z,945.18
2018-02-09T03:20:14.707Z,945.19
2018-02-09T03:21:14.696Z,945.20
2018-02-09T03:22:14.681Z,945.18
2018-02-09T03:23:14.669Z,945.16
2018-02-09T03:24:14.664Z,945.17
2018-02-09T03:25:14.640Z,945.17
2018-02-09T03:26:14.629Z,945.15
2018-02-09T03:27:14.620Z,945.16
2018-02-09T03:28:14.601Z,945.17
2018-02-09T03:29:14.589Z,945.19
2018-02-09T03:30:14.579Z,945.16
2018-02-09T03:31:14.565Z,945.16
2018-02-09T03:32:14.551Z,945.17
2018-02-09T03:33:14.538Z,945.15
2018-02-09T03:34:14.525Z,945.19
2018-02-09T03:35:14.514Z,945.16
2018-02-09T03:36:14.520Z,945.16
2018-02-09T03:37:14.483Z,945.14
2018-02-09T03:38:14.476Z,945.16
2018-02-09T03:39:14.466Z,945.14
2018-02-09T03:40:14.445Z,945.10
2018-02-09T03:41:14.434Z,945.12
2018-02-09T03:42:14.424Z,945.13
2018-02-09T03:43:14.411Z,945.10
2018-02-09T03:44:14.396Z,945.15
2018-02-09T03:45:14.392Z,945.13
2018-02-09T03:46:14.370Z,945.13
2018-02-09T03:47:14.359Z,945.14
2018-02-09T03:48:14.342Z,945.15
2018-02-09T03:49:14.333Z,945.18
2018-02-09T03:50:14.319Z,945.16
2018-02-09T03:51:14.308Z,945.21
2018-02-09T03:52:14.295Z,945.20
2018-02-09T03:53:14.280Z,945.22
2018-02-09T03:54:14.272Z,945.21
2018-02-09T03:55:14.248Z,945.20
2018-02-09T03:56:14.240Z,945.21
2018-02-09T03:57:14.229Z,945.21
2018-02-09T03:58:14.215Z,945.21
2018-02-09T03:59:14.202Z,945.21
2018-02-09T04:00:14.190Z,945.23
2018-02-09T04:01:14.180Z,945.20
2018-02-09T04:02:14.166Z,945.20
2018-02-09T04:03:14.155Z,945.19
2018-02-09T04:04:14.137Z,945.20
2018-02-09T04:05:14.129Z,945.21
2018-02-09T04:06:14.114Z,945.22
2018-02-09T04:07:14.103Z,945.22
2018-02-09T04:08:14.094Z,945.17
2018-02-09T04:09:14.075Z,945.19
2018-02-09T04:10:14.065Z,945.20
2018-02-09T04:11:14.049Z,945.21
2018-02-09T04:12:14.040Z,945.19
2018-02-09T04:13:14.023Z,945.21
2018-02-09T04:14:14.016Z,945.19
2018-02-09T04:15:13.997Z,945.22
2018-02-09T04:16:13.995Z,945.23
2018-02-09T04:17:13.970Z,945.18
2018-02-09T04:18:13.962Z,945.23
2018-02-09T04:19:13.946Z,945.16
2018-02-09T04:20:13.933Z,945.21
2018-02-09T04:21:13.920Z,945.17
2018-02-09T04:22:13.911Z,945.18
2018-02-09T04:23:13.896Z,945.16
2018-02-09T04:24:13.894Z,945.16
2018-02-09T04:25:13.871Z,945.14
2018-02-09T04:26:13.853Z,945.17
2018-02-09T04:27:13.844Z,945.15
2018-02-09T04:28:13.830Z,945.17
2018-02-09T04:29:13.822Z,945.17
2018-02-09T04:30:13.807Z,945.20
2018-02-09T04:31:13.851Z,945.17
2018-02-09T04:32:13.782Z,945.17
2018-02-09T04:33:13.764Z,945.17
2018-02-09T04:34:13.750Z,945.14
2018-02-09T04:35:13.739Z,945.18
2018-02-09T04:36:13.726Z,945.17
2018-02-09T04:37:13.716Z,945.15
2018-02-09T04:38:13.703Z,945.18
2018-02-09T04:39:13.687Z,945.12
2018-02-09T04:40:13.673Z,945.11
2018-02-09T04:41:13.660Z,945.08
2018-02-09T04:42:13.650Z,945.08
2018-02-09T04:43:13.636Z,945.08
2018-02-09T04:44:13.623Z,945.09
2018-02-09T04:45:13.609Z,945.03
2018-02-09T04:46:13.596Z,945.08
2018-02-09T04:47:13.573Z,945.07
2018-02-09T04:48:13.658Z,945.07
2018-02-09T04:49:13.555Z,945.03
2018-02-09T04:50:13.544Z,945.05
2018-02-09T04:51:13.536Z,945.09
2018-02-09T04:52:13.517Z,945.07
2018-02-09T04:53:13.503Z,945.08
2018-02-09T04:54:13.495Z,945.02
2018-02-09T04:55:13.477Z,945.06
2018-02-09T04:56:13.469Z,945.06
2018-02-09T04:57:13.452Z,944.99
2018-02-09T04:58:13.440Z,945.02
2018-02-09T04:59:13.429Z,945.03
2018-02-09T05:00:13.404Z,944.99
2018-02-09T05:01:13.397Z,944.98
2018-02-09T05:02:13.387Z,944.98
2018-02-09T05:03:13.373Z,945.04
2018-02-09T05:04:13.365Z,944.98
2018-02-09T05:05:13.349Z,944.99
2018-02-09T05:06:13.336Z,944.96
2018-02-09T05:07:13.321Z,944.98
2018-02-09T05:08:13.305Z,944.95
2018-02-09T05:09:13.293Z,944.97
2018-02-09T05:10:13.286Z,944.97
2018-02-09T05:11:13.272Z,944.90
2018-02-09T05:12:13.257Z,944.93
2018-02-09T05:13:13.242Z,944.91
2018-02-09T05:14:13.233Z,944.94
2018-02-09T05:15:13.230Z,944.90
2018-02-09T05:16:13.206Z,944.94
2018-02-09T05:17:13.210Z,944.87
2018-02-09T05:18:13.175Z,944.89
2018-02-09T05:19:13.164Z,944.91
2018-02-09T05:20:13.165Z,944.91
2018-02-09T05:21:13.134Z,944.91
2018-02-09T05:22:13.127Z,944.94
2018-02-09T05:23:13.113Z,944.95
2018-02-09T05:24:13.094Z,944.94
2018-02-09T05:25:13.083Z,944.90
2018-02-09T05:26:13.087Z,944.96
2018-02-09T05:27:13.080Z,944.99
2018-02-09T05:28:13.047Z,945.02
2018-02-09T05:29:13.027Z,944.98
2018-02-09T05:30:13.021Z,945.02
2018-02-09T05:31:13.005Z,945.05
2018-02-09T05:32:13.003Z,945.03
2018-02-09T05:33:12.981Z,945.04
2018-02-09T05:34:12.970Z,945.00
2018-02-09T05:35:12.956Z,945.00
2018-02-09T05:36:12.941Z,945.01
2018-02-09T05:37:12.933Z,944.99
2018-02-09T05:38:12.919Z,945.01
2018-02-09T05:39:12.903Z,944.99
2018-02-09T05:40:12.980Z,944.95
2018-02-09T05:41:12.880Z,944.98
2018-02-09T05:42:12.878Z,944.94
2018-02-09T05:43:12.856Z,944.95
2018-02-09T05:44:12.837Z,944.98
2018-02-09T05:45:12.888Z,944.97
2018-02-09T05:46:12.809Z,944.96
2018-02-09T05:47:12.799Z,944.94
2018-02-09T05:48:12.788Z,944.93
2018-02-09T05:49:12.774Z,944.90
2018-02-09T05:50:12.764Z,944.93
2018-02-09T05:51:12.747Z,944.91
2018-02-09T05:52:12.733Z,944.91
2018-02-09T05:53:12.736Z,944.92
2018-02-09T05:54:13.282Z,944.90
2018-02-09T05:55:12.713Z,944.89
2018-02-09T05:56:13.285Z,944.92
2018-02-09T05:57:12.673Z,944.91
2018-02-09T05:58:12.655Z,944.90
2018-02-09T05:59:12.634Z,944.91
2018-02-09T06:00:12.626Z,944.87
2018-02-09T06:01:12.614Z,944.89
2018-02-09T06:02:12.601Z,944.88
2018-02-09T06:03:12.593Z,944.88
2018-02-09T06:04:12.573Z,944.83
2018-02-09T06:05:12.566Z,944.85
2018-02-09T06:06:12.550Z,944.84
2018-02-09T06:07:12.538Z,944.83
2018-02-09T06:08:12.524Z,944.83
2018-02-09T06:09:12.509Z,944.85
2018-02-09T06:10:12.502Z,944.83
2018-02-09T06:11:12.484Z,944.87
2018-02-09T06:12:12.471Z,944.84
2018-02-09T06:13:12.453Z,944.88
2018-02-09T06:14:12.442Z,944.88
2018-02-09T06:15:12.431Z,944.87
2018-02-09T06:16:12.421Z,944.90
2018-02-09T06:17:12.404Z,944.88
2018-02-09T06:18:12.388Z,944.87
2018-02-09T06:19:12.387Z,944.92
2018-02-09T06:20:12.367Z,944.85
2018-02-09T06:21:12.352Z,944.87
2018-02-09T06:22:12.339Z,944.86
2018-02-09T06:23:12.323Z,944.83
2018-02-09T06:24:12.305Z,944.85
2018-02-09T06:25:12.297Z,944.86
2018-02-09T06:26:12.286Z,944.86
2018-02-09T06:27:12.275Z,944.85
2018-02-09T06:28:12.263Z,944.86
2018-02-09T06:29:12.249Z,944.88
2018-02-09T06:30:12.240Z,944.90
2018-02-09T06:31:12.218Z,944.87
2018-02-09T06:32:12.208Z,944.86
2018-02-09T06:33:12.223Z,944.86
2018-02-09T06:34:12.190Z,944.87
2018-02-09T06:35:12.182Z,944.86
2018-02-09T06:36:12.155Z,944.86
2018-02-09T06:37:12.138Z,944.89
2018-02-09T06:38:12.129Z,944.88
2018-02-09T06:39:12.112Z,944.89
2018-02-09T06:40:12.107Z,944.91
2018-02-09T06:41:12.092Z,944.86
2018-02-09T06:42:12.075Z,944.89
2018-02-09T06:43:12.067Z,944.93
2018-02-09T06:44:12.049Z,944.91
2018-02-09T06:45:12.033Z,944.91
2018-02-09T06:46:12.023Z,944.90
2018-02-09T06:47:12.009Z,944.93
2018-02-09T06:48:11.996Z,944.92
2018-02-09T06:49:11.982Z,944.93
2018-02-09T06:50:11.968Z,944.91
2018-02-09T06:51:11.958Z,944.96
2018-02-09T06:52:11.940Z,944.95
2018-02-09T06:53:11.928Z,944.95
2018-02-09T06:54:11.913Z,944.95
2018-02-09T06:55:11.901Z,944.97
2018-02-09T06:56:11.885Z,944.96
2018-02-09T06:57:11.878Z,944.96
2018-02-09T06:58:11.857Z,944.97
2018-02-09T06:59:11.847Z,944.97
2018-02-09T07:00:11.869Z,944.96
2018-02-09T07:01:11.823Z,944.96
2018-02-09T07:02:11.809Z,944.91
2018-02-09T07:03:11.796Z,944.97
2018-02-09T07:04:11.783Z,944.94
2018-02-09T07:05:11.768Z,944.91
2018-02-09T07:06:11.755Z,944.91
2018-02-09T07:07:11.742Z,944.92
2018-02-09T07:08:11.729Z,944.90
2018-02-09T07:09:11.714Z,944.94
2018-02-09T07:10:11.705Z,944.92
2018-02-09T07:11:11.689Z,944.92
2018-02-09T07:12:11.681Z,944.88
2018-02-09T07:13:11.666Z,944.88
2018-02-09T07:14:11.652Z,944.88
2018-02-09T07:15:11.637Z,944.92
2018-02-09T07:16:11.627Z,944.89
2018-02-09T07:17:11.612Z,944.89
2018-02-09T07:18:11.598Z,944.85
2018-02-09T07:19:11.587Z,944.91
2018-02-09T07:20:11.581Z,944.89
2018-02-09T07:21:11.560Z,944.89
2018-02-09T07:22:11.550Z,944.88
2018-02-09T07:23:11.537Z,944.89
2018-02-09T07:24:11.526Z,944.83
2018-02-09T07:25:11.509Z,944.88
2018-02-09T07:26:11.497Z,944.90
2018-02-09T07:27:11.485Z,944.93
2018-02-09T07:28:11.466Z,944.90
2018-02-09T07:29:11.456Z,944.85
2018-02-09T07:30:11.445Z,944.87
2018-02-09T07:31:11.438Z,944.88
2018-02-09T07:32:11.422Z,944.93
2018-02-09T07:33:11.410Z,944.91
2018-02-09T07:34:11.392Z,944.90
2018-02-09T07:35:11.379Z,944.93
2018-02-09T07:36:11.365Z,944.94
2018-02-09T07:37:11.354Z,944.91
2018-02-09T07:38:11.342Z,944.91
2018-02-09T07:39:11.331Z,944.86
2018-02-09T07:40:11.317Z,944.89
2018-02-09T07:41:11.304Z,944.88
2018-02-09T07:42:11.290Z,944.89
2018-02-09T07:43:11.293Z,944.84
2018-02-09T07:44:11.262Z,944.83
2018-02-09T07:45:11.255Z,944.84
2018-02-09T07:46:11.240Z,944.78
2018-02-09T07:47:11.227Z,944.79
2018-02-09T07:48:11.214Z,944.79
2018-02-09T07:49:11.203Z,944.73
2018-02-09T07:50:11.187Z,944.78
2018-02-09T07:51:11.181Z,944.79
2018-02-09T07:52:11.163Z,944.73
2018-02-09T07:53:11.150Z,944.76
2018-02-09T07:54:11.137Z,944.79
2018-02-09T07:55:11.145Z,944.80
2018-02-09T07:56:11.119Z,944.81
2018-02-09T07:57:11.100Z,944.76
2018-02-09T07:58:11.086Z,944.77
2018-02-09T07:59:11.076Z,944.78
2018-02-09T08:00:11.063Z,944.74
2018-02-09T08:01:11.050Z,944.72
2018-02-09T08:02:11.064Z,944.71
2018-02-09T08:03:11.028Z,944.72
2018-02-09T08:04:11.016Z,944.70
2018-02-09T08:05:10.994Z,944.72
2018-02-09T08:06:10.989Z,944.73
2018-02-09T08:07:10.975Z,944.69
2018-02-09T08:08:10.961Z,944.66
2018-02-09T08:09:10.969Z,944.67
2018-02-09T08:10:10.938Z,944.67
2018-02-09T08:11:10.923Z,944.70
2018-02-09T08:12:10.926Z,944.65
2018-02-09T08:13:10.896Z,944.69
2018-02-09T08:14:10.888Z,944.66
2018-02-09T08:15:10.875Z,944.66
2018-02-09T08:16:10.868Z,944.62
2018-02-09T08:17:10.849Z,944.61
2018-02-09T08:18:10.836Z,944.63
2018-02-09T08:19:10.824Z,944.62
2018-02-09T08:20:10.813Z,944.69
2018-02-09T08:21:10.799Z,944.65
2018-02-09T08:22:10.786Z,944.67
2018-02-09T08:23:10.776Z,944.61
2018-02-09T08:24:10.759Z,944.62
2018-02-09T08:25:10.747Z,944.58
2018-02-09T08:26:10.738Z,944.61
2018-02-09T08:27:10.722Z,944.54
2018-02-09T08:28:10.711Z,944.54
2018-02-09T08:29:10.700Z,944.51
2018-02-09T08:30:10.687Z,944.55
2018-02-09T08:31:10.674Z,944.56
2018-02-09T08:32:10.663Z,944.54
2018-02-09T08:33:10.648Z,944.54
2018-02-09T08:34:10.630Z,944.54
2018-02-09T08:35:10.623Z,944.56
2018-02-09T08:36:10.614Z,944.54
2018-02-09T08:37:10.598Z,944.48
2018-02-09T08:38:10.588Z,944.50
2018-02-09T08:39:10.580Z,944.53
2018-02-09T08:40:10.575Z,944.53
2018-02-09T08:41:10.551Z,944.53
2018-02-09T08:42:10.540Z,944.49
2018-02-09T08:43:10.537Z,944.47
2018-02-09T08:44:10.522Z,944.48
2018-02-09T08:45:10.505Z,944.50
2018-02-09T08:46:10.537Z,944.46
2018-02-09T08:47:10.480Z,944.45
2018-02-09T08:48:10.469Z,944.45
2018-02-09T08:49:10.468Z,944.40
2018-02-09T08:50:10.448Z,944.41
2018-02-09T08:51:10.435Z,944.42
2018-02-09T08:52:10.423Z,944.39
2018-02-09T08:53:10.411Z,944.36
2018-02-09T08:54:10.400Z,944.35
2018-02-09T08:55:10.388Z,944.33
2018-02-09T08:56:10.373Z,944.34
2018-02-09T08:57:10.363Z,944.36
2018-02-09T08:58:10.351Z,944.31
2018-02-09T08:59:10.344Z,944.38
2018-02-09T09:00:10.328Z,944.37
2018-02-09T09:01:10.320Z,944.35
2018-02-09T09:02:10.306Z,944.37
2018-02-09T09:03:10.295Z,944.38
2018-02-09T09:04:10.282Z,944.38
2018-02-09T09:05:10.270Z,944.41
2018-02-09T09:06:10.259Z,944.36
2018-02-09T09:07:10.248Z,944.36
2018-02-09T09:08:10.233Z,944.39
2018-02-09T09:09:10.224Z,944.34
2018-02-09T09:10:10.213Z,944.31
2018-02-09T09:11:10.201Z,944.31
2018-02-09T09:12:10.189Z,944.32
2018-02-09T09:13:10.180Z,944.30
2018-02-09T09:14:10.169Z,944.28
2018-02-09T09:15:10.158Z,944.23
2018-02-09T09:16:10.177Z,944.27
2018-02-09T09:17:10.137Z,944.25
2018-02-09T09:18:10.122Z,944.27
2018-02-09T09:19:10.112Z,944.27
2018-02-09T09:20:10.098Z,944.30
2018-02-09T09:21:10.087Z,944.29
2018-02-09T09:22:10.074Z,944.25
2018-02-09T09:23:10.064Z,944.29
2018-02-09T09:24:10.054Z,944.23
2018-02-09T09:25:10.042Z,944.24
2018-02-09T09:26:10.033Z,944.24
2018-02-09T09:27:10.022Z,944.20
2018-02-09T09:28:10.012Z,944.22
2018-02-09T09:29:09.997Z,944.15
2018-02-09T09:30:09.994Z,944.12
2018-02-09T09:31:09.975Z,944.14
2018-02-09T09:32:09.970Z,944.09
2018-02-09T09:33:09.954Z,944.12
2018-02-09T09:34:09.943Z,944.13
2018-02-09T09:35:09.934Z,944.13
2018-02-09T09:36:09.917Z,944.11
2018-02-09T09:37:09.915Z,944.14
2018-02-09T09:38:09.901Z,944.12
2018-02-09T09:39:09.894Z,944.11
2018-02-09T09:40:09.875Z,944.14
2018-02-09T09:41:09.859Z,944.13
2018-02-09T09:42:09.857Z,944.12
2018-02-09T09:43:09.848Z,944.15
2018-02-09T09:44:09.836Z,944.11
2018-02-09T09:45:09.820Z,944.07
2018-02-09T09:46:09.850Z,944.10
2018-02-09T09:47:09.804Z,944.04
2018-02-09T09:48:09.792Z,944.07
2018-02-09T09:49:09.781Z,944.07
2018-02-09T09:50:09.779Z,944.02
2018-02-09T09:51:09.767Z,944.05
2018-02-09T09:52:09.763Z,944.02
2018-02-09T09:53:09.744Z,944.00
2018-02-09T09:54:09.743Z,943.99
2018-02-09T09:55:09.729Z,943.96
2018-02-09T09:56:09.708Z,943.96
2018-02-09T09:57:09.700Z,943.94
2018-02-09T09:58:09.691Z,943.96
2018-02-09T09:59:09.680Z,943.94
2018-02-09T10:00:09.670Z,943.92
2018-02-09T10:01:09.662Z,943.89
2018-02-09T10:02:09.648Z,943.93
2018-02-09T10:03:09.640Z,943.90
2018-02-09T10:04:09.626Z,943.90
2018-02-09T10:05:09.616Z,943.91
2018-02-09T10:06:09.609Z,943.89
2018-02-09T10:07:09.600Z,943.92
2018-02-09T10:08:09.589Z,943.87
2018-02-09T10:09:09.580Z,943.85
2018-02-09T10:10:09.563Z,943.86
2018-02-09T10:11:09.555Z,943.86
2018-02-09T10:12:09.551Z,943.86
2018-02-09T10:13:09.540Z,943.84
2018-02-09T10:14:09.531Z,943.83
2018-02-09T10:15:09.522Z,943.83
2018-02-09T10:16:09.551Z,943.87
2018-02-09T10:17:09.502Z,943.85
2018-02-09T10:18:09.493Z,943.78
2018-02-09T10:19:09.487Z,943.84
2018-02-09T10:20:09.487Z,943.82
2018-02-09T10:21:09.469Z,943.80
2018-02-09T10:22:09.456Z,943.78
2018-02-09T10:23:09.450Z,943.80
2018-02-09T10:24:09.440Z,943.81
2018-02-09T10:25:09.430Z,943.76
2018-02-09T10:26:09.411Z,943.76
2018-02-09T10:27:09.414Z,943.78
2018-02-09T10:28:09.403Z,943.78
2018-02-09T10:29:09.394Z,943.75
2018-02-09T10:30:09.386Z,943.80
2018-02-09T10:31:09.378Z,943.75
2018-02-09T10:32:09.380Z,943.76
2018-02-09T10:33:09.369Z,943.75
2018-02-09T10:34:09.355Z,943.74
2018-02-09T10:35:09.344Z,943.75
2018-02-09T10:36:09.366Z,943.77
2018-02-09T10:37:09.328Z,943.74
2018-02-09T10:38:09.318Z,943.68
2018-02-09T10:39:09.307Z,943.74
2018-02-09T10:40:09.304Z,943.72
2018-02-09T10:41:09.298Z,943.72
2018-02-09T10:42:09.287Z,943.70
2018-02-09T10:43:09.277Z,943.71
2018-02-09T10:44:09.270Z,943.68
2018-02-09T10:45:09.272Z,943.65
2018-02-09T10:46:09.296Z,943.64
2018-02-09T10:47:09.242Z,943.60
2018-02-09T10:48:09.235Z,943.62
2018-02-09T10:49:09.255Z,943.63
2018-02-09T10:50:09.221Z,943.60
2018-02-09T10:51:09.215Z,943.58
2018-02-09T10:52:09.208Z,943.55
2018-02-09T10:53:09.200Z,943.54
2018-02-09T10:54:09.190Z,943.53
2018-02-09T10:55:09.183Z,943.52
2018-02-09T10:56:09.191Z,943.47
2018-02-09T10:57:09.170Z,943.44
2018-02-09T10:58:09.162Z,943.43
2018-02-09T10:59:09.154Z,943.38
2018-02-09T11:00:09.146Z,943.42
2018-02-09T11:01:09.141Z,943.41
2018-02-09T11:02:09.131Z,943.45
2018-02-09T11:03:09.126Z,943.43
2018-02-09T11:04:09.110Z,943.40
2018-02-09T11:05:09.112Z,943.37
2018-02-09T11:06:09.110Z,943.35
2018-02-09T11:07:09.096Z,943.33
2018-02-09T11:08:09.088Z,943.33
2018-02-09T11:09:09.081Z,943.34
2018-02-09T11:10:09.076Z,943.33
2018-02-09T11:11:09.070Z,943.33
2018-02-09T11:12:09.064Z,943.28
2018-02-09T11:13:09.064Z,943.31
2018-02-09T11:14:09.045Z,943.24
2018-02-09T11:15:09.042Z,943.29
2018-02-09T11:16:09.080Z,943.25
2018-02-09T11:17:09.025Z,943.22
2018-02-09T11:18:09.020Z,943.24
2018-02-09T11:19:09.012Z,943.25
2018-02-09T11:20:09.008Z,943.22
2018-02-09T11:21:08.999Z,943.21
2018-02-09T11:22:08.996Z,943.21
2018-02-09T11:23:08.990Z,943.21
2018-02-09T11:24:08.980Z,943.18
2018-02-09T11:25:08.971Z,943.21
2018-02-09T11:26:08.973Z,943.15
2018-02-09T11:27:09.006Z,943.16
2018-02-09T11:28:08.960Z,943.13
2018-02-09T11:29:08.949Z,943.15
2018-02-09T11:30:08.943Z,943.10
2018-02-09T11:31:08.937Z,943.07
2018-02-09T11:32:08.929Z,943.03
2018-02-09T11:33:08.924Z,943.03
2018-02-09T11:34:08.920Z,943.01
2018-02-09T11:35:08.910Z,943.02
2018-02-09T11:36:08.908Z,943.01
2018-02-09T11:37:08.900Z,943.02
2018-02-09T11:38:08.894Z,942.96
2018-02-09T11:39:08.907Z,943.00
2018-02-09T11:40:08.907Z,942.98
2018-02-09T11:41:08.871Z,942.99
2018-02-09T11:42:08.895Z,942.97
2018-02-09T11:43:08.862Z,942.96
2018-02-09T11:44:08.857Z,942.94
2018-02-09T11:45:08.848Z,942.94
2018-02-09T11:46:08.858Z,942.90
2018-02-09T11:47:08.839Z,942.89
2018-02-09T11:48:08.836Z,942.92
2018-02-09T11:49:08.828Z,942.89
2018-02-09T11:50:08.813Z,942.91
2018-02-09T11:51:08.815Z,942.90
2018-02-09T11:52:08.836Z,942.92
2018-02-09T11:53:08.807Z,942.84
2018-02-09T11:54:08.800Z,942.92
2018-02-09T11:55:08.800Z,942.89
2018-02-09T11:56:08.793Z,942.85
2018-02-09T11:57:08.787Z,942.87
2018-02-09T11:58:08.801Z,942.85
2018-02-09T11:59:08.779Z,942.86
2018-02-09T12:00:08.770Z,942.81
2018-02-09T12:01:08.767Z,942.82
2018-02-09T12:02:08.764Z,942.83
2018-02-09T12:03:08.759Z,942.81
2018-02-09T12:04:08.791Z,942.84
2018-02-09T12:05:08.749Z,942.86
2018-02-09T12:06:08.746Z,942.84
2018-02-09T12:07:08.744Z,942.80
2018-02-09T12:08:08.735Z,942.78
2018-02-09T12:09:08.732Z,942.76
2018-02-09T12:10:08.728Z,942.74
2018-02-09T12:11:08.724Z,942.75
2018-02-09T12:12:08.720Z,942.77
2018-02-09T12:13:08.716Z,942.73
2018-02-09T12:14:08.714Z,942.74
2018-02-09T12:15:08.712Z,942.74
2018-02-09T12:16:08.723Z,942.71
2018-02-09T12:17:08.713Z,942.66
2018-02-09T12:18:08.696Z,942.69
2018-02-09T12:19:08.692Z,942.71
2018-02-09T12:20:08.688Z,942.65
2018-02-09T12:21:08.682Z,942.67
2018-02-09T12:22:08.679Z,942.63
2018-02-09T12:23:08.674Z,942.63
2018-02-09T12:24:08.670Z,942.66
2018-02-09T12:25:08.665Z,942.66
2018-02-09T12:26:08.666Z,942.61
2018-02-09T12:27:08.659Z,942.59
2018-02-09T12:28:08.650Z,942.58