createdAt,value
2022-12-11T00:00:16.580Z,36.70
2022-12-11T00:03:12.733Z,31.10
2022-12-11T00:05:47.892Z,43.80
2022-12-11T00:08:19.651Z,36.00
2022-12-11T00:10:52.392Z,39.00
2022-12-11T00:13:24.156Z,38.90
2022-12-11T00:15:56.004Z,38.50
2022-12-11T00:18:27.673Z,39.40
2022-12-11T00:21:02.786Z,45.10
2022-12-11T00:23:35.228Z,37.50
2022-12-11T00:26:10.690Z,37.70
2022-12-11T00:28:42.852Z,35.40
2022-12-11T00:31:20.391Z,40.00
2022-12-11T00:33:52.615Z,36.30
2022-12-11T00:36:26.734Z,33.20
2022-12-11T00:38:58.393Z,41.50
2022-12-11T00:41:30.164Z,33.60
2022-12-11T00:44:01.732Z,30.80
2022-12-11T00:46:33.471Z,33.30
2022-12-11T00:49:05.540Z,35.10
2022-12-11T00:51:37.592Z,34.40
2022-12-11T00:54:09.279Z,36.80
2022-12-11T00:56:41.144Z,34.60
2022-12-11T00:59:13.629Z,38.00
2022-12-11T01:04:15.862Z,31.20
2022-12-11T01:06:48.777Z,35.60
2022-12-11T01:09:37.704Z,38.30
2022-12-11T01:12:09.492Z,36.10
2022-12-11T01:14:41.165Z,24.30
2022-12-11T01:17:13.123Z,34.30
2022-12-11T01:19:44.914Z,35.90
2022-12-11T01:22:16.569Z,35.30
2022-12-11T01:24:48.541Z,28.20
2022-12-11T01:27:20.230Z,34.70
2022-12-11T01:29:52.471Z,29.30
2022-12-11T01:32:24.470Z,35.20
2022-12-11T01:34:56.270Z,32.90
2022-12-11T01:37:28.166Z,37.00
2022-12-11T01:39:59.922Z,32.20
2022-12-11T01:42:31.747Z,38.00
2022-12-11T01:45:27.810Z,25.10
2022-12-11T01:48:05.865Z,36.90
2022-12-11T01:50:40.461Z,35.20
2022-12-11T01:53:16.167Z,37.30
2022-12-11T01:55:49.782Z,31.50
2022-12-11T01:58:24.578Z,37.60
2022-12-11T02:00:58.126Z,33.90
2022-12-11T02:03:30.555Z,28.80
2022-12-11T02:06:03.675Z,26.30
2022-12-11T02:08:35.802Z,35.30
2022-12-11T02:11:17.661Z,35.30
2022-12-11T02:13:56.941Z,34.00
2022-12-11T02:16:34.684Z,35.70
2022-12-11T02:19:17.713Z,32.40
2022-12-11T02:21:54.085Z,40.80
2022-12-11T02:24:34.023Z,33.10
2022-12-11T02:27:27.841Z,38.00
2022-12-11T02:30:05.584Z,39.40
2022-12-11T02:32:43.956Z,38.30
2022-12-11T02:35:20.430Z,30.30
2022-12-11T02:37:58.153Z,39.80
2022-12-11T02:40:33.636Z,35.20
2022-12-11T02:43:08.530Z,35.90
2022-12-11T02:45:42.566Z,35.30
2022-12-11T02:48:16.297Z,36.70
2022-12-11T02:50:52.311Z,34.30
2022-12-11T02:53:27.634Z,34.80
2022-12-11T02:56:08.029Z,31.50
2022-12-11T02:58:46.976Z,35.00
2022-12-11T03:01:19.008Z,34.60
2022-12-11T03:03:51.183Z,37.20
2022-12-11T03:06:27.677Z,42.40
2022-12-11T03:08:59.703Z,35.60
2022-12-11T03:11:31.597Z,35.50
2022-12-11T03:14:04.608Z,35.80
2022-12-11T03:16:39.429Z,40.00
2022-12-11T03:19:19.306Z,37.10
2022-12-11T03:21:59.459Z,34.00
2022-12-11T03:24:36.206Z,32.50
2022-12-11T03:27:14.741Z,34.50
2022-12-11T03:29:54.916Z,34.70
2022-12-11T03:32:30.344Z,33.40
2022-12-11T03:35:08.060Z,32.00
2022-12-11T03:37:42.376Z,32.60
2022-12-11T03:40:17.410Z,35.20
2022-12-11T03:42:52.497Z,32.10
2022-12-11T03:45:26.164Z,31.80
2022-12-11T03:48:01.686Z,32.20
2022-12-11T03:50:36.665Z,34.20
2022-12-11T03:53:08.853Z,29.30
2022-12-11T03:55:41.517Z,27.80
2022-12-11T04:00:43.477Z,27.80
2022-12-11T04:03:15.973Z,23.80
2022-12-11T04:08:20.803Z,28.70
2022-12-11T04:11:14.015Z,31.90
2022-12-11T04:13:45.769Z,30.30
2022-12-11T04:16:17.503Z,31.60
2022-12-11T04:19:06.677Z,25.40
2022-12-11T04:21:55.891Z,29.50
2022-12-11T04:24:27.617Z,30.70
2022-12-11T04:26:59.747Z,27.80
2022-12-11T04:29:31.418Z,30.90
2022-12-11T04:32:03.059Z,26.40
2022-12-11T04:34:34.676Z,24.10
2022-12-11T04:37:06.837Z,36.20
2022-12-11T04:39:39.105Z,32.70
2022-12-11T04:42:11.013Z,22.40
2022-12-11T04:44:42.826Z,28.30
2022-12-11T04:47:14.668Z,20.50
2022-12-11T04:49:46.379Z,22.70
2022-12-11T04:52:18.181Z,20.40
2022-12-11T04:54:51.465Z,27.20
2022-12-11T04:57:23.312Z,28.40
2022-12-11T04:59:55.114Z,24.40
2022-12-11T05:02:27.085Z,18.50
2022-12-11T05:04:58.931Z,23.50
2022-12-11T05:07:30.775Z,21.70
2022-12-11T05:10:03.054Z,23.10
2022-12-11T05:12:35.579Z,18.70
2022-12-11T05:15:08.682Z,21.40
2022-12-11T05:17:41.048Z,21.40
2022-12-11T05:20:13.972Z,16.60
2022-12-11T05:22:45.612Z,20.50
2022-12-11T05:25:17.664Z,24.40
2022-12-11T05:27:49.474Z,22.00
2022-12-11T05:30:21.391Z,22.70
2022-12-11T05:32:53.109Z,22.10
2022-12-11T05:35:25.151Z,21.50
2022-12-11T05:37:58.532Z,25.60
2022-12-11T05:40:30.614Z,22.80
2022-12-11T05:43:02.244Z,23.30
2022-12-11T05:45:34.198Z,22.40
2022-12-11T05:48:06.352Z,25.10
2022-12-11T05:50:38.059Z,23.20
2022-12-11T05:53:12.262Z,22.50
2022-12-11T05:55:44.180Z,27.60
2022-12-11T05:58:16.056Z,27.00
2022-12-11T06:00:47.914Z,24.60
2022-12-11T06:03:19.763Z,21.90
2022-12-11T06:05:51.512Z,26.10
2022-12-11T06:08:23.461Z,23.60
2022-12-11T06:10:55.532Z,27.20
2022-12-11T06:13:27.590Z,25.80
2022-12-11T06:16:03.652Z,26.90
2022-12-11T06:18:38.498Z,28.00
2022-12-11T06:21:18.142Z,25.20
2022-12-11T06:23:51.356Z,25.60
2022-12-11T06:26:23.658Z,24.80
2022-12-11T06:28:55.697Z,28.10
2022-12-11T06:31:27.486Z,19.90
2022-12-11T06:33:59.229Z,25.80
2022-12-11T06:36:30.979Z,30.90
2022-12-11T06:39:02.938Z,29.00
2022-12-11T06:41:34.843Z,31.70
2022-12-11T06:44:06.603Z,32.90
2022-12-11T06:46:38.188Z,29.20
2022-12-11T06:49:10.140Z,26.80
2022-12-11T06:51:42.111Z,28.50
2022-12-11T06:54:13.924Z,30.40
2022-12-11T06:56:45.560Z,29.40
2022-12-11T06:59:17.181Z,27.50
2022-12-11T07:01:49.401Z,30.00
2022-12-11T07:04:24.547Z,29.20
2022-12-11T07:06:56.191Z,30.90
2022-12-11T07:09:28.231Z,20.30
2022-12-11T07:12:00.487Z,28.70
2022-12-11T07:14:32.234Z,36.60
2022-12-11T07:17:03.943Z,78.10
2022-12-11T07:19:37.867Z,47.40
2022-12-11T07:22:09.485Z,37.40
2022-12-11T07:24:41.265Z,32.00
2022-12-11T07:27:13.005Z,26.30
2022-12-11T07:29:44.961Z,25.40
2022-12-11T07:32:17.029Z,71.30
2022-12-11T07:34:51.975Z,32.90
2022-12-11T07:37:23.969Z,34.10
2022-12-11T07:39:55.908Z,32.20
2022-12-11T07:42:27.819Z,35.00
2022-12-11T07:44:59.412Z,33.90
2022-12-11T07:47:31.053Z,33.90
2022-12-11T07:50:02.894Z,30.90
2022-12-11T07:52:35.393Z,33.00
2022-12-11T07:55:08.256Z,29.30
2022-12-11T07:57:40.141Z,30.90
2022-12-11T08:00:13.333Z,20.60
2022-12-11T08:02:45.150Z,26.90
2022-12-11T08:05:17.062Z,32.60
2022-12-11T08:07:48.832Z,32.80
2022-12-11T08:10:21.475Z,28.40
2022-12-11T08:12:53.427Z,34.80
2022-12-11T08:15:25.051Z,27.70
2022-12-11T08:17:56.756Z,36.60
2022-12-11T08:20:28.584Z,32.60
2022-12-11T08:23:00.290Z,36.20
2022-12-11T08:25:31.982Z,27.90
2022-12-11T08:28:04.065Z,43.70
2022-12-11T08:30:39.934Z,31.80
2022-12-11T08:33:11.887Z,35.80
2022-12-11T08:35:46.346Z,30.70
2022-12-11T08:38:23.667Z,34.40
2022-12-11T08:40:57.064Z,31.50
2022-12-11T08:43:29.468Z,36.20
2022-12-11T08:46:01.833Z,37.60
2022-12-11T08:48:33.731Z,44.30
2022-12-11T08:51:08.283Z,39.00
2022-12-11T08:53:40.074Z,38.90
2022-12-11T08:56:14.474Z,39.60
2022-12-11T08:58:47.243Z,36.00
2022-12-11T09:03:53.166Z,37.40
2022-12-11T09:06:27.644Z,32.60
2022-12-11T09:09:02.218Z,33.30
2022-12-11T09:11:35.921Z,36.50
2022-12-11T09:14:08.979Z,33.10
2022-12-11T09:16:41.904Z,41.70
2022-12-11T09:19:17.868Z,35.00
2022-12-11T09:21:53.503Z,37.70
2022-12-11T09:24:25.371Z,37.70
2022-12-11T09:26:57.383Z,33.10
2022-12-11T09:29:29.028Z,35.00
2022-12-11T09:32:00.903Z,30.30
2022-12-11T09:34:33.789Z,32.70
2022-12-11T09:37:05.860Z,33.80
2022-12-11T09:39:37.676Z,34.40
2022-12-11T09:42:15.794Z,39.00
2022-12-11T09:44:51.617Z,30.50
2022-12-11T09:47:35.509Z,32.50
2022-12-11T09:50:16.728Z,32.90
2022-12-11T09:53:00.887Z,30.70
2022-12-11T09:55:41.708Z,34.20
2022-12-11T09:58:26.707Z,31.50
2022-12-11T10:01:06.916Z,28.70
2022-12-11T10:03:54.489Z,31.60
2022-12-11T10:06:32.811Z,34.00
2022-12-11T10:09:16.208Z,33.10
2022-12-11T10:11:57.887Z,34.20
2022-12-11T10:14:43.216Z,31.40
2022-12-11T10:17:21.269Z,34.80
2022-12-11T10:19:53.471Z,38.30
2022-12-11T10:22:30.620Z,35.00
2022-12-11T10:25:12.914Z,33.80
2022-12-11T10:27:45.419Z,31.10
2022-12-11T10:30:21.275Z,32.60
2022-12-11T10:33:03.484Z,32.80
2022-12-11T10:35:40.777Z,30.60
2022-12-11T10:38:22.635Z,33.80
2022-12-11T10:40:56.926Z,33.00
2022-12-11T10:43:41.604Z,35.20
2022-12-11T10:46:19.322Z,37.50
2022-12-11T10:48:55.020Z,30.30
2022-12-11T10:51:35.804Z,39.20
2022-12-11T10:54:18.414Z,36.40
2022-12-11T10:56:51.487Z,38.10
2022-12-11T10:59:26.748Z,51.50
2022-12-11T11:01:59.915Z,44.20
2022-12-11T11:04:34.937Z,54.20
2022-12-11T11:07:14.574Z,38.50
2022-12-11T11:09:47.032Z,39.20
2022-12-11T11:12:24.647Z,46.40
2022-12-11T11:15:05.389Z,64.40
2022-12-11T11:17:52.960Z,66.10
2022-12-11T11:20:29.499Z,38.80
2022-12-11T11:23:03.780Z,37.80
2022-12-11T11:25:36.491Z,42.20
2022-12-11T11:28:16.775Z,43.80
2022-12-11T11:30:59.889Z,55.10
2022-12-11T11:33:33.950Z,30.20
2022-12-11T11:36:08.263Z,32.20
2022-12-11T11:38:45.068Z,36.50
2022-12-11T11:41:23.092Z,38.10
2022-12-11T11:43:59.431Z,38.20
2022-12-11T11:46:36.914Z,41.80
2022-12-11T11:49:16.612Z,37.80
2022-12-11T11:51:55.091Z,34.90
2022-12-11T11:54:32.534Z,33.40
2022-12-11T11:57:23.555Z,36.00
2022-12-11T11:59:59.261Z,30.20
2022-12-11T12:02:31.270Z,33.50
2022-12-11T12:05:03.467Z,27.80
2022-12-11T12:07:44.894Z,32.70
2022-12-11T12:10:23.504Z,30.80
2022-12-11T12:13:02.998Z,31.70
2022-12-11T12:15:44.869Z,29.40
2022-12-11T12:18:25.474Z,31.60
2022-12-11T12:21:07.465Z,30.20
2022-12-11T12:23:57.546Z,31.70
2022-12-11T12:26:32.415Z,37.70
2022-12-11T12:29:17.461Z,32.10
2022-12-11T12:32:01.512Z,31.70
2022-12-11T12:34:51.825Z,27.10
2022-12-11T12:37:47.270Z,23.60
2022-12-11T12:40:27.847Z,28.70
2022-12-11T12:43:06.286Z,30.90
2022-12-11T12:45:46.569Z,28.90
2022-12-11T12:48:18.923Z,29.80
2022-12-11T12:50:52.123Z,32.00
2022-12-11T12:53:28.747Z,26.30
2022-12-11T12:56:02.838Z,26.10
2022-12-11T12:58:44.762Z,21.60
2022-12-11T13:01:21.502Z,24.30
2022-12-11T13:03:58.407Z,21.00
2022-12-11T13:06:37.840Z,23.20
2022-12-11T13:09:19.669Z,21.70
2022-12-11T13:11:56.646Z,27.00
2022-12-11T13:14:32.509Z,24.90
2022-12-11T13:17:36.291Z,33.80
2022-12-11T13:20:17.889Z,23.90
2022-12-11T13:22:57.559Z,22.20
2022-12-11T13:25:46.151Z,29.00
2022-12-11T13:28:27.327Z,19.50
2022-12-11T13:31:09.217Z,20.40
2022-12-11T13:33:48.086Z,25.90
2022-12-11T13:36:34.929Z,25.10
2022-12-11T13:39:10.844Z,18.70
2022-12-11T13:41:45.606Z,26.80
2022-12-11T13:44:21.104Z,19.00
2022-12-11T13:46:54.497Z,26.10
2022-12-11T13:49:30.109Z,20.90
2022-12-11T13:52:02.808Z,22.30
2022-12-11T13:54:37.226Z,21.20
2022-12-11T13:57:20.938Z,23.90
2022-12-11T13:59:54.712Z,26.70
2022-12-11T14:02:29.377Z,22.00
2022-12-11T14:05:09.355Z,26.20
2022-12-11T14:07:45.334Z,24.70
2022-12-11T14:10:20.997Z,23.90
2022-12-11T14:12:57.565Z,25.30
2022-12-11T14:15:32.216Z,29.30
2022-12-11T14:18:06.029Z,36.10
2022-12-11T14:20:38.195Z,29.20
2022-12-11T14:23:17.670Z,28.80
2022-12-11T14:25:57.470Z,26.90
2022-12-11T14:28:31.913Z,30.70
2022-12-11T14:31:06.089Z,30.30
2022-12-11T14:33:42.075Z,28.80
2022-12-11T14:36:15.415Z,27.20
2022-12-11T14:38:50.755Z,27.90
2022-12-11T14:41:26.079Z,29.50
2022-12-11T14:44:01.525Z,25.70
2022-12-11T14:46:39.737Z,23.60
2022-12-11T14:49:19.058Z,25.70
2022-12-11T14:51:51.842Z,27.60
2022-12-11T14:54:32.614Z,29.10
2022-12-11T14:57:06.935Z,25.90
2022-12-11T14:59:45.433Z,27.40
2022-12-11T15:02:27.666Z,27.70
2022-12-11T15:05:12.450Z,37.30
2022-12-11T15:07:54.116Z,31.40
2022-12-11T15:10:31.220Z,30.20
2022-12-11T15:13:03.450Z,35.10
2022-12-11T15:15:40.141Z,28.80
2022-12-11T15:18:21.887Z,33.20
2022-12-11T15:20:57.691Z,34.00
2022-12-11T15:23:30.096Z,32.10
2022-12-11T15:26:03.068Z,31.30
2022-12-11T15:28:36.316Z,36.30
2022-12-11T15:31:23.512Z,32.50
2022-12-11T15:33:55.714Z,36.20
2022-12-11T15:36:34.781Z,47.30
2022-12-11T15:39:08.568Z,34.50
2022-12-11T15:41:42.526Z,36.00
2022-12-11T15:44:21.105Z,29.00
2022-12-11T15:46:52.754Z,34.60
2022-12-11T15:49:24.621Z,37.80
2022-12-11T15:51:56.284Z,31.40
2022-12-11T15:54:27.982Z,32.00
2022-12-11T15:57:00.975Z,33.10
2022-12-11T15:59:33.515Z,35.50
2022-12-11T16:02:06.117Z,31.40
2022-12-11T16:04:38.424Z,30.40
2022-12-11T16:07:17.190Z,31.50
2022-12-11T16:09:49.536Z,44.70
2022-12-11T16:12:21.551Z,43.40
2022-12-11T16:14:53.370Z,44.70
2022-12-11T16:17:25.029Z,44.30
2022-12-11T16:19:56.878Z,36.80
2022-12-11T16:22:28.672Z,24.10
2022-12-11T16:25:00.275Z,28.70
2022-12-11T16:27:31.995Z,36.30
2022-12-11T16:30:05.263Z,43.40
2022-12-11T16:32:37.228Z,39.40
2022-12-11T16:35:11.368Z,36.30
2022-12-11T16:37:43.495Z,38.80
2022-12-11T16:40:15.688Z,39.70
2022-12-11T16:42:49.231Z,36.80
2022-12-11T16:45:23.171Z,38.90
2022-12-11T16:47:55.441Z,45.70
2022-12-11T16:50:27.272Z,41.30
2022-12-11T16:52:59.509Z,37.60
2022-12-11T16:55:31.664Z,39.70
2022-12-11T16:58:03.660Z,38.90
2022-12-11T17:00:35.323Z,39.00
2022-12-11T17:03:07.331Z,41.80
2022-12-11T17:05:41.551Z,49.20
2022-12-11T17:08:13.947Z,44.40
2022-12-11T17:10:45.633Z,50.30
2022-12-11T17:13:17.390Z,49.10
2022-12-11T17:15:49.240Z,42.60
2022-12-11T17:18:20.942Z,27.90
2022-12-11T17:20:53.212Z,62.50
2022-12-11T17:23:26.030Z,50.20
2022-12-11T17:28:28.103Z,46.30
2022-12-11T17:31:00.154Z,43.40
2022-12-11T17:33:32.240Z,44.00
2022-12-11T17:36:06.610Z,41.10
2022-12-11T17:38:38.327Z,40.80
2022-12-11T17:41:15.470Z,42.00
2022-12-11T17:43:53.253Z,46.50
2022-12-11T17:46:24.900Z,42.30
2022-12-11T17:48:59.362Z,46.50
2022-12-11T17:51:31.179Z,50.20
2022-12-11T17:54:03.058Z,53.90
2022-12-11T17:56:36.205Z,37.40
2022-12-11T17:59:07.936Z,52.60
2022-12-11T18:01:39.632Z,45.40
2022-12-11T18:04:11.864Z,30.70
2022-12-11T18:06:43.887Z,49.80
2022-12-11T18:09:15.588Z,43.70
2022-12-11T18:11:47.481Z,46.60
2022-12-11T18:14:19.192Z,53.50
2022-12-11T18:16:52.484Z,50.10
2022-12-11T18:19:26.831Z,48.10
2022-12-11T18:21:59.345Z,41.30
2022-12-11T18:24:31.859Z,50.80
2022-12-11T18:27:04.220Z,43.40
2022-12-11T18:29:36.143Z,40.70
2022-12-11T18:32:08.063Z,36.20
2022-12-11T18:34:39.905Z,38.30
2022-12-11T18:37:12.024Z,39.10
2022-12-11T18:39:43.712Z,32.10
2022-12-11T18:45:08.571Z,38.00
2022-12-11T18:47:40.328Z,32.50
2022-12-11T18:50:12.065Z,34.50
2022-12-11T18:52:43.880Z,28.10
2022-12-11T18:55:16.092Z,36.20
2022-12-11T18:57:48.033Z,32.20
2022-12-11T19:00:22.227Z,36.90
2022-12-11T19:02:54.084Z,48.00
2022-12-11T19:05:26.667Z,27.40
2022-12-11T19:07:58.783Z,36.40
2022-12-11T19:10:30.818Z,32.70
2022-12-11T19:13:03.067Z,37.60
2022-12-11T19:15:38.323Z,32.00
2022-12-11T19:18:10.971Z,36.40
2022-12-11T19:23:35.406Z,33.20
2022-12-11T19:26:10.474Z,29.00
2022-12-11T19:28:42.269Z,32.60
2022-12-11T19:31:16.285Z,28.80
2022-12-11T19:33:48.736Z,33.10
2022-12-11T19:36:23.460Z,39.80
2022-12-11T19:39:01.376Z,40.60
2022-12-11T19:41:34.748Z,41.90
2022-12-11T19:44:07.816Z,31.90
2022-12-11T19:46:40.617Z,32.70
2022-12-11T19:51:44.876Z,34.30
2022-12-11T19:54:18.902Z,37.90
2022-12-11T19:56:51.633Z,33.00
2022-12-11T19:59:23.600Z,34.40
2022-12-11T20:01:55.842Z,34.80
2022-12-11T20:04:29.514Z,37.70
2022-12-11T20:07:01.760Z,33.30
2022-12-11T20:09:35.135Z,30.80
2022-12-11T20:12:10.497Z,32.70
2022-12-11T20:14:42.785Z,31.80
2022-12-11T20:17:15.406Z,29.40
2022-12-11T20:19:48.503Z,30.00
2022-12-11T20:22:22.824Z,34.20
2022-12-11T20:24:55.235Z,29.00
2022-12-11T20:32:31.991Z,29.00
2022-12-11T20:35:04.008Z,29.20
2022-12-11T20:37:37.414Z,32.90
2022-12-11T20:40:11.696Z,28.70
2022-12-11T20:42:43.580Z,32.70
2022-12-11T20:45:16.034Z,31.60
2022-12-11T20:47:50.732Z,30.20
2022-12-11T20:50:23.219Z,30.00
2022-12-11T20:55:26.669Z,27.60
2022-12-11T20:58:00.463Z,25.40
2022-12-11T21:00:33.015Z,26.10
2022-12-11T21:03:05.583Z,26.80
2022-12-11T21:05:44.725Z,28.80
2022-12-11T21:08:18.490Z,25.30
2022-12-11T21:10:52.307Z,27.50
2022-12-11T21:13:24.676Z,25.00
2022-12-11T21:15:56.806Z,28.40
2022-12-11T21:18:29.676Z,26.30
2022-12-11T21:21:03.566Z,33.60
2022-12-11T21:23:37.684Z,30.00
2022-12-11T21:26:12.073Z,29.90
2022-12-11T21:28:45.237Z,29.80
2022-12-11T21:31:20.224Z,27.90
2022-12-11T21:33:52.564Z,33.80
2022-12-11T21:36:25.464Z,18.30
2022-12-11T21:38:59.553Z,37.30
2022-12-11T21:41:33.031Z,35.00
2022-12-11T21:46:59.038Z,32.80
2022-12-11T21:49:31.798Z,34.40
2022-12-11T21:52:03.492Z,36.50
2022-12-11T21:57:08.199Z,34.20
2022-12-11T21:59:40.975Z,35.20
2022-12-11T22:04:47.420Z,27.60
2022-12-11T22:07:20.613Z,30.60
2022-12-11T22:09:52.464Z,29.70
2022-12-11T22:12:27.957Z,26.90
2022-12-11T22:14:59.659Z,30.90
2022-12-11T22:17:32.140Z,29.20
2022-12-11T22:20:04.192Z,32.00
2022-12-11T22:22:36.061Z,19.80
2022-12-11T22:25:10.253Z,34.10
2022-12-11T22:27:42.733Z,29.70
2022-12-11T22:30:15.498Z,31.90
2022-12-11T22:32:47.267Z,32.20
2022-12-11T22:35:21.853Z,25.50
2022-12-11T22:37:55.952Z,33.00
2022-12-11T22:40:27.869Z,35.50
2022-12-11T22:42:59.920Z,37.00
2022-12-11T22:45:31.533Z,36.40
2022-12-11T22:48:03.384Z,38.60
2022-12-11T22:50:35.302Z,32.40
2022-12-11T22:53:07.418Z,23.00
2022-12-11T22:55:41.600Z,34.30
2022-12-11T22:58:16.115Z,33.20
2022-12-11T23:00:52.222Z,37.20
2022-12-11T23:03:24.042Z,28.70
2022-12-11T23:05:56.082Z,33.40
2022-12-11T23:08:28.328Z,31.90
2022-12-11T23:11:00.425Z,34.00
2022-12-11T23:13:32.971Z,34.70
2022-12-11T23:16:04.892Z,38.10
2022-12-11T23:18:36.627Z,36.50
2022-12-11T23:21:12.534Z,38.00
2022-12-11T23:23:44.531Z,38.90
2022-12-11T23:26:18.540Z,31.60
2022-12-11T23:28:50.839Z,37.20
2022-12-11T23:31:22.848Z,41.80
2022-12-11T23:33:55.396Z,38.70
2022-12-11T23:36:28.154Z,32.90
2022-12-11T23:38:59.921Z,39.40
2022-12-11T23:41:31.917Z,36.90
2022-12-11T23:44:04.546Z,35.40
2022-12-11T23:46:36.349Z,36.70
2022-12-11T23:49:08.347Z,35.30
2022-12-11T23:51:40.339Z,40.60
2022-12-11T23:54:12.345Z,40.30
2022-12-11T23:56:44.008Z,38.30
2022-12-11T23:59:16.869Z,32.90
