createdAt,value
2018-12-31T00:00:53.839Z,4.70
2018-12-31T00:03:22.291Z,4.70
2018-12-31T00:05:50.873Z,4.70
2018-12-31T00:08:19.211Z,4.70
2018-12-31T00:10:47.643Z,4.80
2018-12-31T00:13:15.916Z,4.80
2018-12-31T00:15:44.278Z,4.80
2018-12-31T00:18:12.598Z,4.80
2018-12-31T00:20:41.091Z,4.80
2018-12-31T00:23:09.591Z,4.80
2018-12-31T00:25:37.911Z,4.80
2018-12-31T00:28:06.352Z,4.70
2018-12-31T00:30:35.019Z,4.70
2018-12-31T00:33:03.343Z,4.70
2018-12-31T00:35:31.649Z,4.70
2018-12-31T00:37:59.934Z,4.70
2018-12-31T00:40:28.233Z,4.70
2018-12-31T00:42:59.133Z,4.80
2018-12-31T00:45:26.942Z,4.70
2018-12-31T00:47:55.268Z,4.70
2018-12-31T00:50:23.893Z,4.70
2018-12-31T00:52:52.282Z,4.70
2018-12-31T00:55:20.571Z,4.70
2018-12-31T00:57:49.166Z,4.70
2018-12-31T01:00:17.743Z,4.70
2018-12-31T01:02:46.123Z,4.70
2018-12-31T01:05:14.400Z,4.70
2018-12-31T01:07:42.695Z,4.70
2018-12-31T01:10:11.130Z,4.80
2018-12-31T01:12:41.264Z,4.80
2018-12-31T01:15:09.954Z,4.80
2018-12-31T01:17:38.326Z,4.80
2018-12-31T01:20:06.609Z,4.80
2018-12-31T01:22:34.877Z,4.80
2018-12-31T01:25:03.258Z,4.80
2018-12-31T01:27:31.757Z,4.70
2018-12-31T01:30:00.087Z,4.70
2018-12-31T01:32:28.798Z,4.70
2018-12-31T01:34:57.114Z,4.80
2018-12-31T01:37:25.386Z,4.80
2018-12-31T01:39:53.706Z,4.80
2018-12-31T01:42:22.351Z,4.80
2018-12-31T01:44:50.665Z,4.80
2018-12-31T01:47:19.071Z,4.80
2018-12-31T01:49:47.449Z,4.80
2018-12-31T01:52:15.917Z,4.80
2018-12-31T01:54:44.414Z,4.80
2018-12-31T01:57:12.723Z,4.80
2018-12-31T01:59:41.110Z,4.80
2018-12-31T02:02:09.820Z,4.80
2018-12-31T02:04:38.127Z,4.80
2018-12-31T02:07:06.404Z,4.80
2018-12-31T02:09:36.302Z,4.80
2018-12-31T02:12:04.764Z,4.80
2018-12-31T02:14:33.039Z,4.80
2018-12-31T02:17:01.495Z,4.80
2018-12-31T02:19:30.231Z,4.80
2018-12-31T02:21:58.522Z,4.80
2018-12-31T02:24:26.828Z,4.80
2018-12-31T02:26:55.099Z,4.80
2018-12-31T02:29:24.960Z,4.80
2018-12-31T02:31:53.377Z,4.80
2018-12-31T02:34:21.684Z,4.80
2018-12-31T02:36:50.365Z,4.80
2018-12-31T02:39:18.724Z,4.80
2018-12-31T02:41:47.059Z,4.80
2018-12-31T02:44:15.498Z,4.90
2018-12-31T02:46:43.994Z,4.90
2018-12-31T02:49:12.433Z,4.80
2018-12-31T02:51:40.791Z,4.80
2018-12-31T02:54:09.105Z,4.80
2018-12-31T02:56:43.837Z,4.90
2018-12-31T02:59:12.370Z,4.90
2018-12-31T03:01:40.794Z,4.90
2018-12-31T03:04:09.769Z,4.90
2018-12-31T03:06:38.144Z,4.90
2018-12-31T03:09:07.260Z,4.90
2018-12-31T03:11:35.650Z,4.90
2018-12-31T03:14:04.327Z,4.90
2018-12-31T03:16:32.747Z,4.90
2018-12-31T03:19:01.439Z,4.90
2018-12-31T03:21:29.796Z,4.90
2018-12-31T03:23:58.127Z,4.90
2018-12-31T03:26:26.534Z,4.90
2018-12-31T03:28:54.848Z,4.90
2018-12-31T03:31:23.142Z,4.90
2018-12-31T03:33:51.810Z,4.90
2018-12-31T03:36:20.146Z,4.90
2018-12-31T03:38:48.865Z,4.90
2018-12-31T03:41:17.214Z,4.90
2018-12-31T03:43:45.595Z,4.90
2018-12-31T03:46:14.767Z,4.90
2018-12-31T03:48:43.147Z,4.90
2018-12-31T03:51:11.450Z,4.80
2018-12-31T03:53:39.765Z,4.80
2018-12-31T03:56:08.042Z,4.80
2018-12-31T03:58:36.469Z,4.80
2018-12-31T04:01:05.867Z,4.90
2018-12-31T04:03:34.261Z,4.80
2018-12-31T04:06:02.622Z,4.90
2018-12-31T04:08:31.240Z,4.90
2018-12-31T04:10:59.614Z,4.90
2018-12-31T04:13:27.989Z,4.90
2018-12-31T04:15:56.323Z,4.90
2018-12-31T04:18:25.059Z,4.90
2018-12-31T04:20:53.397Z,4.90
2018-12-31T04:23:21.855Z,4.90
2018-12-31T04:25:50.171Z,4.80
2018-12-31T04:28:18.630Z,4.90
2018-12-31T04:30:47.169Z,4.80
2018-12-31T04:33:15.613Z,4.80
2018-12-31T04:35:43.921Z,4.80
2018-12-31T04:38:12.503Z,4.80
2018-12-31T04:40:40.814Z,4.80
2018-12-31T04:43:09.259Z,4.90
2018-12-31T04:45:37.586Z,4.90
2018-12-31T04:48:05.952Z,4.90
2018-12-31T04:50:34.299Z,4.90
2018-12-31T04:53:02.880Z,4.90
2018-12-31T04:55:31.357Z,5.00
2018-12-31T04:57:59.813Z,5.00
2018-12-31T05:00:28.136Z,4.90
2018-12-31T05:02:56.435Z,5.00
2018-12-31T05:05:25.015Z,5.00
2018-12-31T05:07:53.380Z,5.00
2018-12-31T05:10:21.645Z,5.00
2018-12-31T05:12:50.135Z,5.00
2018-12-31T05:15:18.496Z,5.00
2018-12-31T05:17:46.828Z,5.00
2018-12-31T05:20:15.456Z,5.00
2018-12-31T05:22:43.774Z,5.00
2018-12-31T05:25:12.071Z,5.00
2018-12-31T05:27:40.438Z,5.00
2018-12-31T05:30:08.737Z,5.00
2018-12-31T05:32:37.079Z,5.00
2018-12-31T05:35:05.356Z,5.00
2018-12-31T05:37:33.738Z,5.00
2018-12-31T05:40:02.064Z,5.00
2018-12-31T05:42:30.444Z,5.00
2018-12-31T05:44:58.720Z,5.00
2018-12-31T05:47:27.412Z,5.00
2018-12-31T05:49:55.894Z,4.90
2018-12-31T05:52:24.433Z,4.90
2018-12-31T05:54:52.926Z,5.00
2018-12-31T05:57:21.204Z,5.00
2018-12-31T05:59:49.575Z,5.00
2018-12-31T06:02:17.890Z,5.00
2018-12-31T06:04:46.283Z,5.00
2018-12-31T06:07:14.644Z,5.00
2018-12-31T06:09:42.999Z,5.00
2018-12-31T06:12:11.352Z,5.00
2018-12-31T06:14:39.653Z,5.00
2018-12-31T06:17:08.067Z,5.00
2018-12-31T06:19:36.543Z,5.00
2018-12-31T06:22:04.921Z,5.00
2018-12-31T06:24:33.379Z,5.10
2018-12-31T06:27:01.742Z,5.00
2018-12-31T06:29:30.028Z,5.10
2018-12-31T06:31:58.511Z,5.00
2018-12-31T06:34:26.962Z,5.10
2018-12-31T06:36:55.293Z,5.10
2018-12-31T06:39:23.751Z,5.10
2018-12-31T06:41:52.203Z,5.10
2018-12-31T06:44:20.498Z,5.10
2018-12-31T06:46:48.950Z,5.10
2018-12-31T06:49:17.404Z,5.10
2018-12-31T06:51:45.742Z,5.10
2018-12-31T06:54:14.247Z,5.10
2018-12-31T06:56:42.629Z,5.10
2018-12-31T06:59:10.913Z,5.10
2018-12-31T07:01:40.196Z,5.10
2018-12-31T07:04:08.469Z,5.10
2018-12-31T07:06:36.864Z,5.10
2018-12-31T07:09:06.479Z,5.10
2018-12-31T07:11:34.937Z,5.10
2018-12-31T07:14:03.417Z,5.10
2018-12-31T07:16:31.684Z,5.10
2018-12-31T07:19:00.328Z,5.10
2018-12-31T07:21:28.919Z,5.10
2018-12-31T07:23:57.218Z,5.10
2018-12-31T07:26:25.533Z,5.10
2018-12-31T07:28:54.092Z,5.20
2018-12-31T07:31:22.502Z,5.20
2018-12-31T07:33:50.826Z,5.10
2018-12-31T07:36:19.198Z,5.20
2018-12-31T07:38:47.826Z,5.20
2018-12-31T07:41:16.126Z,5.20
2018-12-31T07:43:44.501Z,5.20
2018-12-31T07:46:12.875Z,5.20
2018-12-31T07:48:41.402Z,5.20
2018-12-31T07:51:09.784Z,5.20
2018-12-31T07:53:38.087Z,5.20
2018-12-31T07:56:06.615Z,5.40
2018-12-31T07:58:35.010Z,5.40
2018-12-31T08:01:03.292Z,5.40
2018-12-31T08:03:31.803Z,5.40
2018-12-31T08:06:00.143Z,5.40
2018-12-31T08:08:28.446Z,5.40
2018-12-31T08:10:56.892Z,5.50
2018-12-31T08:13:25.368Z,5.50
2018-12-31T08:15:53.715Z,5.50
2018-12-31T08:18:22.077Z,5.50
2018-12-31T08:20:50.355Z,5.50
2018-12-31T08:23:18.835Z,5.50
2018-12-31T08:25:47.151Z,5.50
2018-12-31T08:28:15.474Z,5.50
2018-12-31T08:30:44.151Z,5.50
2018-12-31T08:33:12.484Z,5.50
2018-12-31T08:35:41.226Z,5.50
2018-12-31T08:38:09.524Z,5.50
2018-12-31T08:40:38.195Z,5.50
2018-12-31T08:43:06.568Z,5.50
2018-12-31T08:45:42.141Z,5.60
2018-12-31T08:48:10.614Z,5.60
2018-12-31T08:50:39.147Z,5.70
2018-12-31T08:53:07.429Z,5.70
2018-12-31T08:55:35.991Z,5.70
2018-12-31T08:58:04.341Z,5.70
2018-12-31T09:00:32.677Z,5.80
2018-12-31T09:03:01.101Z,5.80
2018-12-31T09:05:29.595Z,5.80
2018-12-31T09:07:58.262Z,5.80
2018-12-31T09:10:26.712Z,5.70
2018-12-31T09:12:55.306Z,5.70
2018-12-31T09:15:23.788Z,5.70
2018-12-31T09:17:52.098Z,5.70
2018-12-31T09:20:20.429Z,5.80
2018-12-31T09:22:49.011Z,5.80
2018-12-31T09:25:17.277Z,5.80
2018-12-31T09:27:45.669Z,5.80
2018-12-31T09:30:14.130Z,5.80
2018-12-31T09:32:42.410Z,5.70
2018-12-31T09:35:10.862Z,5.70
2018-12-31T09:37:39.329Z,5.80
2018-12-31T09:40:07.617Z,5.70
2018-12-31T09:42:35.962Z,5.70
2018-12-31T09:45:04.327Z,5.70
2018-12-31T09:47:33.874Z,5.70
2018-12-31T09:50:02.487Z,5.70
2018-12-31T09:52:30.847Z,5.70
2018-12-31T09:54:59.305Z,5.80
2018-12-31T09:57:27.662Z,5.80
2018-12-31T09:59:55.967Z,5.80
2018-12-31T10:02:24.241Z,5.90
2018-12-31T10:04:52.723Z,5.90
2018-12-31T10:07:21.094Z,6.00
2018-12-31T10:09:49.488Z,6.00
2018-12-31T10:12:17.830Z,6.00
2018-12-31T10:14:46.136Z,6.00
2018-12-31T10:17:14.573Z,6.00
2018-12-31T10:19:43.123Z,6.10
2018-12-31T10:22:11.568Z,6.10
2018-12-31T10:24:39.984Z,6.10
2018-12-31T10:27:08.393Z,6.10
2018-12-31T10:29:37.016Z,6.10
2018-12-31T10:32:05.465Z,6.10
2018-12-31T10:34:34.480Z,6.10
2018-12-31T10:37:03.054Z,6.10
2018-12-31T10:39:31.322Z,6.10
2018-12-31T10:41:59.656Z,6.10
2018-12-31T10:44:28.022Z,6.20
2018-12-31T10:46:56.337Z,6.20
2018-12-31T10:49:24.857Z,6.30
2018-12-31T10:51:53.305Z,6.30
2018-12-31T10:54:21.796Z,6.40
2018-12-31T10:56:50.376Z,6.40
2018-12-31T10:59:18.666Z,6.40
2018-12-31T11:01:47.002Z,6.40
2018-12-31T11:04:15.366Z,6.50
2018-12-31T11:06:43.844Z,6.40
2018-12-31T11:09:12.209Z,6.40
2018-12-31T11:11:40.672Z,6.50
2018-12-31T11:14:08.947Z,6.50
2018-12-31T11:16:37.328Z,6.50
2018-12-31T11:19:05.622Z,6.50
2018-12-31T11:21:33.952Z,6.50
2018-12-31T11:24:02.242Z,6.50
2018-12-31T11:26:30.612Z,6.50
2018-12-31T11:28:58.879Z,6.50
2018-12-31T11:31:30.412Z,6.60
2018-12-31T11:33:57.358Z,6.60
2018-12-31T11:36:25.625Z,6.50
2018-12-31T11:38:54.208Z,6.60
2018-12-31T11:41:22.669Z,6.60
2018-12-31T11:43:51.508Z,6.60
2018-12-31T11:46:19.856Z,6.60
2018-12-31T11:48:48.173Z,6.60
2018-12-31T11:51:16.514Z,6.60
2018-12-31T11:53:44.971Z,6.60
2018-12-31T11:56:13.615Z,6.60
2018-12-31T11:58:42.200Z,6.60
2018-12-31T12:01:10.624Z,6.60
2018-12-31T12:03:39.305Z,6.70
2018-12-31T12:06:07.718Z,6.70
2018-12-31T12:08:36.050Z,6.70
2018-12-31T12:11:04.719Z,6.70
2018-12-31T12:13:33.082Z,6.70
2018-12-31T12:16:01.425Z,6.70
2018-12-31T12:18:29.718Z,6.70
2018-12-31T12:20:58.044Z,6.70
2018-12-31T12:23:26.375Z,6.80
2018-12-31T12:25:55.158Z,6.70
2018-12-31T12:28:23.562Z,6.70
2018-12-31T12:30:51.917Z,6.70
2018-12-31T12:33:20.254Z,6.80
2018-12-31T12:35:48.563Z,6.80
2018-12-31T12:38:17.247Z,6.80
2018-12-31T12:40:45.868Z,6.80
2018-12-31T12:43:14.164Z,6.80
2018-12-31T12:45:42.651Z,6.80
2018-12-31T12:48:11.091Z,6.80
2018-12-31T12:50:39.474Z,6.80
2018-12-31T12:53:08.057Z,6.80
2018-12-31T12:55:36.390Z,6.80
2018-12-31T12:58:04.914Z,6.80
2018-12-31T13:00:33.441Z,6.80
2018-12-31T13:03:01.982Z,6.80
2018-12-31T13:05:30.397Z,6.80
2018-12-31T13:07:59.279Z,6.80
2018-12-31T13:10:27.619Z,6.80
2018-12-31T13:12:56.154Z,6.80
2018-12-31T13:15:24.519Z,6.80
2018-12-31T13:17:52.897Z,6.70
2018-12-31T13:20:21.268Z,6.60
2018-12-31T13:22:49.583Z,6.60
2018-12-31T13:25:17.997Z,6.70
2018-12-31T13:27:46.460Z,6.70
2018-12-31T13:30:14.822Z,6.70
2018-12-31T13:32:43.217Z,6.70
2018-12-31T13:35:11.720Z,6.80
2018-12-31T13:37:40.275Z,6.80
2018-12-31T13:40:08.685Z,6.80
2018-12-31T13:42:37.447Z,6.80
2018-12-31T13:45:05.850Z,6.80
2018-12-31T13:47:34.295Z,6.80
2018-12-31T13:50:03.636Z,6.80
2018-12-31T13:52:32.063Z,6.80
2018-12-31T13:55:00.784Z,6.80
2018-12-31T13:57:29.330Z,6.80
2018-12-31T13:59:57.783Z,6.80
2018-12-31T14:02:26.241Z,6.70
2018-12-31T14:04:55.450Z,6.80
2018-12-31T14:07:24.243Z,6.80
2018-12-31T14:09:52.692Z,6.80
2018-12-31T14:12:21.079Z,6.80
2018-12-31T14:14:49.430Z,6.80
2018-12-31T14:17:17.709Z,6.90
2018-12-31T14:19:46.398Z,6.90
2018-12-31T14:22:14.730Z,6.90
2018-12-31T14:24:43.073Z,6.90
2018-12-31T14:27:11.368Z,6.90
2018-12-31T14:29:40.106Z,6.90
2018-12-31T14:32:08.485Z,7.00
2018-12-31T14:34:37.289Z,7.00
2018-12-31T14:37:05.728Z,7.00
2018-12-31T14:39:34.123Z,7.00
2018-12-31T14:42:02.842Z,7.00
2018-12-31T14:44:31.300Z,7.00
2018-12-31T14:46:59.821Z,7.00
2018-12-31T14:49:28.297Z,7.00
2018-12-31T14:51:56.872Z,7.00
2018-12-31T14:54:25.360Z,7.00
2018-12-31T14:56:53.965Z,7.00
2018-12-31T14:59:22.534Z,7.00
2018-12-31T15:01:50.812Z,7.00
2018-12-31T15:04:19.393Z,6.90
2018-12-31T15:06:47.917Z,6.90
2018-12-31T15:09:16.348Z,7.00
2018-12-31T15:11:45.255Z,6.90
2018-12-31T15:14:13.793Z,6.90
2018-12-31T15:16:42.189Z,6.90
2018-12-31T15:19:11.225Z,6.90
2018-12-31T15:21:39.536Z,6.90
2018-12-31T15:24:08.370Z,6.90
2018-12-31T15:26:36.815Z,6.90
2018-12-31T15:29:05.259Z,6.90
2018-12-31T15:31:33.596Z,6.90
2018-12-31T15:34:02.269Z,6.90
2018-12-31T15:36:30.649Z,6.90
2018-12-31T15:38:59.746Z,6.90
2018-12-31T15:41:28.264Z,6.90
2018-12-31T15:43:56.739Z,6.90
2018-12-31T15:46:25.075Z,6.80
2018-12-31T15:48:53.459Z,6.90
2018-12-31T15:51:21.726Z,6.90
2018-12-31T15:53:50.237Z,6.90
2018-12-31T15:56:18.672Z,6.90
2018-12-31T15:58:46.994Z,7.00
2018-12-31T16:01:15.299Z,7.00
2018-12-31T16:03:44.153Z,7.00
2018-12-31T16:06:12.637Z,7.00
2018-12-31T16:08:41.007Z,6.90
2018-12-31T16:11:09.542Z,6.90
2018-12-31T16:13:37.930Z,6.90
2018-12-31T16:16:06.686Z,6.90
2018-12-31T16:18:35.151Z,7.00
2018-12-31T16:21:03.599Z,7.00
2018-12-31T16:23:32.052Z,6.90
2018-12-31T16:26:00.445Z,6.90
2018-12-31T16:28:28.760Z,6.90
2018-12-31T16:30:57.049Z,6.80
2018-12-31T16:33:25.612Z,6.90
2018-12-31T16:35:54.078Z,6.90
2018-12-31T16:38:22.426Z,6.90
2018-12-31T16:40:50.727Z,6.80
2018-12-31T16:43:19.033Z,6.80
2018-12-31T16:45:47.504Z,6.80
2018-12-31T16:48:16.036Z,6.80
2018-12-31T16:50:44.406Z,6.80
2018-12-31T16:53:12.828Z,6.80
2018-12-31T16:55:41.816Z,6.80
2018-12-31T16:58:10.275Z,6.80
2018-12-31T17:00:38.765Z,6.80
2018-12-31T17:03:07.090Z,6.80
2018-12-31T17:05:39.110Z,6.80
2018-12-31T17:08:07.756Z,6.80
2018-12-31T17:10:36.056Z,6.80
2018-12-31T17:13:04.771Z,6.80
2018-12-31T17:15:33.151Z,6.80
2018-12-31T17:18:01.458Z,6.80
2018-12-31T17:20:29.998Z,6.80
2018-12-31T17:22:58.526Z,6.80
2018-12-31T17:25:26.895Z,6.80
2018-12-31T17:27:55.230Z,6.80
2018-12-31T17:30:23.679Z,6.80
2018-12-31T17:32:52.938Z,6.80
2018-12-31T17:35:21.286Z,6.80
2018-12-31T17:37:49.612Z,6.80
2018-12-31T17:40:17.967Z,6.80
2018-12-31T17:42:46.439Z,6.80
2018-12-31T17:45:22.750Z,6.80
2018-12-31T17:47:45.245Z,6.80
2018-12-31T17:50:13.591Z,6.80
2018-12-31T17:52:41.891Z,6.80
2018-12-31T17:55:10.326Z,6.90
2018-12-31T17:57:39.490Z,6.90
2018-12-31T18:00:09.658Z,6.80
2018-12-31T18:02:38.057Z,6.90
2018-12-31T18:05:06.587Z,6.80
2018-12-31T18:07:35.147Z,6.80
2018-12-31T18:10:03.686Z,6.80
2018-12-31T18:12:32.208Z,6.80
2018-12-31T18:15:00.705Z,6.80
2018-12-31T18:17:28.986Z,6.80
2018-12-31T18:19:58.848Z,6.80
2018-12-31T18:22:27.407Z,6.80
2018-12-31T18:24:55.991Z,6.80
2018-12-31T18:27:25.190Z,6.80
2018-12-31T18:29:53.518Z,6.80
2018-12-31T18:32:21.820Z,6.90
2018-12-31T18:34:50.239Z,6.80
2018-12-31T18:37:18.767Z,6.90
2018-12-31T18:39:49.486Z,6.80
2018-12-31T18:42:18.648Z,6.80
2018-12-31T18:44:47.158Z,6.80
2018-12-31T18:47:15.499Z,6.80
2018-12-31T18:49:43.819Z,6.70
2018-12-31T18:52:12.406Z,6.80
2018-12-31T18:54:40.752Z,6.80
2018-12-31T18:57:09.122Z,6.70
2018-12-31T18:59:37.416Z,6.70
2018-12-31T19:02:05.936Z,6.70
2018-12-31T19:04:34.678Z,6.70
2018-12-31T19:07:02.998Z,6.70
2018-12-31T19:09:31.317Z,6.70
2018-12-31T19:11:59.737Z,6.70
2018-12-31T19:14:28.296Z,6.70
2018-12-31T19:16:56.960Z,6.70
2018-12-31T19:19:25.514Z,6.70
2018-12-31T19:21:53.942Z,6.70
2018-12-31T19:24:22.504Z,6.70
2018-12-31T19:26:52.934Z,6.70
2018-12-31T19:29:21.327Z,6.70
2018-12-31T19:31:49.881Z,6.70
2018-12-31T19:34:18.174Z,6.70
2018-12-31T19:36:46.662Z,6.70
2018-12-31T19:39:15.161Z,6.70
2018-12-31T19:41:43.701Z,6.70
2018-12-31T19:44:12.369Z,6.60
2018-12-31T19:46:40.637Z,6.70
2018-12-31T19:49:08.968Z,6.70
2018-12-31T19:51:37.262Z,6.70
2018-12-31T19:54:05.751Z,6.70
2018-12-31T19:56:34.126Z,6.70
2018-12-31T19:59:02.641Z,6.70
2018-12-31T20:01:31.188Z,6.70
2018-12-31T20:03:59.555Z,6.70
2018-12-31T20:06:27.954Z,6.70
2018-12-31T20:08:56.329Z,6.70
2018-12-31T20:11:24.899Z,6.70
2018-12-31T20:13:53.388Z,6.70
2018-12-31T20:16:21.696Z,6.60
2018-12-31T20:18:50.081Z,6.70
2018-12-31T20:21:18.764Z,6.60
2018-12-31T20:23:47.116Z,6.70
2018-12-31T20:26:15.510Z,6.70
2018-12-31T20:28:43.883Z,6.70
2018-12-31T20:31:12.263Z,6.60
2018-12-31T20:33:40.912Z,6.60
2018-12-31T20:36:09.239Z,6.60
2018-12-31T20:38:37.922Z,6.60
2018-12-31T20:41:07.178Z,6.50
2018-12-31T20:43:35.897Z,6.50
2018-12-31T20:46:04.288Z,6.50
2018-12-31T20:48:33.042Z,6.50
2018-12-31T20:51:01.455Z,6.50
2018-12-31T20:53:30.193Z,6.50
2018-12-31T20:55:58.741Z,6.50
2018-12-31T20:58:27.060Z,6.50
2018-12-31T21:00:55.478Z,6.50
2018-12-31T21:03:23.922Z,6.50
2018-12-31T21:05:53.126Z,6.50
2018-12-31T21:08:21.849Z,6.50
2018-12-31T21:10:50.251Z,6.40
2018-12-31T21:13:18.586Z,6.40
2018-12-31T21:15:46.971Z,6.30
2018-12-31T21:18:15.448Z,6.30
2018-12-31T21:20:44.042Z,6.30
2018-12-31T21:23:12.420Z,6.30
2018-12-31T21:25:40.879Z,6.40
2018-12-31T21:28:09.376Z,6.30
2018-12-31T21:30:37.743Z,6.30
2018-12-31T21:33:06.071Z,6.30
2018-12-31T21:35:34.443Z,6.30
2018-12-31T21:38:02.830Z,6.40
2018-12-31T21:40:31.212Z,6.40
2018-12-31T21:42:59.683Z,6.40
2018-12-31T21:45:28.099Z,6.40
2018-12-31T21:47:56.867Z,6.40
2018-12-31T21:50:25.241Z,6.40
2018-12-31T21:52:53.731Z,6.40
2018-12-31T21:55:22.067Z,6.50
2018-12-31T21:57:50.522Z,6.40
2018-12-31T22:00:18.906Z,6.40
2018-12-31T22:02:47.195Z,6.30
2018-12-31T22:05:16.362Z,6.30
2018-12-31T22:07:44.648Z,6.30
2018-12-31T22:10:13.037Z,6.30
2018-12-31T22:12:41.494Z,6.30
2018-12-31T22:15:10.172Z,6.30
2018-12-31T22:17:38.623Z,6.30
2018-12-31T22:20:09.034Z,6.20
2018-12-31T22:22:37.405Z,6.20
2018-12-31T22:25:06.532Z,6.40
2018-12-31T22:27:35.707Z,6.40
2018-12-31T22:30:05.240Z,6.50
2018-12-31T22:32:33.576Z,6.40
2018-12-31T22:35:01.911Z,6.40
2018-12-31T22:37:30.418Z,6.40
2018-12-31T22:39:58.931Z,6.30
2018-12-31T22:42:27.394Z,6.30
2018-12-31T22:44:55.710Z,6.30
2018-12-31T22:47:24.058Z,6.30
2018-12-31T22:49:52.378Z,6.30
2018-12-31T22:52:20.753Z,6.30
2018-12-31T22:54:49.157Z,6.20
2018-12-31T22:57:17.619Z,6.10
2018-12-31T22:59:45.880Z,6.00
2018-12-31T23:02:14.373Z,6.00
2018-12-31T23:04:42.719Z,6.00
2018-12-31T23:07:11.189Z,6.00
2018-12-31T23:09:41.333Z,6.00
2018-12-31T23:12:10.812Z,6.10
2018-12-31T23:14:39.375Z,6.10
2018-12-31T23:17:07.889Z,6.10
2018-12-31T23:19:41.652Z,6.10
2018-12-31T23:22:06.676Z,6.10
2018-12-31T23:24:35.040Z,6.10
2018-12-31T23:27:03.762Z,6.10
2018-12-31T23:29:32.136Z,6.00
2018-12-31T23:32:00.519Z,6.00
2018-12-31T23:34:28.877Z,6.00
2018-12-31T23:36:57.208Z,5.90
2018-12-31T23:39:25.500Z,6.00
2018-12-31T23:41:54.017Z,6.00
2018-12-31T23:44:22.491Z,6.00
2018-12-31T23:46:50.838Z,6.00
2018-12-31T23:49:19.223Z,6.00
2018-12-31T23:51:47.976Z,5.90
2018-12-31T23:54:16.356Z,6.00
2018-12-31T23:56:44.729Z,6.00
2018-12-31T23:59:13.763Z,6.00
