createdAt,value
2022-11-16T00:00:06.509Z,7.18
2022-11-16T00:02:35.477Z,7.82
2022-11-16T00:05:04.135Z,7.75
2022-11-16T00:07:32.536Z,8.02
2022-11-16T00:10:02.302Z,8.00
2022-11-16T00:12:30.561Z,7.78
2022-11-16T00:14:58.819Z,7.85
2022-11-16T00:17:27.181Z,7.55
2022-11-16T00:19:55.373Z,7.80
2022-11-16T00:22:23.790Z,7.65
2022-11-16T00:24:52.007Z,7.80
2022-11-16T00:27:21.639Z,7.97
2022-11-16T00:29:49.950Z,7.32
2022-11-16T00:32:18.163Z,7.32
2022-11-16T00:34:46.599Z,7.65
2022-11-16T00:37:14.792Z,6.75
2022-11-16T00:39:43.129Z,7.45
2022-11-16T00:42:14.119Z,7.68
2022-11-16T00:44:43.813Z,7.60
2022-11-16T00:47:12.114Z,7.57
2022-11-16T00:49:40.875Z,7.40
2022-11-16T00:52:09.188Z,7.47
2022-11-16T00:54:37.493Z,7.45
2022-11-16T00:57:06.189Z,7.22
2022-11-16T00:59:34.817Z,7.25
2022-11-16T01:02:05.602Z,7.00
2022-11-16T01:04:33.928Z,8.18
2022-11-16T01:07:02.344Z,7.70
2022-11-16T01:09:30.695Z,7.18
2022-11-16T01:12:10.709Z,6.72
2022-11-16T01:14:40.535Z,7.00
2022-11-16T01:17:10.438Z,7.55
2022-11-16T01:19:39.401Z,7.60
2022-11-16T01:22:08.778Z,7.65
2022-11-16T01:24:37.025Z,7.22
2022-11-16T01:27:05.557Z,6.85
2022-11-16T01:29:36.696Z,6.75
2022-11-16T01:32:05.322Z,7.13
2022-11-16T01:34:36.141Z,6.93
2022-11-16T01:37:11.233Z,7.40
2022-11-16T01:39:42.231Z,7.30
2022-11-16T01:42:18.007Z,6.38
2022-11-16T01:45:19.943Z,6.25
2022-11-16T01:47:49.730Z,6.43
2022-11-16T01:50:23.622Z,6.30
2022-11-16T01:52:56.111Z,6.93
2022-11-16T01:55:28.192Z,6.68
2022-11-16T01:58:21.960Z,6.93
2022-11-16T02:00:55.797Z,6.75
2022-11-16T02:03:32.935Z,6.70
2022-11-16T02:06:16.670Z,6.85
2022-11-16T02:09:19.473Z,7.55
2022-11-16T02:12:10.069Z,7.05
2022-11-16T02:14:57.654Z,6.68
2022-11-16T02:17:37.607Z,6.88
2022-11-16T02:20:39.045Z,6.82
2022-11-16T02:23:43.690Z,6.82
2022-11-16T02:26:33.276Z,7.20
2022-11-16T02:29:17.423Z,6.57
2022-11-16T02:31:52.756Z,6.55
2022-11-16T02:34:24.122Z,7.28
2022-11-16T02:36:56.062Z,7.10
2022-11-16T02:39:27.379Z,7.22
2022-11-16T02:41:57.733Z,6.80
2022-11-16T02:44:33.835Z,7.13
2022-11-16T02:47:06.648Z,7.13
2022-11-16T02:49:37.774Z,6.95
2022-11-16T02:52:06.670Z,7.05
2022-11-16T02:54:34.902Z,7.05
2022-11-16T02:57:30.300Z,7.05
2022-11-16T03:00:02.298Z,6.72
2022-11-16T03:02:44.982Z,7.53
2022-11-16T03:05:18.396Z,7.15
2022-11-16T03:08:03.332Z,7.30
2022-11-16T03:10:51.139Z,7.38
2022-11-16T03:13:24.781Z,7.25
2022-11-16T03:15:57.272Z,7.68
2022-11-16T03:18:29.773Z,7.18
2022-11-16T03:21:10.517Z,7.18
2022-11-16T03:23:39.207Z,7.22
2022-11-16T03:26:11.885Z,7.95
2022-11-16T03:28:47.987Z,7.88
2022-11-16T03:31:22.886Z,6.93
2022-11-16T03:33:56.180Z,7.30
2022-11-16T03:36:28.928Z,7.47
2022-11-16T03:39:01.817Z,8.07
2022-11-16T03:41:32.849Z,7.40
2022-11-16T03:44:02.150Z,7.60
2022-11-16T03:46:31.946Z,7.68
2022-11-16T03:49:02.191Z,7.95
2022-11-16T03:51:35.381Z,7.57
2022-11-16T03:54:04.224Z,7.93
2022-11-16T03:56:33.766Z,7.90
2022-11-16T03:59:02.453Z,8.00
2022-11-16T04:01:33.517Z,8.05
2022-11-16T04:04:01.990Z,7.93
2022-11-16T04:06:48.072Z,7.35
2022-11-16T04:09:34.051Z,7.70
2022-11-16T04:12:19.988Z,8.35
2022-11-16T04:15:06.435Z,8.05
2022-11-16T04:17:55.316Z,8.25
2022-11-16T04:20:40.696Z,8.10
2022-11-16T04:23:30.266Z,8.15
2022-11-16T04:25:59.051Z,8.13
2022-11-16T04:28:31.749Z,7.78
2022-11-16T04:31:22.497Z,8.90
2022-11-16T04:34:16.578Z,7.32
2022-11-16T04:37:06.605Z,7.47
2022-11-16T04:39:34.823Z,7.75
2022-11-16T04:42:19.917Z,7.65
2022-11-16T04:45:08.414Z,8.00
2022-11-16T04:47:50.001Z,8.90
2022-11-16T04:50:21.775Z,8.35
2022-11-16T04:52:51.419Z,7.63
2022-11-16T04:55:19.628Z,8.60
2022-11-16T04:57:49.578Z,8.18
2022-11-16T05:00:19.235Z,8.38
2022-11-16T05:02:47.604Z,8.27
2022-11-16T05:05:16.042Z,8.75
2022-11-16T05:07:47.159Z,8.00
2022-11-16T05:10:21.897Z,9.18
2022-11-16T05:12:51.400Z,8.93
2022-11-16T05:15:19.882Z,8.85
2022-11-16T05:17:50.048Z,9.13
2022-11-16T05:20:39.491Z,9.35
2022-11-16T05:23:30.721Z,9.73
2022-11-16T05:26:03.429Z,9.60
2022-11-16T05:28:31.678Z,9.50
2022-11-16T05:30:59.892Z,10.07
2022-11-16T05:33:29.692Z,9.82
2022-11-16T05:35:57.848Z,10.27
2022-11-16T05:38:27.288Z,10.52
2022-11-16T05:40:59.093Z,10.68
2022-11-16T05:43:27.358Z,10.85
2022-11-16T05:46:09.697Z,10.88
2022-11-16T05:48:38.546Z,11.60
2022-11-16T05:51:07.678Z,11.43
2022-11-16T05:53:37.614Z,11.68
2022-11-16T05:56:07.302Z,10.95
2022-11-16T05:58:38.897Z,11.70
2022-11-16T06:01:07.565Z,11.77
2022-11-16T06:03:36.689Z,12.13
2022-11-16T06:06:06.477Z,12.05
2022-11-16T06:08:34.756Z,11.60
2022-11-16T06:11:09.320Z,11.77
2022-11-16T06:13:38.582Z,11.43
2022-11-16T06:16:08.461Z,11.90
2022-11-16T06:18:39.529Z,12.45
2022-11-16T06:21:09.062Z,12.82
2022-11-16T06:23:37.229Z,12.80
2022-11-16T06:26:07.432Z,11.95
2022-11-16T06:28:37.225Z,11.27
2022-11-16T06:31:06.165Z,12.32
2022-11-16T06:33:38.577Z,12.65
2022-11-16T06:36:11.850Z,12.02
2022-11-16T06:38:39.901Z,12.70
2022-11-16T06:41:10.725Z,11.63
2022-11-16T06:43:44.267Z,11.38
2022-11-16T06:46:12.588Z,12.77
2022-11-16T06:48:41.478Z,11.95
2022-11-16T06:51:13.525Z,12.20
2022-11-16T06:53:41.546Z,11.38
2022-11-16T06:56:14.753Z,11.77
2022-11-16T06:58:52.884Z,11.93
2022-11-16T07:01:21.573Z,12.20
2022-11-16T07:03:50.675Z,12.25
2022-11-16T07:06:18.727Z,12.68
2022-11-16T07:08:47.525Z,12.10
2022-11-16T07:11:21.290Z,11.70
2022-11-16T07:13:49.558Z,12.98
2022-11-16T07:16:17.843Z,13.02
2022-11-16T07:18:52.824Z,12.35
2022-11-16T07:21:21.065Z,11.85
2022-11-16T07:23:49.271Z,13.05
2022-11-16T07:26:22.261Z,12.27
2022-11-16T07:28:59.535Z,12.48
2022-11-16T07:31:28.655Z,12.57
2022-11-16T07:34:15.047Z,12.52
2022-11-16T07:36:49.449Z,12.65
2022-11-16T07:39:18.686Z,12.27
2022-11-16T07:41:50.406Z,12.32
2022-11-16T07:44:27.668Z,12.15
2022-11-16T07:47:07.153Z,12.45
2022-11-16T07:49:37.104Z,13.93
2022-11-16T07:52:12.625Z,12.98
2022-11-16T07:55:03.690Z,12.82
2022-11-16T07:57:33.408Z,13.02
2022-11-16T08:00:09.914Z,12.50
2022-11-16T08:02:49.094Z,12.73
2022-11-16T08:05:20.736Z,13.27
2022-11-16T08:07:51.077Z,12.07
2022-11-16T08:10:23.288Z,12.82
2022-11-16T08:12:53.399Z,13.13
2022-11-16T08:15:23.517Z,13.50
2022-11-16T08:17:52.735Z,13.45
2022-11-16T08:20:20.952Z,13.90
2022-11-16T08:22:50.732Z,13.30
2022-11-16T08:25:19.767Z,13.38
2022-11-16T08:27:48.537Z,13.45
2022-11-16T08:30:20.577Z,13.52
2022-11-16T08:32:49.522Z,12.45
2022-11-16T08:35:18.010Z,12.73
2022-11-16T08:37:46.673Z,13.40
2022-11-16T08:40:15.776Z,12.40
2022-11-16T08:42:44.664Z,12.35
2022-11-16T08:45:13.778Z,12.30
2022-11-16T08:47:44.273Z,13.20
2022-11-16T08:50:12.325Z,12.38
2022-11-16T08:52:40.402Z,12.80
2022-11-16T08:55:10.229Z,11.48
2022-11-16T08:57:38.998Z,11.98
2022-11-16T09:00:12.413Z,11.60
2022-11-16T09:02:40.586Z,11.55
2022-11-16T09:05:12.163Z,12.48
2022-11-16T09:07:40.955Z,12.93
2022-11-16T09:10:10.233Z,12.48
2022-11-16T09:12:38.428Z,11.88
2022-11-16T09:15:07.532Z,12.18
2022-11-16T09:17:35.527Z,12.43
2022-11-16T09:20:03.886Z,12.90
2022-11-16T09:22:33.416Z,11.52
2022-11-16T09:25:01.591Z,11.90
2022-11-16T09:27:30.010Z,13.30
2022-11-16T09:29:58.032Z,11.98
2022-11-16T09:32:26.070Z,11.65
2022-11-16T09:34:54.309Z,11.05
2022-11-16T09:37:22.444Z,10.77
2022-11-16T09:39:52.332Z,12.43
2022-11-16T09:42:34.260Z,11.52
2022-11-16T09:45:06.412Z,11.15
2022-11-16T09:47:44.564Z,11.50
2022-11-16T09:50:23.878Z,12.05
2022-11-16T09:52:56.367Z,10.88
2022-11-16T09:55:33.713Z,11.32
2022-11-16T09:58:08.734Z,11.50
2022-11-16T10:00:38.543Z,10.88
2022-11-16T10:03:11.413Z,10.82
2022-11-16T10:05:45.576Z,11.45
2022-11-16T10:08:19.280Z,11.45
2022-11-16T10:10:57.651Z,11.25
2022-11-16T10:13:39.881Z,10.98
2022-11-16T10:16:15.658Z,11.27
2022-11-16T10:18:53.740Z,11.40
2022-11-16T10:21:37.395Z,11.35
2022-11-16T10:24:46.022Z,10.60
2022-11-16T10:27:47.430Z,10.68
2022-11-16T10:30:18.110Z,10.93
2022-11-16T10:32:51.145Z,9.93
2022-11-16T10:35:24.099Z,10.65
2022-11-16T10:37:53.253Z,10.27
2022-11-16T10:40:24.955Z,9.95
2022-11-16T10:43:02.453Z,11.02
2022-11-16T10:45:36.421Z,10.40
2022-11-16T10:48:13.567Z,9.95
2022-11-16T10:50:45.083Z,10.48
2022-11-16T10:53:15.605Z,10.55
2022-11-16T10:55:43.827Z,11.32
2022-11-16T10:58:13.237Z,11.13
2022-11-16T11:00:52.003Z,11.80
2022-11-16T11:03:32.392Z,12.45
2022-11-16T11:06:01.227Z,11.18
2022-11-16T11:08:31.545Z,13.15
2022-11-16T11:11:22.669Z,11.70
2022-11-16T11:14:09.894Z,11.75
2022-11-16T11:16:38.051Z,12.35
2022-11-16T11:19:20.201Z,12.57
2022-11-16T11:21:48.692Z,13.23
2022-11-16T11:24:43.308Z,11.77
2022-11-16T11:27:06.971Z,12.38
2022-11-16T11:29:38.748Z,14.15
2022-11-16T11:32:09.087Z,12.45
2022-11-16T11:34:42.742Z,12.15
2022-11-16T11:37:16.628Z,12.90
2022-11-16T11:39:44.947Z,12.63
2022-11-16T11:42:30.889Z,13.07
2022-11-16T11:45:06.577Z,11.95
2022-11-16T11:47:59.650Z,12.20
2022-11-16T11:50:40.001Z,12.48
2022-11-16T11:53:12.763Z,12.05
2022-11-16T11:55:41.088Z,13.57
2022-11-16T11:58:17.587Z,12.20
2022-11-16T12:00:58.139Z,12.95
2022-11-16T12:03:56.282Z,12.90
2022-11-16T12:06:30.873Z,13.30
2022-11-16T12:09:09.697Z,12.25
2022-11-16T12:11:50.484Z,12.90
2022-11-16T12:14:30.005Z,13.25
2022-11-16T12:17:07.296Z,12.75
2022-11-16T12:20:05.928Z,13.27
2022-11-16T12:22:59.719Z,12.13
2022-11-16T12:25:38.275Z,13.13
2022-11-16T12:28:18.073Z,13.32
2022-11-16T12:30:54.381Z,13.35
2022-11-16T12:33:35.241Z,13.55
2022-11-16T12:36:09.572Z,12.65
2022-11-16T12:38:50.760Z,12.82
2022-11-16T12:41:40.021Z,13.07
2022-11-16T12:44:11.799Z,12.73
2022-11-16T12:46:51.281Z,12.68
2022-11-16T12:49:48.095Z,14.75
2022-11-16T12:52:27.749Z,14.25
2022-11-16T12:55:27.339Z,12.70
2022-11-16T12:58:08.598Z,13.00
2022-11-16T13:00:51.870Z,12.70
2022-11-16T13:03:24.736Z,13.38
2022-11-16T13:05:59.670Z,13.02
2022-11-16T13:08:43.073Z,12.77
2022-11-16T13:11:17.089Z,13.25
2022-11-16T13:13:52.772Z,12.98
2022-11-16T13:16:22.497Z,13.15
2022-11-16T13:18:51.384Z,13.98
2022-11-16T13:21:38.849Z,14.07
2022-11-16T13:24:28.289Z,15.77
2022-11-16T13:27:06.060Z,13.75
2022-11-16T13:29:39.344Z,15.60
2022-11-16T13:32:14.705Z,15.20
2022-11-16T13:34:43.036Z,16.10
2022-11-16T13:37:43.524Z,17.55
2022-11-16T13:40:22.352Z,18.55
2022-11-16T13:43:08.188Z,18.58
2022-11-16T13:45:39.924Z,18.38
2022-11-16T13:48:19.289Z,20.42
2022-11-16T13:50:54.130Z,17.05
2022-11-16T13:56:28.317Z,17.90
2022-11-16T13:58:58.527Z,16.48
2022-11-16T14:01:27.055Z,17.05
2022-11-16T14:04:33.366Z,16.60
2022-11-16T14:07:01.508Z,17.33
2022-11-16T14:09:48.897Z,17.52
2022-11-16T14:12:53.838Z,17.98
2022-11-16T14:15:23.684Z,17.42
2022-11-16T14:18:00.634Z,18.80
2022-11-16T14:20:49.640Z,18.88
2022-11-16T14:23:30.079Z,19.88
2022-11-16T14:26:14.398Z,18.65
2022-11-16T14:29:03.940Z,19.08
2022-11-16T14:31:46.496Z,19.17
2022-11-16T14:34:18.772Z,18.58
2022-11-16T14:36:47.808Z,19.60
2022-11-16T14:39:38.458Z,19.52
2022-11-16T14:42:17.399Z,19.52
2022-11-16T14:44:46.032Z,19.75
2022-11-16T14:47:24.619Z,19.85
2022-11-16T14:49:53.475Z,20.33
2022-11-16T14:52:31.077Z,20.73
2022-11-16T14:55:02.221Z,21.13
2022-11-16T14:57:32.025Z,19.98
2022-11-16T15:00:13.077Z,20.98
2022-11-16T15:02:42.091Z,21.02
2022-11-16T15:05:17.855Z,22.35
2022-11-16T15:07:49.839Z,22.98
2022-11-16T15:10:20.526Z,23.55
2022-11-16T15:12:52.633Z,23.50
2022-11-16T15:15:24.259Z,23.10
2022-11-16T15:18:07.425Z,23.42
2022-11-16T15:20:37.463Z,24.35
2022-11-16T15:23:13.692Z,23.85
2022-11-16T15:25:45.301Z,23.52
2022-11-16T15:28:18.309Z,22.73
2022-11-16T15:30:47.889Z,24.45
2022-11-16T15:33:19.977Z,24.10
2022-11-16T15:35:48.216Z,24.08
2022-11-16T15:38:19.300Z,23.73
2022-11-16T15:40:50.498Z,24.48
2022-11-16T15:43:21.439Z,24.13
2022-11-16T15:45:50.360Z,22.92
2022-11-16T15:48:21.617Z,23.52
2022-11-16T15:51:06.321Z,23.35
2022-11-16T15:53:39.874Z,29.27
2022-11-16T15:56:11.158Z,29.50
2022-11-16T15:58:42.410Z,26.08
2022-11-16T16:01:11.914Z,27.42
2022-11-16T16:03:40.170Z,24.02
2022-11-16T16:06:14.025Z,24.08
2022-11-16T16:08:42.090Z,22.08
2022-11-16T16:11:12.813Z,23.83
2022-11-16T16:13:44.175Z,23.08
2022-11-16T16:16:26.120Z,23.65
2022-11-16T16:18:56.198Z,34.78
2022-11-16T16:21:24.403Z,26.90
2022-11-16T16:23:53.996Z,25.17
2022-11-16T16:26:22.937Z,27.25
2022-11-16T16:28:52.772Z,24.17
2022-11-16T16:31:21.158Z,25.33
2022-11-16T16:33:49.749Z,22.67
2022-11-16T16:36:17.837Z,22.77
2022-11-16T16:38:45.846Z,22.23
2022-11-16T16:41:23.988Z,22.17
2022-11-16T16:43:54.329Z,22.45
2022-11-16T16:46:22.763Z,22.20
2022-11-16T16:48:50.759Z,23.42
2022-11-16T16:51:18.818Z,21.80
2022-11-16T16:53:46.817Z,27.00
2022-11-16T16:56:16.704Z,30.63
2022-11-16T16:58:44.741Z,25.73
2022-11-16T17:01:14.433Z,26.25
2022-11-16T17:03:42.584Z,26.25
2022-11-16T17:06:10.593Z,25.63
2022-11-16T17:08:39.393Z,22.45
2022-11-16T17:11:07.501Z,26.42
2022-11-16T17:13:35.848Z,22.42
2022-11-16T17:16:06.080Z,24.35
2022-11-16T17:18:35.493Z,23.95
2022-11-16T17:21:07.675Z,23.67
2022-11-16T17:23:36.907Z,21.98
2022-11-16T17:26:05.936Z,22.63
2022-11-16T17:28:34.458Z,22.38
2022-11-16T17:31:03.320Z,21.67
2022-11-16T17:33:35.700Z,22.90
2022-11-16T17:36:04.837Z,22.63
2022-11-16T17:38:32.999Z,23.63
2022-11-16T17:41:05.996Z,23.02
2022-11-16T17:43:34.728Z,21.88
2022-11-16T17:46:05.192Z,21.48
2022-11-16T17:48:33.227Z,21.60
2022-11-16T17:51:02.876Z,21.13
2022-11-16T17:53:32.910Z,20.33
2022-11-16T17:56:01.315Z,21.70
2022-11-16T17:58:30.236Z,21.52
2022-11-16T18:01:00.555Z,21.80
2022-11-16T18:03:29.417Z,21.17
2022-11-16T18:06:04.956Z,21.35
2022-11-16T18:08:33.638Z,21.63
2022-11-16T18:11:05.684Z,20.92
2022-11-16T18:13:34.356Z,20.98
2022-11-16T18:16:06.881Z,20.13
2022-11-16T18:18:35.136Z,20.70
2022-11-16T18:21:05.055Z,20.33
2022-11-16T18:23:34.412Z,20.42
2022-11-16T18:26:03.614Z,20.95
2022-11-16T18:28:31.711Z,20.02
2022-11-16T18:31:04.992Z,20.15
2022-11-16T18:33:33.643Z,19.50
2022-11-16T18:36:01.942Z,19.15
2022-11-16T18:38:31.497Z,20.17
2022-11-16T18:41:07.554Z,18.92
2022-11-16T18:43:36.412Z,20.73
2022-11-16T18:46:04.785Z,19.38
2022-11-16T18:48:33.291Z,19.70
2022-11-16T18:51:01.541Z,19.85
2022-11-16T18:53:32.410Z,19.95
2022-11-16T18:56:00.951Z,20.23
2022-11-16T18:58:49.885Z,21.70
2022-11-16T19:01:19.236Z,20.58
2022-11-16T19:03:47.421Z,21.10
2022-11-16T19:06:17.754Z,20.63
2022-11-16T19:08:54.973Z,19.85
2022-11-16T19:11:24.460Z,22.25
2022-11-16T19:13:54.630Z,20.77
2022-11-16T19:16:23.892Z,22.33
2022-11-16T19:18:51.949Z,20.25
2022-11-16T19:21:21.824Z,20.42
2022-11-16T19:23:53.603Z,20.13
2022-11-16T19:26:23.492Z,19.85
2022-11-16T19:28:52.395Z,20.98
2022-11-16T19:31:23.335Z,20.55
2022-11-16T19:33:55.201Z,20.63
2022-11-16T19:36:24.066Z,21.05
2022-11-16T19:38:53.888Z,20.92
2022-11-16T19:41:22.561Z,20.23
2022-11-16T19:43:52.594Z,20.42
2022-11-16T19:46:21.603Z,20.63
2022-11-16T19:48:50.382Z,20.95
2022-11-16T19:51:20.693Z,21.20
2022-11-16T19:53:48.741Z,21.10
2022-11-16T19:56:20.504Z,21.80
2022-11-16T19:58:48.808Z,22.35
2022-11-16T20:01:18.994Z,22.02
2022-11-16T20:03:47.523Z,21.45
2022-11-16T20:06:16.658Z,21.00
2022-11-16T20:08:48.708Z,20.13
2022-11-16T20:11:20.655Z,21.25
2022-11-16T20:13:49.204Z,20.85
2022-11-16T20:16:18.308Z,20.52
2022-11-16T20:18:47.509Z,19.98
2022-11-16T20:21:20.437Z,21.13
2022-11-16T20:23:48.640Z,19.92
2022-11-16T20:26:18.106Z,19.73
2022-11-16T20:28:46.436Z,20.67
2022-11-16T20:31:16.755Z,20.00
2022-11-16T20:33:51.548Z,20.15
2022-11-16T20:36:19.893Z,21.00
2022-11-16T20:38:47.950Z,19.85
2022-11-16T20:41:19.191Z,19.48
2022-11-16T20:43:48.258Z,19.45
2022-11-16T20:46:17.930Z,18.67
2022-11-16T20:48:46.641Z,18.85
2022-11-16T20:51:16.838Z,19.00
2022-11-16T20:53:45.421Z,17.52
2022-11-16T20:56:13.937Z,18.02
2022-11-16T20:58:43.413Z,17.92
2022-11-16T21:01:13.937Z,18.50
2022-11-16T21:03:44.656Z,19.13
2022-11-16T21:06:13.320Z,17.95
2022-11-16T21:08:42.090Z,17.75
2022-11-16T21:11:13.153Z,16.85
2022-11-16T21:13:58.828Z,15.93
2022-11-16T21:16:28.308Z,15.93
2022-11-16T21:18:56.350Z,15.93
2022-11-16T21:21:25.397Z,15.85
2022-11-16T21:23:54.140Z,16.67
2022-11-16T21:26:23.569Z,15.15
2022-11-16T21:28:51.860Z,16.02
2022-11-16T21:31:21.997Z,14.68
2022-11-16T21:33:51.430Z,15.38
2022-11-16T21:36:21.295Z,14.70
2022-11-16T21:38:49.536Z,14.30
2022-11-16T21:41:18.990Z,14.63
2022-11-16T21:43:47.357Z,15.05
2022-11-16T21:46:17.298Z,15.23
2022-11-16T21:48:47.038Z,12.90
2022-11-16T21:51:18.976Z,13.30
2022-11-16T21:53:47.649Z,13.10
2022-11-16T21:56:16.929Z,12.73
2022-11-16T21:58:45.940Z,13.45
2022-11-16T22:01:16.020Z,13.10
2022-11-16T22:03:44.702Z,11.82
2022-11-16T22:06:32.785Z,12.10
2022-11-16T22:09:02.276Z,10.85
2022-11-16T22:11:30.399Z,10.35
2022-11-16T22:13:58.393Z,10.35
2022-11-16T22:16:26.407Z,11.55
2022-11-16T22:18:54.397Z,10.63
2022-11-16T22:21:22.505Z,11.05
2022-11-16T22:23:50.512Z,10.60
2022-11-16T22:26:20.204Z,10.32
2022-11-16T22:28:48.224Z,10.15
2022-11-16T22:31:16.479Z,10.90
2022-11-16T22:33:44.485Z,10.68
2022-11-16T22:36:13.391Z,10.90
2022-11-16T22:38:41.420Z,9.65
2022-11-16T22:41:10.275Z,9.88
2022-11-16T22:43:40.085Z,9.90
2022-11-16T22:46:08.378Z,10.02
2022-11-16T22:48:38.145Z,10.88
2022-11-16T22:51:07.911Z,10.00
2022-11-16T22:53:36.652Z,8.85
2022-11-16T22:56:06.986Z,9.70
2022-11-16T22:58:35.177Z,9.25
2022-11-16T23:01:04.948Z,9.55
2022-11-16T23:03:33.313Z,9.10
2022-11-16T23:06:01.725Z,9.00
2022-11-16T23:08:29.861Z,8.52
2022-11-16T23:11:19.797Z,8.77
2022-11-16T23:14:06.001Z,9.20
2022-11-16T23:16:35.870Z,8.52
2022-11-16T23:19:03.937Z,8.02
2022-11-16T23:21:49.450Z,8.30
2022-11-16T23:24:34.869Z,8.13
2022-11-16T23:27:22.372Z,8.52
2022-11-16T23:29:50.868Z,8.15
2022-11-16T23:32:20.300Z,7.90
2022-11-16T23:34:48.300Z,7.70
2022-11-16T23:37:16.310Z,7.45
2022-11-16T23:39:44.605Z,7.53
2022-11-16T23:42:30.343Z,7.78
2022-11-16T23:44:58.450Z,8.15
2022-11-16T23:47:27.809Z,7.53
2022-11-16T23:49:55.819Z,6.72
2022-11-16T23:52:23.818Z,7.13
2022-11-16T23:54:51.843Z,6.85
2022-11-16T23:57:19.864Z,7.13
2022-11-16T23:59:47.905Z,7.65
