createdAt,value
2024-02-17T00:02:41.364Z,100512.97
2024-02-17T00:05:45.420Z,100511.31
2024-02-17T00:08:47.954Z,100524.91
2024-02-17T00:11:51.222Z,100529.38
2024-02-17T00:14:53.841Z,100534.41
2024-02-17T00:17:56.394Z,100535.88
2024-02-17T00:21:04.636Z,100540.38
2024-02-17T00:24:11.124Z,100544.56
2024-02-17T00:27:13.671Z,100543.72
2024-02-17T00:30:17.759Z,100556.34
2024-02-17T00:33:20.451Z,100555.34
2024-02-17T00:36:24.641Z,100566.78
2024-02-17T00:39:27.564Z,100575.91
2024-02-17T00:42:30.222Z,100576.25
2024-02-17T00:45:33.054Z,100589.91
2024-02-17T00:48:35.724Z,100588.34
2024-02-17T00:51:39.730Z,100601.66
2024-02-17T00:54:42.299Z,100606.13
2024-02-17T00:57:44.937Z,100613.13
2024-02-17T01:00:47.586Z,100612.19
2024-02-17T01:03:50.458Z,100623.63
2024-02-17T01:06:54.572Z,100618.25
2024-02-17T01:09:57.217Z,100619.44
2024-02-17T01:12:59.758Z,100625.47
2024-02-17T01:16:02.743Z,100629.88
2024-02-17T01:19:05.538Z,100636.34
2024-02-17T01:22:09.462Z,100638.72
2024-02-17T01:25:11.992Z,100630.25
2024-02-17T01:28:14.484Z,100633.84
2024-02-17T01:31:17.236Z,100635.31
2024-02-17T01:34:21.469Z,100642.25
2024-02-17T01:37:25.769Z,100649.06
2024-02-17T01:40:28.290Z,100649.63
2024-02-17T01:43:30.782Z,100658.28
2024-02-17T01:46:33.509Z,100658.50
2024-02-17T01:49:36.719Z,100656.81
2024-02-17T01:52:42.845Z,100655.19
2024-02-17T01:55:45.804Z,100654.06
2024-02-17T01:58:49.506Z,100651.09
2024-02-17T02:01:53.724Z,100652.94
2024-02-17T02:04:56.772Z,100657.28
2024-02-17T02:08:00.883Z,100656.25
2024-02-17T02:11:03.508Z,100653.25
2024-02-17T02:14:24.185Z,100658.97
2024-02-17T02:17:27.422Z,100654.88
2024-02-17T02:20:30.005Z,100656.56
2024-02-17T02:23:35.980Z,100657.09
2024-02-17T02:26:39.954Z,100657.72
2024-02-17T02:29:46.581Z,100661.72
2024-02-17T02:32:49.139Z,100658.16
2024-02-17T02:35:51.789Z,100654.50
2024-02-17T02:38:55.885Z,100653.03
2024-02-17T02:41:59.718Z,100651.19
2024-02-17T02:45:02.280Z,100646.25
2024-02-17T02:48:05.404Z,100648.00
2024-02-17T02:51:08.760Z,100654.50
2024-02-17T02:54:12.274Z,100659.97
2024-02-17T02:57:16.144Z,100669.72
2024-02-17T03:00:19.469Z,100666.78
2024-02-17T03:03:22.078Z,100664.84
2024-02-17T03:06:25.347Z,100667.88
2024-02-17T03:09:27.954Z,100673.94
2024-02-17T03:12:31.885Z,100682.72
2024-02-17T03:15:34.425Z,100682.03
2024-02-17T03:18:37.020Z,100681.03
2024-02-17T03:21:41.502Z,100691.38
2024-02-17T03:24:44.078Z,100684.28
2024-02-17T03:27:47.950Z,100693.78
2024-02-17T03:30:51.182Z,100694.78
2024-02-17T03:33:53.804Z,100698.03
2024-02-17T03:36:56.440Z,100704.41
2024-02-17T03:40:00.870Z,100706.91
2024-02-17T03:43:05.037Z,100717.41
2024-02-17T03:46:07.557Z,100723.41
2024-02-17T03:49:11.013Z,100717.41
2024-02-17T03:52:13.623Z,100714.75
2024-02-17T03:55:16.376Z,100717.25
2024-02-17T03:58:20.217Z,100722.47
2024-02-17T04:01:23.219Z,100726.81
2024-02-17T04:04:25.935Z,100726.28
2024-02-17T04:07:28.512Z,100732.50
2024-02-17T04:10:31.894Z,100735.28
2024-02-17T04:13:35.812Z,100735.06
2024-02-17T04:16:38.337Z,100736.97
2024-02-17T04:19:41.241Z,100737.94
2024-02-17T04:22:43.864Z,100740.88
2024-02-17T04:25:46.369Z,100749.75
2024-02-17T04:28:50.207Z,100753.41
2024-02-17T04:31:52.853Z,100747.50
2024-02-17T04:34:55.859Z,100753.84
2024-02-17T04:37:58.467Z,100755.19
2024-02-17T04:41:01.008Z,100755.09
2024-02-17T04:44:05.072Z,100760.38
2024-02-17T04:47:07.552Z,100761.22
2024-02-17T04:50:13.081Z,100764.81
2024-02-17T04:53:15.558Z,100760.38
2024-02-17T04:56:18.039Z,100766.34
2024-02-17T04:59:22.553Z,100770.47
2024-02-17T05:02:25.519Z,100774.06
2024-02-17T05:05:28.091Z,100773.28
2024-02-17T05:08:30.687Z,100778.78
2024-02-17T05:11:33.477Z,100776.88
2024-02-17T05:14:37.912Z,100786.81
2024-02-17T05:17:40.512Z,100788.34
2024-02-17T05:20:43.076Z,100788.34
2024-02-17T05:23:45.568Z,100799.81
2024-02-17T05:26:48.054Z,100804.06
2024-02-17T05:29:51.883Z,100806.63
2024-02-17T05:32:54.543Z,100810.41
2024-02-17T05:35:57.027Z,100816.94
2024-02-17T05:38:59.583Z,100830.81
2024-02-17T05:42:02.741Z,100837.81
2024-02-17T05:45:08.488Z,100840.53
2024-02-17T05:48:11.416Z,100838.63
2024-02-17T05:51:14.143Z,100849.94
2024-02-17T05:54:17.216Z,100852.22
2024-02-17T05:57:20.128Z,100857.28
2024-02-17T06:00:23.960Z,100884.69
2024-02-17T06:03:27.038Z,100889.06
2024-02-17T06:06:29.728Z,100898.41
2024-02-17T06:09:32.361Z,100908.19
2024-02-17T06:12:34.930Z,100918.66
2024-02-17T06:15:41.003Z,100923.56
2024-02-17T06:19:01.060Z,100931.03
2024-02-17T06:22:03.795Z,100942.47
2024-02-17T06:25:07.185Z,100951.97
2024-02-17T06:28:09.819Z,100949.34
2024-02-17T06:31:13.600Z,100960.47
2024-02-17T06:34:16.164Z,100963.41
2024-02-17T06:37:18.798Z,100978.31
2024-02-17T06:40:22.430Z,100988.25
2024-02-17T06:43:24.958Z,101000.59
2024-02-17T06:46:28.768Z,101005.03
2024-02-17T06:49:31.277Z,101013.75
2024-02-17T06:52:33.791Z,101021.47
2024-02-17T06:55:37.784Z,101030.13
2024-02-17T06:58:40.298Z,101040.63
2024-02-17T07:01:44.293Z,101041.34
2024-02-17T07:04:47.081Z,101038.25
2024-02-17T07:07:49.655Z,101043.03
2024-02-17T07:10:52.282Z,101056.16
2024-02-17T07:13:55.235Z,101054.28
2024-02-17T07:16:59.053Z,101066.59
2024-02-17T07:20:01.856Z,101076.34
2024-02-17T07:23:04.632Z,101089.13
2024-02-17T07:26:07.418Z,101087.38
2024-02-17T07:29:09.965Z,101094.41
2024-02-17T07:32:14.690Z,101105.81
2024-02-17T07:35:17.771Z,101104.09
2024-02-17T07:38:20.400Z,101123.50
2024-02-17T07:41:22.964Z,101131.31
2024-02-17T07:44:25.779Z,101133.09
2024-02-17T07:47:29.788Z,101147.69
2024-02-17T07:50:32.387Z,101161.47
2024-02-17T07:53:35.007Z,101157.34
2024-02-17T07:56:37.566Z,101170.13
2024-02-17T07:59:41.440Z,101195.13
2024-02-17T08:02:47.284Z,101191.53
2024-02-17T08:05:50.680Z,101206.91
2024-02-17T08:08:53.201Z,101209.59
2024-02-17T08:11:56.206Z,101213.28
2024-02-17T08:14:58.760Z,101240.59
2024-02-17T08:18:02.888Z,101231.75
2024-02-17T08:21:06.178Z,101253.59
2024-02-17T08:24:08.932Z,101258.84
2024-02-17T08:27:13.416Z,101264.41
2024-02-17T08:30:16.275Z,101263.59
2024-02-17T08:33:20.271Z,101276.78
2024-02-17T08:36:23.013Z,101279.97
2024-02-17T08:39:25.942Z,101303.88
2024-02-17T08:42:28.530Z,101312.16
2024-02-17T08:45:31.747Z,101331.00
2024-02-17T08:48:36.128Z,101309.44
2024-02-17T08:51:38.893Z,101350.38
2024-02-17T08:54:41.487Z,101359.16
2024-02-17T08:57:44.196Z,101363.78
2024-02-17T09:00:46.901Z,101365.88
2024-02-17T09:03:50.872Z,101355.97
2024-02-17T09:06:53.708Z,101385.34
2024-02-17T09:09:56.270Z,101385.41
2024-02-17T09:12:58.856Z,101381.84
2024-02-17T09:16:01.452Z,101401.38
2024-02-17T09:19:05.449Z,101395.03
2024-02-17T09:22:08.208Z,101398.00
2024-02-17T09:25:11.136Z,101420.88
2024-02-17T09:28:13.652Z,101429.69
2024-02-17T09:31:16.723Z,101435.44
2024-02-17T09:34:20.730Z,101451.34
2024-02-17T09:37:23.332Z,101443.00
2024-02-17T09:40:25.928Z,101458.13
2024-02-17T09:43:28.549Z,101463.97
2024-02-17T09:46:31.863Z,101464.88
2024-02-17T09:49:38.218Z,101480.31
2024-02-17T09:52:42.076Z,101482.84
2024-02-17T09:55:47.533Z,101488.97
2024-02-17T09:58:50.140Z,101483.06
2024-02-17T10:01:52.704Z,101489.66
2024-02-17T10:04:58.466Z,101497.38
2024-02-17T10:08:01.164Z,101513.34
2024-02-17T10:11:03.874Z,101513.41
2024-02-17T10:14:08.094Z,101520.34
2024-02-17T10:17:13.712Z,101536.91
2024-02-17T10:20:18.132Z,101536.41
2024-02-17T10:23:20.639Z,101538.91
2024-02-17T10:26:23.208Z,101555.94
2024-02-17T10:29:25.900Z,101573.09
2024-02-17T10:32:28.543Z,101573.91
2024-02-17T10:35:33.369Z,101590.50
2024-02-17T10:38:37.071Z,101581.63
2024-02-17T10:41:39.872Z,101598.31
2024-02-17T10:44:43.797Z,101597.66
2024-02-17T10:47:48.373Z,101598.00
2024-02-17T10:50:53.210Z,101608.41
2024-02-17T10:54:00.926Z,101610.22
2024-02-17T10:57:05.589Z,101618.94
2024-02-17T11:00:10.544Z,101628.72
2024-02-17T11:03:15.779Z,101628.31
2024-02-17T11:06:20.590Z,101627.19
2024-02-17T11:09:23.735Z,101640.00
2024-02-17T11:12:33.175Z,101633.09
2024-02-17T11:16:04.526Z,101647.88
2024-02-17T11:19:12.006Z,101654.81
2024-02-17T11:22:15.627Z,101657.28
2024-02-17T11:25:28.742Z,101656.88
2024-02-17T11:28:32.758Z,101652.78
2024-02-17T11:31:36.604Z,101667.84
2024-02-17T11:34:40.261Z,101665.41
2024-02-17T11:37:44.015Z,101676.34
2024-02-17T11:40:47.208Z,101668.50
2024-02-17T11:43:50.583Z,101682.63
2024-02-17T11:46:55.172Z,101680.06
2024-02-17T11:50:08.939Z,101693.38
2024-02-17T11:53:11.519Z,101696.13
2024-02-17T11:56:14.301Z,101707.38
2024-02-17T11:59:17.847Z,101715.19
2024-02-17T12:02:21.679Z,101702.84
2024-02-17T12:05:24.926Z,101716.84
2024-02-17T12:08:27.479Z,101717.81
2024-02-17T12:11:30.399Z,101724.00
2024-02-17T12:14:32.928Z,101728.94
2024-02-17T12:17:44.160Z,101732.84
2024-02-17T12:20:50.094Z,101733.81
2024-02-17T12:23:54.787Z,101731.56
2024-02-17T12:26:58.405Z,101735.09
2024-02-17T12:30:00.905Z,101727.25
2024-02-17T12:33:10.489Z,101742.63
2024-02-17T12:36:17.084Z,101758.22
2024-02-17T12:39:19.684Z,101752.53
2024-02-17T12:42:22.328Z,101761.28
2024-02-17T12:45:26.795Z,101762.03
2024-02-17T12:48:30.819Z,101764.94
2024-02-17T12:51:36.114Z,101774.59
2024-02-17T12:54:38.687Z,101766.94
2024-02-17T12:57:41.697Z,101763.38
2024-02-17T13:00:45.741Z,101775.38
2024-02-17T13:03:50.536Z,101768.31
2024-02-17T13:06:53.324Z,101782.59
2024-02-17T13:09:55.907Z,101781.50
2024-02-17T13:12:58.481Z,101782.47
2024-02-17T13:16:01.823Z,101788.81
2024-02-17T13:19:06.303Z,101796.66
2024-02-17T13:22:09.218Z,101800.16
2024-02-17T13:25:12.522Z,101812.19
2024-02-17T13:28:15.312Z,101810.38
2024-02-17T13:31:20.674Z,101818.09
2024-02-17T13:34:24.897Z,101813.19
2024-02-17T13:37:27.469Z,101830.88
2024-02-17T13:40:29.967Z,101835.38
2024-02-17T13:43:33.247Z,101820.50
2024-02-17T13:46:35.828Z,101842.47
2024-02-17T13:49:39.686Z,101844.97
2024-02-17T13:52:42.321Z,101845.72
2024-02-17T13:55:45.052Z,101853.66
2024-02-17T13:58:47.624Z,101858.84
2024-02-17T14:01:50.624Z,101862.22
2024-02-17T14:04:55.013Z,101861.41
2024-02-17T14:08:00.135Z,101862.44
2024-02-17T14:11:02.830Z,101871.50
2024-02-17T14:14:05.492Z,101863.59
2024-02-17T14:17:08.765Z,101877.88
2024-02-17T14:20:13.293Z,101878.63
2024-02-17T14:23:17.234Z,101888.41
2024-02-17T14:26:20.101Z,101889.28
2024-02-17T14:29:22.737Z,101890.91
2024-02-17T14:32:25.460Z,101896.09
2024-02-17T14:35:29.358Z,101895.19
2024-02-17T14:38:31.863Z,101899.78
2024-02-17T14:41:34.696Z,101904.88
2024-02-17T14:44:37.201Z,101917.97
2024-02-17T14:47:39.986Z,101913.72
2024-02-17T14:50:44.444Z,101925.72
2024-02-17T14:53:46.914Z,101931.97
2024-02-17T14:56:49.545Z,101926.78
2024-02-17T14:59:52.022Z,101943.44
2024-02-17T15:02:55.958Z,101950.78
2024-02-17T15:06:03.736Z,101949.97
2024-02-17T15:09:08.210Z,101956.09
2024-02-17T15:12:10.713Z,101955.16
2024-02-17T15:15:13.579Z,101949.91
2024-02-17T15:18:17.534Z,101950.91
2024-02-17T15:21:21.550Z,101965.72
2024-02-17T15:24:25.556Z,101964.88
2024-02-17T15:27:28.156Z,101971.88
2024-02-17T15:30:30.749Z,101959.59
2024-02-17T15:33:34.253Z,101971.00
2024-02-17T15:36:38.280Z,101974.53
2024-02-17T15:39:40.880Z,101980.75
2024-02-17T15:42:43.444Z,101980.69
2024-02-17T15:45:45.998Z,101986.91
2024-02-17T15:48:48.716Z,101986.13
2024-02-17T15:51:52.972Z,102003.53
2024-02-17T15:54:55.581Z,102007.06
2024-02-17T15:57:58.315Z,102008.97
2024-02-17T16:01:00.959Z,102018.53
2024-02-17T16:04:04.284Z,102023.84
2024-02-17T16:07:08.291Z,102026.41
2024-02-17T16:10:11.835Z,102025.72
2024-02-17T16:13:14.353Z,102040.56
2024-02-17T16:16:17.680Z,102043.28
2024-02-17T16:19:20.303Z,102046.63
2024-02-17T16:22:24.258Z,102053.63
2024-02-17T16:25:26.770Z,102049.31
2024-02-17T16:28:29.249Z,102053.75
2024-02-17T16:31:31.733Z,102047.59
2024-02-17T16:34:34.349Z,102051.16
2024-02-17T16:37:39.308Z,102065.16
2024-02-17T16:40:41.809Z,102072.28
2024-02-17T16:43:44.928Z,102084.59
2024-02-17T16:46:49.838Z,102088.00
2024-02-17T16:49:52.404Z,102089.75
2024-02-17T16:52:56.267Z,102094.94
2024-02-17T16:55:58.758Z,102105.53
2024-02-17T16:59:01.250Z,102110.00
2024-02-17T17:02:03.851Z,102102.22
2024-02-17T17:05:07.311Z,102111.84
2024-02-17T17:08:11.333Z,102118.84
2024-02-17T17:11:13.904Z,102125.78
2024-02-17T17:14:16.430Z,102127.66
2024-02-17T17:17:18.926Z,102126.69
2024-02-17T17:23:28.096Z,102131.88
2024-02-17T17:26:40.046Z,102140.84
2024-02-17T17:29:49.547Z,102142.59
2024-02-17T17:32:52.099Z,102153.03
2024-02-17T17:35:54.598Z,102152.25
2024-02-17T17:39:00.329Z,102154.81
2024-02-17T17:42:02.844Z,102164.56
2024-02-17T17:45:06.028Z,102173.22
2024-02-17T17:48:09.268Z,102168.00
2024-02-17T17:51:11.806Z,102174.19
2024-02-17T17:54:15.627Z,102176.88
2024-02-17T17:57:19.115Z,102176.88
2024-02-17T18:00:23.141Z,102175.13
2024-02-17T18:03:27.739Z,102173.44
2024-02-17T18:06:30.713Z,102172.53
2024-02-17T18:09:34.621Z,102178.69
2024-02-17T18:12:37.175Z,102185.66
2024-02-17T18:15:40.294Z,102183.94
2024-02-17T18:18:42.945Z,102189.28
2024-02-17T18:21:45.628Z,102194.47
2024-02-17T18:24:51.457Z,102199.69
2024-02-17T18:27:54.035Z,102203.19
2024-02-17T18:30:56.587Z,102194.59
2024-02-17T18:33:59.217Z,102198.06
2024-02-17T18:37:01.767Z,102206.84
2024-02-17T18:40:08.070Z,102192.91
2024-02-17T18:43:10.730Z,102205.13
2024-02-17T18:46:16.536Z,102215.63
2024-02-17T18:49:19.300Z,102210.34
2024-02-17T18:52:23.127Z,102209.53
2024-02-17T18:55:26.918Z,102210.41
2024-02-17T18:58:29.426Z,102210.41
2024-02-17T19:01:31.985Z,102220.88
2024-02-17T19:04:34.526Z,102221.00
2024-02-17T19:07:37.105Z,102224.44
2024-02-17T19:10:41.079Z,102225.28
2024-02-17T19:13:43.632Z,102232.38
2024-02-17T19:16:46.442Z,102227.13
2024-02-17T19:19:48.948Z,102241.16
2024-02-17T19:22:51.466Z,102234.97
2024-02-17T19:25:55.539Z,102234.06
2024-02-17T19:28:58.766Z,102245.53
2024-02-17T19:32:01.320Z,102249.88
2024-02-17T19:35:03.859Z,102256.00
2024-02-17T19:38:06.423Z,102255.16
2024-02-17T19:41:11.696Z,102257.81
2024-02-17T19:44:14.196Z,102265.69
2024-02-17T19:47:16.959Z,102257.81
2024-02-17T19:50:19.561Z,102250.72
2024-02-17T19:53:22.053Z,102254.34
2024-02-17T19:56:25.964Z,102259.66
2024-02-17T19:59:28.485Z,102276.25
2024-02-17T20:02:31.039Z,102272.75
2024-02-17T20:05:35.762Z,102283.25
2024-02-17T20:08:39.482Z,102287.59
2024-02-17T20:11:43.424Z,102294.63
2024-02-17T20:14:46.594Z,102309.63
2024-02-17T20:17:49.182Z,102322.88
2024-02-17T20:20:54.690Z,102321.16
2024-02-17T20:23:57.372Z,102319.38
2024-02-17T20:27:02.243Z,102328.06
2024-02-17T20:30:06.630Z,102325.44
2024-02-17T20:33:11.967Z,102326.34
2024-02-17T20:36:17.652Z,102322.03
2024-02-17T20:39:22.752Z,102319.47
2024-02-17T20:42:27.497Z,102318.47
2024-02-17T20:45:30.678Z,102322.03
2024-02-17T20:48:34.581Z,102324.66
2024-02-17T20:51:40.177Z,102325.53
2024-02-17T20:54:43.403Z,102326.41
2024-02-17T20:57:50.953Z,102327.22
2024-02-17T21:00:54.601Z,102328.13
2024-02-17T21:03:58.042Z,102321.16
2024-02-17T21:07:01.458Z,102317.66
2024-02-17T21:10:05.428Z,102317.66
2024-02-17T21:13:10.175Z,102322.94
2024-02-17T21:16:13.598Z,102324.75
2024-02-17T21:19:17.076Z,102335.31
2024-02-17T21:22:20.333Z,102329.13
2024-02-17T21:25:25.370Z,102332.59
2024-02-17T21:28:29.999Z,102326.50
2024-02-17T21:31:33.688Z,102339.78
2024-02-17T21:34:37.382Z,102346.03
2024-02-17T21:37:40.461Z,102341.72
2024-02-17T21:40:45.699Z,102347.00
2024-02-17T21:43:50.585Z,102343.53
2024-02-17T21:46:54.999Z,102340.94
2024-02-17T21:49:58.575Z,102345.31
2024-02-17T21:53:02.121Z,102347.03
2024-02-17T21:56:06.064Z,102350.53
2024-02-17T21:59:11.061Z,102347.88
2024-02-17T22:02:14.519Z,102347.00
2024-02-17T22:05:17.950Z,102354.88
2024-02-17T22:08:21.575Z,102352.28
2024-02-17T22:11:25.059Z,102358.38
2024-02-17T22:14:34.061Z,102370.63
2024-02-17T22:17:37.373Z,102370.66
2024-02-17T22:20:41.600Z,102365.41
2024-02-17T22:23:44.615Z,102361.03
2024-02-17T22:26:47.959Z,102372.41
2024-02-17T22:29:52.756Z,102373.22
2024-02-17T22:32:59.577Z,102376.72
2024-02-17T22:36:03.452Z,102376.72
2024-02-17T22:39:06.594Z,102369.66
2024-02-17T22:42:10.078Z,102381.09
2024-02-17T22:45:14.758Z,102375.84
2024-02-17T22:48:18.259Z,102382.84
2024-02-17T22:51:21.666Z,102380.19
2024-02-17T22:54:24.811Z,102383.72
2024-02-17T22:57:27.820Z,102379.41
2024-02-17T23:00:32.476Z,102378.53
2024-02-17T23:03:35.676Z,102375.09
2024-02-17T23:06:42.858Z,102372.47
2024-02-17T23:09:45.498Z,102375.09
2024-02-17T23:12:48.167Z,102377.75
2024-02-17T23:15:53.428Z,102376.00
2024-02-17T23:18:56.613Z,102376.91
2024-02-17T23:21:59.621Z,102376.00
2024-02-17T23:25:03.020Z,102378.63
2024-02-17T23:28:06.505Z,102378.59
2024-02-17T23:31:10.896Z,102376.84
2024-02-17T23:34:14.465Z,102371.59
2024-02-17T23:37:18.093Z,102364.66
2024-02-17T23:40:22.126Z,102375.16
2024-02-17T23:43:26.782Z,102379.50
2024-02-17T23:46:31.534Z,102376.00
2024-02-17T23:49:35.740Z,102379.53
2024-02-17T23:52:38.999Z,102381.28
2024-02-17T23:55:43.089Z,102379.56
2024-02-17T23:58:46.623Z,102382.16
