createdAt,value
2022-09-12T00:00:53.908Z,45.70
2022-09-12T00:02:16.550Z,45.93
2022-09-12T00:03:23.449Z,46.10
2022-09-12T00:04:29.810Z,46.24
2022-09-12T00:05:36.427Z,46.49
2022-09-12T00:06:43.949Z,46.54
2022-09-12T00:07:51.220Z,46.45
2022-09-12T00:08:59.015Z,46.32
2022-09-12T00:10:05.782Z,46.19
2022-09-12T00:11:13.959Z,46.16
2022-09-12T00:12:22.793Z,46.05
2022-09-12T00:13:30.664Z,45.78
2022-09-12T00:14:37.721Z,45.54
2022-09-12T00:15:45.225Z,45.15
2022-09-12T00:16:52.393Z,44.43
2022-09-12T00:17:59.479Z,45.13
2022-09-12T00:19:06.212Z,45.75
2022-09-12T00:20:13.789Z,45.94
2022-09-12T00:21:20.761Z,45.77
2022-09-12T00:22:27.646Z,45.73
2022-09-12T00:23:34.479Z,45.65
2022-09-12T00:24:41.909Z,45.54
2022-09-12T00:25:49.901Z,45.73
2022-09-12T00:26:56.336Z,45.80
2022-09-12T00:28:02.991Z,46.41
2022-09-12T00:29:10.805Z,45.37
2022-09-12T00:30:19.530Z,44.86
2022-09-12T00:31:27.942Z,45.34
2022-09-12T00:32:35.207Z,45.30
2022-09-12T00:33:44.126Z,44.78
2022-09-12T00:34:51.404Z,44.32
2022-09-12T00:35:57.710Z,44.65
2022-09-12T00:37:04.405Z,44.93
2022-09-12T00:38:11.703Z,45.84
2022-09-12T00:39:20.436Z,46.78
2022-09-12T00:40:28.440Z,47.31
2022-09-12T00:41:39.681Z,46.89
2022-09-12T00:42:46.532Z,47.15
2022-09-12T00:44:00.279Z,47.65
2022-09-12T00:45:06.487Z,47.92
2022-09-12T00:46:28.007Z,48.20
2022-09-12T00:47:33.583Z,48.40
2022-09-12T00:48:47.469Z,48.18
2022-09-12T00:49:56.162Z,48.46
2022-09-12T00:51:02.267Z,49.11
2022-09-12T00:52:11.241Z,49.56
2022-09-12T00:53:17.990Z,50.47
2022-09-12T00:54:26.980Z,51.96
2022-09-12T00:55:39.616Z,53.81
2022-09-12T00:56:46.975Z,55.28
2022-09-12T00:57:55.483Z,56.51
2022-09-12T00:59:09.897Z,57.24
2022-09-12T01:00:19.162Z,57.91
2022-09-12T01:01:29.216Z,57.79
2022-09-12T01:02:39.130Z,56.25
2022-09-12T01:03:45.750Z,56.86
2022-09-12T01:04:52.767Z,57.72
2022-09-12T01:06:08.861Z,58.61
2022-09-12T01:07:17.012Z,59.24
2022-09-12T01:08:24.853Z,60.10
2022-09-12T01:09:31.723Z,61.00
2022-09-12T01:10:38.753Z,61.63
2022-09-12T01:11:47.125Z,62.25
2022-09-12T01:12:53.188Z,62.49
2022-09-12T01:13:59.584Z,62.75
2022-09-12T01:15:05.448Z,63.18
2022-09-12T01:16:11.688Z,63.71
2022-09-12T01:17:17.793Z,63.98
2022-09-12T01:18:53.092Z,64.15
2022-09-12T01:19:59.883Z,64.71
2022-09-12T01:21:10.773Z,65.24
2022-09-12T01:22:30.801Z,65.21
2022-09-12T01:23:58.114Z,65.38
2022-09-12T01:25:39.458Z,65.55
2022-09-12T01:26:50.998Z,65.68
2022-09-12T01:28:16.995Z,65.40
2022-09-12T01:29:54.890Z,65.09
2022-09-12T01:31:17.043Z,64.94
2022-09-12T01:32:45.336Z,64.62
2022-09-12T01:34:06.852Z,64.73
2022-09-12T01:35:25.605Z,64.94
2022-09-12T01:36:56.019Z,64.63
2022-09-12T01:38:20.151Z,64.62
2022-09-12T01:39:32.001Z,64.67
2022-09-12T01:41:15.141Z,64.62
2022-09-12T01:43:04.215Z,64.82
2022-09-12T01:44:24.263Z,65.07
2022-09-12T01:45:40.855Z,65.10
2022-09-12T01:46:56.786Z,64.69
2022-09-12T01:48:04.830Z,64.80
2022-09-12T01:49:15.899Z,64.91
2022-09-12T01:50:30.353Z,64.92
2022-09-12T01:51:59.626Z,65.00
2022-09-12T01:53:25.531Z,65.13
2022-09-12T01:54:40.506Z,65.13
2022-09-12T01:55:55.705Z,64.86
2022-09-12T01:57:02.947Z,64.43
2022-09-12T01:58:21.244Z,64.02
2022-09-12T01:59:35.250Z,63.86
2022-09-12T02:01:04.986Z,63.51
2022-09-12T02:02:51.579Z,63.37
2022-09-12T02:04:03.376Z,63.01
2022-09-12T02:05:15.950Z,63.04
2022-09-12T02:06:31.134Z,62.89
2022-09-12T02:07:49.696Z,62.94
2022-09-12T02:09:08.895Z,63.22
2022-09-12T02:10:28.070Z,63.62
2022-09-12T02:11:38.881Z,63.76
2022-09-12T02:12:53.439Z,64.01
2022-09-12T02:14:25.627Z,64.53
2022-09-12T02:15:36.689Z,64.94
2022-09-12T02:16:47.094Z,65.45
2022-09-12T02:17:54.567Z,66.21
2022-09-12T02:19:04.798Z,67.09
2022-09-12T02:20:46.472Z,67.82
2022-09-12T02:22:06.335Z,68.71
2022-09-12T02:23:24.444Z,69.21
2022-09-12T02:24:38.508Z,69.34
2022-09-12T02:25:47.016Z,69.45
2022-09-12T02:27:03.182Z,69.58
2022-09-12T02:28:14.268Z,69.62
2022-09-12T02:29:22.150Z,69.60
2022-09-12T02:30:30.317Z,69.34
2022-09-12T02:31:47.695Z,69.25
2022-09-12T02:33:02.800Z,69.07
2022-09-12T02:34:12.684Z,69.16
2022-09-12T02:35:32.651Z,68.93
2022-09-12T02:37:21.258Z,68.68
2022-09-12T02:38:39.414Z,68.66
2022-09-12T02:39:46.813Z,68.58
2022-09-12T02:40:55.268Z,68.47
2022-09-12T02:42:01.844Z,68.26
2022-09-12T02:43:09.197Z,67.87
2022-09-12T02:44:17.510Z,67.78
2022-09-12T02:45:26.327Z,68.01
2022-09-12T02:46:39.947Z,67.90
2022-09-12T02:48:04.733Z,67.61
2022-09-12T02:49:11.808Z,67.60
2022-09-12T02:50:19.432Z,67.57
2022-09-12T02:51:26.128Z,67.46
2022-09-12T02:52:32.838Z,67.24
2022-09-12T02:53:39.552Z,66.88
2022-09-12T02:54:45.413Z,66.56
2022-09-12T02:55:51.840Z,66.46
2022-09-12T02:56:58.011Z,66.11
2022-09-12T02:58:05.393Z,65.38
2022-09-12T02:59:13.563Z,64.79
2022-09-12T03:00:21.792Z,64.65
2022-09-12T03:01:29.254Z,63.86
2022-09-12T03:02:51.122Z,63.51
2022-09-12T03:04:20.828Z,63.23
2022-09-12T03:06:01.210Z,63.09
2022-09-12T03:07:25.436Z,62.94
2022-09-12T03:08:37.452Z,62.96
2022-09-12T03:10:05.936Z,63.06
2022-09-12T03:11:31.873Z,63.28
2022-09-12T03:13:01.554Z,63.83
2022-09-12T03:14:11.538Z,64.32
2022-09-12T03:15:22.552Z,64.56
2022-09-12T03:17:03.442Z,64.50
2022-09-12T03:18:21.572Z,64.86
2022-09-12T03:19:30.723Z,64.96
2022-09-12T03:20:59.417Z,65.14
2022-09-12T03:22:26.413Z,65.53
2022-09-12T03:23:42.397Z,66.00
2022-09-12T03:25:14.225Z,65.90
2022-09-12T03:26:29.922Z,66.01
2022-09-12T03:27:38.619Z,66.27
2022-09-12T03:28:46.116Z,66.49
2022-09-12T03:29:52.768Z,66.86
2022-09-12T03:31:00.210Z,66.81
2022-09-12T03:32:08.578Z,66.87
2022-09-12T03:33:17.188Z,66.94
2022-09-12T03:34:24.915Z,67.17
2022-09-12T03:35:32.002Z,67.27
2022-09-12T03:36:38.719Z,67.13
2022-09-12T03:37:45.995Z,66.93
2022-09-12T03:38:53.195Z,67.02
2022-09-12T03:40:00.454Z,66.76
2022-09-12T03:41:08.220Z,66.91
2022-09-12T03:42:15.275Z,66.95
2022-09-12T03:43:22.493Z,67.13
2022-09-12T03:44:29.693Z,67.24
2022-09-12T03:45:37.261Z,67.38
2022-09-12T03:46:43.959Z,67.67
2022-09-12T03:47:50.389Z,67.78
2022-09-12T03:49:00.035Z,67.59
2022-09-12T03:50:06.710Z,67.37
2022-09-12T03:51:14.251Z,67.46
2022-09-12T03:52:21.921Z,67.61
2022-09-12T03:53:28.911Z,67.52
2022-09-12T03:54:35.481Z,67.38
2022-09-12T03:55:41.807Z,67.29
2022-09-12T03:56:48.940Z,67.16
2022-09-12T03:57:55.851Z,67.35
2022-09-12T03:59:01.927Z,67.59
2022-09-12T04:00:15.323Z,67.67
2022-09-12T04:01:25.833Z,67.77
2022-09-12T04:02:33.060Z,67.72
2022-09-12T04:03:40.215Z,67.65
2022-09-12T04:04:48.866Z,67.64
2022-09-12T04:05:58.295Z,67.61
2022-09-12T04:07:04.503Z,67.64
2022-09-12T04:08:12.453Z,67.60
2022-09-12T04:09:19.779Z,67.83
2022-09-12T04:10:27.088Z,67.68
2022-09-12T04:11:34.132Z,67.71
2022-09-12T04:12:40.898Z,67.86
2022-09-12T04:13:47.568Z,68.06
2022-09-12T04:14:54.702Z,68.60
2022-09-12T04:16:00.707Z,69.21
2022-09-12T04:17:08.355Z,68.86
2022-09-12T04:18:16.082Z,68.86
2022-09-12T04:19:23.592Z,69.29
2022-09-12T04:20:30.228Z,70.02
2022-09-12T04:21:37.675Z,70.08
2022-09-12T04:22:44.478Z,70.32
2022-09-12T04:23:50.742Z,70.69
2022-09-12T04:24:57.916Z,71.05
2022-09-12T04:26:04.906Z,71.30
2022-09-12T04:27:12.274Z,71.54
2022-09-12T04:28:19.829Z,71.85
2022-09-12T04:29:26.299Z,72.51
2022-09-12T04:30:33.049Z,72.78
2022-09-12T04:31:40.052Z,72.52
2022-09-12T04:32:46.846Z,72.97
2022-09-12T04:33:56.980Z,73.15
2022-09-12T04:35:02.985Z,72.87
2022-09-12T04:36:12.480Z,73.20
2022-09-12T04:37:20.485Z,73.24
2022-09-12T04:38:27.796Z,74.10
2022-09-12T04:39:35.706Z,73.71
2022-09-12T04:40:42.885Z,74.24
2022-09-12T04:41:50.395Z,74.90
2022-09-12T04:42:57.677Z,75.18
2022-09-12T04:44:09.457Z,75.41
2022-09-12T04:45:18.066Z,75.65
2022-09-12T04:46:26.490Z,75.81
2022-09-12T04:47:34.733Z,75.76
2022-09-12T04:48:41.303Z,75.51
2022-09-12T04:49:48.094Z,75.25
2022-09-12T04:50:55.066Z,75.86
2022-09-12T04:52:01.529Z,76.07
2022-09-12T04:53:08.270Z,76.03
2022-09-12T04:54:21.722Z,76.18
2022-09-12T04:55:28.617Z,76.11
2022-09-12T04:56:38.632Z,76.04
2022-09-12T04:57:44.915Z,75.79
2022-09-12T04:58:51.880Z,75.37
2022-09-12T04:59:57.656Z,75.07
2022-09-12T05:01:12.364Z,74.94
2022-09-12T05:02:19.805Z,74.95
2022-09-12T05:03:26.743Z,75.21
2022-09-12T05:04:33.764Z,75.13
2022-09-12T05:05:40.005Z,75.06
2022-09-12T05:06:48.010Z,75.27
2022-09-12T05:07:55.402Z,75.50
2022-09-12T05:09:02.899Z,75.57
2022-09-12T05:10:10.458Z,75.66
2022-09-12T05:11:24.596Z,75.81
2022-09-12T05:12:32.999Z,75.87
2022-09-12T05:13:39.944Z,75.97
2022-09-12T05:14:46.890Z,75.76
2022-09-12T05:15:59.883Z,75.49
2022-09-12T05:17:06.700Z,75.46
2022-09-12T05:18:14.166Z,75.40
2022-09-12T05:19:21.766Z,75.76
2022-09-12T05:20:28.120Z,75.97
2022-09-12T05:21:34.665Z,76.15
2022-09-12T05:22:40.783Z,76.87
2022-09-12T05:23:48.957Z,77.36
2022-09-12T05:24:55.923Z,77.66
2022-09-12T05:26:01.680Z,78.01
2022-09-12T05:27:08.517Z,78.23
2022-09-12T05:28:16.249Z,78.31
2022-09-12T05:29:28.224Z,78.41
2022-09-12T05:30:35.017Z,78.64
2022-09-12T05:31:42.008Z,78.63
2022-09-12T05:32:48.461Z,78.59
2022-09-12T05:33:56.383Z,78.70
2022-09-12T05:35:03.247Z,79.16
2022-09-12T05:36:12.503Z,79.80
2022-09-12T05:37:20.100Z,79.41
2022-09-12T05:38:29.502Z,79.51
2022-09-12T05:39:36.442Z,79.55
2022-09-12T05:40:42.934Z,79.62
2022-09-12T05:41:50.160Z,79.86
2022-09-12T05:42:57.379Z,79.99
2022-09-12T05:44:05.462Z,79.53
2022-09-12T05:45:12.878Z,79.65
2022-09-12T05:46:21.571Z,80.07
2022-09-12T05:47:28.739Z,80.21
2022-09-12T05:48:35.779Z,80.46
2022-09-12T05:49:43.178Z,80.44
2022-09-12T05:50:49.523Z,80.32
2022-09-12T05:51:55.895Z,81.01
2022-09-12T05:53:02.074Z,81.03
2022-09-12T05:54:10.007Z,80.94
2022-09-12T05:55:18.364Z,81.14
2022-09-12T05:56:27.396Z,81.37
2022-09-12T05:57:35.157Z,81.64
2022-09-12T05:58:43.515Z,81.69
2022-09-12T05:59:51.025Z,81.82
2022-09-12T06:01:02.326Z,81.99
2022-09-12T06:02:10.081Z,82.01
2022-09-12T06:03:18.754Z,82.32
2022-09-12T06:04:27.308Z,82.61
2022-09-12T06:05:34.442Z,82.86
2022-09-12T06:06:42.338Z,82.86
2022-09-12T06:07:49.839Z,82.84
2022-09-12T06:08:58.614Z,82.78
2022-09-12T06:10:06.965Z,82.50
2022-09-12T06:11:16.584Z,82.57
2022-09-12T06:12:25.047Z,82.95
2022-09-12T06:13:36.024Z,83.18
2022-09-12T06:14:43.258Z,83.50
2022-09-12T06:15:49.609Z,83.66
2022-09-12T06:16:56.656Z,83.64
2022-09-12T06:18:03.219Z,83.81
2022-09-12T06:19:28.942Z,83.93
2022-09-12T06:20:37.674Z,84.01
2022-09-12T06:21:44.087Z,83.87
2022-09-12T06:22:54.116Z,83.82
2022-09-12T06:24:00.772Z,83.85
2022-09-12T06:25:07.456Z,83.73
2022-09-12T06:26:14.728Z,83.83
2022-09-12T06:27:23.064Z,83.53
2022-09-12T06:28:30.282Z,83.53
2022-09-12T06:29:37.854Z,83.58
2022-09-12T06:30:44.559Z,83.75
2022-09-12T06:31:51.107Z,83.72
2022-09-12T06:32:58.435Z,83.52
2022-09-12T06:34:07.150Z,83.78
2022-09-12T06:35:15.045Z,83.90
2022-09-12T06:36:24.316Z,84.27
2022-09-12T06:37:31.240Z,84.33
2022-09-12T06:38:38.851Z,84.24
2022-09-12T06:39:45.390Z,84.39
2022-09-12T06:40:52.117Z,84.71
2022-09-12T06:41:58.453Z,84.92
2022-09-12T06:43:17.369Z,85.01
2022-09-12T06:44:24.458Z,85.10
2022-09-12T06:45:31.263Z,85.26
2022-09-12T06:46:38.418Z,85.02
2022-09-12T06:47:45.585Z,84.95
2022-09-12T06:48:52.378Z,85.03
2022-09-12T06:49:59.058Z,84.99
2022-09-12T06:51:07.134Z,85.04
2022-09-12T06:52:14.068Z,85.26
2022-09-12T06:53:21.333Z,85.26
2022-09-12T06:54:29.049Z,85.33
2022-09-12T06:55:36.025Z,85.20
2022-09-12T06:56:42.882Z,85.41
2022-09-12T06:57:49.419Z,85.43
2022-09-12T06:59:00.343Z,85.32
2022-09-12T07:00:10.664Z,85.20
2022-09-12T07:01:19.611Z,85.38
2022-09-12T07:02:26.744Z,85.45
2022-09-12T07:03:34.684Z,85.52
2022-09-12T07:04:41.646Z,85.69
2022-09-12T07:05:48.687Z,85.91
2022-09-12T07:06:55.690Z,86.06
2022-09-12T07:08:01.914Z,86.10
2022-09-12T07:09:11.521Z,86.13
2022-09-12T07:10:22.507Z,85.98
2022-09-12T07:11:34.112Z,85.98
2022-09-12T07:12:40.838Z,86.25
2022-09-12T07:13:47.702Z,86.33
2022-09-12T07:14:54.175Z,86.37
2022-09-12T07:16:03.624Z,86.52
2022-09-12T07:17:09.300Z,86.47
2022-09-12T07:18:15.358Z,86.43
2022-09-12T07:19:21.631Z,86.27
2022-09-12T07:20:28.285Z,86.17
2022-09-12T07:21:37.200Z,86.32
2022-09-12T07:22:43.163Z,86.33
2022-09-12T07:23:49.962Z,86.43
2022-09-12T07:24:56.490Z,86.54
2022-09-12T07:26:03.452Z,86.53
2022-09-12T07:27:09.386Z,86.56
2022-09-12T07:28:15.582Z,86.65
2022-09-12T07:29:37.963Z,86.81
2022-09-12T07:30:44.915Z,86.84
2022-09-12T07:31:51.138Z,86.97
2022-09-12T07:32:57.584Z,87.06
2022-09-12T07:34:07.311Z,87.14
2022-09-12T07:35:13.807Z,87.13
2022-09-12T07:36:22.277Z,87.06
2022-09-12T07:37:32.398Z,87.30
2022-09-12T07:38:38.927Z,87.18
2022-09-12T07:39:45.452Z,87.25
2022-09-12T07:40:51.473Z,87.17
2022-09-12T07:41:58.352Z,86.97
2022-09-12T07:43:06.278Z,86.92
2022-09-12T07:44:12.891Z,86.92
2022-09-12T07:45:19.585Z,86.85
2022-09-12T07:46:26.060Z,86.91
2022-09-12T07:47:31.658Z,86.84
2022-09-12T07:48:38.863Z,86.84
2022-09-12T07:49:45.548Z,86.96
2022-09-12T07:51:05.767Z,87.14
2022-09-12T07:52:13.252Z,87.10
2022-09-12T07:53:20.236Z,87.02
2022-09-12T07:54:29.095Z,87.21
2022-09-12T07:55:36.317Z,87.56
2022-09-12T07:56:42.851Z,87.55
2022-09-12T07:57:53.031Z,87.56
2022-09-12T07:58:59.779Z,87.82
2022-09-12T08:00:06.739Z,87.99
2022-09-12T08:01:21.136Z,88.17
2022-09-12T08:02:28.399Z,88.03
2022-09-12T08:03:34.765Z,87.92
2022-09-12T08:04:42.680Z,87.78
2022-09-12T08:05:49.448Z,88.09
2022-09-12T08:06:56.901Z,88.14
2022-09-12T08:08:02.838Z,88.05
2022-09-12T08:09:09.204Z,88.04
2022-09-12T08:10:17.170Z,88.30
2022-09-12T08:11:24.835Z,88.67
2022-09-12T08:12:33.827Z,88.66
2022-09-12T08:13:41.144Z,88.63
2022-09-12T08:14:47.951Z,88.99
2022-09-12T08:15:58.708Z,88.75
2022-09-12T08:17:05.860Z,89.00
2022-09-12T08:18:12.937Z,89.35
2022-09-12T08:19:20.715Z,89.26
2022-09-12T08:20:28.521Z,89.35
2022-09-12T08:21:36.393Z,89.49
2022-09-12T08:22:43.071Z,89.91
2022-09-12T08:23:50.522Z,89.97
2022-09-12T08:24:57.694Z,90.04
2022-09-12T08:26:06.356Z,90.07
2022-09-12T08:27:13.480Z,90.34
2022-09-12T08:28:20.901Z,90.83
2022-09-12T08:29:31.087Z,90.79
2022-09-12T08:30:37.671Z,90.76
2022-09-12T08:31:44.390Z,90.89
2022-09-12T08:32:50.921Z,90.79
2022-09-12T08:33:58.179Z,90.69
2022-09-12T08:35:04.561Z,90.70
2022-09-12T08:36:16.003Z,90.61
2022-09-12T08:37:24.236Z,90.72
2022-09-12T08:38:31.822Z,90.66
2022-09-12T08:39:39.843Z,90.69
2022-09-12T08:40:53.240Z,90.80
2022-09-12T08:42:09.081Z,90.65
2022-09-12T08:43:29.119Z,90.40
2022-09-12T08:44:57.215Z,90.29
2022-09-12T08:46:10.277Z,90.54
2022-09-12T08:47:43.531Z,90.49
2022-09-12T08:48:50.115Z,90.28
2022-09-12T08:50:02.069Z,90.11
2022-09-12T08:51:11.981Z,90.11
2022-09-12T08:52:43.778Z,90.00
2022-09-12T08:53:51.147Z,90.00
2022-09-12T08:54:58.083Z,90.15
2022-09-12T08:56:04.666Z,90.12
2022-09-12T08:57:12.669Z,89.91
2022-09-12T08:58:23.677Z,89.82
2022-09-12T08:59:37.108Z,89.70
2022-09-12T09:00:55.554Z,89.39
2022-09-12T09:02:01.823Z,89.12
2022-09-12T09:03:47.474Z,88.72
2022-09-12T09:05:00.866Z,88.61
2022-09-12T09:06:16.857Z,88.36
2022-09-12T09:07:46.162Z,88.35
2022-09-12T09:09:16.225Z,88.32
2022-09-12T09:10:27.836Z,88.54
2022-09-12T09:11:55.799Z,88.28
2022-09-12T09:13:45.337Z,88.36
2022-09-12T09:15:05.981Z,88.18
2022-09-12T09:16:37.291Z,88.30
2022-09-12T09:17:46.564Z,88.42
2022-09-12T09:18:53.334Z,88.37
2022-09-12T09:20:26.232Z,88.32
2022-09-12T09:21:53.766Z,88.32
2022-09-12T09:23:14.195Z,88.39
2022-09-12T09:24:22.804Z,88.11
2022-09-12T09:25:44.769Z,88.09
2022-09-12T09:27:02.662Z,88.05
2022-09-12T09:28:20.439Z,88.06
2022-09-12T09:29:38.868Z,88.12
2022-09-12T09:30:45.705Z,88.13
2022-09-12T09:31:54.581Z,88.37
2022-09-12T09:33:01.397Z,88.29
2022-09-12T09:34:18.478Z,88.33
2022-09-12T09:35:46.496Z,88.23
2022-09-12T09:36:53.626Z,88.23
2022-09-12T09:38:07.019Z,88.10
2022-09-12T09:39:20.355Z,88.01
2022-09-12T09:40:29.311Z,87.82
2022-09-12T09:42:03.976Z,87.55
2022-09-12T09:43:30.243Z,87.51
2022-09-12T09:44:37.737Z,87.33
2022-09-12T09:45:47.366Z,87.39
2022-09-12T09:46:56.677Z,87.50
2022-09-12T09:48:32.468Z,87.40
2022-09-12T09:49:39.724Z,87.25
2022-09-12T09:50:45.935Z,87.18
2022-09-12T09:51:54.862Z,87.35
2022-09-12T09:53:03.511Z,87.21
2022-09-12T09:54:40.834Z,87.04
2022-09-12T09:55:47.490Z,86.76
2022-09-12T09:56:53.375Z,86.57
2022-09-12T09:58:00.193Z,86.53
2022-09-12T09:59:16.213Z,86.36
2022-09-12T10:00:35.233Z,86.21
2022-09-12T10:01:55.578Z,86.21
2022-09-12T10:03:14.207Z,86.21
2022-09-12T10:04:24.338Z,86.39
2022-09-12T10:05:30.256Z,86.39
2022-09-12T10:06:43.086Z,86.45
2022-09-12T10:07:52.577Z,86.35
2022-09-12T10:09:18.205Z,86.15
2022-09-12T10:10:24.384Z,86.18
2022-09-12T10:11:30.851Z,86.15
2022-09-12T10:12:37.708Z,85.92
2022-09-12T10:13:48.775Z,85.85
2022-09-12T10:15:01.869Z,85.81
2022-09-12T10:16:19.359Z,85.80
2022-09-12T10:17:33.168Z,85.66
2022-09-12T10:18:43.159Z,85.36
2022-09-12T10:20:10.647Z,85.18
2022-09-12T10:21:17.957Z,85.16
2022-09-12T10:22:25.404Z,85.04
2022-09-12T10:23:38.197Z,84.87
2022-09-12T10:24:54.144Z,84.97
2022-09-12T10:26:02.069Z,85.12
2022-09-12T10:27:16.556Z,84.98
2022-09-12T10:28:42.319Z,84.88
2022-09-12T10:29:52.253Z,84.74
2022-09-12T10:31:03.421Z,84.74
2022-09-12T10:32:10.475Z,84.48
2022-09-12T10:33:17.900Z,84.40
2022-09-12T10:34:40.848Z,84.46
2022-09-12T10:35:50.753Z,84.41
2022-09-12T10:37:11.429Z,84.30
2022-09-12T10:38:29.499Z,83.98
2022-09-12T10:39:36.810Z,83.96
2022-09-12T10:40:44.697Z,83.81
2022-09-12T10:41:51.290Z,83.78
2022-09-12T10:42:59.518Z,83.90
2022-09-12T10:44:18.112Z,84.11
2022-09-12T10:45:25.878Z,84.11
2022-09-12T10:46:34.127Z,84.32
2022-09-12T10:47:41.882Z,84.40
2022-09-12T10:48:49.876Z,84.47
2022-09-12T10:49:58.542Z,84.53
2022-09-12T10:51:07.612Z,84.28
2022-09-12T10:52:25.538Z,84.27
2022-09-12T10:53:42.111Z,84.07
2022-09-12T10:54:48.635Z,84.00
2022-09-12T10:56:01.196Z,83.77
2022-09-12T10:57:27.214Z,83.84
2022-09-12T10:58:49.530Z,84.02
2022-09-12T11:00:28.506Z,84.20
2022-09-12T11:01:37.037Z,84.14
2022-09-12T11:02:59.554Z,84.24
2022-09-12T11:04:42.665Z,83.97
2022-09-12T11:06:01.334Z,84.04
2022-09-12T11:07:37.088Z,83.83
2022-09-12T11:08:52.670Z,83.79
2022-09-12T11:10:02.005Z,83.59
2022-09-12T11:11:11.022Z,83.39
2022-09-12T11:12:51.759Z,83.41
2022-09-12T11:14:20.533Z,83.50
2022-09-12T11:15:49.937Z,83.59
2022-09-12T11:17:19.673Z,83.70
2022-09-12T11:19:04.447Z,83.81
2022-09-12T11:20:35.285Z,83.72
2022-09-12T11:21:54.383Z,83.73
2022-09-12T11:23:09.116Z,83.76
2022-09-12T11:24:25.334Z,83.71
2022-09-12T11:25:41.835Z,83.61
2022-09-12T11:27:07.112Z,83.35
2022-09-12T11:28:33.648Z,83.17
2022-09-12T11:29:42.012Z,82.93
2022-09-12T11:31:29.301Z,82.88
2022-09-12T11:33:01.113Z,83.04
2022-09-12T11:34:11.891Z,82.98
2022-09-12T11:35:55.176Z,83.10
2022-09-12T11:37:15.090Z,82.80
2022-09-12T11:38:34.912Z,82.58
2022-09-12T11:39:42.864Z,82.28
2022-09-12T11:40:56.695Z,82.08
2022-09-12T11:42:04.266Z,81.92
2022-09-12T11:43:26.504Z,81.85
2022-09-12T11:44:40.360Z,81.87
2022-09-12T11:45:47.445Z,81.86
2022-09-12T11:46:54.128Z,81.80
2022-09-12T11:48:04.539Z,81.81
2022-09-12T11:49:15.541Z,81.54
2022-09-12T11:50:31.417Z,81.54
2022-09-12T11:51:55.943Z,81.74
2022-09-12T11:53:14.828Z,81.75
2022-09-12T11:54:30.825Z,81.64
2022-09-12T11:55:55.172Z,81.26
2022-09-12T11:57:40.646Z,81.31
2022-09-12T11:58:54.372Z,80.99
2022-09-12T12:00:08.574Z,80.75
2022-09-12T12:01:29.655Z,80.50
2022-09-12T12:02:50.027Z,80.76
2022-09-12T12:03:58.056Z,80.78
2022-09-12T12:05:21.452Z,80.99
2022-09-12T12:06:32.990Z,80.91
2022-09-12T12:07:45.716Z,80.75
2022-09-12T12:08:53.059Z,80.75
2022-09-12T12:10:00.303Z,80.54
2022-09-12T12:11:07.097Z,80.18
2022-09-12T12:12:16.008Z,79.68
2022-09-12T12:13:45.252Z,79.58
2022-09-12T12:14:52.541Z,79.39
2022-09-12T12:16:15.518Z,79.28
2022-09-12T12:17:26.611Z,79.24
2022-09-12T12:18:35.357Z,79.01
2022-09-12T12:19:43.000Z,79.04
2022-09-12T12:20:50.344Z,78.61
2022-09-12T12:22:08.176Z,78.40
2022-09-12T12:23:33.818Z,77.81
2022-09-12T12:24:56.044Z,77.48
2022-09-12T12:26:02.836Z,76.88
2022-09-12T12:27:51.946Z,76.80
2022-09-12T12:29:02.543Z,76.69
2022-09-12T12:30:32.184Z,76.48
2022-09-12T12:32:01.153Z,76.50
2022-09-12T12:33:17.881Z,76.68
2022-09-12T12:34:35.955Z,76.41
2022-09-12T12:35:47.947Z,76.51
2022-09-12T12:36:54.910Z,76.80
2022-09-12T12:38:01.602Z,76.86
2022-09-12T12:39:40.177Z,76.97
2022-09-12T12:40:47.439Z,76.96
2022-09-12T12:41:54.340Z,76.83
2022-09-12T12:43:05.475Z,76.96
2022-09-12T12:44:50.982Z,77.09
2022-09-12T12:46:04.073Z,77.53
2022-09-12T12:47:21.527Z,77.54
2022-09-12T12:48:30.186Z,77.82
2022-09-12T12:49:37.031Z,77.94
2022-09-12T12:50:43.770Z,77.99
2022-09-12T12:51:57.946Z,78.13
2022-09-12T12:53:23.580Z,78.17
2022-09-12T12:54:35.948Z,78.22
2022-09-12T12:55:46.429Z,78.09
2022-09-12T12:57:03.994Z,78.36
2022-09-12T12:58:20.683Z,78.42
2022-09-12T12:59:28.185Z,78.53
2022-09-12T13:00:37.866Z,78.69
2022-09-12T13:01:55.162Z,78.77
2022-09-12T13:03:09.255Z,78.92
2022-09-12T13:04:27.106Z,78.85
2022-09-12T13:05:51.255Z,78.93
2022-09-12T13:07:08.852Z,78.86
2022-09-12T13:08:21.990Z,79.05
2022-09-12T13:09:36.295Z,79.09
2022-09-12T13:10:45.687Z,79.02
2022-09-12T13:12:20.860Z,79.06
2022-09-12T13:13:36.014Z,78.96
2022-09-12T13:14:44.673Z,79.12
2022-09-12T13:15:55.187Z,79.04
2022-09-12T13:17:02.214Z,78.96
2022-09-12T13:18:12.475Z,78.84
2022-09-12T13:19:32.480Z,78.87
2022-09-12T13:21:00.740Z,79.10
2022-09-12T13:22:08.446Z,80.07
2022-09-12T13:23:29.808Z,80.79
2022-09-12T13:24:53.292Z,81.57
2022-09-12T13:26:01.598Z,82.03
2022-09-12T13:27:24.951Z,82.16
2022-09-12T13:28:33.805Z,82.31
2022-09-12T13:29:42.321Z,82.84
2022-09-12T13:30:59.270Z,83.20
2022-09-12T13:32:05.853Z,83.48
2022-09-12T13:33:34.814Z,83.79
2022-09-12T13:35:07.265Z,84.21
2022-09-12T13:36:45.244Z,84.69
2022-09-12T13:38:14.238Z,85.05
2022-09-12T13:39:25.495Z,85.26
2022-09-12T13:40:49.578Z,85.51
2022-09-12T13:42:23.591Z,85.89
2022-09-12T13:43:48.561Z,86.12
2022-09-12T13:45:07.089Z,86.13
2022-09-12T13:46:24.875Z,86.24
2022-09-12T13:48:08.270Z,86.26
2022-09-12T13:49:24.918Z,86.20
2022-09-12T13:50:59.079Z,86.69
2022-09-12T13:52:10.964Z,86.86
2022-09-12T13:53:19.298Z,86.80
2022-09-12T13:54:28.230Z,86.82
2022-09-12T13:55:40.696Z,87.17
2022-09-12T13:56:51.060Z,87.15
2022-09-12T13:58:04.397Z,87.28
2022-09-12T13:59:11.949Z,87.15
2022-09-12T14:00:19.255Z,87.20
2022-09-12T14:01:37.574Z,86.90
2022-09-12T14:02:45.188Z,86.80
2022-09-12T14:04:16.036Z,86.82
2022-09-12T14:05:27.707Z,86.44
2022-09-12T14:06:53.202Z,86.11
2022-09-12T14:08:05.479Z,85.92
2022-09-12T14:09:19.823Z,85.79
2022-09-12T14:10:40.989Z,85.34
2022-09-12T14:11:48.649Z,84.65
2022-09-12T14:12:55.961Z,84.51
2022-09-12T14:14:03.388Z,84.14
2022-09-12T14:15:28.389Z,83.74
2022-09-12T14:16:40.257Z,83.20
2022-09-12T14:17:52.781Z,82.39
2022-09-12T14:19:00.601Z,81.72
2022-09-12T14:20:14.640Z,81.12
2022-09-12T14:21:35.055Z,80.57
2022-09-12T14:22:45.594Z,80.48
2022-09-12T14:23:56.027Z,80.44
2022-09-12T14:25:02.833Z,80.08
2022-09-12T14:26:13.402Z,79.87
2022-09-12T14:27:26.763Z,79.85
2022-09-12T14:28:34.893Z,79.74
2022-09-12T14:29:44.908Z,79.23
2022-09-12T14:31:02.354Z,78.92
2022-09-12T14:32:28.095Z,78.75
2022-09-12T14:33:49.604Z,77.99
2022-09-12T14:35:22.231Z,77.39
2022-09-12T14:36:34.720Z,76.84
2022-09-12T14:37:41.757Z,76.34
2022-09-12T14:38:50.964Z,75.35
2022-09-12T14:39:58.073Z,74.84
2022-09-12T14:41:11.310Z,74.65
2022-09-12T14:42:22.864Z,74.64
2022-09-12T14:43:32.195Z,74.89
2022-09-12T14:44:40.682Z,74.53
2022-09-12T14:45:52.486Z,73.77
2022-09-12T14:47:00.343Z,73.42
2022-09-12T14:48:06.589Z,73.47
2022-09-12T14:49:24.321Z,73.65
2022-09-12T14:50:33.980Z,73.45
2022-09-12T14:51:42.599Z,73.81
2022-09-12T14:53:03.683Z,73.96
2022-09-12T14:54:32.215Z,74.11
2022-09-12T14:55:45.928Z,73.71
2022-09-12T14:56:59.550Z,73.11
2022-09-12T14:58:18.915Z,72.90
2022-09-12T14:59:33.070Z,72.97
2022-09-12T15:00:52.294Z,73.12
2022-09-12T15:02:22.345Z,73.18
2022-09-12T15:03:32.036Z,73.09
2022-09-12T15:04:42.305Z,73.18
2022-09-12T15:05:52.063Z,73.26
2022-09-12T15:06:58.851Z,72.79
2022-09-12T15:08:05.676Z,72.70
2022-09-12T15:09:14.908Z,72.91
2022-09-12T15:10:26.743Z,73.03
2022-09-12T15:11:34.878Z,72.97
2022-09-12T15:12:42.209Z,73.11
2022-09-12T15:13:49.863Z,72.70
2022-09-12T15:15:26.885Z,72.52
2022-09-12T15:16:35.436Z,73.03
2022-09-12T15:17:42.320Z,72.95
2022-09-12T15:18:49.124Z,73.00
2022-09-12T15:19:55.842Z,73.06
2022-09-12T15:21:07.051Z,72.77
2022-09-12T15:22:14.680Z,73.10
2022-09-12T15:23:29.906Z,73.48
2022-09-12T15:24:40.288Z,73.11
2022-09-12T15:25:48.077Z,72.44
2022-09-12T15:26:54.671Z,72.30
2022-09-12T15:28:22.739Z,71.72
2022-09-12T15:30:03.698Z,71.48
2022-09-12T15:31:33.479Z,71.34
2022-09-12T15:32:45.318Z,70.11
2022-09-12T15:33:51.989Z,69.41
2022-09-12T15:34:58.066Z,69.28
2022-09-12T15:36:04.342Z,69.31
2022-09-12T15:37:14.464Z,69.00