createdAt,value
2018-12-23T00:02:05.049Z,3.71
2018-12-23T00:04:33.385Z,3.72
2018-12-23T00:07:01.710Z,3.74
2018-12-23T00:09:30.043Z,3.76
2018-12-23T00:11:58.405Z,3.78
2018-12-23T00:14:26.734Z,3.81
2018-12-23T00:16:55.058Z,3.85
2018-12-23T00:19:23.376Z,3.86
2018-12-23T00:21:51.716Z,3.90
2018-12-23T00:24:20.500Z,3.89
2018-12-23T00:26:48.827Z,3.87
2018-12-23T00:29:17.169Z,3.85
2018-12-23T00:31:45.741Z,3.84
2018-12-23T00:34:13.880Z,3.83
2018-12-23T00:36:42.210Z,3.81
2018-12-23T00:39:10.536Z,3.74
2018-12-23T00:41:38.864Z,3.64
2018-12-23T00:44:07.238Z,3.51
2018-12-23T00:46:35.557Z,3.45
2018-12-23T00:49:04.447Z,3.43
2018-12-23T00:51:33.405Z,3.42
2018-12-23T00:54:02.481Z,3.41
2018-12-23T00:56:30.812Z,3.37
2018-12-23T00:58:59.149Z,3.34
2018-12-23T01:01:27.560Z,3.31
2018-12-23T01:03:55.829Z,3.30
2018-12-23T01:06:24.208Z,3.27
2018-12-23T01:08:52.834Z,3.22
2018-12-23T01:11:20.951Z,3.18
2018-12-23T01:13:49.459Z,3.12
2018-12-23T01:16:17.805Z,3.06
2018-12-23T01:18:46.179Z,3.07
2018-12-23T01:21:14.512Z,3.12
2018-12-23T01:23:42.867Z,3.17
2018-12-23T01:26:12.597Z,3.20
2018-12-23T01:28:39.561Z,3.20
2018-12-23T01:31:07.886Z,3.18
2018-12-23T01:33:36.240Z,3.21
2018-12-23T01:36:04.650Z,3.18
2018-12-23T01:38:32.998Z,3.13
2018-12-23T01:41:01.345Z,3.11
2018-12-23T01:43:29.679Z,3.10
2018-12-23T01:45:58.039Z,3.15
2018-12-23T01:48:26.397Z,3.21
2018-12-23T01:50:54.997Z,3.25
2018-12-23T01:53:23.164Z,3.26
2018-12-23T01:55:52.501Z,3.23
2018-12-23T01:58:20.880Z,3.20
2018-12-23T02:00:49.229Z,3.18
2018-12-23T02:03:17.557Z,3.20
2018-12-23T02:05:46.394Z,3.21
2018-12-23T02:08:14.520Z,3.21
2018-12-23T02:10:43.080Z,3.22
2018-12-23T02:13:11.245Z,3.22
2018-12-23T02:15:39.567Z,3.23
2018-12-23T02:18:07.976Z,3.25
2018-12-23T02:20:36.366Z,3.27
2018-12-23T02:23:04.762Z,3.28
2018-12-23T02:25:33.625Z,3.29
2018-12-23T02:28:01.973Z,3.27
2018-12-23T02:30:30.337Z,3.30
2018-12-23T02:32:59.094Z,3.30
2018-12-23T02:35:27.455Z,3.28
2018-12-23T02:37:55.805Z,3.28
2018-12-23T02:40:24.142Z,3.20
2018-12-23T02:42:52.540Z,3.11
2018-12-23T02:45:21.102Z,3.06
2018-12-23T02:47:49.739Z,3.05
2018-12-23T02:50:18.067Z,3.05
2018-12-23T02:52:46.901Z,3.05
2018-12-23T02:55:15.031Z,3.05
2018-12-23T02:57:43.365Z,3.04
2018-12-23T03:00:11.691Z,3.03
2018-12-23T03:02:40.573Z,2.98
2018-12-23T03:05:08.921Z,2.94
2018-12-23T03:07:37.268Z,2.90
2018-12-23T03:10:05.589Z,2.90
2018-12-23T03:12:33.943Z,2.91
2018-12-23T03:15:02.277Z,2.93
2018-12-23T03:17:31.002Z,2.95
2018-12-23T03:19:59.350Z,2.98
2018-12-23T03:22:29.677Z,3.05
2018-12-23T03:24:58.006Z,3.09
2018-12-23T03:27:26.339Z,3.12
2018-12-23T03:29:54.655Z,3.12
2018-12-23T03:32:22.993Z,3.10
2018-12-23T03:34:51.302Z,3.08
2018-12-23T03:37:19.624Z,3.08
2018-12-23T03:39:47.984Z,3.07
2018-12-23T03:42:16.305Z,3.10
2018-12-23T03:44:44.955Z,3.09
2018-12-23T03:47:13.283Z,3.08
2018-12-23T03:49:42.051Z,3.07
2018-12-23T03:52:10.401Z,3.04
2018-12-23T03:54:38.765Z,2.97
2018-12-23T03:57:07.104Z,2.93
2018-12-23T03:59:35.437Z,2.92
2018-12-23T04:02:03.795Z,2.97
2018-12-23T04:04:32.104Z,3.02
2018-12-23T04:07:00.420Z,3.08
2018-12-23T04:09:28.745Z,3.07
2018-12-23T04:11:57.069Z,3.06
2018-12-23T04:14:25.417Z,3.03
2018-12-23T04:16:53.758Z,3.00
2018-12-23T04:19:22.091Z,2.96
2018-12-23T04:21:50.422Z,2.89
2018-12-23T04:24:18.752Z,2.90
2018-12-23T04:26:47.857Z,2.93
2018-12-23T04:29:16.192Z,3.00
2018-12-23T04:31:44.580Z,3.05
2018-12-23T04:34:12.925Z,3.09
2018-12-23T04:36:41.265Z,3.07
2018-12-23T04:39:09.639Z,3.01
2018-12-23T04:41:37.959Z,2.97
2018-12-23T04:44:06.359Z,2.96
2018-12-23T04:46:34.687Z,2.97
2018-12-23T04:49:03.795Z,2.97
2018-12-23T04:51:32.333Z,2.96
2018-12-23T04:54:00.672Z,2.96
2018-12-23T04:56:29.036Z,2.97
2018-12-23T04:58:57.364Z,2.95
2018-12-23T05:01:25.709Z,2.94
2018-12-23T05:03:54.021Z,2.93
2018-12-23T05:06:22.345Z,2.94
2018-12-23T05:08:50.668Z,2.93
2018-12-23T05:11:18.999Z,2.94
2018-12-23T05:13:47.328Z,2.93
2018-12-23T05:16:15.648Z,2.91
2018-12-23T05:18:43.977Z,2.90
2018-12-23T05:21:12.299Z,2.93
2018-12-23T05:23:40.623Z,2.95
2018-12-23T05:26:08.958Z,2.95
2018-12-23T05:28:37.336Z,2.97
2018-12-23T05:31:05.679Z,2.98
2018-12-23T05:33:34.000Z,3.03
2018-12-23T05:36:02.328Z,3.08
2018-12-23T05:38:30.643Z,3.15
2018-12-23T05:40:58.969Z,3.22
2018-12-23T05:43:27.292Z,3.27
2018-12-23T05:45:55.617Z,3.29
2018-12-23T05:48:23.955Z,3.30
2018-12-23T05:50:52.260Z,3.25
2018-12-23T05:53:20.864Z,3.16
2018-12-23T05:55:48.649Z,3.06
2018-12-23T05:58:16.976Z,3.00
2018-12-23T06:00:45.291Z,2.98
2018-12-23T06:03:13.618Z,3.00
2018-12-23T06:05:41.947Z,2.98
2018-12-23T06:08:10.273Z,2.96
2018-12-23T06:10:38.607Z,2.96
2018-12-23T06:13:06.919Z,2.94
2018-12-23T06:15:35.264Z,2.90
2018-12-23T06:18:03.578Z,2.88
2018-12-23T06:20:31.898Z,2.85
2018-12-23T06:23:00.234Z,2.85
2018-12-23T06:25:28.558Z,2.85
2018-12-23T06:27:56.894Z,2.85
2018-12-23T06:30:25.218Z,2.89
2018-12-23T06:32:53.553Z,2.93
2018-12-23T06:35:21.898Z,2.98
2018-12-23T06:37:50.886Z,3.00
2018-12-23T06:40:19.211Z,3.04
2018-12-23T06:42:47.808Z,3.10
2018-12-23T06:45:15.908Z,3.14
2018-12-23T06:47:44.251Z,3.19
2018-12-23T06:50:12.591Z,3.23
2018-12-23T06:52:41.137Z,3.26
2018-12-23T06:55:09.270Z,3.29
2018-12-23T06:57:37.919Z,3.30
2018-12-23T07:00:06.259Z,3.33
2018-12-23T07:02:34.597Z,3.36
2018-12-23T07:05:03.159Z,3.38
2018-12-23T07:07:31.266Z,3.39
2018-12-23T07:09:59.616Z,3.39
2018-12-23T07:12:27.956Z,3.37
2018-12-23T07:14:56.300Z,3.30
2018-12-23T07:17:24.667Z,3.22
2018-12-23T07:19:53.059Z,3.19
2018-12-23T07:22:21.395Z,3.12
2018-12-23T07:24:49.736Z,3.14
2018-12-23T07:27:18.068Z,3.20
2018-12-23T07:29:46.397Z,3.26
2018-12-23T07:32:14.748Z,3.29
2018-12-23T07:34:43.131Z,3.32
2018-12-23T07:37:11.457Z,3.29
2018-12-23T07:39:39.790Z,3.22
2018-12-23T07:42:08.109Z,3.16
2018-12-23T07:44:36.458Z,3.10
2018-12-23T07:47:04.821Z,3.07
2018-12-23T07:49:33.163Z,3.06
2018-12-23T07:52:01.500Z,3.05
2018-12-23T07:54:29.889Z,3.07
2018-12-23T07:56:58.217Z,3.09
2018-12-23T07:59:26.573Z,3.10
2018-12-23T08:01:56.955Z,3.13
2018-12-23T08:04:23.322Z,3.10
2018-12-23T08:06:51.617Z,3.10
2018-12-23T08:09:20.196Z,3.12
2018-12-23T08:11:48.313Z,3.07
2018-12-23T08:14:16.657Z,3.05
2018-12-23T08:16:45.001Z,3.04
2018-12-23T08:19:13.349Z,3.02
2018-12-23T08:21:41.684Z,3.02
2018-12-23T08:24:10.021Z,3.00
2018-12-23T08:26:38.402Z,3.00
2018-12-23T08:29:06.750Z,2.99
2018-12-23T08:31:35.102Z,2.98
2018-12-23T08:34:03.432Z,3.00
2018-12-23T08:36:31.763Z,3.04
2018-12-23T08:39:00.131Z,3.08
2018-12-23T08:41:28.452Z,3.12
2018-12-23T08:43:56.796Z,3.18
2018-12-23T08:46:25.147Z,3.24
2018-12-23T08:48:53.536Z,3.29
2018-12-23T08:51:21.881Z,3.35
2018-12-23T08:53:50.241Z,3.37
2018-12-23T08:56:19.656Z,3.40
2018-12-23T08:58:48.219Z,3.43
2018-12-23T09:01:16.356Z,3.45
2018-12-23T09:03:44.723Z,3.48
2018-12-23T09:06:13.944Z,3.52
2018-12-23T09:08:42.291Z,3.58
2018-12-23T09:11:10.877Z,3.62
2018-12-23T09:13:39.366Z,3.59
2018-12-23T09:16:07.501Z,3.58
2018-12-23T09:18:36.135Z,3.60
2018-12-23T09:21:04.473Z,3.64
2018-12-23T09:23:32.811Z,3.68
2018-12-23T09:26:01.159Z,3.69
2018-12-23T09:28:29.834Z,3.75
2018-12-23T09:30:58.221Z,3.80
2018-12-23T09:33:26.608Z,3.82
2018-12-23T09:35:55.859Z,3.78
2018-12-23T09:38:24.188Z,3.72
2018-12-23T09:40:52.534Z,3.70
2018-12-23T09:43:20.875Z,3.73
2018-12-23T09:45:49.434Z,3.74
2018-12-23T09:48:17.607Z,3.78
2018-12-23T09:50:46.205Z,3.83
2018-12-23T09:53:14.545Z,3.88
2018-12-23T09:55:42.885Z,3.88
2018-12-23T09:58:11.245Z,3.88
2018-12-23T10:00:39.963Z,3.92
2018-12-23T10:03:08.365Z,3.90
2018-12-23T10:05:36.702Z,3.89
2018-12-23T10:08:09.928Z,3.87
2018-12-23T10:10:33.885Z,3.87
2018-12-23T10:13:02.330Z,3.87
2018-12-23T10:15:30.583Z,3.89
2018-12-23T10:17:58.943Z,3.91
2018-12-23T10:20:27.275Z,3.95
2018-12-23T10:22:55.615Z,3.97
2018-12-23T10:25:23.949Z,3.98
2018-12-23T10:27:52.287Z,3.98
2018-12-23T10:30:20.627Z,3.99
2018-12-23T10:32:48.997Z,3.97
2018-12-23T10:35:17.340Z,3.94
2018-12-23T10:37:45.681Z,3.92
2018-12-23T10:40:14.044Z,3.97
2018-12-23T10:42:42.389Z,3.98
2018-12-23T10:45:10.729Z,3.97
2018-12-23T10:47:39.080Z,3.97
2018-12-23T10:50:07.488Z,3.99
2018-12-23T10:52:35.854Z,4.00
2018-12-23T10:55:04.286Z,4.02
2018-12-23T10:57:32.632Z,4.05
2018-12-23T11:00:00.956Z,4.02
2018-12-23T11:02:29.300Z,3.98
2018-12-23T11:04:57.814Z,3.96
2018-12-23T11:07:26.167Z,3.97
2018-12-23T11:10:01.600Z,3.98
2018-12-23T11:12:22.916Z,4.02
2018-12-23T11:14:51.289Z,4.05
2018-12-23T11:17:19.653Z,4.06
2018-12-23T11:19:48.830Z,4.05
2018-12-23T11:22:17.171Z,4.05
2018-12-23T11:24:45.532Z,4.06
2018-12-23T11:27:13.883Z,4.12
2018-12-23T11:29:42.212Z,4.17
2018-12-23T11:32:10.563Z,4.19
2018-12-23T11:34:38.913Z,4.22
2018-12-23T11:37:07.236Z,4.27
2018-12-23T11:39:35.574Z,4.29
2018-12-23T11:42:03.926Z,4.28
2018-12-23T11:44:32.553Z,4.27
2018-12-23T11:47:01.705Z,4.25
2018-12-23T11:49:29.840Z,4.28
2018-12-23T11:51:58.443Z,4.29
2018-12-23T11:54:26.564Z,4.32
2018-12-23T11:56:54.927Z,4.31
2018-12-23T11:59:23.284Z,4.30
2018-12-23T12:01:51.632Z,4.26
2018-12-23T12:04:19.991Z,4.22
2018-12-23T12:06:48.324Z,4.16
2018-12-23T12:09:16.670Z,4.12
2018-12-23T12:11:45.064Z,4.10
2018-12-23T12:14:13.403Z,4.11
2018-12-23T12:16:41.754Z,4.09
2018-12-23T12:19:10.122Z,4.07
2018-12-23T12:21:38.449Z,4.08
2018-12-23T12:24:06.968Z,4.10
2018-12-23T12:26:35.614Z,4.11
2018-12-23T12:29:03.948Z,4.09
2018-12-23T12:31:33.112Z,4.06
2018-12-23T12:34:01.493Z,4.02
2018-12-23T12:36:29.925Z,4.01
2018-12-23T12:38:58.257Z,3.99
2018-12-23T12:41:26.578Z,3.99
2018-12-23T12:43:54.964Z,3.97
2018-12-23T12:46:24.583Z,3.93
2018-12-23T12:48:52.110Z,3.87
2018-12-23T12:51:20.456Z,3.85
2018-12-23T12:53:48.822Z,3.82
2018-12-23T12:56:17.201Z,3.84
2018-12-23T12:58:45.548Z,3.83
2018-12-23T13:01:13.906Z,3.83
2018-12-23T13:03:42.249Z,3.81
2018-12-23T13:06:10.590Z,3.78
2018-12-23T13:08:38.923Z,3.74
2018-12-23T13:11:07.298Z,3.69
2018-12-23T13:13:39.093Z,3.67
2018-12-23T13:16:07.462Z,3.64
2018-12-23T13:18:35.842Z,3.64
2018-12-23T13:21:04.176Z,3.62
2018-12-23T13:23:32.518Z,3.60
2018-12-23T13:26:00.859Z,3.60
2018-12-23T13:28:29.208Z,3.58
2018-12-23T13:30:57.562Z,3.55
2018-12-23T13:33:26.326Z,3.51
2018-12-23T13:35:54.667Z,3.48
2018-12-23T13:38:23.055Z,3.45
2018-12-23T13:40:52.393Z,3.44
2018-12-23T13:43:24.009Z,3.42
2018-12-23T13:45:56.276Z,3.39
2018-12-23T13:48:27.691Z,3.37
2018-12-23T13:51:02.787Z,3.32
2018-12-23T13:53:33.031Z,3.32
2018-12-23T13:56:08.924Z,3.33
2018-12-23T13:58:42.283Z,3.31
2018-12-23T14:01:10.671Z,3.29
2018-12-23T14:03:44.004Z,3.28
2018-12-23T14:06:14.970Z,3.28
2018-12-23T14:08:46.976Z,3.29
2018-12-23T14:11:21.188Z,3.29
2018-12-23T14:13:49.546Z,3.31
2018-12-23T14:16:17.893Z,3.30
2018-12-23T14:18:46.287Z,3.29
2018-12-23T14:21:14.629Z,3.27
2018-12-23T14:23:43.001Z,3.25
2018-12-23T14:26:11.364Z,3.27
2018-12-23T14:28:39.783Z,3.28
2018-12-23T14:31:08.454Z,3.30
2018-12-23T14:33:36.572Z,3.31
2018-12-23T14:36:04.955Z,3.29
2018-12-23T14:38:33.317Z,3.29
2018-12-23T14:41:01.805Z,3.29
2018-12-23T14:43:30.142Z,3.29
2018-12-23T14:45:58.503Z,3.29
2018-12-23T14:48:29.521Z,3.28
2018-12-23T14:50:57.874Z,3.26
2018-12-23T14:53:26.252Z,3.22
2018-12-23T14:55:54.596Z,3.20
2018-12-23T14:58:27.959Z,3.18
2018-12-23T15:00:56.308Z,3.17
2018-12-23T15:03:24.960Z,3.15
2018-12-23T15:05:53.309Z,3.13
2018-12-23T15:08:21.656Z,3.11
2018-12-23T15:10:50.276Z,3.09
2018-12-23T15:13:22.478Z,3.08
2018-12-23T15:15:50.826Z,3.08
2018-12-23T15:18:19.214Z,3.07
2018-12-23T15:20:47.572Z,3.06
2018-12-23T15:23:16.039Z,3.06
2018-12-23T15:25:44.442Z,3.05
2018-12-23T15:28:12.791Z,3.04
2018-12-23T15:30:41.147Z,3.04
2018-12-23T15:33:09.680Z,3.04
2018-12-23T15:35:38.072Z,3.04
2018-12-23T15:38:06.425Z,3.04
2018-12-23T15:40:34.786Z,3.03
2018-12-23T15:43:03.172Z,3.03
2018-12-23T15:45:31.565Z,3.02
2018-12-23T15:47:59.969Z,3.01
2018-12-23T15:50:28.350Z,3.01
2018-12-23T15:52:56.712Z,3.01
2018-12-23T15:55:25.108Z,3.01
2018-12-23T15:57:53.434Z,3.02
2018-12-23T16:00:21.798Z,3.04
2018-12-23T16:02:50.226Z,3.05
2018-12-23T16:05:18.545Z,3.07
2018-12-23T16:07:46.902Z,3.09
2018-12-23T16:10:15.386Z,3.09
2018-12-23T16:12:43.741Z,3.11
2018-12-23T16:15:12.114Z,3.13
2018-12-23T16:17:40.478Z,3.13
2018-12-23T16:20:08.854Z,3.14
2018-12-23T16:22:37.199Z,3.16
2018-12-23T16:25:06.139Z,3.16
2018-12-23T16:27:34.855Z,3.17
2018-12-23T16:30:03.599Z,3.18
2018-12-23T16:32:32.201Z,3.19
2018-12-23T16:35:00.330Z,3.18
2018-12-23T16:37:28.680Z,3.19
2018-12-23T16:39:59.683Z,3.21
2018-12-23T16:42:25.777Z,3.20
2018-12-23T16:44:54.137Z,3.19
2018-12-23T16:47:23.091Z,3.19
2018-12-23T16:49:51.506Z,3.18
2018-12-23T16:52:19.864Z,3.17
2018-12-23T16:54:48.427Z,3.17
2018-12-23T16:57:16.543Z,3.17
2018-12-23T16:59:44.898Z,3.17
2018-12-23T17:02:13.486Z,3.17
2018-12-23T17:04:41.635Z,3.17
2018-12-23T17:07:10.242Z,3.16
2018-12-23T17:09:38.589Z,3.16
2018-12-23T17:12:06.919Z,3.16
2018-12-23T17:14:35.261Z,3.14
2018-12-23T17:17:03.666Z,3.15
2018-12-23T17:19:31.935Z,3.13
2018-12-23T17:22:00.315Z,3.13
2018-12-23T17:24:28.631Z,3.13
2018-12-23T17:26:56.966Z,3.14
2018-12-23T17:29:25.318Z,3.15
2018-12-23T17:31:54.556Z,3.16
2018-12-23T17:34:22.904Z,3.17
2018-12-23T17:36:51.282Z,3.18
2018-12-23T17:39:19.647Z,3.20
2018-12-23T17:41:48.068Z,3.22
2018-12-23T17:44:16.324Z,3.24
2018-12-23T17:46:44.669Z,3.26
2018-12-23T17:49:13.084Z,3.26
2018-12-23T17:51:41.413Z,3.20
2018-12-23T17:54:09.759Z,3.16
2018-12-23T17:56:38.109Z,3.19
2018-12-23T17:59:06.437Z,3.22
2018-12-23T18:01:34.793Z,3.25
2018-12-23T18:04:03.132Z,3.26
2018-12-23T18:06:31.462Z,3.24
2018-12-23T18:08:59.821Z,3.23
2018-12-23T18:11:28.166Z,3.22
2018-12-23T18:13:56.508Z,3.22
2018-12-23T18:16:24.934Z,3.21
2018-12-23T18:18:53.181Z,3.16
2018-12-23T18:21:21.539Z,3.16
2018-12-23T18:23:49.861Z,3.15
2018-12-23T18:26:18.194Z,3.13
2018-12-23T18:28:46.526Z,3.15
2018-12-23T18:31:15.114Z,3.12
2018-12-23T18:33:43.236Z,3.04
2018-12-23T18:36:11.574Z,3.04
2018-12-23T18:38:39.924Z,3.08
2018-12-23T18:41:08.259Z,3.14
2018-12-23T18:43:36.616Z,3.18
2018-12-23T18:46:04.962Z,3.20
2018-12-23T18:48:33.298Z,3.19
2018-12-23T18:51:01.634Z,3.20
2018-12-23T18:53:29.962Z,3.22
2018-12-23T18:55:58.298Z,3.25
2018-12-23T18:58:26.623Z,3.28
2018-12-23T19:00:54.976Z,3.28
2018-12-23T19:03:23.368Z,3.28
2018-12-23T19:05:52.078Z,3.29
2018-12-23T19:08:20.997Z,3.29
2018-12-23T19:10:52.199Z,3.29
2018-12-23T19:13:24.098Z,3.30
2018-12-23T19:16:02.179Z,3.29
2018-12-23T19:18:36.250Z,3.29
2018-12-23T19:21:06.666Z,3.31
2018-12-23T19:23:40.835Z,3.33
2018-12-23T19:26:21.072Z,3.31
2018-12-23T19:28:49.956Z,3.31
2018-12-23T19:31:25.028Z,3.30
2018-12-23T19:33:53.371Z,3.30
2018-12-23T19:36:22.724Z,3.30
2018-12-23T19:38:53.500Z,3.27
2018-12-23T19:41:33.430Z,3.28
2018-12-23T19:44:06.257Z,3.27
2018-12-23T19:46:45.321Z,3.26
2018-12-23T19:49:19.710Z,3.23
2018-12-23T19:51:56.814Z,3.24
2018-12-23T19:54:25.226Z,3.22
2018-12-23T19:57:00.291Z,3.23
2018-12-23T19:59:33.264Z,3.20
2018-12-23T20:02:04.612Z,3.19
2018-12-23T20:04:35.639Z,3.19
2018-12-23T20:07:15.904Z,3.21
2018-12-23T20:09:45.186Z,3.21
2018-12-23T20:12:18.245Z,3.16
2018-12-23T20:14:51.966Z,3.05
2018-12-23T20:17:23.589Z,2.94
2018-12-23T20:19:53.686Z,2.88
2018-12-23T20:22:26.630Z,2.87
2018-12-23T20:24:58.775Z,2.82
2018-12-23T20:27:31.695Z,2.83
2018-12-23T20:30:05.847Z,2.90
2018-12-23T20:32:40.294Z,2.91
2018-12-23T20:35:15.105Z,2.95
2018-12-23T20:37:43.549Z,2.96
2018-12-23T20:40:24.572Z,2.96
2018-12-23T20:42:58.527Z,2.98
2018-12-23T20:45:26.906Z,2.99
2018-12-23T20:47:56.748Z,2.99
2018-12-23T20:50:31.576Z,2.99
2018-12-23T20:53:05.613Z,2.99
2018-12-23T20:55:35.506Z,3.00
2018-12-23T20:58:11.731Z,2.98
2018-12-23T21:00:50.454Z,2.98
2018-12-23T21:03:27.402Z,3.01
2018-12-23T21:06:01.570Z,3.00
2018-12-23T21:11:31.198Z,3.00
2018-12-23T21:14:04.246Z,3.03
2018-12-23T21:16:42.127Z,3.03
2018-12-23T21:19:20.201Z,3.05
2018-12-23T21:21:56.351Z,3.05
2018-12-23T21:24:29.406Z,3.02
2018-12-23T21:27:04.572Z,3.02
2018-12-23T21:29:34.468Z,3.03
2018-12-23T21:32:04.958Z,3.05
2018-12-23T21:34:45.058Z,3.06
2018-12-23T21:37:22.761Z,2.96
2018-12-23T21:39:57.734Z,2.88
2018-12-23T21:42:30.464Z,2.90
2018-12-23T21:45:00.750Z,2.92
2018-12-23T21:47:35.418Z,2.90
2018-12-23T21:50:09.368Z,2.85
2018-12-23T21:52:39.854Z,2.87
2018-12-23T21:55:14.472Z,2.91
2018-12-23T21:57:43.441Z,2.91
2018-12-23T22:00:15.346Z,2.91
2018-12-23T22:02:45.848Z,2.92
2018-12-23T22:05:16.204Z,2.89
2018-12-23T22:07:51.475Z,2.87
2018-12-23T22:10:20.555Z,2.85
2018-12-23T22:12:54.766Z,2.82
2018-12-23T22:15:23.117Z,2.82
2018-12-23T22:17:51.579Z,2.80
2018-12-23T22:20:20.012Z,2.79
2018-12-23T22:22:48.340Z,2.79
2018-12-23T22:25:16.732Z,2.79
2018-12-23T22:27:45.277Z,2.80
2018-12-23T22:30:13.478Z,2.80
2018-12-23T22:32:41.835Z,2.80
2018-12-23T22:35:10.459Z,2.82
2018-12-23T22:37:38.795Z,2.80
2018-12-23T22:40:07.284Z,2.80
2018-12-23T22:42:35.697Z,2.83
2018-12-23T22:45:04.034Z,2.84
2018-12-23T22:47:32.621Z,2.84
2018-12-23T22:50:01.023Z,2.83
2018-12-23T22:52:29.498Z,2.82
2018-12-23T22:54:57.847Z,2.78
2018-12-23T22:57:26.183Z,2.72
2018-12-23T22:59:54.528Z,2.73
2018-12-23T23:02:22.864Z,2.74
2018-12-23T23:04:51.211Z,2.75
2018-12-23T23:07:20.142Z,2.76
2018-12-23T23:09:48.475Z,2.76
2018-12-23T23:12:16.808Z,2.77
2018-12-23T23:14:45.156Z,2.76
2018-12-23T23:17:13.541Z,2.74
2018-12-23T23:19:41.880Z,2.73
2018-12-23T23:22:10.846Z,2.71
2018-12-23T23:24:39.727Z,2.71
2018-12-23T23:27:08.066Z,2.71
2018-12-23T23:29:36.167Z,2.73
2018-12-23T23:32:04.516Z,2.75
2018-12-23T23:34:33.133Z,2.72
2018-12-23T23:37:01.317Z,2.72
2018-12-23T23:39:30.011Z,2.72
2018-12-23T23:41:58.815Z,2.69
2018-12-23T23:44:27.391Z,2.70
2018-12-23T23:46:56.295Z,2.70
2018-12-23T23:49:24.442Z,2.68
2018-12-23T23:51:52.774Z,2.67
2018-12-23T23:54:21.342Z,2.65
2018-12-23T23:56:49.444Z,2.62
2018-12-23T23:59:17.794Z,2.59
