createdAt,value
2022-10-23T00:01:45.310Z,3.92
2022-10-23T00:04:21.341Z,4.43
2022-10-23T00:06:49.201Z,4.15
2022-10-23T00:09:20.760Z,4.05
2022-10-23T00:11:50.053Z,4.18
2022-10-23T00:14:21.194Z,3.85
2022-10-23T00:16:48.190Z,4.82
2022-10-23T00:19:14.995Z,3.30
2022-10-23T00:21:41.850Z,3.47
2022-10-23T00:26:39.271Z,4.68
2022-10-23T00:29:06.840Z,4.00
2022-10-23T00:31:36.061Z,3.83
2022-10-23T00:34:04.123Z,3.65
2022-10-23T00:36:30.913Z,4.43
2022-10-23T00:38:57.629Z,3.97
2022-10-23T00:41:30.122Z,4.13
2022-10-23T00:44:05.869Z,4.13
2022-10-23T00:46:34.513Z,3.50
2022-10-23T00:49:03.228Z,4.05
2022-10-23T00:51:37.740Z,3.95
2022-10-23T00:54:27.733Z,3.65
2022-10-23T00:57:00.229Z,4.03
2022-10-23T00:59:29.799Z,3.92
2022-10-23T01:01:57.089Z,3.85
2022-10-23T01:04:26.130Z,5.20
2022-10-23T01:07:36.925Z,4.88
2022-10-23T01:10:27.072Z,5.10
2022-10-23T01:13:14.962Z,5.20
2022-10-23T01:16:01.346Z,4.93
2022-10-23T01:18:43.704Z,4.40
2022-10-23T01:21:20.868Z,4.88
2022-10-23T01:24:21.144Z,4.40
2022-10-23T01:26:51.366Z,4.60
2022-10-23T01:29:54.344Z,4.00
2022-10-23T01:33:06.719Z,3.65
2022-10-23T01:35:58.841Z,3.17
2022-10-23T01:38:47.344Z,3.90
2022-10-23T01:41:20.477Z,3.72
2022-10-23T01:44:19.113Z,3.50
2022-10-23T01:46:50.038Z,3.67
2022-10-23T01:49:22.633Z,3.75
2022-10-23T01:51:56.118Z,3.95
2022-10-23T01:54:31.162Z,3.97
2022-10-23T01:57:00.261Z,3.95
2022-10-23T01:59:40.177Z,3.72
2022-10-23T02:02:09.763Z,4.15
2022-10-23T02:04:44.089Z,3.70
2022-10-23T02:07:10.855Z,3.38
2022-10-23T02:09:37.941Z,3.45
2022-10-23T02:12:17.015Z,3.78
2022-10-23T02:15:14.161Z,3.63
2022-10-23T02:18:03.176Z,3.90
2022-10-23T02:20:40.958Z,3.53
2022-10-23T02:23:36.227Z,3.72
2022-10-23T02:26:15.185Z,3.70
2022-10-23T02:28:58.545Z,4.47
2022-10-23T02:31:25.409Z,3.28
2022-10-23T02:33:52.154Z,3.08
2022-10-23T02:36:20.066Z,3.90
2022-10-23T02:38:47.007Z,3.85
2022-10-23T02:41:31.638Z,3.92
2022-10-23T02:44:10.327Z,3.15
2022-10-23T02:47:03.328Z,4.35
2022-10-23T02:49:56.748Z,4.88
2022-10-23T02:52:32.103Z,4.40
2022-10-23T02:55:20.684Z,5.05
2022-10-23T02:58:08.836Z,3.53
2022-10-23T03:00:42.592Z,3.70
2022-10-23T03:03:20.156Z,3.88
2022-10-23T03:05:48.216Z,3.67
2022-10-23T03:08:15.548Z,3.50
2022-10-23T03:10:43.037Z,3.85
2022-10-23T03:13:11.472Z,3.63
2022-10-23T03:15:38.271Z,3.65
2022-10-23T03:18:05.144Z,3.53
2022-10-23T03:20:31.835Z,3.90
2022-10-23T03:22:58.500Z,4.35
2022-10-23T03:25:25.254Z,3.47
2022-10-23T03:27:51.990Z,3.55
2022-10-23T03:30:19.245Z,4.13
2022-10-23T03:32:46.082Z,3.83
2022-10-23T03:35:13.033Z,3.60
2022-10-23T03:37:40.045Z,3.47
2022-10-23T03:40:08.000Z,3.50
2022-10-23T03:42:34.743Z,2.85
2022-10-23T03:45:04.040Z,3.10
2022-10-23T03:47:30.808Z,3.58
2022-10-23T03:49:57.692Z,3.47
2022-10-23T03:54:55.983Z,3.45
2022-10-23T03:57:24.132Z,3.40
2022-10-23T03:59:51.098Z,2.92
2022-10-23T04:02:18.344Z,3.38
2022-10-23T04:04:45.099Z,3.08
2022-10-23T04:07:11.913Z,3.67
2022-10-23T04:09:38.627Z,3.45
2022-10-23T04:12:06.040Z,2.85
2022-10-23T04:14:32.779Z,3.15
2022-10-23T04:16:59.497Z,3.03
2022-10-23T04:19:26.246Z,3.83
2022-10-23T04:21:52.952Z,3.42
2022-10-23T04:24:20.671Z,3.97
2022-10-23T04:26:47.378Z,3.80
2022-10-23T04:29:14.145Z,3.20
2022-10-23T04:31:43.427Z,4.15
2022-10-23T04:34:10.204Z,3.75
2022-10-23T04:36:36.921Z,3.47
2022-10-23T04:39:03.853Z,3.33
2022-10-23T04:41:30.656Z,3.53
2022-10-23T04:43:57.404Z,2.75
2022-10-23T04:46:25.835Z,3.80
2022-10-23T04:48:52.624Z,3.55
2022-10-23T04:51:19.409Z,3.65
2022-10-23T04:53:46.135Z,3.60
2022-10-23T04:56:16.016Z,3.00
2022-10-23T04:58:42.979Z,3.50
2022-10-23T05:01:10.930Z,3.65
2022-10-23T05:03:38.637Z,3.30
2022-10-23T05:06:06.442Z,3.20
2022-10-23T05:08:33.230Z,3.25
2022-10-23T05:10:59.947Z,3.15
2022-10-23T05:13:26.657Z,3.45
2022-10-23T05:15:54.405Z,3.67
2022-10-23T05:18:27.965Z,3.10
2022-10-23T05:21:03.858Z,3.45
2022-10-23T05:23:36.355Z,3.38
2022-10-23T05:26:04.759Z,2.70
2022-10-23T05:28:33.954Z,2.95
2022-10-23T05:31:05.415Z,3.38
2022-10-23T05:33:35.055Z,3.28
2022-10-23T05:36:02.348Z,2.75
2022-10-23T05:38:34.847Z,2.72
2022-10-23T05:41:01.820Z,2.58
2022-10-23T05:43:31.092Z,3.75
2022-10-23T05:45:59.408Z,3.30
2022-10-23T05:48:34.646Z,2.80
2022-10-23T05:51:10.699Z,3.05
2022-10-23T05:53:40.188Z,3.72
2022-10-23T05:56:09.695Z,2.67
2022-10-23T05:58:36.528Z,3.13
2022-10-23T06:01:13.104Z,3.22
2022-10-23T06:03:40.575Z,2.65
2022-10-23T06:06:09.487Z,2.80
2022-10-23T06:08:36.403Z,2.90
2022-10-23T06:11:09.117Z,2.67
2022-10-23T06:13:37.176Z,3.05
2022-10-23T06:16:15.143Z,2.60
2022-10-23T06:18:42.552Z,2.92
2022-10-23T06:21:10.097Z,2.50
2022-10-23T06:23:39.416Z,2.78
2022-10-23T06:26:11.123Z,2.25
2022-10-23T06:28:38.883Z,2.63
2022-10-23T06:31:08.134Z,2.80
2022-10-23T06:33:35.805Z,2.60
2022-10-23T06:36:03.644Z,2.42
2022-10-23T06:38:36.467Z,2.40
2022-10-23T06:41:04.930Z,2.28
2022-10-23T06:43:31.801Z,2.40
2022-10-23T06:46:02.832Z,3.03
2022-10-23T06:48:30.500Z,2.20
2022-10-23T06:50:57.788Z,2.60
2022-10-23T06:53:24.880Z,2.28
2022-10-23T06:56:00.425Z,3.67
2022-10-23T06:58:28.703Z,2.83
2022-10-23T07:00:55.881Z,2.40
2022-10-23T07:03:22.741Z,2.13
2022-10-23T07:05:49.448Z,2.28
2022-10-23T07:08:16.564Z,2.17
2022-10-23T07:10:43.371Z,2.47
2022-10-23T07:13:11.605Z,2.10
2022-10-23T07:15:41.780Z,2.20
2022-10-23T07:18:14.303Z,3.20
2022-10-23T07:20:44.123Z,2.60
2022-10-23T07:23:12.303Z,2.38
2022-10-23T07:25:42.237Z,2.58
2022-10-23T07:28:09.224Z,3.00
2022-10-23T07:30:35.909Z,2.63
2022-10-23T07:33:02.679Z,2.58
2022-10-23T07:35:32.997Z,2.53
2022-10-23T07:38:02.547Z,2.67
2022-10-23T07:40:29.255Z,2.47
2022-10-23T07:42:56.549Z,2.10
2022-10-23T07:45:23.262Z,2.22
2022-10-23T07:47:53.074Z,2.03
2022-10-23T07:50:19.922Z,2.58
2022-10-23T07:52:47.027Z,2.75
2022-10-23T07:55:14.379Z,2.20
2022-10-23T07:57:43.606Z,2.50
2022-10-23T08:00:11.858Z,3.00
2022-10-23T08:02:38.590Z,2.33
2022-10-23T08:05:05.885Z,3.22
2022-10-23T08:07:32.801Z,3.05
2022-10-23T08:09:59.540Z,2.33
2022-10-23T08:12:29.357Z,2.28
2022-10-23T08:14:56.051Z,2.03
2022-10-23T08:17:25.076Z,2.50
2022-10-23T08:20:02.814Z,3.13
2022-10-23T08:22:29.751Z,2.58
2022-10-23T08:24:56.500Z,2.10
2022-10-23T08:27:23.224Z,2.30
2022-10-23T08:29:50.052Z,2.45
2022-10-23T08:32:16.759Z,1.80
2022-10-23T08:34:43.634Z,1.95
2022-10-23T08:37:10.340Z,1.65
2022-10-23T08:39:37.102Z,2.30
2022-10-23T08:42:04.684Z,1.95
2022-10-23T08:44:57.117Z,2.03
2022-10-23T08:47:55.787Z,1.90
2022-10-23T08:50:34.455Z,2.10
2022-10-23T08:53:13.048Z,2.15
2022-10-23T08:55:47.000Z,1.73
2022-10-23T08:58:31.941Z,1.98
2022-10-23T09:00:58.921Z,1.63
2022-10-23T09:03:27.501Z,1.40
2022-10-23T09:06:41.691Z,1.70
2022-10-23T09:09:27.226Z,1.70
2022-10-23T09:12:07.480Z,2.28
2022-10-23T09:15:10.247Z,1.80
2022-10-23T09:17:42.202Z,1.70
2022-10-23T09:20:24.184Z,1.60
2022-10-23T09:23:00.795Z,1.45
2022-10-23T09:25:37.623Z,1.70
2022-10-23T09:28:05.782Z,2.08
2022-10-23T09:30:36.081Z,1.77
2022-10-23T09:33:18.469Z,1.80
2022-10-23T09:36:05.805Z,1.50
2022-10-23T09:38:54.544Z,1.63
2022-10-23T09:41:30.194Z,1.60
2022-10-23T09:44:07.041Z,1.40
2022-10-23T09:46:45.068Z,1.30
2022-10-23T09:49:22.585Z,1.95
2022-10-23T09:52:12.147Z,1.30
2022-10-23T09:55:03.439Z,1.50
2022-10-23T09:57:41.233Z,1.40
2022-10-23T10:00:14.222Z,1.20
2022-10-23T10:02:54.185Z,1.50
2022-10-23T10:05:32.693Z,1.45
2022-10-23T10:08:11.276Z,1.00
2022-10-23T10:10:53.752Z,1.60
2022-10-23T10:13:43.809Z,0.93
2022-10-23T10:16:41.618Z,1.35
2022-10-23T10:19:20.422Z,1.10
2022-10-23T10:22:14.731Z,1.13
2022-10-23T10:25:04.040Z,0.95
2022-10-23T10:28:00.487Z,1.20
2022-10-23T10:30:52.259Z,0.90
2022-10-23T10:33:43.573Z,1.10
2022-10-23T10:36:40.768Z,0.95
2022-10-23T10:39:26.853Z,1.08
2022-10-23T10:42:31.646Z,1.52
2022-10-23T10:45:16.135Z,1.60
2022-10-23T10:48:17.695Z,1.15
2022-10-23T10:50:51.291Z,0.98
2022-10-23T10:53:57.349Z,1.10
2022-10-23T10:56:33.742Z,1.08
2022-10-23T10:59:12.924Z,0.90
2022-10-23T11:02:45.471Z,1.08
2022-10-23T11:05:22.330Z,1.60
2022-10-23T11:08:44.546Z,1.30
2022-10-23T11:11:40.536Z,1.45
2022-10-23T11:14:19.508Z,1.52
2022-10-23T11:16:51.412Z,1.13
2022-10-23T11:19:24.264Z,1.02
2022-10-23T11:22:09.182Z,1.17
2022-10-23T11:25:07.226Z,1.33
2022-10-23T11:27:43.041Z,1.23
2022-10-23T11:30:27.400Z,1.40
2022-10-23T11:33:57.957Z,1.10
2022-10-23T11:36:54.201Z,1.08
2022-10-23T11:39:24.965Z,1.42
2022-10-23T11:41:59.481Z,1.48
2022-10-23T11:44:43.090Z,1.40
2022-10-23T11:47:40.400Z,0.93
2022-10-23T11:50:09.423Z,1.20
2022-10-23T11:53:09.376Z,1.27
2022-10-23T11:56:05.161Z,1.23
2022-10-23T11:58:48.749Z,1.02
2022-10-23T12:01:37.131Z,1.20
2022-10-23T12:04:20.561Z,1.08
2022-10-23T12:07:12.395Z,0.98
2022-10-23T12:10:03.311Z,0.80
2022-10-23T12:12:43.064Z,1.40
2022-10-23T12:15:15.330Z,1.05
2022-10-23T12:17:47.775Z,1.52
2022-10-23T12:20:14.439Z,1.10
2022-10-23T12:23:30.570Z,1.30
2022-10-23T12:26:21.049Z,1.00
2022-10-23T12:29:41.006Z,1.00
2022-10-23T12:32:22.191Z,1.00
2022-10-23T12:35:17.612Z,1.60
2022-10-23T12:38:04.243Z,1.13
2022-10-23T12:40:31.275Z,1.45
2022-10-23T12:43:01.013Z,1.20
2022-10-23T12:45:40.589Z,1.10
2022-10-23T12:48:18.740Z,1.17
2022-10-23T12:50:54.232Z,1.08
2022-10-23T12:53:23.285Z,1.20
2022-10-23T12:55:56.971Z,2.15
2022-10-23T12:58:32.054Z,1.65
2022-10-23T13:01:03.426Z,1.30
2022-10-23T13:03:33.290Z,1.45
2022-10-23T13:06:03.001Z,1.00
2022-10-23T13:08:40.668Z,1.50
2022-10-23T13:11:15.429Z,1.15
2022-10-23T13:13:42.689Z,1.27
2022-10-23T13:16:25.355Z,1.67
2022-10-23T13:18:54.316Z,1.52
2022-10-23T13:21:24.648Z,1.48
2022-10-23T13:23:53.262Z,2.50
2022-10-23T13:26:35.821Z,2.03
2022-10-23T13:29:15.773Z,1.23
2022-10-23T13:31:42.667Z,1.83
2022-10-23T13:34:18.242Z,1.40
2022-10-23T13:37:03.280Z,1.15
2022-10-23T13:39:34.300Z,1.20
2022-10-23T13:42:13.469Z,1.30
2022-10-23T13:44:46.170Z,1.30
2022-10-23T13:47:18.296Z,1.63
2022-10-23T13:49:45.015Z,1.40
2022-10-23T13:52:17.552Z,1.45
2022-10-23T13:54:44.322Z,1.20
2022-10-23T13:57:15.221Z,1.38
2022-10-23T13:59:42.407Z,1.45
2022-10-23T14:02:23.021Z,1.50
2022-10-23T14:04:51.336Z,1.45
2022-10-23T14:07:18.519Z,1.85
2022-10-23T14:09:45.625Z,1.42
2022-10-23T14:12:13.407Z,2.28
2022-10-23T14:14:40.244Z,1.60
2022-10-23T14:17:07.188Z,1.70
2022-10-23T14:19:34.487Z,1.65
2022-10-23T14:22:01.249Z,1.33
2022-10-23T14:24:27.974Z,1.42
2022-10-23T14:26:54.645Z,1.67
2022-10-23T14:29:24.149Z,1.55
2022-10-23T14:31:51.751Z,1.65
2022-10-23T14:34:18.470Z,1.50
2022-10-23T14:36:50.118Z,1.50
2022-10-23T14:39:18.315Z,1.60
2022-10-23T14:41:45.036Z,2.20
2022-10-23T14:44:11.777Z,2.53
2022-10-23T14:46:38.645Z,1.45
2022-10-23T14:49:06.749Z,1.48
2022-10-23T14:51:33.804Z,1.45
2022-10-23T14:54:03.626Z,1.80
2022-10-23T14:56:33.793Z,1.80
2022-10-23T14:59:04.167Z,1.42
2022-10-23T15:01:43.705Z,1.60
2022-10-23T15:04:15.144Z,3.28
2022-10-23T15:06:42.304Z,1.30
2022-10-23T15:09:09.654Z,1.58
2022-10-23T15:11:36.688Z,1.63
2022-10-23T15:14:03.530Z,1.65
2022-10-23T15:16:30.757Z,2.08
2022-10-23T15:18:57.764Z,1.52
2022-10-23T15:21:24.779Z,1.70
2022-10-23T15:23:52.922Z,1.30
2022-10-23T15:26:25.737Z,1.52
2022-10-23T15:29:01.778Z,1.30
2022-10-23T15:31:37.525Z,1.50
2022-10-23T15:34:05.895Z,1.27
2022-10-23T15:36:33.315Z,1.88
2022-10-23T15:39:00.527Z,2.45
2022-10-23T15:41:33.157Z,1.80
2022-10-23T15:44:01.896Z,1.63
2022-10-23T15:46:29.096Z,1.50
2022-10-23T15:48:55.916Z,1.75
2022-10-23T15:51:22.965Z,1.45
2022-10-23T15:53:53.071Z,1.45
2022-10-23T15:56:19.832Z,1.45
2022-10-23T15:58:46.661Z,1.40
2022-10-23T16:01:13.593Z,1.50
2022-10-23T16:03:41.842Z,1.25
2022-10-23T16:06:13.793Z,1.20
2022-10-23T16:08:41.016Z,1.60
2022-10-23T16:11:29.973Z,1.80
2022-10-23T16:13:58.938Z,1.63
2022-10-23T16:16:29.037Z,1.35
2022-10-23T16:18:59.309Z,1.88
2022-10-23T16:21:31.088Z,2.40
2022-10-23T16:24:01.349Z,1.83
2022-10-23T16:26:30.068Z,1.85
2022-10-23T16:29:01.599Z,1.80
2022-10-23T16:31:29.839Z,1.40
2022-10-23T16:34:02.232Z,2.05
2022-10-23T16:36:29.628Z,1.38
2022-10-23T16:38:56.689Z,1.63
2022-10-23T16:41:23.408Z,2.13
2022-10-23T16:43:50.278Z,1.80
2022-10-23T16:46:21.683Z,1.60
2022-10-23T16:48:51.121Z,2.80
2022-10-23T16:51:22.832Z,2.15
2022-10-23T16:53:51.255Z,2.13
2022-10-23T16:56:24.210Z,2.10
2022-10-23T16:58:51.041Z,2.10
2022-10-23T17:01:22.950Z,2.20
2022-10-23T17:03:51.867Z,2.75
2022-10-23T17:06:26.365Z,2.10
2022-10-23T17:08:55.120Z,3.20
2022-10-23T17:11:34.906Z,2.00
2022-10-23T17:14:07.812Z,1.70
2022-10-23T17:16:44.507Z,1.77
2022-10-23T17:19:20.593Z,2.30
2022-10-23T17:21:48.061Z,1.85
2022-10-23T17:24:15.148Z,2.30
2022-10-23T17:26:42.669Z,2.42
2022-10-23T17:29:10.854Z,2.10
2022-10-23T17:31:40.504Z,2.35
2022-10-23T17:34:12.249Z,2.33
2022-10-23T17:36:45.044Z,2.70
2022-10-23T17:39:16.534Z,2.30
2022-10-23T17:41:44.555Z,2.42
2022-10-23T17:44:12.301Z,2.35
2022-10-23T17:46:39.372Z,2.20
2022-10-23T17:49:06.864Z,2.47
2022-10-23T17:51:35.980Z,2.10
2022-10-23T17:54:10.526Z,1.98
2022-10-23T17:56:38.416Z,2.40
2022-10-23T17:59:12.319Z,2.10
2022-10-23T18:01:39.957Z,1.85
2022-10-23T18:04:10.345Z,2.00
2022-10-23T18:06:45.076Z,3.22
2022-10-23T18:09:12.834Z,2.28
2022-10-23T18:11:45.516Z,2.28
2022-10-23T18:14:16.386Z,2.00
2022-10-23T18:16:45.414Z,1.70
2022-10-23T18:19:12.289Z,2.30
2022-10-23T18:21:40.062Z,2.30
2022-10-23T18:24:10.733Z,2.25
2022-10-23T18:26:40.246Z,2.22
2022-10-23T18:29:08.826Z,3.03
2022-10-23T18:31:37.460Z,2.50
2022-10-23T18:34:09.241Z,2.20
2022-10-23T18:36:40.846Z,2.13
2022-10-23T18:39:14.749Z,2.03
2022-10-23T18:41:45.343Z,2.22
2022-10-23T18:44:17.593Z,2.47
2022-10-23T18:46:46.883Z,2.30
2022-10-23T18:49:14.896Z,1.92
2022-10-23T18:51:41.866Z,1.77
2022-10-23T18:54:13.878Z,2.58
2022-10-23T18:56:41.013Z,2.25
2022-10-23T18:59:15.820Z,2.45
2022-10-23T19:01:43.521Z,2.78
2022-10-23T19:04:16.095Z,2.83
2022-10-23T19:06:43.807Z,2.00
2022-10-23T19:09:13.788Z,2.15
2022-10-23T19:11:41.857Z,2.70
2022-10-23T19:14:12.065Z,2.00
2022-10-23T19:16:59.134Z,2.67
2022-10-23T19:19:33.248Z,1.92
2022-10-23T19:22:02.701Z,2.10
2022-10-23T19:24:48.912Z,2.05
2022-10-23T19:27:15.663Z,2.40
2022-10-23T19:29:47.062Z,1.88
2022-10-23T19:32:17.849Z,1.95
2022-10-23T19:34:49.633Z,2.30
2022-10-23T19:37:16.585Z,2.30
2022-10-23T19:39:48.360Z,1.60
2022-10-23T19:42:15.079Z,2.20
2022-10-23T19:44:41.863Z,1.50
2022-10-23T19:47:08.568Z,1.90
2022-10-23T19:49:39.425Z,1.52
2022-10-23T19:52:06.295Z,1.65
2022-10-23T19:54:33.398Z,1.60
2022-10-23T19:57:02.488Z,1.17
2022-10-23T19:59:29.264Z,1.55
2022-10-23T20:01:56.128Z,1.15
2022-10-23T20:04:23.094Z,1.60
2022-10-23T20:06:51.916Z,1.63
2022-10-23T20:09:18.602Z,1.45
2022-10-23T20:11:45.533Z,1.63
2022-10-23T20:14:13.256Z,1.17
2022-10-23T20:16:40.359Z,1.48
2022-10-23T20:19:10.123Z,1.17
2022-10-23T20:21:42.311Z,1.15
2022-10-23T20:24:11.829Z,1.40
2022-10-23T20:26:46.323Z,1.60
2022-10-23T20:29:14.599Z,1.35
2022-10-23T20:31:41.572Z,1.90
2022-10-23T20:34:08.802Z,1.98
2022-10-23T20:36:43.796Z,1.30
2022-10-23T20:39:18.324Z,1.27
2022-10-23T20:41:45.238Z,2.08
2022-10-23T20:46:44.141Z,2.65
2022-10-23T20:49:13.074Z,3.53
2022-10-23T20:51:40.200Z,1.92
2022-10-23T20:54:07.268Z,1.83
2022-10-23T20:56:38.158Z,2.22
2022-10-23T20:59:16.964Z,1.50
2022-10-23T21:01:51.234Z,1.45
2022-10-23T21:04:23.155Z,1.45
2022-10-23T21:07:09.340Z,1.10
2022-10-23T21:09:37.766Z,1.25
2022-10-23T21:12:06.405Z,0.98
2022-10-23T21:14:33.807Z,0.70
2022-10-23T21:17:00.647Z,1.00
2022-10-23T21:19:27.611Z,0.95
2022-10-23T21:21:54.976Z,0.80
2022-10-23T21:24:21.820Z,1.58
2022-10-23T21:26:48.589Z,0.70
2022-10-23T21:29:19.810Z,0.70
2022-10-23T21:31:59.640Z,0.75
2022-10-23T21:34:27.222Z,0.70
2022-10-23T21:39:44.459Z,0.57
2022-10-23T21:42:13.156Z,0.70
2022-10-23T21:44:39.944Z,0.70
2022-10-23T21:47:06.995Z,0.65
2022-10-23T21:49:33.749Z,0.60
2022-10-23T21:52:00.439Z,0.63
2022-10-23T21:54:27.205Z,0.82
2022-10-23T21:56:54.208Z,0.63
2022-10-23T21:59:25.890Z,0.65
2022-10-23T22:01:54.767Z,0.75
2022-10-23T22:04:23.691Z,1.30
2022-10-23T22:06:50.535Z,0.60
2022-10-23T22:09:21.020Z,0.65
2022-10-23T22:11:52.978Z,1.05
2022-10-23T22:14:20.534Z,1.35
2022-10-23T22:16:49.050Z,1.15
2022-10-23T22:19:17.935Z,2.58
2022-10-23T22:21:44.832Z,3.35
2022-10-23T22:24:12.165Z,5.07
2022-10-23T22:26:55.332Z,2.72
2022-10-23T22:29:26.741Z,1.20
2022-10-23T22:31:53.766Z,0.85
2022-10-23T22:34:47.905Z,0.95
2022-10-23T22:37:12.167Z,0.82
2022-10-23T22:39:39.894Z,0.80
2022-10-23T22:42:06.763Z,0.77
2022-10-23T22:44:33.516Z,0.60
2022-10-23T22:47:00.278Z,0.98
2022-10-23T22:49:28.464Z,0.98
2022-10-23T22:52:14.163Z,0.80
2022-10-23T22:54:40.849Z,0.85
2022-10-23T22:57:07.548Z,0.70
2022-10-23T22:59:34.235Z,0.90
2022-10-23T23:02:00.965Z,0.95
2022-10-23T23:04:43.081Z,0.75
2022-10-23T23:07:12.497Z,0.80
2022-10-23T23:09:44.474Z,0.70
2022-10-23T23:12:14.108Z,0.80
2022-10-23T23:14:41.159Z,0.80
2022-10-23T23:17:09.669Z,1.23
2022-10-23T23:19:38.865Z,1.33
2022-10-23T23:22:05.773Z,1.20
2022-10-23T23:24:32.686Z,1.10
2022-10-23T23:26:59.525Z,0.90
2022-10-23T23:29:26.904Z,0.80
2022-10-23T23:31:58.245Z,1.55
2022-10-23T23:34:25.083Z,1.00
2022-10-23T23:36:51.766Z,1.25
2022-10-23T23:39:18.465Z,2.28
2022-10-23T23:41:45.126Z,6.47
2022-10-23T23:44:11.806Z,4.65
2022-10-23T23:46:38.525Z,2.13
2022-10-23T23:49:05.215Z,1.63
2022-10-23T23:51:32.251Z,1.55
2022-10-23T23:53:59.009Z,1.48
2022-10-23T23:56:25.857Z,1.48
2022-10-23T23:58:52.679Z,1.23
