createdAt,value
2022-10-08T00:04:25.079Z,101221.41
2022-10-08T00:09:28.284Z,101210.03
2022-10-08T00:14:29.869Z,101210.03
2022-10-08T00:19:32.783Z,101210.97
2022-10-08T00:24:36.413Z,101222.44
2022-10-08T00:29:38.696Z,101232.03
2022-10-08T00:34:40.439Z,101234.56
2022-10-08T00:39:44.040Z,101231.91
2022-10-08T00:44:54.903Z,101230.25
2022-10-08T00:50:00.867Z,101229.31
2022-10-08T00:55:07.257Z,101223.06
2022-10-08T01:00:12.357Z,101215.91
2022-10-08T01:05:17.976Z,101216.78
2022-10-08T01:10:30.594Z,101220.34
2022-10-08T01:15:40.023Z,101200.06
2022-10-08T01:20:52.490Z,101195.75
2022-10-08T01:26:04.199Z,101202.97
2022-10-08T01:31:12.464Z,101183.72
2022-10-08T01:36:16.293Z,101188.88
2022-10-08T01:41:20.054Z,101186.31
2022-10-08T01:46:28.343Z,101189.03
2022-10-08T01:51:34.707Z,101183.72
2022-10-08T01:56:40.271Z,101172.25
2022-10-08T02:01:52.710Z,101169.66
2022-10-08T02:06:57.615Z,101159.09
2022-10-08T02:11:59.604Z,101161.75
2022-10-08T02:17:11.566Z,101153.91
2022-10-08T02:22:18.088Z,101147.72
2022-10-08T02:27:27.609Z,101147.72
2022-10-08T02:32:36.120Z,101148.72
2022-10-08T02:37:43.548Z,101158.31
2022-10-08T02:42:51.604Z,101160.03
2022-10-08T02:48:01.111Z,101152.22
2022-10-08T02:53:03.665Z,101153.03
2022-10-08T02:58:09.821Z,101161.75
2022-10-08T03:03:15.348Z,101157.44
2022-10-08T03:08:17.798Z,101153.22
2022-10-08T03:13:21.942Z,101162.13
2022-10-08T03:18:26.576Z,101168.22
2022-10-08T03:23:28.932Z,101170.94
2022-10-08T03:28:31.016Z,101170.06
2022-10-08T03:33:34.431Z,101161.34
2022-10-08T03:38:36.641Z,101166.69
2022-10-08T03:43:38.912Z,101161.50
2022-10-08T03:48:43.456Z,101151.03
2022-10-08T03:53:45.853Z,101143.06
2022-10-08T03:58:53.441Z,101156.25
2022-10-08T04:03:56.888Z,101151.84
2022-10-08T04:08:58.571Z,101149.97
2022-10-08T04:14:00.512Z,101157.91
2022-10-08T04:19:04.032Z,101151.78
2022-10-08T04:24:06.370Z,101148.34
2022-10-08T04:29:08.062Z,101161.63
2022-10-08T04:34:11.463Z,101161.63
2022-10-08T04:39:13.089Z,101157.16
2022-10-08T04:44:15.236Z,101159.72
2022-10-08T04:49:18.212Z,101161.41
2022-10-08T04:54:19.964Z,101164.84
2022-10-08T04:59:21.681Z,101162.94
2022-10-08T05:04:25.437Z,101161.06
2022-10-08T05:09:27.399Z,101153.03
2022-10-08T05:14:29.133Z,101162.69
2022-10-08T05:19:32.207Z,101167.00
2022-10-08T05:24:34.290Z,101159.16
2022-10-08T05:29:36.275Z,101159.31
2022-10-08T05:34:39.762Z,101165.50
2022-10-08T05:39:41.819Z,101162.16
2022-10-08T05:44:45.579Z,101167.56
2022-10-08T05:49:48.843Z,101168.50
2022-10-08T05:54:50.517Z,101170.28
2022-10-08T05:59:52.263Z,101170.34
2022-10-08T06:04:55.925Z,101179.19
2022-10-08T06:09:58.148Z,101184.59
2022-10-08T06:15:00.220Z,101189.88
2022-10-08T06:20:03.982Z,101184.59
2022-10-08T06:25:07.257Z,101186.38
2022-10-08T06:30:10.106Z,101192.56
2022-10-08T06:35:13.624Z,101203.13
2022-10-08T06:40:15.981Z,101208.47
2022-10-08T06:45:18.701Z,101212.88
2022-10-08T06:50:22.176Z,101211.25
2022-10-08T06:55:24.291Z,101208.69
2022-10-08T07:00:26.814Z,101201.72
2022-10-08T07:05:30.091Z,101207.00
2022-10-08T07:10:33.803Z,101230.84
2022-10-08T07:15:35.598Z,101234.38
2022-10-08T07:20:39.138Z,101222.78
2022-10-08T07:25:41.605Z,101224.44
2022-10-08T07:30:43.713Z,101234.06
2022-10-08T07:35:47.941Z,101232.91
2022-10-08T07:40:54.156Z,101223.94
2022-10-08T07:45:57.194Z,101229.84
2022-10-08T07:51:08.848Z,101233.13
2022-10-08T07:56:13.585Z,101241.56
2022-10-08T08:01:18.157Z,101250.81
2022-10-08T08:06:22.343Z,101249.47
2022-10-08T08:11:25.365Z,101255.97
2022-10-08T08:16:29.638Z,101264.25
2022-10-08T08:21:34.646Z,101261.22
2022-10-08T08:26:38.554Z,101261.03
2022-10-08T08:31:42.350Z,101266.78
2022-10-08T08:36:47.540Z,101253.28
2022-10-08T08:42:10.441Z,101260.41
2022-10-08T08:47:17.308Z,101253.09
2022-10-08T08:52:24.919Z,101256.25
2022-10-08T08:57:34.620Z,101257.75
2022-10-08T09:02:47.661Z,101256.25
2022-10-08T09:07:57.204Z,101264.63
2022-10-08T09:13:01.141Z,101283.19
2022-10-08T09:18:05.061Z,101273.63
2022-10-08T09:23:14.694Z,101289.84
2022-10-08T09:28:39.013Z,101295.16
2022-10-08T09:33:41.209Z,101288.59
2022-10-08T09:38:44.861Z,101297.97
2022-10-08T09:44:15.152Z,101289.44
2022-10-08T09:49:26.687Z,101296.19
2022-10-08T09:54:35.192Z,101310.78
2022-10-08T09:59:42.856Z,101312.69
2022-10-08T10:04:44.992Z,101306.03
2022-10-08T10:09:52.504Z,101315.69
2022-10-08T10:14:58.150Z,101316.75
2022-10-08T10:20:05.104Z,101326.56
2022-10-08T10:25:16.865Z,101332.75
2022-10-08T10:30:21.561Z,101331.06
2022-10-08T10:35:26.182Z,101340.69
2022-10-08T10:40:36.087Z,101340.03
2022-10-08T10:45:41.881Z,101339.69
2022-10-08T10:50:57.397Z,101339.88
2022-10-08T10:56:08.701Z,101339.47
2022-10-08T11:01:22.929Z,101342.97
2022-10-08T11:06:53.184Z,101347.34
2022-10-08T11:12:01.383Z,101338.88
2022-10-08T11:17:16.752Z,101345.31
2022-10-08T11:22:30.064Z,101349.69
2022-10-08T11:27:46.952Z,101340.19
2022-10-08T11:32:52.837Z,101356.56
2022-10-08T11:38:04.328Z,101363.66
2022-10-08T11:43:13.006Z,101355.50
2022-10-08T11:48:30.785Z,101352.53
2022-10-08T11:53:32.670Z,101342.97
2022-10-08T11:58:35.753Z,101348.44
2022-10-08T12:03:40.543Z,101345.00
2022-10-08T12:08:54.115Z,101334.53
2022-10-08T12:14:29.531Z,101332.25
2022-10-08T12:20:05.608Z,101337.19
2022-10-08T12:25:31.562Z,101335.53
2022-10-08T12:30:47.854Z,101344.63
2022-10-08T12:35:59.024Z,101351.16
2022-10-08T12:41:19.358Z,101344.63
2022-10-08T12:46:33.899Z,101348.16
2022-10-08T12:51:45.322Z,101348.59
2022-10-08T12:56:50.660Z,101352.00
2022-10-08T13:01:54.343Z,101357.94
2022-10-08T13:06:56.846Z,101366.50
2022-10-08T13:12:03.846Z,101368.88
2022-10-08T13:17:06.715Z,101370.50
2022-10-08T13:22:24.072Z,101365.28
2022-10-08T13:27:28.988Z,101365.81
2022-10-08T13:32:31.797Z,101360.53
2022-10-08T13:37:36.447Z,101364.91
2022-10-08T13:42:43.362Z,101370.41
2022-10-08T13:47:45.700Z,101377.94
2022-10-08T13:52:51.315Z,101367.31
2022-10-08T13:57:55.315Z,101367.22
2022-10-08T14:02:57.236Z,101365.06
2022-10-08T14:08:03.068Z,101375.94
2022-10-08T14:13:06.142Z,101359.91
2022-10-08T14:18:08.719Z,101368.19
2022-10-08T14:23:12.713Z,101359.84
2022-10-08T14:28:16.913Z,101373.94
2022-10-08T14:33:19.043Z,101377.19
2022-10-08T14:38:20.708Z,101366.38
2022-10-08T14:43:27.542Z,101372.63
2022-10-08T14:48:29.890Z,101376.88
2022-10-08T14:53:31.652Z,101376.34
2022-10-08T14:58:35.190Z,101388.50
2022-10-08T15:03:36.972Z,101391.22
2022-10-08T15:08:38.678Z,101403.19
2022-10-08T15:13:41.716Z,101408.25
2022-10-08T15:18:43.695Z,101400.41
2022-10-08T15:23:45.754Z,101431.59
2022-10-08T15:28:49.312Z,101508.75
2022-10-08T15:33:53.418Z,101496.75
2022-10-08T15:38:57.171Z,101493.34
2022-10-08T15:44:08.272Z,101496.03
2022-10-08T15:49:10.042Z,101492.53
2022-10-08T15:54:11.728Z,101474.81
2022-10-08T15:59:15.057Z,101496.03
2022-10-08T16:04:16.711Z,101505.81
2022-10-08T16:09:20.642Z,101503.16
2022-10-08T16:14:25.722Z,101496.94
2022-10-08T16:19:27.828Z,101504.91
2022-10-08T16:24:29.652Z,101513.75
2022-10-08T16:29:32.762Z,101514.63
2022-10-08T16:34:34.542Z,101536.78
2022-10-08T16:39:36.329Z,101535.03
2022-10-08T16:44:39.366Z,101538.59
2022-10-08T16:49:41.291Z,101558.97
2022-10-08T16:54:42.932Z,101548.34
2022-10-08T16:59:46.190Z,101579.31
2022-10-08T17:04:48.010Z,101585.53
2022-10-08T17:09:49.700Z,101603.22
2022-10-08T17:14:52.927Z,101606.75
2022-10-08T17:19:54.594Z,101613.81
2022-10-08T17:24:56.933Z,101624.41
2022-10-08T17:30:00.770Z,101635.88
2022-10-08T17:35:05.990Z,101642.91
2022-10-08T17:40:11.714Z,101641.94
2022-10-08T17:45:19.073Z,101647.28
2022-10-08T17:50:20.771Z,101654.31
2022-10-08T17:55:23.416Z,101668.47
2022-10-08T18:00:27.285Z,101673.69
2022-10-08T18:05:29.098Z,101691.38
2022-10-08T18:10:31.094Z,101701.09
2022-10-08T18:15:37.879Z,101709.03
2022-10-08T18:20:52.772Z,101726.63
2022-10-08T18:25:54.887Z,101720.44
2022-10-08T18:31:03.449Z,101727.53
2022-10-08T18:36:10.607Z,101725.69
2022-10-08T18:41:14.017Z,101730.94
2022-10-08T18:46:18.979Z,101745.94
2022-10-08T18:51:23.064Z,101748.56
2022-10-08T18:56:27.632Z,101762.63
2022-10-08T19:01:34.132Z,101763.53
2022-10-08T19:06:38.376Z,101764.47
2022-10-08T19:11:44.973Z,101773.25
2022-10-08T19:16:49.011Z,101775.88
2022-10-08T19:21:51.603Z,101772.34
2022-10-08T19:26:55.222Z,101788.28
2022-10-08T19:31:59.843Z,101797.13
2022-10-08T19:37:01.828Z,101806.88
2022-10-08T19:42:04.556Z,101792.59
2022-10-08T19:47:08.062Z,101812.06
2022-10-08T19:52:12.258Z,101813.84
2022-10-08T19:57:14.316Z,101825.31
2022-10-08T20:02:17.975Z,101827.03
2022-10-08T20:07:19.828Z,101829.63
2022-10-08T20:12:21.987Z,101835.75
2022-10-08T20:17:28.235Z,101852.53
2022-10-08T20:22:30.135Z,101851.56
2022-10-08T20:27:32.221Z,101867.38
2022-10-08T20:32:35.614Z,101875.31
2022-10-08T20:37:37.349Z,101873.53
2022-10-08T20:42:39.269Z,101876.84
2022-10-08T20:47:42.377Z,101880.34
2022-10-08T20:52:44.524Z,101889.91
2022-10-08T20:57:46.782Z,101904.84
2022-10-08T21:02:50.725Z,101903.91
2022-10-08T21:07:52.695Z,101911.78
2022-10-08T21:12:54.465Z,101918.03
2022-10-08T21:17:58.070Z,101922.31
2022-10-08T21:22:59.739Z,101925.00
2022-10-08T21:28:01.504Z,101924.75
2022-10-08T21:33:04.882Z,101927.16
2022-10-08T21:38:07.063Z,101927.16
2022-10-08T21:43:09.384Z,101937.84
2022-10-08T21:48:13.122Z,101944.66
2022-10-08T21:53:14.751Z,101941.63
2022-10-08T21:58:16.804Z,101943.84
2022-10-08T22:03:22.072Z,101950.41
2022-10-08T22:08:26.567Z,101960.41
2022-10-08T22:13:28.249Z,101966.88
2022-10-08T22:18:33.276Z,101966.75
2022-10-08T22:23:36.280Z,101973.47
2022-10-08T22:28:39.249Z,101969.41
2022-10-08T22:33:43.333Z,101979.78
2022-10-08T22:38:46.463Z,101980.50
2022-10-08T22:43:49.217Z,101987.41
2022-10-08T22:48:56.560Z,101988.94
2022-10-08T22:53:58.884Z,101977.09
2022-10-08T22:59:01.001Z,101976.94
2022-10-08T23:04:04.787Z,101989.03
2022-10-08T23:09:08.976Z,101982.72
2022-10-08T23:14:11.139Z,101986.28
2022-10-08T23:19:14.338Z,101985.09
2022-10-08T23:24:15.987Z,101994.84
2022-10-08T23:29:18.104Z,102008.88
2022-10-08T23:34:21.666Z,101999.03
2022-10-08T23:39:23.524Z,102005.81
2022-10-08T23:44:25.562Z,102002.34
2022-10-08T23:49:28.863Z,102012.88
2022-10-08T23:54:30.945Z,102011.03
2022-10-08T23:59:33.063Z,102016.81
