createdAt,value
2023-05-22T00:01:39.093Z,2.35
2023-05-22T00:04:05.677Z,2.70
2023-05-22T00:06:34.077Z,2.53
2023-05-22T00:09:00.809Z,2.40
2023-05-22T00:11:27.465Z,2.50
2023-05-22T00:13:54.088Z,2.42
2023-05-22T00:16:20.803Z,2.42
2023-05-22T00:18:47.543Z,2.22
2023-05-22T00:21:14.338Z,3.20
2023-05-22T00:23:41.546Z,2.13
2023-05-22T00:26:08.109Z,2.88
2023-05-22T00:28:34.714Z,2.33
2023-05-22T00:31:01.236Z,2.42
2023-05-22T00:33:27.827Z,2.55
2023-05-22T00:35:54.395Z,2.30
2023-05-22T00:38:32.818Z,2.70
2023-05-22T00:41:04.917Z,2.33
2023-05-22T00:43:32.147Z,1.88
2023-05-22T00:45:59.215Z,2.33
2023-05-22T00:48:26.498Z,2.28
2023-05-22T00:50:57.220Z,2.10
2023-05-22T00:53:25.312Z,2.30
2023-05-22T00:55:54.437Z,2.25
2023-05-22T00:58:21.915Z,2.38
2023-05-22T01:00:48.753Z,2.28
2023-05-22T01:03:16.127Z,2.78
2023-05-22T01:05:43.606Z,2.45
2023-05-22T01:08:11.087Z,2.40
2023-05-22T01:10:40.059Z,2.53
2023-05-22T01:13:23.339Z,2.20
2023-05-22T01:16:22.066Z,2.50
2023-05-22T01:19:10.026Z,2.40
2023-05-22T01:21:36.656Z,2.30
2023-05-22T01:24:31.329Z,2.33
2023-05-22T01:27:17.004Z,2.70
2023-05-22T01:30:11.143Z,2.25
2023-05-22T01:32:38.553Z,2.03
2023-05-22T01:35:10.768Z,1.92
2023-05-22T01:37:39.074Z,2.30
2023-05-22T01:40:07.643Z,2.35
2023-05-22T01:42:34.708Z,2.60
2023-05-22T01:45:01.260Z,2.30
2023-05-22T01:47:27.940Z,2.53
2023-05-22T01:49:54.751Z,2.00
2023-05-22T01:52:37.149Z,2.28
2023-05-22T01:55:17.511Z,2.35
2023-05-22T01:57:53.591Z,2.30
2023-05-22T02:00:22.369Z,2.55
2023-05-22T02:03:01.353Z,2.10
2023-05-22T02:05:29.741Z,2.40
2023-05-22T02:08:00.905Z,2.40
2023-05-22T02:10:29.444Z,2.40
2023-05-22T02:12:56.484Z,2.70
2023-05-22T02:15:23.352Z,2.45
2023-05-22T02:17:49.967Z,2.35
2023-05-22T02:20:16.926Z,2.17
2023-05-22T02:22:46.012Z,2.40
2023-05-22T02:25:16.993Z,2.47
2023-05-22T02:27:45.920Z,2.47
2023-05-22T02:30:13.490Z,2.38
2023-05-22T02:32:42.032Z,2.30
2023-05-22T02:35:09.157Z,2.25
2023-05-22T02:37:36.130Z,2.15
2023-05-22T02:40:06.136Z,2.40
2023-05-22T02:42:33.061Z,2.40
2023-05-22T02:45:00.883Z,2.30
2023-05-22T02:47:27.492Z,2.47
2023-05-22T02:49:54.170Z,2.10
2023-05-22T02:52:22.484Z,2.00
2023-05-22T02:54:49.031Z,2.30
2023-05-22T02:57:15.853Z,2.40
2023-05-22T02:59:42.579Z,2.40
2023-05-22T03:02:09.132Z,2.50
2023-05-22T03:04:38.528Z,2.47
2023-05-22T03:07:07.325Z,2.53
2023-05-22T03:09:33.929Z,2.33
2023-05-22T03:12:01.178Z,2.30
2023-05-22T03:14:29.155Z,2.10
2023-05-22T03:16:56.209Z,2.40
2023-05-22T03:19:23.459Z,2.30
2023-05-22T03:21:50.156Z,2.53
2023-05-22T03:24:16.993Z,2.40
2023-05-22T03:26:43.946Z,2.50
2023-05-22T03:29:17.164Z,2.65
2023-05-22T03:31:44.024Z,1.80
2023-05-22T03:34:13.889Z,2.40
2023-05-22T03:36:43.198Z,2.50
2023-05-22T03:39:09.864Z,1.95
2023-05-22T03:41:41.246Z,2.47
2023-05-22T03:44:07.979Z,2.40
2023-05-22T03:46:34.699Z,2.25
2023-05-22T03:49:01.288Z,2.08
2023-05-22T03:51:27.811Z,2.22
2023-05-22T03:53:54.371Z,2.20
2023-05-22T03:56:21.257Z,2.17
2023-05-22T03:58:50.139Z,2.25
2023-05-22T04:01:16.978Z,2.50
2023-05-22T04:03:43.908Z,2.30
2023-05-22T04:06:10.923Z,2.50
2023-05-22T04:08:39.336Z,2.20
2023-05-22T04:11:05.963Z,2.33
2023-05-22T04:13:33.131Z,2.30
2023-05-22T04:16:02.029Z,2.65
2023-05-22T04:18:28.918Z,2.13
2023-05-22T04:20:57.467Z,2.00
2023-05-22T04:23:24.067Z,2.00
2023-05-22T04:25:50.676Z,2.17
2023-05-22T04:28:22.447Z,2.08
2023-05-22T04:30:49.501Z,2.28
2023-05-22T04:33:18.220Z,2.47
2023-05-22T04:35:44.973Z,1.92
2023-05-22T04:38:11.505Z,2.40
2023-05-22T04:40:38.552Z,2.45
2023-05-22T04:43:05.446Z,2.20
2023-05-22T04:45:32.929Z,2.50
2023-05-22T04:48:02.724Z,2.25
2023-05-22T04:50:33.310Z,1.92
2023-05-22T04:53:00.035Z,1.90
2023-05-22T04:55:26.832Z,2.45
2023-05-22T04:57:53.638Z,2.20
2023-05-22T05:00:22.529Z,2.28
2023-05-22T05:02:49.233Z,2.42
2023-05-22T05:05:15.940Z,2.30
2023-05-22T05:07:43.634Z,2.03
2023-05-22T05:10:10.444Z,1.80
2023-05-22T05:12:37.236Z,2.05
2023-05-22T05:15:04.133Z,2.35
2023-05-22T05:17:30.869Z,2.10
2023-05-22T05:19:57.438Z,2.10
2023-05-22T05:22:24.261Z,1.83
2023-05-22T05:24:50.980Z,2.30
2023-05-22T05:27:17.597Z,2.10
2023-05-22T05:29:44.626Z,2.00
2023-05-22T05:32:22.076Z,2.38
2023-05-22T05:34:53.431Z,2.20
2023-05-22T05:37:24.232Z,2.10
2023-05-22T05:39:52.319Z,2.30
2023-05-22T05:42:19.891Z,2.28
2023-05-22T05:44:48.175Z,1.92
2023-05-22T05:47:14.807Z,2.00
2023-05-22T05:49:41.748Z,2.40
2023-05-22T05:52:08.684Z,2.15
2023-05-22T05:54:36.199Z,2.10
2023-05-22T05:57:10.103Z,2.08
2023-05-22T05:59:37.055Z,2.22
2023-05-22T06:02:22.536Z,2.20
2023-05-22T06:04:53.867Z,2.28
2023-05-22T06:07:20.986Z,2.10
2023-05-22T06:09:50.885Z,2.10
2023-05-22T06:12:22.734Z,1.90
2023-05-22T06:14:49.543Z,2.03
2023-05-22T06:17:16.760Z,2.15
2023-05-22T06:19:44.615Z,2.22
2023-05-22T06:22:12.068Z,2.35
2023-05-22T06:24:41.173Z,2.65
2023-05-22T06:27:13.208Z,2.08
2023-05-22T06:29:40.149Z,1.70
2023-05-22T06:32:09.445Z,1.95
2023-05-22T06:34:38.197Z,1.92
2023-05-22T06:37:05.831Z,2.00
2023-05-22T06:39:37.865Z,2.00
2023-05-22T06:42:13.468Z,1.92
2023-05-22T06:44:58.676Z,1.90
2023-05-22T06:47:34.227Z,2.10
2023-05-22T06:50:01.258Z,2.25
2023-05-22T06:52:27.948Z,1.92
2023-05-22T06:54:55.180Z,1.65
2023-05-22T06:57:24.052Z,2.33
2023-05-22T06:59:51.253Z,1.67
2023-05-22T07:02:36.635Z,1.88
2023-05-22T07:05:12.442Z,1.88
2023-05-22T07:07:51.582Z,2.00
2023-05-22T07:10:18.225Z,2.10
2023-05-22T07:12:45.802Z,2.20
2023-05-22T07:15:14.409Z,2.20
2023-05-22T07:17:46.512Z,2.08
2023-05-22T07:20:15.819Z,2.33
2023-05-22T07:22:47.567Z,2.30
2023-05-22T07:25:14.198Z,2.08
2023-05-22T07:27:41.163Z,2.10
2023-05-22T07:30:08.628Z,1.92
2023-05-22T07:32:36.640Z,2.15
2023-05-22T07:35:04.700Z,2.08
2023-05-22T07:37:33.044Z,2.10
2023-05-22T07:39:59.613Z,2.25
2023-05-22T07:42:27.295Z,2.10
2023-05-22T07:44:55.058Z,2.20
2023-05-22T07:47:22.368Z,2.10
2023-05-22T07:49:50.178Z,1.80
2023-05-22T07:52:17.796Z,2.20
2023-05-22T07:54:45.609Z,2.15
2023-05-22T07:57:13.480Z,1.98
2023-05-22T07:59:44.177Z,2.08
2023-05-22T08:02:11.056Z,1.80
2023-05-22T08:04:37.830Z,1.88
2023-05-22T08:07:04.647Z,1.80
2023-05-22T08:09:31.282Z,1.77
2023-05-22T08:11:57.813Z,1.70
2023-05-22T08:14:24.433Z,2.25
2023-05-22T08:16:51.202Z,1.83
2023-05-22T08:19:17.927Z,1.88
2023-05-22T08:21:44.645Z,1.83
2023-05-22T08:24:11.349Z,2.10
2023-05-22T08:26:38.799Z,2.15
2023-05-22T08:29:05.352Z,2.15
2023-05-22T08:31:34.362Z,2.03
2023-05-22T08:34:02.746Z,2.00
2023-05-22T08:36:31.610Z,2.20
2023-05-22T08:38:58.302Z,1.83
2023-05-22T08:41:24.924Z,2.30
2023-05-22T08:43:51.522Z,2.10
2023-05-22T08:46:20.026Z,2.10
2023-05-22T08:48:47.854Z,2.20
2023-05-22T08:51:19.692Z,2.15
2023-05-22T08:53:48.460Z,1.77
2023-05-22T08:56:15.319Z,2.00
2023-05-22T08:58:42.310Z,1.80
2023-05-22T09:01:08.975Z,2.13
2023-05-22T09:03:36.806Z,1.88
2023-05-22T09:06:04.588Z,2.10
2023-05-22T09:08:31.232Z,2.20
2023-05-22T09:10:57.964Z,2.17
2023-05-22T09:13:29.636Z,1.67
2023-05-22T09:16:07.493Z,2.10
2023-05-22T09:18:34.077Z,2.00
2023-05-22T09:21:02.616Z,2.28
2023-05-22T09:23:29.591Z,1.85
2023-05-22T09:25:57.385Z,2.38
2023-05-22T09:28:24.757Z,2.20
2023-05-22T09:30:53.544Z,1.85
2023-05-22T09:33:21.008Z,2.20
2023-05-22T09:35:48.338Z,1.80
2023-05-22T09:38:15.259Z,1.95
2023-05-22T09:40:42.168Z,2.15
2023-05-22T09:43:12.745Z,1.90
2023-05-22T09:45:39.642Z,2.30
2023-05-22T09:48:08.660Z,1.95
2023-05-22T09:50:40.160Z,2.25
2023-05-22T09:53:08.905Z,2.00
2023-05-22T09:55:36.715Z,2.00
2023-05-22T09:58:04.858Z,2.13
2023-05-22T10:00:34.196Z,2.20
2023-05-22T10:03:11.955Z,2.55
2023-05-22T10:05:43.577Z,1.80
2023-05-22T10:08:21.132Z,2.10
2023-05-22T10:10:52.121Z,2.33
2023-05-22T10:13:20.408Z,1.90
2023-05-22T10:15:48.838Z,2.28
2023-05-22T10:18:16.613Z,2.38
2023-05-22T10:20:44.393Z,2.53
2023-05-22T10:23:11.734Z,2.13
2023-05-22T10:25:38.484Z,2.20
2023-05-22T10:28:06.016Z,1.90
2023-05-22T10:30:36.026Z,2.33
2023-05-22T10:33:36.682Z,2.25
2023-05-22T10:38:53.094Z,2.25
2023-05-22T10:41:19.971Z,2.17
2023-05-22T10:43:49.126Z,2.08
2023-05-22T10:46:15.781Z,2.10
2023-05-22T10:48:49.501Z,2.10
2023-05-22T10:51:20.914Z,2.10
2023-05-22T10:53:55.264Z,2.15
2023-05-22T10:56:25.150Z,1.92
2023-05-22T10:58:56.853Z,2.55
2023-05-22T11:01:26.140Z,2.10
2023-05-22T11:04:04.450Z,2.55
2023-05-22T11:06:47.900Z,1.98
2023-05-22T11:09:21.826Z,2.35
2023-05-22T11:12:17.436Z,2.40
2023-05-22T11:14:49.908Z,2.17
2023-05-22T11:17:30.577Z,2.28
2023-05-22T11:20:05.915Z,2.50
2023-05-22T11:22:39.766Z,2.20
2023-05-22T11:25:17.904Z,2.13
2023-05-22T11:27:46.504Z,2.38
2023-05-22T11:30:14.521Z,2.20
2023-05-22T11:32:44.904Z,2.28
2023-05-22T11:35:20.296Z,2.20
2023-05-22T11:37:47.922Z,2.67
2023-05-22T11:40:21.187Z,2.55
2023-05-22T11:42:48.356Z,2.45
2023-05-22T11:45:15.157Z,2.28
2023-05-22T11:47:42.096Z,2.20
2023-05-22T11:50:09.888Z,2.47
2023-05-22T11:52:38.051Z,2.28
2023-05-22T11:55:05.598Z,2.20
2023-05-22T11:57:32.603Z,2.30
2023-05-22T11:59:59.233Z,2.10
2023-05-22T12:02:26.717Z,2.35
2023-05-22T12:04:57.372Z,2.40
2023-05-22T12:07:26.539Z,2.05
2023-05-22T12:09:56.144Z,2.17
2023-05-22T12:12:22.963Z,2.28
2023-05-22T12:14:49.944Z,2.47
2023-05-22T12:17:17.522Z,2.15
2023-05-22T12:19:47.121Z,2.30
2023-05-22T12:22:14.438Z,2.47
2023-05-22T12:24:42.476Z,2.40
2023-05-22T12:27:12.753Z,2.10
2023-05-22T12:29:39.834Z,2.40
2023-05-22T12:32:11.583Z,2.30
2023-05-22T12:34:49.031Z,2.08
2023-05-22T12:37:25.017Z,2.15
2023-05-22T12:39:58.343Z,2.25
2023-05-22T12:42:26.444Z,2.10
2023-05-22T12:44:54.664Z,2.30
2023-05-22T12:47:22.380Z,2.03
2023-05-22T12:49:49.128Z,2.70
2023-05-22T12:52:15.737Z,2.47
2023-05-22T12:54:42.470Z,2.03
2023-05-22T12:57:09.115Z,2.13
2023-05-22T12:59:37.108Z,2.13
2023-05-22T13:02:05.433Z,2.22
2023-05-22T13:04:32.339Z,2.58
2023-05-22T13:06:58.913Z,2.33
2023-05-22T13:09:25.554Z,2.50
2023-05-22T13:11:52.163Z,2.03
2023-05-22T13:14:18.749Z,2.20
2023-05-22T13:16:45.289Z,2.22
2023-05-22T13:19:11.879Z,2.40
2023-05-22T13:21:38.528Z,2.40
2023-05-22T13:24:05.379Z,2.13
2023-05-22T13:26:31.938Z,2.45
2023-05-22T13:28:58.550Z,1.95
2023-05-22T13:31:25.406Z,2.28
2023-05-22T13:33:52.135Z,2.28
2023-05-22T13:36:18.891Z,2.80
2023-05-22T13:38:45.407Z,1.70
2023-05-22T13:41:12.021Z,2.55
2023-05-22T13:43:38.608Z,2.42
2023-05-22T13:46:05.209Z,2.28
2023-05-22T13:48:31.868Z,1.88
2023-05-22T13:50:58.413Z,2.30
2023-05-22T13:53:28.122Z,2.15
2023-05-22T13:55:55.251Z,2.20
2023-05-22T13:58:21.849Z,2.40
2023-05-22T14:00:48.459Z,2.25
2023-05-22T14:03:17.719Z,2.38
2023-05-22T14:05:47.818Z,2.28
2023-05-22T14:08:14.479Z,2.38
2023-05-22T14:10:41.968Z,2.22
2023-05-22T14:13:08.779Z,2.30
2023-05-22T14:15:35.727Z,2.30
2023-05-22T14:18:02.465Z,2.50
2023-05-22T14:20:29.089Z,2.40
2023-05-22T14:22:57.720Z,2.30
2023-05-22T14:25:26.179Z,2.10
2023-05-22T14:27:52.959Z,1.90
2023-05-22T14:30:19.519Z,1.80
2023-05-22T14:32:46.852Z,2.10
2023-05-22T14:35:13.705Z,2.20
2023-05-22T14:37:40.400Z,2.20
2023-05-22T14:40:07.752Z,2.22
2023-05-22T14:42:34.833Z,2.60
2023-05-22T14:45:01.396Z,2.30
2023-05-22T14:47:27.902Z,1.95
2023-05-22T14:49:57.587Z,2.33
2023-05-22T14:52:29.563Z,2.38
2023-05-22T14:54:56.071Z,2.35
2023-05-22T14:57:23.783Z,2.17
2023-05-22T14:59:50.828Z,2.40
2023-05-22T15:02:17.391Z,2.17
2023-05-22T15:04:45.861Z,2.92
2023-05-22T15:07:12.693Z,2.55
2023-05-22T15:09:39.184Z,2.30
2023-05-22T15:12:06.154Z,2.60
2023-05-22T15:14:32.715Z,2.17
2023-05-22T15:16:59.943Z,2.03
2023-05-22T15:19:26.617Z,2.10
2023-05-22T15:21:54.648Z,2.20
2023-05-22T15:24:22.091Z,2.50
2023-05-22T15:26:48.664Z,2.38
2023-05-22T15:29:15.414Z,2.40
2023-05-22T15:31:42.009Z,2.33
2023-05-22T15:34:08.578Z,2.22
2023-05-22T15:36:36.510Z,2.38
2023-05-22T15:39:03.530Z,2.83
2023-05-22T15:41:30.033Z,2.20
2023-05-22T15:43:56.559Z,2.45
2023-05-22T15:46:23.228Z,2.00
2023-05-22T15:48:50.058Z,2.08
2023-05-22T15:51:16.592Z,2.13
2023-05-22T15:53:44.401Z,2.45
2023-05-22T15:56:10.935Z,2.65
2023-05-22T15:58:37.547Z,2.20
2023-05-22T16:01:04.154Z,1.83
2023-05-22T16:03:30.902Z,2.03
2023-05-22T16:05:57.662Z,2.30
2023-05-22T16:08:24.248Z,1.90
2023-05-22T16:10:50.757Z,2.00
2023-05-22T16:13:17.428Z,2.00
2023-05-22T16:15:44.125Z,2.17
2023-05-22T16:18:11.603Z,2.78
2023-05-22T16:20:38.648Z,2.10
2023-05-22T16:23:05.254Z,2.38
2023-05-22T16:25:31.793Z,2.30
2023-05-22T16:27:58.318Z,2.30
2023-05-22T16:30:24.813Z,2.72
2023-05-22T16:32:51.487Z,2.30
2023-05-22T16:35:19.583Z,2.40
2023-05-22T16:37:46.247Z,1.98
2023-05-22T16:40:12.881Z,2.40
2023-05-22T16:42:39.460Z,2.28
2023-05-22T16:45:06.630Z,2.10
2023-05-22T16:47:33.388Z,2.20
2023-05-22T16:50:00.373Z,2.42
2023-05-22T16:52:26.991Z,2.30
2023-05-22T16:54:53.716Z,2.63
2023-05-22T16:57:20.417Z,2.78
2023-05-22T16:59:47.175Z,2.22
2023-05-22T17:02:14.082Z,2.05
2023-05-22T17:04:41.076Z,2.30
2023-05-22T17:07:07.791Z,2.17
2023-05-22T17:09:34.634Z,2.10
2023-05-22T17:12:01.430Z,2.60
2023-05-22T17:14:27.915Z,2.40
2023-05-22T17:16:55.783Z,2.15
2023-05-22T17:19:22.941Z,2.28
2023-05-22T17:21:49.667Z,2.55
2023-05-22T17:24:16.342Z,4.38
2023-05-22T17:26:48.062Z,5.07
2023-05-22T17:29:14.720Z,6.18
2023-05-22T17:31:41.342Z,8.45
2023-05-22T17:34:07.957Z,6.90
2023-05-22T17:36:34.473Z,7.82
2023-05-22T17:39:01.193Z,5.60
2023-05-22T17:41:27.900Z,5.40
2023-05-22T17:43:57.025Z,5.15
2023-05-22T17:46:23.714Z,7.55
2023-05-22T17:48:50.213Z,5.85
2023-05-22T17:51:16.810Z,7.68
2023-05-22T17:53:43.343Z,5.53
2023-05-22T17:56:10.077Z,5.15
2023-05-22T17:58:36.580Z,6.25
2023-05-22T18:01:03.169Z,5.15
2023-05-22T18:03:30.527Z,5.43
2023-05-22T18:05:57.263Z,6.15
2023-05-22T18:08:23.842Z,6.25
2023-05-22T18:10:50.620Z,5.72
2023-05-22T18:13:19.219Z,4.90
2023-05-22T18:15:46.130Z,7.65
2023-05-22T18:18:13.175Z,5.40
2023-05-22T18:20:40.112Z,5.30
2023-05-22T18:23:06.912Z,6.30
2023-05-22T18:25:33.557Z,5.93
2023-05-22T18:28:00.136Z,7.13
2023-05-22T18:30:26.687Z,6.68
2023-05-22T18:32:53.300Z,5.60
2023-05-22T18:35:19.941Z,6.43
2023-05-22T18:37:46.482Z,5.63
2023-05-22T18:40:13.278Z,5.72
2023-05-22T18:42:39.796Z,6.22
2023-05-22T18:45:07.105Z,6.72
2023-05-22T18:47:33.761Z,5.22
2023-05-22T18:50:00.444Z,5.90
2023-05-22T18:52:27.040Z,5.75
2023-05-22T18:54:53.570Z,5.07
2023-05-22T18:57:20.143Z,6.28
2023-05-22T18:59:47.072Z,4.65
2023-05-22T19:02:16.417Z,5.65
2023-05-22T19:04:43.736Z,6.10
2023-05-22T19:07:10.346Z,5.70
2023-05-22T19:09:37.381Z,5.18
2023-05-22T19:12:05.399Z,6.10
2023-05-22T19:14:32.111Z,5.35
2023-05-22T19:17:01.416Z,5.13
2023-05-22T19:19:28.018Z,4.53
2023-05-22T19:21:54.732Z,5.00
2023-05-22T19:24:22.023Z,6.00
2023-05-22T19:26:48.571Z,7.70
2023-05-22T19:29:15.517Z,5.75
2023-05-22T19:31:44.232Z,4.35
2023-05-22T19:34:10.865Z,5.13
2023-05-22T19:36:37.438Z,6.20
2023-05-22T19:39:04.081Z,5.95
2023-05-22T19:41:30.631Z,5.00
2023-05-22T19:43:57.479Z,4.57
2023-05-22T19:46:24.100Z,4.65
2023-05-22T19:48:50.767Z,5.18
2023-05-22T19:51:17.274Z,5.57
2023-05-22T19:53:44.342Z,5.28
2023-05-22T19:56:11.483Z,4.32
2023-05-22T19:58:38.105Z,5.03
2023-05-22T20:01:04.660Z,5.57
2023-05-22T20:03:31.305Z,4.40
2023-05-22T20:05:58.049Z,4.45
2023-05-22T20:08:25.460Z,5.22
2023-05-22T20:10:52.357Z,4.05
2023-05-22T20:13:18.933Z,5.45
2023-05-22T20:15:47.518Z,4.18
2023-05-22T20:18:14.466Z,4.47
2023-05-22T20:20:41.136Z,4.13
2023-05-22T20:23:08.009Z,4.53
2023-05-22T20:25:34.681Z,4.15
2023-05-22T20:28:03.622Z,4.55
2023-05-22T20:30:30.938Z,4.65
2023-05-22T20:32:57.514Z,4.72
2023-05-22T20:35:26.368Z,4.70
2023-05-22T20:37:53.380Z,4.22
2023-05-22T20:40:20.173Z,5.55
2023-05-22T20:42:47.510Z,4.60
2023-05-22T20:45:15.373Z,3.97
2023-05-22T20:47:43.417Z,5.47
2023-05-22T20:50:11.215Z,4.07
2023-05-22T20:52:37.865Z,3.95
2023-05-22T20:55:07.817Z,3.50
2023-05-22T20:57:34.759Z,4.60
2023-05-22T21:00:01.509Z,3.85
2023-05-22T21:02:28.186Z,4.53
2023-05-22T21:04:54.844Z,3.95
2023-05-22T21:07:21.607Z,4.93
2023-05-22T21:09:48.143Z,4.55
2023-05-22T21:12:14.731Z,4.68
2023-05-22T21:14:43.454Z,4.78
2023-05-22T21:17:10.454Z,5.95
2023-05-22T21:19:37.056Z,3.58
2023-05-22T21:22:03.765Z,4.10
2023-05-22T21:24:32.081Z,4.95
2023-05-22T21:26:58.960Z,3.92
2023-05-22T21:29:25.619Z,4.47
2023-05-22T21:31:52.258Z,3.67
2023-05-22T21:34:21.962Z,4.13
2023-05-22T21:36:50.454Z,4.22
2023-05-22T21:39:16.989Z,4.35
2023-05-22T21:41:43.536Z,4.65
2023-05-22T21:44:10.065Z,3.85
2023-05-22T21:46:37.114Z,3.90
2023-05-22T21:49:05.960Z,3.88
2023-05-22T21:51:32.594Z,4.03
2023-05-22T21:53:59.224Z,5.78
2023-05-22T21:56:26.973Z,3.95
2023-05-22T21:58:53.560Z,4.95
2023-05-22T22:01:20.244Z,4.03
2023-05-22T22:03:46.978Z,4.07
2023-05-22T22:06:13.739Z,3.60
2023-05-22T22:08:40.479Z,3.63
2023-05-22T22:11:07.101Z,3.35
2023-05-22T22:13:33.918Z,3.42
2023-05-22T22:16:00.491Z,3.28
2023-05-22T22:18:27.077Z,3.55
2023-05-22T22:20:54.109Z,3.53
2023-05-22T22:23:21.919Z,3.50
2023-05-22T22:25:49.149Z,3.25
2023-05-22T22:28:15.896Z,3.55
2023-05-22T22:30:42.525Z,4.15
2023-05-22T22:33:09.117Z,3.47
2023-05-22T22:35:36.154Z,3.70
2023-05-22T22:38:02.839Z,3.15
2023-05-22T22:40:29.332Z,4.82
2023-05-22T22:42:55.904Z,3.28
2023-05-22T22:45:22.445Z,3.20
2023-05-22T22:47:48.937Z,3.22
2023-05-22T22:50:16.076Z,3.33
2023-05-22T22:52:45.356Z,3.40
2023-05-22T22:55:12.309Z,3.13
2023-05-22T22:57:39.090Z,3.75
2023-05-22T23:00:06.598Z,4.03
2023-05-22T23:02:33.287Z,2.88
2023-05-22T23:05:00.329Z,3.83
2023-05-22T23:07:28.044Z,3.55
2023-05-22T23:09:54.643Z,3.05
2023-05-22T23:12:21.211Z,3.10
2023-05-22T23:14:47.797Z,4.22
2023-05-22T23:17:14.323Z,5.53
2023-05-22T23:19:40.879Z,3.35
2023-05-22T23:22:07.719Z,3.00
2023-05-22T23:24:34.300Z,3.65
2023-05-22T23:27:01.391Z,3.13
2023-05-22T23:29:28.019Z,3.83
2023-05-22T23:31:55.433Z,3.90
2023-05-22T23:34:22.080Z,3.67
2023-05-22T23:36:48.649Z,2.75
2023-05-22T23:39:15.166Z,3.53
2023-05-22T23:41:42.212Z,3.38
2023-05-22T23:44:08.820Z,3.17
2023-05-22T23:46:37.163Z,3.10
2023-05-22T23:49:03.767Z,2.95
2023-05-22T23:51:31.263Z,3.28
2023-05-22T23:53:57.848Z,3.00
2023-05-22T23:56:24.392Z,3.03
2023-05-22T23:58:50.996Z,4.00
