createdAt,value
2022-12-13T00:01:34.627Z,14.33
2022-12-13T00:04:04.445Z,14.87
2022-12-13T00:06:31.628Z,15.10
2022-12-13T00:08:59.524Z,15.30
2022-12-13T00:11:27.561Z,14.83
2022-12-13T00:13:55.429Z,13.97
2022-12-13T00:16:24.273Z,14.40
2022-12-13T00:18:55.578Z,13.90
2022-12-13T00:21:26.745Z,14.63
2022-12-13T00:23:54.202Z,15.00
2022-12-13T00:26:24.248Z,14.60
2022-12-13T00:28:54.743Z,13.17
2022-12-13T00:34:11.041Z,15.63
2022-12-13T00:36:38.008Z,16.03
2022-12-13T00:39:05.048Z,14.40
2022-12-13T00:41:34.377Z,14.50
2022-12-13T00:44:02.700Z,13.50
2022-12-13T00:46:30.531Z,14.20
2022-12-13T00:48:59.883Z,13.87
2022-12-13T00:51:28.615Z,14.63
2022-12-13T00:53:55.838Z,15.27
2022-12-13T00:56:25.828Z,13.60
2022-12-13T00:58:53.822Z,13.37
2022-12-13T01:01:24.692Z,14.87
2022-12-13T01:03:54.149Z,14.70
2022-12-13T01:06:25.718Z,13.30
2022-12-13T01:08:52.920Z,13.57
2022-12-13T01:11:20.080Z,13.47
2022-12-13T01:13:47.349Z,14.33
2022-12-13T01:16:16.760Z,14.90
2022-12-13T01:18:43.735Z,15.10
2022-12-13T01:21:13.387Z,16.70
2022-12-13T01:23:40.858Z,15.87
2022-12-13T01:26:10.387Z,16.30
2022-12-13T01:28:37.538Z,16.70
2022-12-13T01:31:12.988Z,16.33
2022-12-13T01:33:40.552Z,15.63
2022-12-13T01:36:16.558Z,14.97
2022-12-13T01:38:43.762Z,17.47
2022-12-13T01:41:17.426Z,16.00
2022-12-13T01:43:45.259Z,15.70
2022-12-13T01:46:15.312Z,16.73
2022-12-13T01:48:58.240Z,15.90
2022-12-13T01:51:38.271Z,15.30
2022-12-13T01:54:09.336Z,14.70
2022-12-13T01:56:41.609Z,15.33
2022-12-13T01:59:10.655Z,16.10
2022-12-13T02:01:38.647Z,15.10
2022-12-13T02:04:06.195Z,14.03
2022-12-13T02:06:42.616Z,14.37
2022-12-13T02:09:10.757Z,15.50
2022-12-13T02:11:41.651Z,15.37
2022-12-13T02:14:09.944Z,15.10
2022-12-13T02:17:00.076Z,15.07
2022-12-13T02:19:45.354Z,12.47
2022-12-13T02:22:44.790Z,15.23
2022-12-13T02:25:44.144Z,12.83
2022-12-13T02:28:31.739Z,15.40
2022-12-13T02:31:52.667Z,13.97
2022-12-13T02:34:26.709Z,13.63
2022-12-13T02:37:17.556Z,14.30
2022-12-13T02:40:00.209Z,13.00
2022-12-13T02:42:50.854Z,13.33
2022-12-13T02:45:26.192Z,12.63
2022-12-13T02:47:57.951Z,11.10
2022-12-13T02:50:26.453Z,12.00
2022-12-13T02:52:54.597Z,12.60
2022-12-13T02:55:27.773Z,11.97
2022-12-13T02:57:55.336Z,13.40
2022-12-13T03:00:31.240Z,12.63
2022-12-13T03:03:42.195Z,12.63
2022-12-13T03:06:33.653Z,12.20
2022-12-13T03:09:44.663Z,13.90
2022-12-13T03:12:33.013Z,13.53
2022-12-13T03:15:14.072Z,13.33
2022-12-13T03:17:51.270Z,12.33
2022-12-13T03:20:23.592Z,14.70
2022-12-13T03:22:51.620Z,14.87
2022-12-13T03:25:32.221Z,14.97
2022-12-13T03:28:02.527Z,13.37
2022-12-13T03:30:31.877Z,11.93
2022-12-13T03:32:59.257Z,12.07
2022-12-13T03:35:34.813Z,13.17
2022-12-13T03:38:22.111Z,13.27
2022-12-13T03:41:03.139Z,13.07
2022-12-13T03:43:30.538Z,12.10
2022-12-13T03:45:59.559Z,13.37
2022-12-13T03:48:26.589Z,13.13
2022-12-13T03:50:55.136Z,12.67
2022-12-13T03:53:32.589Z,12.93
2022-12-13T03:56:06.350Z,12.57
2022-12-13T03:58:37.762Z,12.70
2022-12-13T04:01:07.943Z,12.10
2022-12-13T04:03:36.069Z,13.73
2022-12-13T04:06:03.422Z,12.03
2022-12-13T04:08:30.421Z,12.20
2022-12-13T04:10:57.427Z,11.23
2022-12-13T04:13:33.165Z,12.50
2022-12-13T04:16:03.600Z,11.50
2022-12-13T04:18:30.808Z,11.40
2022-12-13T04:20:58.252Z,12.57
2022-12-13T04:23:25.271Z,12.23
2022-12-13T04:25:52.453Z,12.37
2022-12-13T04:28:22.286Z,12.37
2022-12-13T04:30:53.084Z,11.90
2022-12-13T04:33:22.422Z,12.37
2022-12-13T04:35:50.426Z,10.83
2022-12-13T04:38:17.606Z,13.63
2022-12-13T04:40:44.835Z,11.50
2022-12-13T04:43:11.850Z,12.50
2022-12-13T04:45:39.924Z,11.70
2022-12-13T04:48:07.204Z,12.83
2022-12-13T04:50:34.551Z,12.43
2022-12-13T04:53:01.785Z,12.73
2022-12-13T04:55:29.032Z,11.53
2022-12-13T04:57:56.103Z,12.97
2022-12-13T05:00:23.398Z,11.93
2022-12-13T05:02:51.093Z,13.83
2022-12-13T05:05:18.912Z,13.37
2022-12-13T05:07:46.200Z,13.23
2022-12-13T05:10:32.056Z,13.80
2022-12-13T05:13:01.519Z,13.07
2022-12-13T05:15:31.046Z,14.23
2022-12-13T05:18:09.833Z,12.20
2022-12-13T05:20:38.796Z,11.73
2022-12-13T05:23:06.055Z,13.20
2022-12-13T05:25:33.711Z,13.13
2022-12-13T05:28:00.862Z,12.97
2022-12-13T05:30:39.553Z,12.43
2022-12-13T05:33:07.353Z,13.40
2022-12-13T05:35:34.631Z,12.77
2022-12-13T05:38:05.233Z,12.23
2022-12-13T05:40:32.778Z,12.77
2022-12-13T05:43:01.372Z,12.90
2022-12-13T05:45:39.246Z,13.23
2022-12-13T05:48:12.706Z,13.27
2022-12-13T05:50:39.778Z,12.37
2022-12-13T05:53:07.046Z,12.50
2022-12-13T05:55:34.200Z,12.93
2022-12-13T05:58:02.141Z,12.47
2022-12-13T06:00:31.022Z,12.43
2022-12-13T06:03:01.910Z,11.87
2022-12-13T06:05:30.880Z,12.97
2022-12-13T06:07:58.848Z,13.27
2022-12-13T06:10:34.841Z,12.23
2022-12-13T06:13:21.160Z,13.17
2022-12-13T06:16:01.684Z,12.67
2022-12-13T06:18:31.681Z,13.37
2022-12-13T06:21:06.217Z,11.27
2022-12-13T06:23:34.574Z,13.17
2022-12-13T06:26:06.403Z,12.57
2022-12-13T06:28:33.942Z,11.80
2022-12-13T06:31:02.635Z,14.07
2022-12-13T06:33:36.626Z,12.87
2022-12-13T06:36:05.162Z,13.20
2022-12-13T06:38:32.463Z,14.30
2022-12-13T06:41:17.068Z,11.63
2022-12-13T06:43:45.669Z,12.83
2022-12-13T06:46:13.183Z,12.27
2022-12-13T06:48:40.896Z,12.43
2022-12-13T06:51:09.630Z,13.10
2022-12-13T06:53:40.533Z,12.93
2022-12-13T06:56:13.049Z,12.73
2022-12-13T06:58:41.679Z,11.13
2022-12-13T07:01:23.961Z,13.90
2022-12-13T07:03:54.673Z,12.20
2022-12-13T07:06:23.795Z,15.07
2022-12-13T07:08:56.193Z,13.30
2022-12-13T07:11:26.303Z,13.23
2022-12-13T07:13:53.711Z,13.10
2022-12-13T07:16:22.208Z,13.23
2022-12-13T07:19:01.700Z,14.17
2022-12-13T07:21:30.560Z,12.50
2022-12-13T07:23:58.242Z,15.73
2022-12-13T07:26:25.907Z,14.57
2022-12-13T07:28:55.324Z,13.03
2022-12-13T07:31:24.361Z,15.47
2022-12-13T07:33:51.847Z,15.47
2022-12-13T07:36:21.495Z,14.50
2022-12-13T07:38:52.832Z,14.47
2022-12-13T07:41:23.245Z,14.67
2022-12-13T07:43:55.387Z,15.33
2022-12-13T07:46:32.384Z,16.23
2022-12-13T07:49:02.682Z,14.37
2022-12-13T07:51:29.784Z,15.20
2022-12-13T07:53:57.726Z,13.53
2022-12-13T07:56:24.782Z,13.60
2022-12-13T07:58:51.743Z,13.37
2022-12-13T08:01:18.907Z,15.27
2022-12-13T08:03:48.782Z,19.57
2022-12-13T08:06:15.961Z,23.57
2022-12-13T08:08:43.003Z,23.20
2022-12-13T08:11:12.501Z,18.70
2022-12-13T08:13:41.089Z,17.17
2022-12-13T08:16:27.136Z,15.87
2022-12-13T08:19:02.398Z,15.20
2022-12-13T08:21:55.569Z,13.37
2022-12-13T08:24:25.412Z,15.13
2022-12-13T08:26:53.116Z,13.97
2022-12-13T08:29:23.297Z,13.70
2022-12-13T08:32:03.115Z,13.60
2022-12-13T08:34:30.287Z,15.70
2022-12-13T08:37:02.199Z,16.13
2022-12-13T08:39:36.297Z,18.47
2022-12-13T08:42:18.264Z,17.87
2022-12-13T08:44:51.246Z,18.53
2022-12-13T08:47:22.934Z,15.87
2022-12-13T08:49:50.889Z,17.80
2022-12-13T08:52:18.108Z,17.27
2022-12-13T08:54:45.715Z,18.63
2022-12-13T08:57:13.039Z,16.67
2022-12-13T08:59:40.353Z,17.97
2022-12-13T09:02:09.840Z,16.33
2022-12-13T09:04:36.782Z,17.07
2022-12-13T09:07:03.955Z,18.43
2022-12-13T09:09:31.100Z,16.87
2022-12-13T09:11:59.299Z,18.30
2022-12-13T09:14:33.668Z,16.90
2022-12-13T09:17:05.545Z,16.67
2022-12-13T09:19:37.273Z,16.53
2022-12-13T09:22:05.604Z,17.47
2022-12-13T09:24:36.136Z,18.17
2022-12-13T09:27:09.306Z,17.93
2022-12-13T09:29:38.452Z,16.33
2022-12-13T09:32:06.429Z,16.73
2022-12-13T09:34:33.618Z,16.33
2022-12-13T09:37:02.006Z,17.43
2022-12-13T09:39:30.022Z,17.77
2022-12-13T09:42:01.747Z,19.10
2022-12-13T09:44:43.620Z,15.60
2022-12-13T09:47:34.971Z,17.33
2022-12-13T09:50:15.067Z,16.50
2022-12-13T09:52:44.305Z,16.53
2022-12-13T09:55:31.423Z,16.67
2022-12-13T09:58:01.499Z,17.33
2022-12-13T10:00:35.341Z,17.80
2022-12-13T10:03:03.569Z,16.93
2022-12-13T10:05:40.121Z,20.33
2022-12-13T10:08:09.836Z,17.00
2022-12-13T10:10:37.245Z,18.50
2022-12-13T10:13:27.609Z,16.77
2022-12-13T10:16:04.384Z,17.43
2022-12-13T10:18:37.703Z,15.53
2022-12-13T10:21:11.995Z,18.07
2022-12-13T10:24:15.257Z,17.17
2022-12-13T10:26:26.329Z,18.43
2022-12-13T10:29:06.921Z,16.83
2022-12-13T10:31:45.734Z,17.33
2022-12-13T10:34:35.757Z,16.70
2022-12-13T10:37:25.032Z,17.87
2022-12-13T10:39:51.983Z,16.90
2022-12-13T10:42:22.446Z,16.60
2022-12-13T10:45:16.106Z,15.97
2022-12-13T10:47:51.177Z,17.20
2022-12-13T10:50:27.616Z,15.93
2022-12-13T10:52:55.794Z,16.60
2022-12-13T10:55:35.415Z,15.60
2022-12-13T10:58:07.681Z,15.37
2022-12-13T11:00:39.967Z,14.07
2022-12-13T11:03:07.975Z,13.77
2022-12-13T11:05:38.078Z,14.07
2022-12-13T11:08:24.235Z,13.80
2022-12-13T11:11:06.694Z,14.90
2022-12-13T11:13:38.656Z,12.83
2022-12-13T11:16:32.084Z,13.63
2022-12-13T11:19:16.519Z,14.30
2022-12-13T11:21:48.954Z,14.27
2022-12-13T11:24:24.194Z,15.73
2022-12-13T11:27:00.649Z,14.00
2022-12-13T11:30:04.320Z,15.50
2022-12-13T11:32:40.123Z,14.43
2022-12-13T11:35:29.454Z,15.13
2022-12-13T11:38:27.601Z,15.83
2022-12-13T11:41:32.209Z,15.37
2022-12-13T11:44:15.422Z,14.57
2022-12-13T11:47:01.469Z,14.57
2022-12-13T11:49:48.621Z,14.80
2022-12-13T11:52:23.792Z,15.33
2022-12-13T11:55:20.221Z,14.87
2022-12-13T11:58:54.007Z,15.07
2022-12-13T12:01:17.808Z,12.60
2022-12-13T12:04:05.780Z,13.57
2022-12-13T12:06:43.476Z,12.70
2022-12-13T12:09:16.576Z,12.73
2022-12-13T12:11:56.752Z,12.50
2022-12-13T12:14:50.004Z,12.50
2022-12-13T12:17:23.702Z,14.27
2022-12-13T12:19:54.472Z,14.40
2022-12-13T12:22:36.259Z,13.20
2022-12-13T12:25:35.990Z,13.10
2022-12-13T12:28:18.193Z,19.63
2022-12-13T12:31:04.775Z,13.30
2022-12-13T12:33:34.869Z,15.23
2022-12-13T12:36:14.161Z,12.07
2022-12-13T12:39:26.435Z,12.67
2022-12-13T12:42:02.533Z,12.00
2022-12-13T12:45:05.417Z,13.43
2022-12-13T12:51:30.375Z,10.17
2022-12-13T12:54:12.397Z,11.93
2022-12-13T12:56:45.005Z,11.33
2022-12-13T12:59:25.531Z,10.90
2022-12-13T13:01:52.598Z,12.17
2022-12-13T13:04:27.238Z,12.80
2022-12-13T13:07:23.032Z,12.40
2022-12-13T13:09:54.895Z,12.90
2022-12-13T13:12:28.833Z,13.57
2022-12-13T13:14:57.985Z,13.37
2022-12-13T13:17:25.004Z,13.23
2022-12-13T13:20:13.981Z,13.57
2022-12-13T13:22:44.194Z,12.73
2022-12-13T13:25:37.183Z,14.83
2022-12-13T13:28:15.279Z,13.27
2022-12-13T13:31:02.511Z,16.93
2022-12-13T13:33:48.534Z,23.17
2022-12-13T13:36:43.411Z,16.67
2022-12-13T13:39:38.990Z,13.63
2022-12-13T13:42:15.099Z,13.73
2022-12-13T13:44:54.496Z,12.87
2022-12-13T13:47:22.401Z,12.03
2022-12-13T13:50:15.648Z,14.27
2022-12-13T13:53:07.815Z,12.90
2022-12-13T13:55:53.110Z,16.03
2022-12-13T13:58:31.050Z,12.60
2022-12-13T14:01:28.777Z,12.97
2022-12-13T14:04:17.543Z,13.23
2022-12-13T14:07:06.142Z,11.50
2022-12-13T14:09:48.585Z,12.93
2022-12-13T14:12:46.171Z,10.63
2022-12-13T14:15:35.473Z,12.20
2022-12-13T14:18:35.495Z,12.87
2022-12-13T14:21:18.149Z,16.30
2022-12-13T14:24:00.232Z,11.90
2022-12-13T14:26:27.252Z,11.53
2022-12-13T14:29:00.137Z,13.87
2022-12-13T14:31:41.865Z,11.47
2022-12-13T14:34:21.014Z,11.30
2022-12-13T14:36:58.737Z,12.27
2022-12-13T14:39:26.385Z,12.80
2022-12-13T14:41:59.023Z,12.30
2022-12-13T14:44:31.201Z,12.07
2022-12-13T14:47:02.507Z,13.77
2022-12-13T14:49:32.540Z,13.87
2022-12-13T14:52:06.489Z,11.50
2022-12-13T14:54:46.352Z,13.17
2022-12-13T14:57:20.589Z,11.83
2022-12-13T14:59:50.732Z,12.00
2022-12-13T15:02:30.993Z,11.50
2022-12-13T15:05:04.781Z,11.47
2022-12-13T15:07:41.370Z,13.67
2022-12-13T15:10:48.009Z,11.67
2022-12-13T15:13:43.339Z,13.60
2022-12-13T15:16:20.885Z,11.03
2022-12-13T15:18:50.650Z,11.83
2022-12-13T15:21:24.222Z,12.50
2022-12-13T15:23:52.743Z,12.40
2022-12-13T15:26:28.898Z,12.40
2022-12-13T15:29:09.414Z,12.97
2022-12-13T15:31:38.654Z,11.57
2022-12-13T15:34:29.208Z,11.53
2022-12-13T15:37:06.859Z,11.50
2022-12-13T15:39:48.184Z,12.57
2022-12-13T15:42:29.405Z,12.53
2022-12-13T15:45:00.149Z,11.63
2022-12-13T15:47:29.251Z,11.40
2022-12-13T15:49:56.303Z,12.20
2022-12-13T15:52:28.623Z,12.53
2022-12-13T15:55:07.869Z,10.83
2022-12-13T15:57:48.222Z,11.00
2022-12-13T16:00:18.378Z,10.27
2022-12-13T16:03:11.620Z,11.40
2022-12-13T16:05:52.152Z,10.87
2022-12-13T16:08:30.926Z,10.10
2022-12-13T16:10:58.465Z,11.43
2022-12-13T16:13:27.375Z,16.30
2022-12-13T16:16:09.385Z,14.53
2022-12-13T16:18:45.921Z,19.93
2022-12-13T16:21:14.517Z,9.80
2022-12-13T16:23:48.434Z,11.13
2022-12-13T16:26:26.587Z,11.13
2022-12-13T16:28:55.405Z,9.80
2022-12-13T16:31:25.538Z,9.77
2022-12-13T16:33:52.750Z,10.00
2022-12-13T16:36:20.440Z,10.47
2022-12-13T16:38:47.586Z,10.43
2022-12-13T16:41:15.763Z,9.57
2022-12-13T16:44:08.266Z,9.13
2022-12-13T16:47:12.821Z,10.27
2022-12-13T16:49:26.077Z,7.67
2022-12-13T16:51:53.997Z,13.37
2022-12-13T16:54:22.444Z,9.07
2022-12-13T16:56:50.769Z,8.00
2022-12-13T16:59:19.875Z,9.87
2022-12-13T17:01:47.616Z,8.50
2022-12-13T17:04:20.901Z,8.43
2022-12-13T17:06:50.323Z,7.93
2022-12-13T17:09:18.333Z,7.73
2022-12-13T17:11:45.657Z,6.77
2022-12-13T17:14:12.867Z,6.93
2022-12-13T17:16:39.988Z,7.33
2022-12-13T17:19:07.123Z,6.07
2022-12-13T17:21:34.772Z,7.30
2022-12-13T17:24:03.187Z,6.40
2022-12-13T17:26:30.238Z,6.83
2022-12-13T17:28:57.371Z,6.43
2022-12-13T17:31:25.749Z,7.17
2022-12-13T17:33:57.499Z,6.83
2022-12-13T17:36:26.558Z,7.27
2022-12-13T17:38:53.498Z,6.40
2022-12-13T17:41:20.482Z,7.57
2022-12-13T17:43:47.446Z,7.30
2022-12-13T17:46:17.312Z,6.93
2022-12-13T17:48:45.679Z,7.03
2022-12-13T17:51:14.569Z,6.57
2022-12-13T17:53:44.299Z,6.80
2022-12-13T17:56:15.845Z,6.80
2022-12-13T17:58:43.660Z,6.33
2022-12-13T18:01:19.199Z,6.83
2022-12-13T18:03:47.949Z,6.53
2022-12-13T18:06:16.049Z,5.63
2022-12-13T18:08:44.667Z,6.13
2022-12-13T18:14:01.604Z,6.33
2022-12-13T18:16:35.804Z,6.67
2022-12-13T18:19:11.303Z,5.97
2022-12-13T18:21:39.369Z,5.77
2022-12-13T18:24:07.213Z,5.67
2022-12-13T18:26:34.397Z,6.77
2022-12-13T18:29:01.719Z,6.27
2022-12-13T18:31:28.817Z,5.80
2022-12-13T18:33:56.274Z,9.13
2022-12-13T18:36:24.902Z,6.10
2022-12-13T18:38:52.386Z,6.37
2022-12-13T18:41:21.891Z,7.63
2022-12-13T18:43:54.300Z,6.80
2022-12-13T18:46:21.277Z,6.57
2022-12-13T18:48:48.243Z,6.37
2022-12-13T18:51:15.423Z,6.50
2022-12-13T18:53:42.417Z,6.83
2022-12-13T18:56:18.742Z,7.00
2022-12-13T18:58:48.840Z,6.37
2022-12-13T19:01:17.208Z,7.20
2022-12-13T19:03:46.119Z,6.63
2022-12-13T19:06:19.435Z,5.83
2022-12-13T19:08:51.736Z,6.57
2022-12-13T19:11:19.627Z,5.90
2022-12-13T19:13:47.270Z,6.93
2022-12-13T19:16:17.521Z,6.93
2022-12-13T19:18:44.529Z,6.50
2022-12-13T19:21:14.985Z,7.47
2022-12-13T19:23:42.710Z,8.87
2022-12-13T19:26:13.240Z,7.63
2022-12-13T19:28:41.891Z,6.53
2022-12-13T19:31:11.033Z,6.63
2022-12-13T19:33:38.248Z,6.90
2022-12-13T19:36:06.431Z,6.30
2022-12-13T19:38:33.903Z,7.03
2022-12-13T19:41:07.576Z,6.77
2022-12-13T19:43:34.621Z,7.50
2022-12-13T19:46:02.818Z,6.80
2022-12-13T19:48:30.331Z,7.27
2022-12-13T19:51:04.462Z,7.77
2022-12-13T19:53:32.100Z,6.70
2022-12-13T19:55:59.361Z,7.10
2022-12-13T19:58:27.359Z,7.43
2022-12-13T20:01:01.700Z,7.10
2022-12-13T20:03:31.569Z,6.87
2022-12-13T20:06:00.040Z,7.70
2022-12-13T20:08:27.279Z,7.27
2022-12-13T20:11:15.342Z,8.10
2022-12-13T20:13:42.324Z,6.53
2022-12-13T20:16:18.980Z,7.97
2022-12-13T20:18:46.941Z,7.50
2022-12-13T20:21:14.879Z,7.33
2022-12-13T20:26:31.614Z,7.20
2022-12-13T20:27:23.281Z,6.93
2022-12-13T20:28:58.889Z,7.17
2022-12-13T20:31:29.399Z,6.53
2022-12-13T20:34:02.408Z,6.63
2022-12-13T20:36:31.516Z,13.57
2022-12-13T20:39:00.735Z,6.87
2022-12-13T20:41:30.036Z,6.73
2022-12-13T20:43:58.902Z,6.63
2022-12-13T20:46:27.223Z,6.53
2022-12-13T20:48:55.439Z,6.87
2022-12-13T20:51:26.073Z,6.37
2022-12-13T20:53:54.458Z,7.17
2022-12-13T20:56:23.933Z,6.43
2022-12-13T20:58:51.201Z,6.73
2022-12-13T21:01:21.289Z,6.83
2022-12-13T21:03:48.592Z,6.70
2022-12-13T21:06:15.925Z,7.13
2022-12-13T21:08:51.948Z,7.33
2022-12-13T21:11:25.696Z,7.20
2022-12-13T21:14:05.287Z,6.33
2022-12-13T21:16:44.254Z,6.67
2022-12-13T21:19:14.786Z,6.50
2022-12-13T21:21:42.286Z,7.03
2022-12-13T21:24:11.165Z,6.80
2022-12-13T21:26:38.327Z,6.90
2022-12-13T21:29:07.831Z,5.93
2022-12-13T21:31:36.166Z,6.10
2022-12-13T21:34:05.317Z,7.37
2022-12-13T21:36:34.779Z,6.93
2022-12-13T21:39:07.304Z,6.47
2022-12-13T21:41:34.547Z,6.30
2022-12-13T21:44:01.495Z,6.57
2022-12-13T21:46:54.785Z,6.70
2022-12-13T21:49:17.253Z,6.60
2022-12-13T21:51:47.960Z,7.53
2022-12-13T21:54:15.782Z,7.17
2022-12-13T21:57:01.217Z,6.13
2022-12-13T21:59:28.941Z,7.30
2022-12-13T22:02:17.873Z,6.57
2022-12-13T22:04:56.355Z,7.10
2022-12-13T22:07:28.638Z,6.60
2022-12-13T22:09:56.798Z,6.40
2022-12-13T22:12:26.972Z,7.30
2022-12-13T22:14:54.260Z,7.00
2022-12-13T22:17:26.990Z,6.33
2022-12-13T22:19:58.689Z,6.40
2022-12-13T22:22:25.863Z,6.33
2022-12-13T22:24:54.077Z,7.20
2022-12-13T22:27:24.234Z,7.73
2022-12-13T22:29:52.840Z,7.23
2022-12-13T22:32:20.846Z,6.83
2022-12-13T22:34:48.094Z,6.77
2022-12-13T22:37:15.193Z,6.87
2022-12-13T22:39:42.289Z,7.43
2022-12-13T22:42:09.396Z,7.33
2022-12-13T22:44:36.345Z,7.13
2022-12-13T22:47:03.405Z,7.20
2022-12-13T22:49:30.315Z,6.90
2022-12-13T22:51:57.535Z,7.33
2022-12-13T22:54:24.448Z,7.90
2022-12-13T22:56:51.908Z,7.13
2022-12-13T22:59:18.873Z,6.80
2022-12-13T23:01:47.404Z,7.50
2022-12-13T23:04:15.408Z,7.00
2022-12-13T23:06:42.554Z,7.97
2022-12-13T23:09:14.064Z,7.97
2022-12-13T23:12:00.182Z,7.47
2022-12-13T23:14:30.104Z,6.73
2022-12-13T23:16:57.752Z,7.63
2022-12-13T23:19:49.559Z,7.80
2022-12-13T23:22:12.278Z,8.30
2022-12-13T23:24:39.472Z,8.33
2022-12-13T23:27:06.437Z,7.10
2022-12-13T23:29:33.578Z,6.97
2022-12-13T23:32:00.531Z,7.77
2022-12-13T23:34:27.697Z,7.50
2022-12-13T23:36:54.631Z,8.23
2022-12-13T23:39:21.786Z,7.80
2022-12-13T23:41:48.845Z,8.07
2022-12-13T23:44:16.002Z,8.13
2022-12-13T23:46:46.458Z,9.17
2022-12-13T23:49:16.269Z,8.77
2022-12-13T23:51:43.578Z,8.30
2022-12-13T23:54:16.443Z,9.07
2022-12-13T23:56:43.778Z,8.10
2022-12-13T23:59:11.203Z,8.87
