createdAt,value
2019-01-24T00:00:13.993Z,-5.40
2019-01-24T00:02:54.295Z,-5.50
2019-01-24T00:05:34.238Z,-6.10
2019-01-24T00:08:14.268Z,-5.70
2019-01-24T00:10:54.288Z,-4.50
2019-01-24T00:13:34.408Z,-5.80
2019-01-24T00:16:14.519Z,-5.80
2019-01-24T00:18:54.555Z,-5.80
2019-01-24T00:21:34.453Z,-5.80
2019-01-24T00:24:14.545Z,-5.80
2019-01-24T00:26:54.821Z,-5.80
2019-01-24T00:29:34.723Z,-5.70
2019-01-24T00:32:14.633Z,-7.10
2019-01-24T00:34:54.449Z,-5.70
2019-01-24T00:37:34.534Z,-5.60
2019-01-24T00:40:14.539Z,-5.60
2019-01-24T00:42:54.855Z,-6.50
2019-01-24T00:45:34.773Z,-5.50
2019-01-24T00:48:14.774Z,-6.00
2019-01-24T00:50:54.998Z,-5.40
2019-01-24T00:53:34.911Z,-5.50
2019-01-24T00:56:15.202Z,-6.20
2019-01-24T00:58:55.139Z,-5.40
2019-01-24T01:01:35.288Z,-6.00
2019-01-24T01:04:15.160Z,-4.00
2019-01-24T01:06:55.288Z,-5.30
2019-01-24T01:09:35.609Z,-5.90
2019-01-24T01:12:15.754Z,-5.30
2019-01-24T01:14:55.774Z,-5.30
2019-01-24T01:17:35.803Z,-5.30
2019-01-24T01:20:15.753Z,-6.30
2019-01-24T01:22:55.803Z,-4.00
2019-01-24T01:25:35.894Z,-4.40
2019-01-24T01:28:15.921Z,-5.60
2019-01-24T01:30:55.776Z,-4.30
2019-01-24T01:33:35.611Z,-5.50
2019-01-24T01:36:15.375Z,-6.30
2019-01-24T01:38:55.292Z,-5.40
2019-01-24T01:41:35.347Z,-5.90
2019-01-24T01:44:15.388Z,-5.80
2019-01-24T01:46:55.305Z,-3.90
2019-01-24T01:49:35.687Z,-5.90
2019-01-24T01:52:15.709Z,-5.50
2019-01-24T01:54:56.019Z,-5.50
2019-01-24T01:57:36.031Z,-5.40
2019-01-24T02:00:16.120Z,-5.50
2019-01-24T02:02:55.942Z,-5.40
2019-01-24T02:05:36.696Z,-5.40
2019-01-24T02:08:17.637Z,-5.50
2019-01-24T02:10:58.419Z,-5.50
2019-01-24T02:13:38.450Z,-5.60
2019-01-24T02:16:18.505Z,-5.60
2019-01-24T02:18:58.440Z,-5.60
2019-01-24T02:21:38.372Z,-5.60
2019-01-24T02:24:18.415Z,-4.30
2019-01-24T02:26:58.441Z,-5.60
2019-01-24T02:29:38.496Z,-5.60
2019-01-24T02:32:18.579Z,-5.70
2019-01-24T02:34:58.794Z,-5.70
2019-01-24T02:37:39.045Z,-6.30
2019-01-24T02:40:19.025Z,-5.70
2019-01-24T02:42:59.017Z,-5.40
2019-01-24T02:45:39.102Z,-4.00
2019-01-24T02:48:19.326Z,-5.70
2019-01-24T02:50:59.477Z,-5.50
2019-01-24T02:53:39.261Z,-5.70
2019-01-24T02:56:19.243Z,-5.80
2019-01-24T02:58:59.063Z,-6.60
2019-01-24T03:01:39.190Z,-5.80
2019-01-24T03:04:18.969Z,-5.60
2019-01-24T03:06:59.032Z,-5.70
2019-01-24T03:09:38.942Z,-6.00
2019-01-24T03:12:19.161Z,-6.00
2019-01-24T03:14:59.201Z,-6.60
2019-01-24T03:17:39.134Z,-5.90
2019-01-24T03:20:19.122Z,-6.00
2019-01-24T03:22:59.181Z,-5.90
2019-01-24T03:25:39.137Z,-4.60
2019-01-24T03:28:19.287Z,-6.00
2019-01-24T03:30:59.422Z,-6.70
2019-01-24T03:33:39.486Z,-6.00
2019-01-24T03:36:19.794Z,-6.00
2019-01-24T03:38:59.580Z,-6.00
2019-01-24T03:41:39.529Z,-5.90
2019-01-24T03:44:19.337Z,-5.90
2019-01-24T03:46:59.423Z,-5.80
2019-01-24T03:49:39.317Z,-5.80
2019-01-24T03:52:19.464Z,-5.90
2019-01-24T03:54:59.522Z,-6.60
2019-01-24T03:57:39.584Z,-5.00
2019-01-24T04:00:19.525Z,-6.60
2019-01-24T04:02:59.333Z,-6.00
2019-01-24T04:05:39.456Z,-5.50
2019-01-24T04:08:19.522Z,-5.90
2019-01-24T04:10:59.673Z,-5.90
2019-01-24T04:13:39.922Z,-5.90
2019-01-24T04:16:19.806Z,-5.90
2019-01-24T04:19:00.030Z,-5.80
2019-01-24T04:21:39.880Z,-5.80
2019-01-24T04:24:19.831Z,-5.80
2019-01-24T04:27:00.025Z,-5.80
2019-01-24T04:29:39.871Z,-5.70
2019-01-24T04:32:19.738Z,-5.70
2019-01-24T04:34:59.727Z,-5.80
2019-01-24T04:37:39.946Z,-6.50
2019-01-24T04:40:19.701Z,-5.80
2019-01-24T04:42:59.716Z,-6.30
2019-01-24T04:45:39.875Z,-6.30
2019-01-24T04:48:20.029Z,-5.80
2019-01-24T04:50:59.962Z,-5.80
2019-01-24T04:53:40.274Z,-5.90
2019-01-24T04:56:20.526Z,-6.00
2019-01-24T04:59:00.868Z,-6.00
2019-01-24T05:01:40.865Z,-6.20
2019-01-24T05:04:21.064Z,-6.60
2019-01-24T05:07:00.981Z,-5.90
2019-01-24T05:09:41.119Z,-5.50
2019-01-24T05:12:21.297Z,-5.90
2019-01-24T05:15:01.326Z,-5.90
2019-01-24T05:17:41.238Z,-5.80
2019-01-24T05:20:21.299Z,-4.40
2019-01-24T05:23:01.240Z,-6.30
2019-01-24T05:25:41.309Z,-6.40
2019-01-24T05:28:21.580Z,-6.60
2019-01-24T05:31:01.760Z,-5.70
2019-01-24T05:33:41.924Z,-5.60
2019-01-24T05:36:22.194Z,-5.50
2019-01-24T05:39:03.502Z,-5.40
2019-01-24T05:41:43.430Z,-4.00
2019-01-24T05:44:23.369Z,-5.10
2019-01-24T05:47:03.498Z,-5.40
2019-01-24T05:49:43.824Z,-5.30
2019-01-24T05:52:23.806Z,-5.30
2019-01-24T05:55:03.816Z,-5.30
2019-01-24T05:57:43.861Z,-5.30
2019-01-24T06:03:23.077Z,-4.90
2019-01-24T06:06:03.058Z,-5.30
2019-01-24T06:08:42.788Z,-5.20
2019-01-24T06:11:22.669Z,-5.50
2019-01-24T06:14:02.795Z,-5.20
2019-01-24T06:16:42.939Z,-5.20
2019-01-24T06:19:22.797Z,-3.90
2019-01-24T06:22:02.941Z,-5.10
2019-01-24T06:24:42.955Z,-5.90
2019-01-24T06:27:22.961Z,-5.10
2019-01-24T06:30:02.977Z,-5.10
2019-01-24T06:32:43.058Z,-5.70
2019-01-24T06:35:23.126Z,-5.20
2019-01-24T06:38:03.208Z,-6.20
2019-01-24T06:40:43.078Z,-5.60
2019-01-24T06:43:23.059Z,-5.20
2019-01-24T06:46:03.166Z,-5.20
2019-01-24T06:48:43.269Z,-6.10
2019-01-24T06:51:23.377Z,-5.30
2019-01-24T06:54:03.313Z,-5.10
2019-01-24T06:56:43.463Z,-5.40
2019-01-24T06:59:23.656Z,-5.30
2019-01-24T07:02:03.938Z,-5.30
2019-01-24T07:04:43.972Z,-5.30
2019-01-24T07:07:24.278Z,-5.60
2019-01-24T07:10:04.377Z,-5.30
2019-01-24T07:12:44.590Z,-5.40
2019-01-24T07:15:24.675Z,-5.40
2019-01-24T07:18:04.665Z,-5.40
2019-01-24T07:20:45.002Z,-5.40
2019-01-24T07:23:25.042Z,-6.50
2019-01-24T07:26:05.186Z,-5.30
2019-01-24T07:28:45.365Z,-5.30
2019-01-24T07:31:25.385Z,-5.20
2019-01-24T07:34:05.677Z,-5.20
2019-01-24T07:36:45.645Z,-5.30
2019-01-24T07:39:25.863Z,-5.10
2019-01-24T07:42:06.101Z,-4.50
2019-01-24T07:44:46.097Z,-5.50
2019-01-24T07:47:26.189Z,-5.00
2019-01-24T07:50:06.192Z,-5.00
2019-01-24T07:52:46.173Z,-4.90
2019-01-24T07:55:26.356Z,-4.90
2019-01-24T07:58:06.386Z,-4.90
2019-01-24T08:00:46.372Z,-4.90
2019-01-24T08:03:26.578Z,-4.80
2019-01-24T08:06:09.176Z,-4.80
2019-01-24T08:08:48.337Z,-4.60
2019-01-24T08:11:28.536Z,-5.30
2019-01-24T08:14:08.778Z,-4.70
2019-01-24T08:16:48.665Z,-4.70
2019-01-24T08:19:28.685Z,-4.60
2019-01-24T08:22:08.505Z,-4.20
2019-01-24T08:24:48.550Z,-4.50
2019-01-24T08:27:29.918Z,-4.50
2019-01-24T08:30:10.561Z,-4.50
2019-01-24T08:32:50.536Z,-4.40
2019-01-24T08:35:30.595Z,-4.40
2019-01-24T08:38:10.473Z,-4.30
2019-01-24T08:40:50.638Z,-4.00
2019-01-24T08:43:30.760Z,-4.80
2019-01-24T08:46:10.947Z,-4.20
2019-01-24T08:48:50.832Z,-3.90
2019-01-24T08:51:31.057Z,-4.10
2019-01-24T08:54:11.253Z,-4.00
2019-01-24T08:56:51.232Z,-4.10
2019-01-24T08:59:31.305Z,-3.30
2019-01-24T09:02:11.434Z,-4.00
2019-01-24T09:04:51.453Z,-3.90
2019-01-24T09:07:31.532Z,-2.50
2019-01-24T09:10:11.349Z,-4.40
2019-01-24T09:12:51.533Z,-3.80
2019-01-24T09:15:31.388Z,-3.90
2019-01-24T09:18:11.715Z,-3.50
2019-01-24T09:20:51.573Z,-3.70
2019-01-24T09:23:31.744Z,-2.70
2019-01-24T09:26:11.905Z,-3.60
2019-01-24T09:28:52.040Z,-3.70
2019-01-24T09:31:32.126Z,-3.70
2019-01-24T09:34:12.166Z,-3.70
2019-01-24T09:36:52.198Z,-3.90
2019-01-24T09:39:32.212Z,-2.80
2019-01-24T09:42:11.932Z,-2.10
2019-01-24T09:44:52.558Z,-2.70
2019-01-24T09:47:33.337Z,-3.80
2019-01-24T09:50:13.189Z,-3.70
2019-01-24T09:52:53.125Z,-3.60
2019-01-24T09:55:33.200Z,-4.00
2019-01-24T09:58:13.364Z,-3.60
2019-01-24T10:00:53.367Z,-3.40
2019-01-24T10:03:33.372Z,-3.30
2019-01-24T10:06:13.265Z,-3.40
2019-01-24T10:08:53.205Z,-3.20
2019-01-24T10:11:33.256Z,-3.90
2019-01-24T10:14:13.353Z,-3.90
2019-01-24T10:16:53.364Z,-2.90
2019-01-24T10:19:33.228Z,-2.80
2019-01-24T10:22:13.441Z,-3.00
2019-01-24T10:24:53.358Z,-2.70
2019-01-24T10:27:33.553Z,-2.70
2019-01-24T10:30:13.544Z,-2.60
2019-01-24T10:32:53.766Z,-2.40
2019-01-24T10:35:33.701Z,-2.40
2019-01-24T10:38:13.834Z,-2.30
2019-01-24T10:40:54.093Z,-2.30
2019-01-24T10:43:34.031Z,-2.60
2019-01-24T10:46:14.007Z,-2.30
2019-01-24T10:48:54.154Z,-2.10
2019-01-24T10:51:34.251Z,-3.00
2019-01-24T10:54:14.533Z,-2.10
2019-01-24T10:56:54.630Z,-2.30
2019-01-24T10:59:34.477Z,-1.90
2019-01-24T11:02:14.365Z,-2.10
2019-01-24T11:04:54.371Z,-0.80
2019-01-24T11:07:34.476Z,-1.20
2019-01-24T11:10:14.253Z,-2.00
2019-01-24T11:12:54.258Z,-2.10
2019-01-24T11:15:35.500Z,-2.10
2019-01-24T11:18:15.553Z,-2.90
2019-01-24T11:20:55.675Z,-1.20
2019-01-24T11:23:35.738Z,-2.00
2019-01-24T11:26:15.774Z,-2.00
2019-01-24T11:28:55.792Z,-2.10
2019-01-24T11:31:35.858Z,-1.90
2019-01-24T11:34:15.972Z,-2.40
2019-01-24T11:36:57.200Z,-2.20
2019-01-24T11:39:37.885Z,-2.20
2019-01-24T11:42:17.826Z,-3.20
2019-01-24T11:44:57.881Z,-2.30
2019-01-24T11:47:37.937Z,-2.30
2019-01-24T11:50:17.997Z,-2.20
2019-01-24T11:52:57.905Z,-2.10
2019-01-24T11:55:37.932Z,-0.70
2019-01-24T11:58:18.017Z,-2.30
2019-01-24T12:00:57.944Z,-2.10
2019-01-24T12:03:37.989Z,-2.50
2019-01-24T12:06:18.274Z,-1.90
2019-01-24T12:08:58.137Z,-1.10
2019-01-24T12:11:38.290Z,-2.50
2019-01-24T12:14:18.228Z,-1.70
2019-01-24T12:16:58.014Z,-1.00
2019-01-24T12:19:37.952Z,-2.20
2019-01-24T12:22:18.210Z,-0.30
2019-01-24T12:24:58.113Z,-2.10
2019-01-24T12:27:38.257Z,-0.50
2019-01-24T12:30:18.392Z,-1.80
2019-01-24T12:32:58.857Z,-1.60
2019-01-24T12:35:38.919Z,-1.60
2019-01-24T12:38:19.175Z,-1.90
2019-01-24T12:40:59.037Z,-1.80
2019-01-24T12:43:39.008Z,-1.80
2019-01-24T12:46:19.070Z,-1.50
2019-01-24T12:48:59.178Z,-0.70
2019-01-24T12:51:39.226Z,-1.60
2019-01-24T12:54:19.417Z,-1.80
2019-01-24T12:56:59.705Z,-1.90
2019-01-24T12:59:39.837Z,-2.10
2019-01-24T13:02:20.001Z,-1.80
2019-01-24T13:05:00.201Z,-1.80
2019-01-24T13:07:40.289Z,-1.70
2019-01-24T13:10:20.429Z,-1.60
2019-01-24T13:13:00.625Z,-1.50
2019-01-24T13:15:40.486Z,-2.10
2019-01-24T13:18:20.653Z,-1.50
2019-01-24T13:21:00.687Z,-1.50
2019-01-24T13:23:40.628Z,-2.00
2019-01-24T13:26:20.721Z,-1.50
2019-01-24T13:29:00.651Z,-1.50
2019-01-24T13:31:40.525Z,-1.50
2019-01-24T13:34:20.419Z,-0.10
2019-01-24T13:37:00.271Z,-1.60
2019-01-24T13:39:40.382Z,-1.60
2019-01-24T13:42:20.143Z,-1.60
2019-01-24T13:45:00.335Z,-1.50
2019-01-24T13:47:40.381Z,-2.40
2019-01-24T13:50:20.253Z,-1.70
2019-01-24T13:53:00.338Z,-1.70
2019-01-24T13:55:40.394Z,-1.80
2019-01-24T13:58:20.029Z,-1.70
2019-01-24T14:00:59.937Z,-2.20
2019-01-24T14:03:42.348Z,-1.70
2019-01-24T14:06:22.017Z,-0.90
2019-01-24T14:09:02.031Z,-0.50
2019-01-24T14:11:41.897Z,-1.80
2019-01-24T14:14:21.969Z,-1.20
2019-01-24T14:17:01.751Z,-1.80
2019-01-24T14:19:41.728Z,-0.30
2019-01-24T14:22:21.853Z,-2.60
2019-01-24T14:25:01.811Z,-1.80
2019-01-24T14:27:41.965Z,-1.50
2019-01-24T14:30:22.047Z,-1.60
2019-01-24T14:33:02.187Z,-2.50
2019-01-24T14:35:42.028Z,-3.00
2019-01-24T14:38:21.985Z,-2.10
2019-01-24T14:41:02.029Z,-2.00
2019-01-24T14:43:42.157Z,-2.10
2019-01-24T14:46:22.164Z,-1.60
2019-01-24T14:49:02.234Z,-3.20
2019-01-24T14:51:42.314Z,-2.20
2019-01-24T14:54:22.204Z,-1.80
2019-01-24T14:57:02.197Z,-2.10
2019-01-24T14:59:42.220Z,-2.10
2019-01-24T15:02:22.353Z,-1.90
2019-01-24T15:05:02.309Z,-2.10
2019-01-24T15:07:47.168Z,-2.10
2019-01-24T15:10:24.209Z,-2.10
2019-01-24T15:13:04.291Z,-2.10
2019-01-24T15:15:44.401Z,-2.20
2019-01-24T15:18:24.277Z,-2.10
2019-01-24T15:21:04.370Z,-2.10
2019-01-24T15:23:44.467Z,-2.80
2019-01-24T15:26:24.533Z,-2.20
2019-01-24T15:29:04.511Z,-2.10
2019-01-24T15:31:44.602Z,-1.50
2019-01-24T15:34:24.608Z,-2.10
2019-01-24T15:37:04.713Z,-2.10
2019-01-24T15:39:44.732Z,-2.80
2019-01-24T15:42:24.932Z,-2.20
2019-01-24T15:45:05.233Z,-0.90
2019-01-24T15:47:45.077Z,-3.10
2019-01-24T15:50:25.284Z,-2.20
2019-01-24T15:53:05.384Z,-0.90
2019-01-24T15:55:45.328Z,-3.10
2019-01-24T15:58:25.634Z,-2.30
2019-01-24T16:01:05.485Z,-2.30
2019-01-24T16:03:45.693Z,-2.40
2019-01-24T16:06:25.548Z,-2.50
2019-01-24T16:09:05.685Z,-2.60
2019-01-24T16:11:45.573Z,-2.60
2019-01-24T16:14:25.673Z,-2.60
2019-01-24T16:17:05.568Z,-2.60
2019-01-24T16:19:45.535Z,-2.50
2019-01-24T16:22:25.586Z,-2.70
2019-01-24T16:25:05.693Z,-2.70
2019-01-24T16:27:45.574Z,-2.70
2019-01-24T16:30:25.665Z,-2.40
2019-01-24T16:33:05.931Z,-2.70
2019-01-24T16:35:45.875Z,-3.60
2019-01-24T16:38:25.756Z,-3.50
2019-01-24T16:41:05.788Z,-3.20
2019-01-24T16:43:45.919Z,-2.70
2019-01-24T16:46:25.901Z,-2.70
2019-01-24T16:49:06.024Z,-2.70
2019-01-24T16:51:46.119Z,-2.70
2019-01-24T16:54:26.074Z,-2.70
2019-01-24T16:57:06.078Z,-2.70
2019-01-24T16:59:46.336Z,-2.60
2019-01-24T17:02:26.514Z,-2.50
2019-01-24T17:05:06.468Z,-2.50
2019-01-24T17:07:46.532Z,-2.50
2019-01-24T17:10:26.625Z,-3.10
2019-01-24T17:13:06.648Z,-2.50
2019-01-24T17:15:46.788Z,-2.60
2019-01-24T17:18:26.878Z,-2.50
2019-01-24T17:21:06.969Z,-2.50
2019-01-24T17:23:47.008Z,-2.50
2019-01-24T17:26:27.110Z,-3.00
2019-01-24T17:29:07.141Z,-1.10
2019-01-24T17:31:46.929Z,-2.90
2019-01-24T17:34:26.995Z,-2.50
2019-01-24T17:37:07.133Z,-2.50
2019-01-24T17:39:47.372Z,-2.50
2019-01-24T17:42:27.213Z,-2.50
2019-01-24T17:45:07.340Z,-2.50
2019-01-24T17:47:47.429Z,-2.50
2019-01-24T17:50:27.571Z,-3.40
2019-01-24T17:53:07.534Z,-2.40
2019-01-24T17:55:47.374Z,-2.40
2019-01-24T17:58:27.564Z,-2.50
2019-01-24T18:01:07.791Z,-2.30
2019-01-24T18:03:48.038Z,-2.50
2019-01-24T18:06:29.231Z,-2.50
2019-01-24T18:09:10.078Z,-2.50
2019-01-24T18:11:49.904Z,-2.90
2019-01-24T18:14:29.948Z,-2.50
2019-01-24T18:17:10.172Z,-2.40
2019-01-24T18:19:50.235Z,-2.20
2019-01-24T18:22:30.202Z,-2.30
2019-01-24T18:25:10.034Z,-1.80
2019-01-24T18:27:50.168Z,-2.30
2019-01-24T18:30:30.266Z,-2.30
2019-01-24T18:33:10.263Z,-2.20
2019-01-24T18:35:50.341Z,-2.30
2019-01-24T18:38:29.981Z,-2.20
2019-01-24T18:41:10.027Z,-2.20
2019-01-24T18:43:50.069Z,-2.20
2019-01-24T18:46:31.913Z,-2.20
2019-01-24T18:49:12.479Z,-2.20
2019-01-24T18:51:53.150Z,-2.20
2019-01-24T18:54:33.015Z,-2.20
2019-01-24T18:57:12.893Z,-3.00
2019-01-24T18:59:53.097Z,-2.20
2019-01-24T19:02:33.034Z,-2.20
2019-01-24T19:05:13.242Z,-2.40
2019-01-24T19:07:53.018Z,-2.20
2019-01-24T19:10:33.156Z,-2.30
2019-01-24T19:13:13.275Z,-1.90
2019-01-24T19:15:53.289Z,-2.30
2019-01-24T19:18:33.396Z,-2.20
2019-01-24T19:21:13.169Z,-3.10
2019-01-24T19:23:53.473Z,-2.40
2019-01-24T19:26:33.804Z,-2.40
2019-01-24T19:29:13.826Z,-1.70
2019-01-24T19:31:54.106Z,-2.50
2019-01-24T19:34:34.182Z,-2.50
2019-01-24T19:37:14.158Z,-2.40
2019-01-24T19:39:54.294Z,-2.30
2019-01-24T19:42:34.277Z,-1.50
2019-01-24T19:45:14.170Z,-3.40
2019-01-24T19:47:54.270Z,-2.50
2019-01-24T19:50:34.230Z,-2.50
2019-01-24T19:53:14.109Z,-2.60
2019-01-24T19:55:54.062Z,-2.60
2019-01-24T19:58:33.781Z,-2.60
2019-01-24T20:01:13.876Z,-1.80
2019-01-24T20:03:54.014Z,-2.60
2019-01-24T20:06:34.024Z,-3.80
2019-01-24T20:09:13.958Z,-2.60
2019-01-24T20:11:53.941Z,-2.60
2019-01-24T20:14:33.798Z,-2.60
2019-01-24T20:17:13.566Z,-2.70
2019-01-24T20:19:53.453Z,-2.70
2019-01-24T20:22:33.682Z,-2.70
2019-01-24T20:25:13.690Z,-1.10
2019-01-24T20:27:54.937Z,-3.80
2019-01-24T20:30:34.854Z,-2.70
2019-01-24T20:33:14.906Z,-1.30
2019-01-24T20:35:54.760Z,-3.20
2019-01-24T20:38:34.968Z,-3.40
2019-01-24T20:41:15.043Z,-3.30
2019-01-24T20:43:55.039Z,-2.80
2019-01-24T20:46:35.044Z,-2.80
2019-01-24T20:49:15.038Z,-3.80
2019-01-24T20:51:55.103Z,-1.80
2019-01-24T20:54:35.245Z,-2.60
2019-01-24T20:57:14.969Z,-2.80
2019-01-24T20:59:54.920Z,-3.60
2019-01-24T21:02:35.098Z,-3.00
2019-01-24T21:05:15.634Z,-3.50
2019-01-24T21:07:55.510Z,-2.90
2019-01-24T21:10:35.618Z,-2.90
2019-01-24T21:13:15.542Z,-2.90
2019-01-24T21:15:55.416Z,-2.90
2019-01-24T21:18:35.377Z,-2.90
2019-01-24T21:21:15.390Z,-2.90
2019-01-24T21:23:55.162Z,-2.90
2019-01-24T21:26:35.076Z,-2.70
2019-01-24T21:29:15.092Z,-2.90
2019-01-24T21:31:55.213Z,-3.00
2019-01-24T21:34:35.300Z,-3.30
2019-01-24T21:37:15.392Z,-3.70
2019-01-24T21:39:55.442Z,-3.20
2019-01-24T21:42:35.638Z,-3.00
2019-01-24T21:45:15.539Z,-3.00
2019-01-24T21:47:55.545Z,-2.30
2019-01-24T21:50:35.626Z,-2.90
2019-01-24T21:53:15.450Z,-4.00
2019-01-24T21:55:55.589Z,-3.40
2019-01-24T21:58:35.660Z,-3.50
2019-01-24T22:01:15.866Z,-2.80
2019-01-24T22:03:56.003Z,-3.40
2019-01-24T22:06:35.926Z,-2.90
2019-01-24T22:09:16.879Z,-2.60
2019-01-24T22:11:57.195Z,-3.40
2019-01-24T22:14:37.294Z,-4.00
2019-01-24T22:17:17.028Z,-2.90
2019-01-24T22:19:56.979Z,-2.10
2019-01-24T22:22:37.294Z,-2.90
2019-01-24T22:25:17.737Z,-2.80
2019-01-24T22:27:57.741Z,-2.90
2019-01-24T22:30:40.254Z,-2.90
2019-01-24T22:33:19.966Z,-2.90
2019-01-24T22:36:00.170Z,-2.90
2019-01-24T22:38:39.861Z,-2.90
2019-01-24T22:41:19.941Z,-2.90
2019-01-24T22:43:59.874Z,-2.90
2019-01-24T22:46:39.937Z,-2.90
2019-01-24T22:49:20.033Z,-2.90
2019-01-24T22:52:00.195Z,-2.90
2019-01-24T22:54:40.249Z,-4.30
2019-01-24T22:57:20.154Z,-3.20
2019-01-24T23:00:00.461Z,-3.30
2019-01-24T23:02:40.234Z,-3.00
2019-01-24T23:05:20.468Z,-3.10
2019-01-24T23:08:00.254Z,-2.90
2019-01-24T23:10:40.412Z,-2.60
2019-01-24T23:13:20.533Z,-2.90
2019-01-24T23:16:00.837Z,-2.90
2019-01-24T23:18:40.794Z,-3.00
2019-01-24T23:21:20.838Z,-1.50
2019-01-24T23:24:00.703Z,-3.00
2019-01-24T23:26:40.673Z,-1.40
2019-01-24T23:29:20.659Z,-3.60
2019-01-24T23:32:00.640Z,-3.00
2019-01-24T23:34:40.702Z,-3.00
2019-01-24T23:37:20.646Z,-3.70
2019-01-24T23:40:00.755Z,-3.10
2019-01-24T23:42:40.929Z,-3.20
2019-01-24T23:45:21.029Z,-3.20
2019-01-24T23:48:01.166Z,-3.20
2019-01-24T23:50:41.140Z,-3.10
2019-01-24T23:53:21.193Z,-3.40
2019-01-24T23:56:01.228Z,-3.20
2019-01-24T23:58:41.491Z,-3.20
