createdAt,value
2019-06-27T00:01:23.844Z,16.73
2019-06-27T00:03:51.238Z,18.93
2019-06-27T00:06:18.657Z,17.50
2019-06-27T00:08:46.063Z,16.77
2019-06-27T00:11:13.466Z,16.50
2019-06-27T00:13:40.862Z,16.50
2019-06-27T00:16:08.284Z,16.07
2019-06-27T00:18:35.684Z,15.50
2019-06-27T00:21:03.157Z,14.33
2019-06-27T00:23:30.535Z,12.97
2019-06-27T00:25:57.965Z,12.57
2019-06-27T00:28:25.359Z,11.53
2019-06-27T00:30:52.748Z,10.90
2019-06-27T00:33:20.111Z,11.20
2019-06-27T00:35:47.522Z,11.70
2019-06-27T00:38:15.066Z,11.03
2019-06-27T00:40:42.411Z,10.80
2019-06-27T00:43:09.809Z,9.97
2019-06-27T00:45:37.225Z,9.90
2019-06-27T00:48:04.706Z,9.47
2019-06-27T00:50:32.119Z,10.77
2019-06-27T00:52:59.590Z,9.30
2019-06-27T00:55:27.093Z,10.20
2019-06-27T00:57:54.472Z,9.50
2019-06-27T01:00:21.878Z,8.13
2019-06-27T01:02:49.276Z,8.83
2019-06-27T01:05:16.644Z,9.10
2019-06-27T01:07:44.083Z,9.10
2019-06-27T01:10:11.791Z,9.03
2019-06-27T01:12:39.314Z,9.40
2019-06-27T01:15:06.961Z,9.80
2019-06-27T01:17:34.332Z,8.97
2019-06-27T01:20:01.822Z,8.77
2019-06-27T01:22:29.231Z,9.07
2019-06-27T01:24:56.600Z,9.33
2019-06-27T01:27:29.965Z,10.03
2019-06-27T01:29:53.309Z,11.40
2019-06-27T01:32:20.757Z,11.70
2019-06-27T01:34:48.144Z,9.73
2019-06-27T01:37:15.537Z,10.27
2019-06-27T01:39:42.946Z,9.80
2019-06-27T01:42:10.322Z,9.37
2019-06-27T01:45:00.426Z,10.43
2019-06-27T01:47:27.814Z,10.33
2019-06-27T01:49:55.229Z,9.20
2019-06-27T01:52:23.093Z,9.27
2019-06-27T01:54:50.530Z,10.20
2019-06-27T01:57:18.006Z,8.70
2019-06-27T01:59:45.407Z,8.10
2019-06-27T02:02:12.919Z,8.50
2019-06-27T02:04:40.257Z,8.37
2019-06-27T02:07:07.653Z,9.23
2019-06-27T02:09:35.232Z,8.47
2019-06-27T02:12:02.717Z,7.50
2019-06-27T02:14:30.103Z,7.23
2019-06-27T02:16:57.613Z,7.67
2019-06-27T02:19:25.067Z,6.90
2019-06-27T02:21:52.510Z,7.57
2019-06-27T02:24:19.929Z,8.30
2019-06-27T02:26:47.380Z,7.77
2019-06-27T02:29:14.802Z,8.17
2019-06-27T02:31:42.405Z,8.43
2019-06-27T02:34:09.770Z,7.97
2019-06-27T02:36:37.179Z,7.97
2019-06-27T02:39:06.011Z,7.23
2019-06-27T02:41:33.394Z,7.30
2019-06-27T02:44:00.908Z,7.87
2019-06-27T02:46:28.320Z,7.50
2019-06-27T02:48:55.713Z,7.80
2019-06-27T02:51:23.125Z,7.57
2019-06-27T02:53:50.634Z,8.63
2019-06-27T02:56:18.040Z,8.13
2019-06-27T02:58:45.498Z,7.93
2019-06-27T03:01:12.918Z,7.77
2019-06-27T03:03:40.321Z,7.67
2019-06-27T03:06:07.919Z,9.47
2019-06-27T03:08:35.322Z,7.70
2019-06-27T03:11:02.834Z,10.27
2019-06-27T03:13:30.215Z,9.67
2019-06-27T03:15:57.634Z,10.40
2019-06-27T03:18:25.042Z,11.73
2019-06-27T03:20:52.487Z,11.73
2019-06-27T03:23:19.825Z,13.43
2019-06-27T03:25:47.211Z,13.23
2019-06-27T03:28:14.665Z,15.23
2019-06-27T03:30:42.171Z,15.70
2019-06-27T03:33:12.140Z,15.07
2019-06-27T03:35:39.629Z,18.53
2019-06-27T03:38:07.048Z,19.33
2019-06-27T03:40:34.474Z,18.00
2019-06-27T03:43:01.851Z,18.87
2019-06-27T03:45:29.270Z,18.57
2019-06-27T03:47:56.670Z,18.27
2019-06-27T03:50:24.047Z,18.67
2019-06-27T03:52:51.461Z,18.40
2019-06-27T03:55:18.920Z,18.70
2019-06-27T03:57:46.506Z,16.73
2019-06-27T04:00:20.926Z,16.13
2019-06-27T04:02:48.331Z,17.07
2019-06-27T04:05:15.687Z,16.53
2019-06-27T04:07:43.118Z,18.20
2019-06-27T04:10:10.542Z,17.43
2019-06-27T04:12:38.043Z,16.97
2019-06-27T04:15:05.951Z,16.73
2019-06-27T04:17:33.355Z,16.03
2019-06-27T04:20:00.759Z,15.70
2019-06-27T04:22:28.218Z,15.03
2019-06-27T04:24:55.589Z,14.67
2019-06-27T04:27:22.984Z,10.70
2019-06-27T04:29:50.404Z,13.13
2019-06-27T04:32:17.759Z,12.10
2019-06-27T04:34:45.139Z,11.93
2019-06-27T04:37:12.593Z,10.70
2019-06-27T04:39:39.979Z,11.43
2019-06-27T04:42:07.389Z,13.20
2019-06-27T04:44:34.815Z,13.90
2019-06-27T04:47:02.185Z,14.63
2019-06-27T04:49:29.601Z,14.67
2019-06-27T04:51:57.002Z,15.50
2019-06-27T04:54:24.454Z,15.70
2019-06-27T04:56:51.844Z,16.47
2019-06-27T04:59:19.259Z,15.27
2019-06-27T05:01:46.648Z,15.17
2019-06-27T05:04:14.045Z,17.03
2019-06-27T05:06:41.445Z,16.43
2019-06-27T05:09:08.812Z,15.53
2019-06-27T05:11:36.325Z,16.40
2019-06-27T05:14:03.794Z,15.30
2019-06-27T05:16:31.196Z,16.23
2019-06-27T05:18:58.579Z,16.33
2019-06-27T05:21:26.092Z,16.87
2019-06-27T05:23:53.489Z,16.20
2019-06-27T05:26:20.911Z,17.10
2019-06-27T05:28:48.328Z,17.30
2019-06-27T05:31:15.714Z,18.17
2019-06-27T05:33:43.132Z,17.13
2019-06-27T05:36:10.520Z,16.93
2019-06-27T05:38:37.962Z,19.73
2019-06-27T05:41:05.405Z,18.67
2019-06-27T05:43:32.764Z,20.23
2019-06-27T05:46:00.219Z,20.33
2019-06-27T05:48:27.555Z,20.03
2019-06-27T05:50:54.932Z,19.97
2019-06-27T05:53:22.549Z,19.97
2019-06-27T05:55:50.961Z,19.70
2019-06-27T05:58:18.357Z,18.67
2019-06-27T06:00:45.748Z,19.00
2019-06-27T06:03:13.165Z,17.50
2019-06-27T06:05:40.503Z,18.50
2019-06-27T06:08:07.958Z,18.63
2019-06-27T06:10:35.442Z,19.03
2019-06-27T06:13:02.828Z,18.43
2019-06-27T06:15:30.266Z,21.70
2019-06-27T06:17:57.675Z,19.37
2019-06-27T06:20:25.847Z,18.63
2019-06-27T06:22:53.266Z,19.57
2019-06-27T06:25:20.676Z,19.10
2019-06-27T06:27:48.087Z,16.97
2019-06-27T06:30:16.195Z,18.47
2019-06-27T06:32:43.609Z,19.90
2019-06-27T06:35:11.118Z,18.77
2019-06-27T06:37:38.610Z,19.73
2019-06-27T06:40:06.628Z,18.73
2019-06-27T06:42:34.008Z,18.03
2019-06-27T06:45:01.419Z,18.17
2019-06-27T06:47:28.797Z,17.17
2019-06-27T06:49:56.173Z,16.20
2019-06-27T06:52:23.606Z,14.17
2019-06-27T06:54:51.052Z,12.87
2019-06-27T06:57:18.518Z,12.35
2019-06-27T06:59:45.874Z,9.45
2019-06-27T07:02:13.330Z,6.42
2019-06-27T07:04:40.733Z,7.72
2019-06-27T07:07:08.176Z,8.73
2019-06-27T07:09:35.597Z,9.05
2019-06-27T07:12:03.143Z,7.87
2019-06-27T07:14:30.500Z,7.28
2019-06-27T07:16:57.931Z,8.88
2019-06-27T07:19:25.389Z,8.57
2019-06-27T07:21:52.915Z,8.00
2019-06-27T07:24:20.399Z,8.50
2019-06-27T07:26:47.839Z,7.78
2019-06-27T07:29:15.242Z,8.15
2019-06-27T07:31:42.844Z,6.62
2019-06-27T07:34:10.312Z,8.15
2019-06-27T07:36:37.634Z,8.07
2019-06-27T07:39:05.693Z,7.67
2019-06-27T07:41:33.109Z,7.00
2019-06-27T07:44:00.547Z,8.13
2019-06-27T07:46:27.946Z,7.80
2019-06-27T07:48:55.378Z,7.20
2019-06-27T07:51:22.762Z,7.03
2019-06-27T07:53:50.191Z,6.57
2019-06-27T07:56:17.679Z,6.77
2019-06-27T07:58:45.074Z,6.30
2019-06-27T08:01:12.523Z,6.03
2019-06-27T08:03:40.105Z,6.70
2019-06-27T08:06:07.571Z,6.15
2019-06-27T08:08:34.973Z,5.87
2019-06-27T08:11:02.646Z,6.10
2019-06-27T08:13:30.195Z,5.47
2019-06-27T08:15:57.691Z,5.83
2019-06-27T08:18:28.161Z,6.27
2019-06-27T08:20:54.400Z,5.03
2019-06-27T08:23:21.834Z,5.43
2019-06-27T08:25:49.299Z,5.20
2019-06-27T08:28:16.832Z,5.27
2019-06-27T08:30:44.351Z,5.40
2019-06-27T08:33:11.737Z,5.50
2019-06-27T08:35:39.261Z,5.37
2019-06-27T08:38:06.753Z,4.40
2019-06-27T08:40:34.203Z,4.23
2019-06-27T08:43:01.662Z,3.90
2019-06-27T08:45:29.130Z,5.20
2019-06-27T08:47:56.605Z,5.80
2019-06-27T08:50:24.137Z,5.07
2019-06-27T08:52:51.537Z,5.40
2019-06-27T08:55:18.972Z,4.50
2019-06-27T08:57:46.333Z,5.20
2019-06-27T09:00:14.224Z,5.33
2019-06-27T09:02:41.675Z,4.37
2019-06-27T09:05:09.260Z,5.17
2019-06-27T09:07:36.801Z,5.50
2019-06-27T09:10:05.144Z,6.57
2019-06-27T09:12:32.666Z,5.87
2019-06-27T09:15:00.249Z,5.03
2019-06-27T09:17:27.691Z,5.37
2019-06-27T09:19:55.111Z,4.70
2019-06-27T09:22:22.612Z,5.33
2019-06-27T09:24:50.055Z,4.27
2019-06-27T09:27:17.584Z,5.50
2019-06-27T09:29:45.016Z,4.97
2019-06-27T09:32:24.696Z,3.60
2019-06-27T09:34:41.780Z,4.30
2019-06-27T09:37:09.218Z,3.67
2019-06-27T09:39:36.650Z,5.00
2019-06-27T09:42:04.055Z,4.23
2019-06-27T09:44:31.503Z,4.20
2019-06-27T09:46:58.938Z,4.97
2019-06-27T09:49:26.965Z,4.50
2019-06-27T09:51:54.427Z,4.83
2019-06-27T09:54:21.947Z,4.73
2019-06-27T09:56:49.933Z,4.40
2019-06-27T09:59:17.448Z,3.53
2019-06-27T10:01:45.141Z,3.80
2019-06-27T10:04:12.557Z,4.47
2019-06-27T10:06:40.073Z,4.47
2019-06-27T10:09:07.562Z,8.60
2019-06-27T10:11:35.009Z,4.17
2019-06-27T10:14:02.588Z,3.27
2019-06-27T10:16:30.198Z,3.87
2019-06-27T10:18:57.644Z,3.70
2019-06-27T10:21:25.010Z,3.80
2019-06-27T10:23:52.428Z,3.10
2019-06-27T10:26:19.866Z,2.80
2019-06-27T10:28:47.277Z,3.20
2019-06-27T10:31:14.633Z,4.13
2019-06-27T10:33:42.069Z,5.43
2019-06-27T10:36:09.819Z,4.00
2019-06-27T10:38:37.324Z,3.43
2019-06-27T10:41:04.707Z,3.47
2019-06-27T10:43:32.266Z,3.40
2019-06-27T10:45:59.687Z,3.20
2019-06-27T10:48:27.124Z,3.77
2019-06-27T10:50:54.916Z,3.87
2019-06-27T10:53:22.558Z,3.60
2019-06-27T10:55:49.991Z,3.70
2019-06-27T10:58:17.502Z,3.80
2019-06-27T11:00:45.044Z,3.73
2019-06-27T11:03:16.005Z,5.27
2019-06-27T11:05:42.073Z,9.33
2019-06-27T11:08:09.464Z,5.13
2019-06-27T11:10:37.023Z,5.57
2019-06-27T11:13:04.524Z,4.33
2019-06-27T11:15:31.920Z,8.73
2019-06-27T11:17:59.471Z,6.85
2019-06-27T11:20:26.902Z,4.22
2019-06-27T11:22:54.290Z,3.80
2019-06-27T11:25:22.087Z,4.45
2019-06-27T11:27:49.535Z,4.05
2019-06-27T11:30:18.909Z,4.65
2019-06-27T11:32:46.345Z,4.55
2019-06-27T11:35:13.723Z,5.15
2019-06-27T11:37:41.187Z,4.62
2019-06-27T11:40:12.089Z,4.63
2019-06-27T11:42:38.545Z,5.67
2019-06-27T11:45:07.219Z,4.47
2019-06-27T11:47:34.862Z,6.97
2019-06-27T11:50:02.430Z,6.10
2019-06-27T11:52:29.790Z,4.62
2019-06-27T11:54:57.235Z,4.40
2019-06-27T11:57:25.214Z,4.73
2019-06-27T11:59:52.605Z,5.30
2019-06-27T12:02:20.047Z,4.40
2019-06-27T12:04:47.506Z,4.37
2019-06-27T12:07:14.993Z,4.07
2019-06-27T12:09:42.475Z,4.90
2019-06-27T12:12:09.879Z,4.03
2019-06-27T12:14:37.311Z,4.30
2019-06-27T12:17:04.729Z,4.30
2019-06-27T12:19:32.224Z,4.43
2019-06-27T12:21:59.703Z,3.83
2019-06-27T12:24:27.158Z,4.60
2019-06-27T12:26:54.639Z,4.50
2019-06-27T12:29:21.966Z,4.60
2019-06-27T12:31:51.667Z,4.22
2019-06-27T12:34:18.711Z,4.70
2019-06-27T12:36:46.652Z,4.50
2019-06-27T12:39:14.709Z,4.40
2019-06-27T12:41:42.161Z,5.20
2019-06-27T12:44:10.430Z,4.62
2019-06-27T12:46:38.677Z,4.60
2019-06-27T12:49:06.210Z,4.65
2019-06-27T12:51:33.660Z,4.80
2019-06-27T12:54:01.110Z,4.83
2019-06-27T12:56:29.294Z,4.70
2019-06-27T12:58:57.055Z,5.40
2019-06-27T13:01:24.605Z,4.93
2019-06-27T13:03:52.002Z,5.30
2019-06-27T13:06:19.451Z,5.10
2019-06-27T13:08:46.869Z,5.33
2019-06-27T13:11:14.301Z,5.53
2019-06-27T13:13:41.737Z,5.78
2019-06-27T13:16:09.192Z,4.97
2019-06-27T13:18:36.559Z,5.47
2019-06-27T13:21:04.282Z,5.33
2019-06-27T13:23:31.742Z,4.92
2019-06-27T13:25:59.210Z,5.80
2019-06-27T13:28:26.605Z,5.27
2019-06-27T13:30:54.051Z,5.73
2019-06-27T13:33:21.423Z,5.37
2019-06-27T13:35:49.301Z,4.87
2019-06-27T13:38:16.771Z,5.63
2019-06-27T13:40:44.276Z,5.07
2019-06-27T13:43:11.620Z,5.03
2019-06-27T13:45:39.095Z,5.33
2019-06-27T13:48:06.557Z,5.30
2019-06-27T13:50:34.012Z,5.37
2019-06-27T13:53:01.444Z,5.43
2019-06-27T13:55:29.047Z,5.47
2019-06-27T13:57:57.817Z,4.90
2019-06-27T14:00:37.590Z,5.10
2019-06-27T14:03:05.015Z,5.22
2019-06-27T14:05:32.446Z,5.13
2019-06-27T14:07:59.880Z,5.42
2019-06-27T14:10:27.268Z,5.03
2019-06-27T14:12:54.649Z,10.13
2019-06-27T14:15:22.174Z,6.00
2019-06-27T14:17:49.604Z,5.20
2019-06-27T14:20:17.114Z,4.90
2019-06-27T14:22:44.647Z,4.70
2019-06-27T14:25:12.300Z,4.47
2019-06-27T14:27:39.668Z,4.50
2019-06-27T14:30:08.771Z,4.77
2019-06-27T14:32:36.197Z,4.80
2019-06-27T14:35:14.737Z,4.47
2019-06-27T14:37:33.560Z,5.03
2019-06-27T14:40:01.116Z,5.43
2019-06-27T14:42:28.543Z,4.58
2019-06-27T14:44:56.024Z,4.85
2019-06-27T14:47:23.402Z,4.37
2019-06-27T14:49:50.991Z,4.70
2019-06-27T14:52:18.416Z,4.60
2019-06-27T14:54:47.321Z,5.47
2019-06-27T14:57:14.988Z,4.97
2019-06-27T14:59:43.092Z,4.90
2019-06-27T15:02:10.451Z,4.73
2019-06-27T15:04:37.871Z,7.20
2019-06-27T15:07:05.409Z,5.17
2019-06-27T15:09:33.013Z,5.25
2019-06-27T15:12:00.483Z,4.75
2019-06-27T15:14:27.834Z,4.85
2019-06-27T15:16:55.338Z,4.62
2019-06-27T15:19:22.792Z,4.90
2019-06-27T15:21:50.182Z,4.53
2019-06-27T15:24:17.737Z,4.60
2019-06-27T15:26:45.287Z,4.55
2019-06-27T15:29:12.752Z,5.00
2019-06-27T15:31:40.140Z,4.20
2019-06-27T15:34:07.574Z,4.97
2019-06-27T15:36:35.018Z,4.80
2019-06-27T15:39:03.932Z,5.30
2019-06-27T15:41:31.410Z,5.27
2019-06-27T15:43:58.790Z,4.65
2019-06-27T15:46:26.219Z,5.30
2019-06-27T15:48:53.635Z,5.17
2019-06-27T15:51:21.002Z,5.40
2019-06-27T15:53:48.444Z,4.97
2019-06-27T15:56:15.924Z,5.13
2019-06-27T15:58:43.398Z,4.72
2019-06-27T16:01:10.779Z,5.13
2019-06-27T16:03:38.207Z,4.60
2019-06-27T16:06:09.739Z,4.92
2019-06-27T16:08:34.972Z,4.97
2019-06-27T16:11:02.410Z,5.20
2019-06-27T16:13:29.783Z,5.73
2019-06-27T16:15:57.192Z,5.40
2019-06-27T16:18:24.628Z,5.73
2019-06-27T16:20:52.012Z,5.27
2019-06-27T16:23:19.440Z,5.47
2019-06-27T16:25:47.022Z,6.10
2019-06-27T16:28:14.456Z,5.40
2019-06-27T16:30:41.874Z,5.90
2019-06-27T16:33:09.334Z,4.80
2019-06-27T16:35:36.809Z,5.50
2019-06-27T16:38:04.238Z,5.90
2019-06-27T16:40:31.670Z,5.53
2019-06-27T16:42:59.113Z,6.10
2019-06-27T16:45:26.637Z,6.60
2019-06-27T16:47:54.027Z,6.62
2019-06-27T16:50:21.594Z,5.90
2019-06-27T16:52:49.030Z,6.47
2019-06-27T16:55:16.524Z,6.63
2019-06-27T16:57:43.972Z,6.40
2019-06-27T17:00:11.815Z,6.53
2019-06-27T17:02:39.291Z,6.78
2019-06-27T17:05:07.224Z,6.03
2019-06-27T17:07:34.703Z,6.95
2019-06-27T17:10:02.082Z,6.20
2019-06-27T17:12:29.485Z,6.23
2019-06-27T17:14:56.973Z,5.87
2019-06-27T17:17:24.400Z,6.53
2019-06-27T17:19:51.824Z,6.50
2019-06-27T17:22:19.178Z,6.63
2019-06-27T17:24:46.601Z,6.83
2019-06-27T17:27:14.147Z,6.93
2019-06-27T17:29:41.553Z,5.93
2019-06-27T17:32:09.685Z,9.27
2019-06-27T17:34:37.189Z,7.30
2019-06-27T17:37:04.696Z,5.80
2019-06-27T17:39:32.117Z,6.80
2019-06-27T17:41:59.595Z,5.70
2019-06-27T17:44:27.033Z,6.70
2019-06-27T17:46:54.463Z,7.30
2019-06-27T17:49:21.872Z,6.97
2019-06-27T17:51:49.286Z,7.70
2019-06-27T17:54:16.710Z,6.63
2019-06-27T17:56:44.180Z,6.80
2019-06-27T17:59:11.610Z,7.90
2019-06-27T18:01:38.996Z,7.17
2019-06-27T18:04:06.435Z,7.23
2019-06-27T18:06:33.884Z,7.47
2019-06-27T18:09:01.320Z,7.93
2019-06-27T18:11:28.775Z,7.80
2019-06-27T18:13:56.130Z,7.87
2019-06-27T18:16:23.609Z,7.20
2019-06-27T18:18:51.072Z,7.57
2019-06-27T18:21:18.614Z,7.60
2019-06-27T18:23:46.071Z,8.10
2019-06-27T18:26:13.580Z,7.53
2019-06-27T18:28:41.104Z,8.37
2019-06-27T18:31:08.598Z,7.10
2019-06-27T18:33:36.112Z,9.10
2019-06-27T18:36:03.594Z,9.20
2019-06-27T18:38:31.060Z,8.27
2019-06-27T18:40:58.472Z,8.17
2019-06-27T18:43:25.977Z,8.87
2019-06-27T18:45:53.427Z,8.17
2019-06-27T18:48:20.862Z,8.60
2019-06-27T18:50:48.361Z,8.57
2019-06-27T18:53:15.914Z,8.57
2019-06-27T18:55:43.605Z,7.90
2019-06-27T18:58:11.020Z,8.03
2019-06-27T19:00:39.077Z,7.57
2019-06-27T19:03:06.524Z,7.77
2019-06-27T19:05:34.065Z,8.10
2019-06-27T19:08:01.498Z,8.73
2019-06-27T19:10:29.081Z,8.30
2019-06-27T19:12:56.531Z,8.67
2019-06-27T19:15:24.010Z,8.17
2019-06-27T19:17:51.446Z,9.33
2019-06-27T19:20:34.237Z,8.00
2019-06-27T19:23:19.871Z,8.47
2019-06-27T19:25:48.672Z,8.07
2019-06-27T19:28:16.063Z,9.80
2019-06-27T19:30:43.611Z,9.43
2019-06-27T19:33:11.193Z,10.77
2019-06-27T19:35:38.626Z,11.73
2019-06-27T19:38:06.151Z,9.67
2019-06-27T19:40:33.583Z,9.80
2019-06-27T19:43:01.245Z,11.47
2019-06-27T19:45:28.709Z,11.87
2019-06-27T19:47:56.145Z,11.87
2019-06-27T19:50:23.523Z,9.13
2019-06-27T19:52:50.968Z,10.87
2019-06-27T19:55:18.403Z,9.80
2019-06-27T19:57:46.364Z,11.13
2019-06-27T20:00:14.166Z,9.97
2019-06-27T20:02:41.584Z,10.63
2019-06-27T20:05:09.681Z,9.40
2019-06-27T20:07:37.062Z,11.60
2019-06-27T20:10:05.179Z,9.67
2019-06-27T20:12:32.602Z,9.80
2019-06-27T20:14:59.967Z,11.87
2019-06-27T20:17:27.386Z,11.40
2019-06-27T20:19:54.952Z,11.07
2019-06-27T20:22:22.508Z,10.07
2019-06-27T20:24:49.893Z,10.77
2019-06-27T20:27:17.325Z,10.40
2019-06-27T20:29:44.775Z,10.63
2019-06-27T20:32:12.326Z,10.70
2019-06-27T20:34:41.284Z,11.70
2019-06-27T20:37:08.758Z,11.37
2019-06-27T20:39:36.110Z,11.53
2019-06-27T20:42:03.526Z,10.60
2019-06-27T20:44:31.021Z,10.07
2019-06-27T20:46:58.463Z,10.30
2019-06-27T20:49:25.819Z,11.37
2019-06-27T20:51:53.275Z,10.53
2019-06-27T20:54:20.682Z,10.67
2019-06-27T20:56:48.064Z,9.60
2019-06-27T20:59:15.455Z,10.40
2019-06-27T21:01:42.859Z,10.70
2019-06-27T21:04:10.221Z,9.60
2019-06-27T21:06:37.670Z,10.57
2019-06-27T21:09:05.435Z,10.83
2019-06-27T21:11:32.798Z,9.97
2019-06-27T21:14:00.198Z,9.33
2019-06-27T21:16:27.642Z,9.20
2019-06-27T21:18:55.006Z,9.63
2019-06-27T21:21:22.499Z,10.27
2019-06-27T21:23:49.904Z,9.87
2019-06-27T21:26:17.387Z,10.73
2019-06-27T21:28:44.811Z,10.20
2019-06-27T21:31:12.351Z,10.20
2019-06-27T21:33:39.879Z,13.80
2019-06-27T21:36:07.401Z,11.33
2019-06-27T21:38:34.813Z,12.40
2019-06-27T21:41:02.244Z,13.37
2019-06-27T21:43:29.653Z,13.27
2019-06-27T21:45:57.013Z,12.33
2019-06-27T21:48:24.422Z,11.43
2019-06-27T21:50:51.840Z,11.60
2019-06-27T21:53:19.243Z,12.80
2019-06-27T21:55:46.698Z,11.83
2019-06-27T21:58:14.111Z,12.40
2019-06-27T22:00:42.682Z,12.47
2019-06-27T22:03:10.275Z,13.50
2019-06-27T22:05:37.963Z,13.60
2019-06-27T22:08:05.512Z,12.93
2019-06-27T22:10:33.146Z,13.33
2019-06-27T22:13:00.526Z,13.43
2019-06-27T22:15:28.077Z,13.53
2019-06-27T22:17:55.682Z,13.37
2019-06-27T22:20:23.201Z,13.97
2019-06-27T22:22:50.879Z,13.37
2019-06-27T22:25:18.320Z,12.77
2019-06-27T22:27:45.782Z,14.43
2019-06-27T22:30:14.016Z,13.33
2019-06-27T22:32:41.455Z,12.90
2019-06-27T22:35:09.465Z,13.30
2019-06-27T22:37:36.377Z,13.80
2019-06-27T22:40:22.213Z,13.47
2019-06-27T22:43:07.639Z,13.43
2019-06-27T22:45:53.105Z,13.00
2019-06-27T22:48:20.734Z,12.70
2019-06-27T22:51:10.984Z,12.20
2019-06-27T22:53:45.332Z,12.83
2019-06-27T22:56:12.812Z,13.33
2019-06-27T22:58:40.212Z,12.37
2019-06-27T23:01:07.905Z,12.67
2019-06-27T23:03:35.290Z,12.70
2019-06-27T23:06:02.711Z,12.17
2019-06-27T23:08:30.120Z,12.33
2019-06-27T23:10:57.632Z,11.83
2019-06-27T23:13:24.993Z,12.87
2019-06-27T23:15:52.561Z,12.63
2019-06-27T23:18:20.021Z,13.07
2019-06-27T23:20:47.504Z,12.63
2019-06-27T23:23:14.943Z,13.57
2019-06-27T23:25:42.354Z,12.07
2019-06-27T23:28:09.753Z,12.70
2019-06-27T23:30:37.203Z,12.43
2019-06-27T23:33:04.728Z,12.27
2019-06-27T23:35:32.250Z,11.73
2019-06-27T23:37:59.731Z,11.17
2019-06-27T23:40:27.264Z,12.00
2019-06-27T23:42:54.640Z,12.17
2019-06-27T23:45:22.064Z,11.07
2019-06-27T23:47:49.493Z,11.77
2019-06-27T23:50:16.915Z,10.30
2019-06-27T23:52:44.334Z,11.47
2019-06-27T23:55:11.877Z,10.07
2019-06-27T23:57:39.386Z,9.67
