createdAt,value
2018-05-25T00:00:28.479Z,75.93
2018-05-25T00:03:03.244Z,75.55
2018-05-25T00:05:38.525Z,74.22
2018-05-25T00:08:13.158Z,73.97
2018-05-25T00:10:48.562Z,72.67
2018-05-25T00:13:23.737Z,72.56
2018-05-25T00:15:58.466Z,71.77
2018-05-25T00:18:33.822Z,71.49
2018-05-25T00:21:08.351Z,70.96
2018-05-25T00:23:43.709Z,69.92
2018-05-25T00:26:18.397Z,69.89
2018-05-25T00:28:54.013Z,69.40
2018-05-25T00:31:28.783Z,67.73
2018-05-25T00:34:04.064Z,67.27
2018-05-25T00:36:39.444Z,67.36
2018-05-25T00:39:14.597Z,67.32
2018-05-25T00:41:49.729Z,67.05
2018-05-25T00:44:24.114Z,66.76
2018-05-25T00:46:59.416Z,66.77
2018-05-25T00:49:34.513Z,66.32
2018-05-25T00:52:09.874Z,65.91
2018-05-25T00:54:45.517Z,65.52
2018-05-25T00:57:20.768Z,65.61
2018-05-25T00:59:56.384Z,65.07
2018-05-25T01:02:31.389Z,65.12
2018-05-25T01:05:06.501Z,64.83
2018-05-25T01:07:41.775Z,65.11
2018-05-25T01:10:16.569Z,65.40
2018-05-25T01:12:51.721Z,64.97
2018-05-25T01:15:26.513Z,65.41
2018-05-25T01:18:01.657Z,65.32
2018-05-25T01:20:37.201Z,65.58
2018-05-25T01:23:12.537Z,65.89
2018-05-25T01:25:47.797Z,65.95
2018-05-25T01:28:22.776Z,66.11
2018-05-25T01:30:57.660Z,66.05
2018-05-25T01:33:32.648Z,66.25
2018-05-25T01:36:07.641Z,66.31
2018-05-25T01:38:43.065Z,66.56
2018-05-25T01:41:18.538Z,66.78
2018-05-25T01:43:54.070Z,66.49
2018-05-25T01:46:28.702Z,66.43
2018-05-25T01:49:03.205Z,66.28
2018-05-25T01:51:37.829Z,66.27
2018-05-25T01:54:12.638Z,66.67
2018-05-25T01:56:47.921Z,66.54
2018-05-25T01:59:23.676Z,66.24
2018-05-25T02:01:58.850Z,66.26
2018-05-25T02:04:33.257Z,66.45
2018-05-25T02:07:08.061Z,66.46
2018-05-25T02:09:43.364Z,66.19
2018-05-25T02:12:18.657Z,66.37
2018-05-25T02:14:53.761Z,66.89
2018-05-25T02:17:28.187Z,66.65
2018-05-25T02:20:03.029Z,66.92
2018-05-25T02:22:38.309Z,66.93
2018-05-25T02:25:13.754Z,67.06
2018-05-25T02:27:48.977Z,67.06
2018-05-25T02:30:23.897Z,67.09
2018-05-25T02:32:59.632Z,67.18
2018-05-25T02:35:34.663Z,66.96
2018-05-25T02:38:09.773Z,67.21
2018-05-25T02:40:45.208Z,67.10
2018-05-25T02:43:20.192Z,67.67
2018-05-25T02:45:55.934Z,67.36
2018-05-25T02:48:30.975Z,67.78
2018-05-25T02:51:05.157Z,67.70
2018-05-25T02:53:40.153Z,68.04
2018-05-25T02:56:16.130Z,67.95
2018-05-25T02:58:51.201Z,68.22
2018-05-25T03:01:26.269Z,68.25
2018-05-25T03:04:01.156Z,68.64
2018-05-25T03:06:36.757Z,68.62
2018-05-25T03:09:11.872Z,68.70
2018-05-25T03:11:46.878Z,68.75
2018-05-25T03:14:22.442Z,69.22
2018-05-25T03:16:57.310Z,69.00
2018-05-25T03:19:32.853Z,68.97
2018-05-25T03:22:07.849Z,69.13
2018-05-25T03:24:43.318Z,69.17
2018-05-25T03:27:18.781Z,69.25
2018-05-25T03:29:53.348Z,69.23
2018-05-25T03:32:27.926Z,69.13
2018-05-25T03:35:03.319Z,69.36
2018-05-25T03:37:38.202Z,69.35
2018-05-25T03:40:13.430Z,69.16
2018-05-25T03:42:48.171Z,69.39
2018-05-25T03:45:23.878Z,69.28
2018-05-25T03:47:59.150Z,69.17
2018-05-25T03:50:34.405Z,69.11
2018-05-25T03:53:09.813Z,69.39
2018-05-25T03:55:44.989Z,69.22
2018-05-25T03:58:19.575Z,69.41
2018-05-25T04:01:05.745Z,69.41
2018-05-25T04:03:40.203Z,69.43
2018-05-25T04:06:15.208Z,69.54
2018-05-25T04:08:49.913Z,69.26
2018-05-25T04:11:25.136Z,68.97
2018-05-25T04:14:00.457Z,68.91
2018-05-25T04:16:35.971Z,68.91
2018-05-25T04:19:10.963Z,69.07
2018-05-25T04:21:46.246Z,69.25
2018-05-25T04:24:21.123Z,69.35
2018-05-25T04:26:56.366Z,69.13
2018-05-25T04:29:31.038Z,69.31
2018-05-25T04:32:06.001Z,69.14
2018-05-25T04:34:40.241Z,69.45
2018-05-25T04:37:15.914Z,69.32
2018-05-25T04:39:50.462Z,69.42
2018-05-25T04:42:26.026Z,69.36
2018-05-25T04:45:01.144Z,69.64
2018-05-25T04:47:36.073Z,69.50
2018-05-25T04:50:11.293Z,69.29
2018-05-25T04:52:46.947Z,69.45
2018-05-25T04:55:21.843Z,69.48
2018-05-25T04:57:57.310Z,69.39
2018-05-25T05:00:32.192Z,69.30
2018-05-25T05:03:07.179Z,69.42
2018-05-25T05:05:42.526Z,69.32
2018-05-25T05:08:17.458Z,69.35
2018-05-25T05:10:52.976Z,69.20
2018-05-25T05:13:27.969Z,68.98
2018-05-25T05:16:03.092Z,68.83
2018-05-25T05:18:38.206Z,69.05
2018-05-25T05:21:13.313Z,69.07
2018-05-25T05:23:48.387Z,69.18
2018-05-25T05:26:23.157Z,69.16
2018-05-25T05:28:58.636Z,68.95
2018-05-25T05:31:33.296Z,69.12
2018-05-25T05:34:08.734Z,69.10
2018-05-25T05:36:44.049Z,69.21
2018-05-25T05:39:19.193Z,68.87
2018-05-25T05:41:54.169Z,68.97
2018-05-25T05:44:29.181Z,68.93
2018-05-25T05:47:04.086Z,68.73
2018-05-25T05:49:38.481Z,68.58
2018-05-25T05:52:13.806Z,68.46
2018-05-25T05:54:49.305Z,68.64
2018-05-25T05:57:24.231Z,68.62
2018-05-25T05:59:59.134Z,68.46
2018-05-25T06:02:34.269Z,68.25
2018-05-25T06:05:09.588Z,67.94
2018-05-25T06:07:44.393Z,67.53
2018-05-25T06:10:19.573Z,66.73
2018-05-25T06:12:54.442Z,66.58
2018-05-25T06:15:29.772Z,66.97
2018-05-25T06:18:04.326Z,65.94
2018-05-25T06:20:39.385Z,64.99
2018-05-25T06:23:14.509Z,65.04
2018-05-25T06:25:50.153Z,64.96
2018-05-25T06:28:25.189Z,64.47
2018-05-25T06:31:00.197Z,64.96
2018-05-25T06:33:35.662Z,64.80
2018-05-25T06:36:10.552Z,65.19
2018-05-25T06:38:45.582Z,65.66
2018-05-25T06:41:20.398Z,65.47
2018-05-25T06:43:55.502Z,65.57
2018-05-25T06:46:29.913Z,65.88
2018-05-25T06:49:04.546Z,65.16
2018-05-25T06:51:39.831Z,65.82
2018-05-25T06:54:15.394Z,65.49
2018-05-25T06:56:50.345Z,65.92
2018-05-25T06:59:25.034Z,66.04
2018-05-25T07:01:59.748Z,65.39
2018-05-25T07:04:35.237Z,65.12
2018-05-25T07:07:10.362Z,65.33
2018-05-25T07:09:45.770Z,65.38
2018-05-25T07:12:21.422Z,64.92
2018-05-25T07:14:56.664Z,64.79
2018-05-25T07:17:31.357Z,64.89
2018-05-25T07:20:06.557Z,64.80
2018-05-25T07:22:42.757Z,63.85
2018-05-25T07:25:17.842Z,63.89
2018-05-25T07:27:52.682Z,61.93
2018-05-25T07:30:28.037Z,60.93
2018-05-25T07:33:02.210Z,61.07
2018-05-25T07:35:36.913Z,60.57
2018-05-25T07:38:11.670Z,61.23
2018-05-25T07:40:47.043Z,60.81
2018-05-25T07:43:22.529Z,60.79
2018-05-25T07:45:57.717Z,60.48
2018-05-25T07:48:32.653Z,60.47
2018-05-25T07:51:07.805Z,58.68
2018-05-25T07:53:42.998Z,58.10
2018-05-25T07:56:19.138Z,58.89
2018-05-25T07:58:54.533Z,58.03
2018-05-25T08:01:29.574Z,57.22
2018-05-25T08:04:04.610Z,56.04
2018-05-25T08:06:39.693Z,55.15
2018-05-25T08:09:14.186Z,55.35
2018-05-25T08:11:49.837Z,55.22
2018-05-25T08:14:24.597Z,55.69
2018-05-25T08:16:59.662Z,56.14
2018-05-25T08:19:34.873Z,55.30
2018-05-25T08:22:09.603Z,55.05
2018-05-25T08:24:44.710Z,54.76
2018-05-25T08:27:20.855Z,54.54
2018-05-25T08:29:56.495Z,54.86
2018-05-25T08:32:31.651Z,55.46
2018-05-25T08:35:07.002Z,54.61
2018-05-25T08:37:42.998Z,53.64
2018-05-25T08:40:17.698Z,53.51
2018-05-25T08:42:53.219Z,53.03
2018-05-25T08:45:28.818Z,52.46
2018-05-25T08:48:03.811Z,52.60
2018-05-25T08:50:39.149Z,52.53
2018-05-25T08:53:13.404Z,53.25
2018-05-25T08:55:48.094Z,51.82
2018-05-25T08:58:22.827Z,51.64
2018-05-25T09:00:58.442Z,52.34
2018-05-25T09:03:33.818Z,50.76
2018-05-25T09:06:08.749Z,50.77
2018-05-25T09:08:44.166Z,50.39
2018-05-25T09:11:19.705Z,50.25
2018-05-25T09:13:54.893Z,50.28
2018-05-25T09:16:29.810Z,49.65
2018-05-25T09:19:04.790Z,50.02
2018-05-25T09:21:39.790Z,49.67
2018-05-25T09:24:14.813Z,50.53
2018-05-25T09:26:50.041Z,49.71
2018-05-25T09:29:24.854Z,50.16
2018-05-25T09:32:00.522Z,49.25
2018-05-25T09:34:35.038Z,48.62
2018-05-25T09:37:09.905Z,49.05
2018-05-25T09:39:45.129Z,48.43
2018-05-25T09:42:20.783Z,48.21
2018-05-25T09:44:56.209Z,46.31
2018-05-25T09:47:31.042Z,47.55
2018-05-25T09:50:06.002Z,46.16
2018-05-25T09:52:41.178Z,46.40
2018-05-25T09:55:16.430Z,46.20
2018-05-25T09:57:56.868Z,46.68
2018-05-25T10:00:31.940Z,47.14
2018-05-25T10:03:06.367Z,46.58
2018-05-25T10:05:41.393Z,47.39
2018-05-25T10:08:16.856Z,47.35
2018-05-25T10:10:52.194Z,47.07
2018-05-25T10:13:27.221Z,47.52
2018-05-25T10:16:02.209Z,47.65
2018-05-25T10:18:37.341Z,47.07
2018-05-25T10:21:12.345Z,47.15
2018-05-25T10:23:47.496Z,47.41
2018-05-25T10:26:21.990Z,47.63
2018-05-25T10:28:57.127Z,47.97
2018-05-25T10:31:32.056Z,48.19
2018-05-25T10:34:06.706Z,47.50
2018-05-25T10:36:43.097Z,47.99
2018-05-25T10:39:18.295Z,48.16
2018-05-25T10:41:53.173Z,48.58
2018-05-25T10:44:27.910Z,49.48
2018-05-25T10:47:03.112Z,49.04
2018-05-25T10:49:38.150Z,47.85
2018-05-25T10:52:13.630Z,47.12
2018-05-25T10:54:47.902Z,46.89
2018-05-25T10:57:23.179Z,46.92
2018-05-25T10:59:58.337Z,46.46
2018-05-25T11:02:33.181Z,46.02
2018-05-25T11:05:08.541Z,45.76
2018-05-25T11:07:43.594Z,45.64
2018-05-25T11:10:19.201Z,44.45
2018-05-25T11:12:54.585Z,44.13
2018-05-25T11:15:29.970Z,44.58
2018-05-25T11:18:04.581Z,44.70
2018-05-25T11:20:40.225Z,44.99
2018-05-25T11:23:15.225Z,46.18
2018-05-25T11:25:50.433Z,46.77
2018-05-25T11:28:25.441Z,46.70
2018-05-25T11:31:00.283Z,46.65
2018-05-25T11:33:35.233Z,46.31
2018-05-25T11:36:09.802Z,45.22
2018-05-25T11:38:45.377Z,45.10
2018-05-25T11:41:20.217Z,45.19
2018-05-25T11:43:55.336Z,43.00
2018-05-25T11:46:30.474Z,43.02
2018-05-25T11:49:05.658Z,42.56
2018-05-25T11:51:41.282Z,42.14
2018-05-25T11:54:16.126Z,42.74
2018-05-25T11:56:51.333Z,42.76
2018-05-25T11:59:26.425Z,42.61
2018-05-25T12:02:01.561Z,42.63
2018-05-25T12:04:36.335Z,42.77
2018-05-25T12:07:11.333Z,42.38
2018-05-25T12:09:46.393Z,42.49
2018-05-25T12:12:21.223Z,43.12
2018-05-25T12:14:56.409Z,42.81
2018-05-25T12:17:31.438Z,42.91
2018-05-25T12:20:06.029Z,43.01
2018-05-25T12:22:41.403Z,42.43
2018-05-25T12:25:16.366Z,42.23
2018-05-25T12:27:51.682Z,42.96
2018-05-25T12:30:26.517Z,42.71
2018-05-25T12:33:01.643Z,42.30
2018-05-25T12:35:37.324Z,41.14
2018-05-25T12:38:12.145Z,41.52
2018-05-25T12:40:47.151Z,42.42
2018-05-25T12:43:22.266Z,41.73
2018-05-25T12:45:57.497Z,41.94
2018-05-25T12:48:32.429Z,41.93
2018-05-25T12:51:07.017Z,42.66
2018-05-25T12:53:42.366Z,42.93
2018-05-25T12:56:17.377Z,43.60
2018-05-25T12:58:52.585Z,44.10
2018-05-25T13:01:27.561Z,44.58
2018-05-25T13:04:02.637Z,45.44
2018-05-25T13:06:37.642Z,45.52
2018-05-25T13:09:12.764Z,45.51
2018-05-25T13:11:47.618Z,44.37
2018-05-25T13:14:22.646Z,44.15
2018-05-25T13:16:57.497Z,43.88
2018-05-25T13:19:32.521Z,43.12
2018-05-25T13:22:07.937Z,42.63
2018-05-25T13:24:42.960Z,41.82
2018-05-25T13:27:17.985Z,42.62
2018-05-25T13:29:52.606Z,42.37
2018-05-25T13:32:27.433Z,42.93
2018-05-25T13:35:02.431Z,43.81
2018-05-25T13:37:37.525Z,43.65
2018-05-25T13:40:12.390Z,44.09
2018-05-25T13:42:47.672Z,44.60
2018-05-25T13:45:22.942Z,45.01
2018-05-25T13:47:58.168Z,44.97
2018-05-25T13:50:33.045Z,45.19
2018-05-25T13:53:08.096Z,45.76
2018-05-25T13:55:43.854Z,45.46
2018-05-25T13:58:19.485Z,45.49
2018-05-25T14:00:54.882Z,45.89
2018-05-25T14:03:29.856Z,45.49
2018-05-25T14:06:05.205Z,45.59
2018-05-25T14:08:40.018Z,45.70
2018-05-25T14:11:15.597Z,45.40
2018-05-25T14:13:50.786Z,45.97
2018-05-25T14:16:25.946Z,46.24
2018-05-25T14:19:01.388Z,45.96
2018-05-25T14:21:36.686Z,46.36
2018-05-25T14:24:11.893Z,46.07
2018-05-25T14:26:46.817Z,46.15
2018-05-25T14:29:21.539Z,46.53
2018-05-25T14:31:56.453Z,46.72
2018-05-25T14:34:31.128Z,46.65
2018-05-25T14:37:06.681Z,47.46
2018-05-25T14:39:42.225Z,47.37
2018-05-25T14:42:17.058Z,47.78
2018-05-25T14:44:51.789Z,48.01
2018-05-25T14:47:26.686Z,47.33
2018-05-25T14:50:02.032Z,47.76
2018-05-25T14:52:37.301Z,47.50
2018-05-25T14:55:11.892Z,47.65
2018-05-25T14:57:47.030Z,48.08
2018-05-25T15:00:22.093Z,48.35
2018-05-25T15:02:56.790Z,48.60
2018-05-25T15:05:32.097Z,48.92
2018-05-25T15:08:06.946Z,49.38
2018-05-25T15:10:42.176Z,49.60
2018-05-25T15:13:17.025Z,49.38
2018-05-25T15:15:52.175Z,49.09
2018-05-25T15:18:27.010Z,49.07
2018-05-25T15:21:02.141Z,49.20
2018-05-25T15:23:37.067Z,49.13
2018-05-25T15:26:12.656Z,49.04
2018-05-25T15:28:47.084Z,49.10
2018-05-25T15:31:21.758Z,48.92
2018-05-25T15:33:56.953Z,49.20
2018-05-25T15:36:31.946Z,49.09
2018-05-25T15:39:07.259Z,48.95
2018-05-25T15:41:42.292Z,49.15
2018-05-25T15:44:17.786Z,49.33
2018-05-25T15:46:52.437Z,49.71
2018-05-25T15:49:27.078Z,49.35
2018-05-25T15:52:02.280Z,49.16
2018-05-25T15:54:37.745Z,49.48
2018-05-25T15:57:12.140Z,49.51
2018-05-25T15:59:47.725Z,49.55
2018-05-25T16:02:23.073Z,49.56
2018-05-25T16:04:58.126Z,49.67
2018-05-25T16:07:32.914Z,49.16
2018-05-25T16:10:07.794Z,48.86
2018-05-25T16:12:44.138Z,49.38
2018-05-25T16:15:18.732Z,49.56
2018-05-25T16:17:53.524Z,49.24
2018-05-25T16:20:28.871Z,49.44
2018-05-25T16:23:03.527Z,49.50
2018-05-25T16:25:38.942Z,49.84
2018-05-25T16:28:13.358Z,49.21
2018-05-25T16:30:48.119Z,48.91
2018-05-25T16:33:23.209Z,49.17
2018-05-25T16:35:58.453Z,49.23
2018-05-25T16:38:33.968Z,49.49
2018-05-25T16:41:09.174Z,49.40
2018-05-25T16:43:44.323Z,49.10
2018-05-25T16:46:18.934Z,49.10
2018-05-25T16:48:54.078Z,49.56
2018-05-25T16:51:29.021Z,49.84
2018-05-25T16:54:04.034Z,49.51
2018-05-25T16:56:39.325Z,49.70
2018-05-25T16:59:14.570Z,49.68
2018-05-25T17:01:49.969Z,49.63
2018-05-25T17:04:25.200Z,49.75
2018-05-25T17:07:00.364Z,50.01
2018-05-25T17:09:35.406Z,49.73
2018-05-25T17:12:10.851Z,50.11
2018-05-25T17:14:46.124Z,50.14
2018-05-25T17:17:21.102Z,50.17
2018-05-25T17:19:56.383Z,50.00
2018-05-25T17:22:31.868Z,50.25
2018-05-25T17:25:06.821Z,50.24
2018-05-25T17:27:41.257Z,50.51
2018-05-25T17:30:16.394Z,50.43
2018-05-25T17:32:52.185Z,50.43
2018-05-25T17:35:27.535Z,50.55
2018-05-25T17:38:02.553Z,50.62
2018-05-25T17:40:37.462Z,50.66
2018-05-25T17:43:13.045Z,50.63
2018-05-25T17:45:48.088Z,50.56
2018-05-25T17:48:23.055Z,50.68
2018-05-25T17:50:58.718Z,50.61
2018-05-25T17:53:33.516Z,50.75
2018-05-25T17:56:08.103Z,50.72
2018-05-25T17:58:43.229Z,50.70
2018-05-25T18:01:18.034Z,50.94
2018-05-25T18:03:53.243Z,51.08
2018-05-25T18:06:28.731Z,51.09
2018-05-25T18:09:05.100Z,51.08
2018-05-25T18:11:40.449Z,51.12
2018-05-25T18:14:15.603Z,51.18
2018-05-25T18:16:50.630Z,51.59
2018-05-25T18:19:25.527Z,51.92
2018-05-25T18:22:00.395Z,52.44
2018-05-25T18:24:35.743Z,52.62
2018-05-25T18:27:10.405Z,52.92
2018-05-25T18:29:45.262Z,53.16
2018-05-25T18:32:20.428Z,53.33
2018-05-25T18:34:56.030Z,53.54
2018-05-25T18:37:31.254Z,53.80
2018-05-25T18:40:06.095Z,54.06
2018-05-25T18:42:41.085Z,54.18
2018-05-25T18:45:16.619Z,54.29
2018-05-25T18:47:51.758Z,54.32
2018-05-25T18:50:27.202Z,54.45
2018-05-25T18:53:02.238Z,54.57
2018-05-25T18:55:37.500Z,54.63
2018-05-25T18:58:12.341Z,54.78
2018-05-25T19:00:47.570Z,54.85
2018-05-25T19:03:22.701Z,55.21
2018-05-25T19:05:58.146Z,55.30
2018-05-25T19:08:33.185Z,55.38
2018-05-25T19:11:08.485Z,55.47
2018-05-25T19:13:42.865Z,55.68
2018-05-25T19:16:17.993Z,55.94
2018-05-25T19:18:52.733Z,56.06
2018-05-25T19:21:27.449Z,56.07
2018-05-25T19:24:02.262Z,56.09
2018-05-25T19:26:38.165Z,56.22
2018-05-25T19:29:13.244Z,56.15
2018-05-25T19:31:48.698Z,56.35
2018-05-25T19:34:23.568Z,56.50
2018-05-25T19:36:58.670Z,56.48
2018-05-25T19:39:34.275Z,56.81
2018-05-25T19:42:09.356Z,56.88
2018-05-25T19:44:44.749Z,57.02
2018-05-25T19:47:19.409Z,57.10
2018-05-25T19:49:54.830Z,57.21
2018-05-25T19:52:29.420Z,57.03
2018-05-25T19:55:04.441Z,56.96
2018-05-25T19:57:39.536Z,56.73
2018-05-25T20:00:14.444Z,56.60
2018-05-25T20:02:49.572Z,56.42
2018-05-25T20:05:24.682Z,56.49
2018-05-25T20:08:00.508Z,56.53
2018-05-25T20:10:35.377Z,56.41
2018-05-25T20:13:10.377Z,56.31
2018-05-25T20:15:45.706Z,56.30
2018-05-25T20:18:20.725Z,56.24
2018-05-25T20:20:55.576Z,56.15
2018-05-25T20:23:30.396Z,56.07
2018-05-25T20:26:04.934Z,55.98
2018-05-25T20:28:39.626Z,56.00
2018-05-25T20:31:14.637Z,55.92
2018-05-25T20:33:49.701Z,55.79
2018-05-25T20:36:24.845Z,55.93
2018-05-25T20:38:59.732Z,56.08
2018-05-25T20:41:35.515Z,56.48
2018-05-25T20:44:09.912Z,56.31
2018-05-25T20:46:45.208Z,55.55
2018-05-25T20:49:20.585Z,55.71
2018-05-25T20:51:54.701Z,55.68
2018-05-25T20:54:29.638Z,55.81
2018-05-25T20:57:04.857Z,54.93
2018-05-25T20:59:39.826Z,54.22
2018-05-25T21:02:15.069Z,53.99
2018-05-25T21:04:50.816Z,53.93
2018-05-25T21:07:25.689Z,53.90
2018-05-25T21:10:00.953Z,53.63
2018-05-25T21:12:35.729Z,53.25
2018-05-25T21:15:10.595Z,53.55
2018-05-25T21:17:45.908Z,53.79
2018-05-25T21:20:20.675Z,53.60
2018-05-25T21:22:55.968Z,53.57
2018-05-25T21:25:30.591Z,53.06
2018-05-25T21:28:05.837Z,53.48
2018-05-25T21:30:40.549Z,53.15
2018-05-25T21:33:15.864Z,53.03
2018-05-25T21:35:51.224Z,52.76
2018-05-25T21:38:25.769Z,53.10
2018-05-25T21:41:01.005Z,53.45
2018-05-25T21:43:35.591Z,53.58
2018-05-25T21:46:10.623Z,53.55
2018-05-25T21:48:45.737Z,53.38
2018-05-25T21:51:20.616Z,53.99
2018-05-25T21:53:55.582Z,53.76
2018-05-25T21:56:30.631Z,53.28
2018-05-25T21:59:06.614Z,53.71
2018-05-25T22:01:41.609Z,53.97
2018-05-25T22:04:16.602Z,53.58
2018-05-25T22:06:51.142Z,53.84
2018-05-25T22:09:26.235Z,54.21
2018-05-25T22:12:01.854Z,54.34
2018-05-25T22:14:37.254Z,54.72
2018-05-25T22:17:11.893Z,54.98
2018-05-25T22:19:48.718Z,55.20
2018-05-25T22:22:23.141Z,55.56
2018-05-25T22:24:58.762Z,55.59
2018-05-25T22:27:33.892Z,55.56
2018-05-25T22:30:08.525Z,55.50
2018-05-25T22:32:44.774Z,55.64
2018-05-25T22:35:19.765Z,55.75
2018-05-25T22:37:54.845Z,55.68
2018-05-25T22:40:29.225Z,55.48
2018-05-25T22:43:15.934Z,55.39
2018-05-25T22:46:02.038Z,55.17
2018-05-25T22:48:47.878Z,55.39
2018-05-25T22:51:34.373Z,55.42
2018-05-25T22:54:14.125Z,55.52
2018-05-25T22:56:49.005Z,55.49
2018-05-25T22:59:23.982Z,55.35
2018-05-25T23:01:59.161Z,55.49
2018-05-25T23:04:33.745Z,55.46
2018-05-25T23:07:08.838Z,55.32
2018-05-25T23:09:45.121Z,55.51
2018-05-25T23:12:19.186Z,55.63
2018-05-25T23:14:54.169Z,55.82
2018-05-25T23:17:28.862Z,56.08
2018-05-25T23:20:03.623Z,56.36
2018-05-25T23:22:38.849Z,56.75
2018-05-25T23:25:14.197Z,56.98
2018-05-25T23:27:49.150Z,57.33
2018-05-25T23:30:24.454Z,57.61
2018-05-25T23:32:59.348Z,57.86
2018-05-25T23:35:34.897Z,58.07
2018-05-25T23:38:10.062Z,58.17
2018-05-25T23:40:45.294Z,57.91
2018-05-25T23:43:19.789Z,57.64
2018-05-25T23:45:54.718Z,57.75
2018-05-25T23:48:29.578Z,57.62
2018-05-25T23:51:04.055Z,57.75
2018-05-25T23:53:39.158Z,57.62
2018-05-25T23:56:14.021Z,57.61
2018-05-25T23:58:48.417Z,57.64
