createdAt,value
2024-04-25T00:00:18.809Z,2.30
2024-04-25T00:01:18.808Z,2.50
2024-04-25T00:02:18.880Z,2.10
2024-04-25T00:03:18.777Z,2.30
2024-04-25T00:04:18.752Z,2.10
2024-04-25T00:05:18.819Z,2.30
2024-04-25T00:06:18.722Z,2.70
2024-04-25T00:07:18.705Z,2.50
2024-04-25T00:08:18.711Z,2.20
2024-04-25T00:09:18.683Z,2.40
2024-04-25T00:10:18.656Z,2.50
2024-04-25T00:11:18.842Z,2.50
2024-04-25T00:12:18.718Z,2.30
2024-04-25T00:13:18.634Z,2.90
2024-04-25T00:14:18.653Z,2.30
2024-04-25T00:15:18.610Z,2.60
2024-04-25T00:16:18.636Z,2.50
2024-04-25T00:17:18.602Z,2.20
2024-04-25T00:18:18.622Z,2.80
2024-04-25T00:19:18.574Z,2.80
2024-04-25T00:20:18.597Z,2.10
2024-04-25T00:21:18.549Z,2.10
2024-04-25T00:22:18.626Z,2.40
2024-04-25T00:23:18.591Z,2.70
2024-04-25T00:24:18.506Z,3.00
2024-04-25T00:25:18.511Z,2.30
2024-04-25T00:26:18.531Z,2.10
2024-04-25T00:27:18.482Z,2.50
2024-04-25T00:28:18.468Z,2.70
2024-04-25T00:29:18.551Z,2.90
2024-04-25T00:30:18.447Z,2.90
2024-04-25T00:31:18.442Z,2.30
2024-04-25T00:32:18.484Z,2.80
2024-04-25T00:33:18.499Z,2.60
2024-04-25T00:34:18.405Z,2.70
2024-04-25T00:35:18.435Z,2.90
2024-04-25T00:36:18.382Z,2.80
2024-04-25T00:37:18.395Z,2.50
2024-04-25T00:38:18.418Z,2.40
2024-04-25T00:39:18.359Z,2.80
2024-04-25T00:40:18.349Z,2.70
2024-04-25T00:41:18.416Z,2.40
2024-04-25T00:42:18.386Z,2.40
2024-04-25T00:43:18.321Z,2.80
2024-04-25T00:44:18.306Z,2.30
2024-04-25T00:45:18.303Z,3.10
2024-04-25T00:46:18.305Z,2.60
2024-04-25T00:47:18.350Z,2.70
2024-04-25T00:48:18.374Z,2.70
2024-04-25T00:49:18.255Z,2.60
2024-04-25T00:50:18.354Z,2.50
2024-04-25T00:51:18.233Z,2.70
2024-04-25T00:52:18.218Z,2.60
2024-04-25T00:53:18.247Z,2.50
2024-04-25T00:54:18.224Z,3.00
2024-04-25T00:55:18.202Z,2.70
2024-04-25T00:56:18.314Z,2.40
2024-04-25T00:57:18.213Z,3.00
2024-04-25T00:58:18.154Z,3.10
2024-04-25T00:59:18.191Z,2.60
2024-04-25T01:00:18.174Z,2.40
2024-04-25T01:01:18.136Z,3.10
2024-04-25T01:02:18.149Z,2.30
2024-04-25T01:03:18.198Z,2.40
2024-04-25T01:04:18.212Z,3.00
2024-04-25T01:05:18.103Z,2.60
2024-04-25T01:06:18.094Z,2.80
2024-04-25T01:07:18.070Z,2.60
2024-04-25T01:08:18.100Z,2.60
2024-04-25T01:09:18.047Z,2.90
2024-04-25T01:10:18.066Z,2.70
2024-04-25T01:11:18.120Z,2.20
2024-04-25T01:12:18.006Z,2.80
2024-04-25T01:13:18.014Z,2.40
2024-04-25T01:14:18.088Z,2.90
2024-04-25T01:15:17.983Z,3.10
2024-04-25T01:16:18.004Z,3.10
2024-04-25T01:17:18.002Z,2.80
2024-04-25T01:18:17.965Z,2.70
2024-04-25T01:19:17.942Z,2.50
2024-04-25T01:20:17.987Z,2.90
2024-04-25T01:21:17.927Z,3.10
2024-04-25T01:22:17.955Z,2.80
2024-04-25T01:23:17.930Z,2.60
2024-04-25T01:24:17.908Z,3.20
2024-04-25T01:25:17.925Z,2.60
2024-04-25T01:26:17.886Z,2.80
2024-04-25T01:27:17.859Z,2.60
2024-04-25T01:28:17.875Z,2.70
2024-04-25T01:29:17.869Z,3.10
2024-04-25T01:30:17.820Z,2.70
2024-04-25T01:31:17.855Z,2.90
2024-04-25T01:32:17.842Z,2.60
2024-04-25T01:33:17.876Z,2.50
2024-04-25T01:34:17.784Z,2.60
2024-04-25T01:35:17.805Z,2.70
2024-04-25T01:36:17.780Z,2.60
2024-04-25T01:37:17.804Z,2.80
2024-04-25T01:38:17.775Z,2.50
2024-04-25T01:39:17.731Z,3.10
2024-04-25T01:40:17.738Z,2.60
2024-04-25T01:41:17.776Z,2.60
2024-04-25T01:42:17.702Z,2.80
2024-04-25T01:43:17.733Z,2.50
2024-04-25T01:44:17.715Z,2.60
2024-04-25T01:45:17.684Z,2.80
2024-04-25T01:46:17.699Z,2.70
2024-04-25T01:47:17.732Z,2.70
2024-04-25T01:48:17.774Z,2.30
2024-04-25T01:49:17.660Z,2.80
2024-04-25T01:50:17.649Z,2.50
2024-04-25T01:51:17.609Z,2.70
2024-04-25T01:52:17.611Z,2.90
2024-04-25T01:53:17.616Z,2.40
2024-04-25T01:54:17.635Z,2.80
2024-04-25T01:55:17.574Z,2.70
2024-04-25T01:56:17.601Z,2.60
2024-04-25T01:57:17.546Z,2.50
2024-04-25T01:58:17.549Z,2.70
2024-04-25T01:59:17.567Z,2.80
2024-04-25T02:00:17.538Z,3.00
2024-04-25T02:01:17.509Z,3.30
2024-04-25T02:02:17.537Z,2.80
2024-04-25T02:03:17.533Z,2.50
2024-04-25T02:04:17.582Z,2.30
2024-04-25T02:05:17.521Z,3.20
2024-04-25T02:06:17.482Z,2.70
2024-04-25T02:07:17.446Z,3.10
2024-04-25T02:08:17.468Z,3.20
2024-04-25T02:09:17.426Z,2.80
2024-04-25T02:10:17.447Z,2.70
2024-04-25T02:11:17.562Z,3.20
2024-04-25T02:12:17.421Z,2.80
2024-04-25T02:13:17.379Z,2.90
2024-04-25T02:14:17.439Z,3.00
2024-04-25T02:15:17.380Z,3.10
2024-04-25T02:16:17.347Z,2.70
2024-04-25T02:17:17.452Z,2.80
2024-04-25T02:18:17.406Z,2.50
2024-04-25T02:19:17.372Z,2.90
2024-04-25T02:20:17.344Z,3.30
2024-04-25T02:21:17.333Z,2.80
2024-04-25T02:22:17.286Z,2.30
2024-04-25T02:23:17.359Z,3.00
2024-04-25T02:24:17.278Z,3.00
2024-04-25T02:25:17.310Z,2.30
2024-04-25T02:26:17.319Z,2.10
2024-04-25T02:27:17.264Z,2.10
2024-04-25T02:28:17.226Z,2.00
2024-04-25T02:29:17.247Z,2.40
2024-04-25T02:30:17.213Z,1.70
2024-04-25T02:31:17.247Z,1.40
2024-04-25T02:32:17.301Z,2.20
2024-04-25T02:33:17.274Z,2.10
2024-04-25T02:34:17.180Z,2.30
2024-04-25T02:35:17.216Z,1.70
2024-04-25T02:36:17.142Z,2.10
2024-04-25T02:37:17.170Z,2.10
2024-04-25T02:38:17.132Z,2.80
2024-04-25T02:39:17.181Z,1.90
2024-04-25T02:40:17.129Z,1.70
2024-04-25T02:41:17.195Z,2.20
2024-04-25T02:42:17.136Z,1.70
2024-04-25T02:43:17.115Z,1.60
2024-04-25T02:44:17.216Z,2.10
2024-04-25T02:45:17.094Z,1.90
2024-04-25T02:46:17.099Z,2.00
2024-04-25T02:47:17.126Z,2.20
2024-04-25T02:48:17.203Z,1.90
2024-04-25T02:49:17.089Z,2.30
2024-04-25T02:50:17.040Z,2.10
2024-04-25T02:51:16.991Z,1.90
2024-04-25T02:52:17.033Z,2.20
2024-04-25T02:53:17.030Z,2.30
2024-04-25T02:54:16.961Z,1.80
2024-04-25T02:55:17.013Z,2.10
2024-04-25T02:56:17.076Z,2.30
2024-04-25T02:57:16.982Z,2.20
2024-04-25T02:58:17.145Z,2.30
2024-04-25T02:59:17.041Z,2.30
2024-04-25T03:00:16.917Z,2.90
2024-04-25T03:01:17.162Z,2.10
2024-04-25T03:02:17.169Z,2.00
2024-04-25T03:03:17.007Z,2.40
2024-04-25T03:04:16.907Z,2.20
2024-04-25T03:05:16.974Z,2.10
2024-04-25T03:06:16.896Z,1.60
2024-04-25T03:07:16.851Z,2.10
2024-04-25T03:08:17.000Z,2.10
2024-04-25T03:09:16.847Z,1.90
2024-04-25T03:10:16.820Z,2.30
2024-04-25T03:11:16.825Z,2.10
2024-04-25T03:12:16.797Z,1.80
2024-04-25T03:13:16.777Z,2.00
2024-04-25T03:14:16.788Z,2.30
2024-04-25T03:15:16.748Z,2.10
2024-04-25T03:16:16.782Z,2.20
2024-04-25T03:17:16.814Z,2.10
2024-04-25T03:18:16.869Z,2.00
2024-04-25T03:19:16.763Z,2.00
2024-04-25T03:20:16.766Z,1.70
2024-04-25T03:21:16.691Z,2.20
2024-04-25T03:22:16.697Z,2.10
2024-04-25T03:23:16.678Z,2.10
2024-04-25T03:24:16.785Z,2.40
2024-04-25T03:25:16.643Z,2.60
2024-04-25T03:26:16.747Z,2.20
2024-04-25T03:27:16.652Z,2.20
2024-04-25T03:28:16.605Z,2.10
2024-04-25T03:29:16.632Z,2.30
2024-04-25T03:30:16.647Z,2.10
2024-04-25T03:31:19.970Z,2.20
2024-04-25T03:32:16.616Z,2.90
2024-04-25T03:33:16.710Z,2.90
2024-04-25T03:34:16.572Z,2.20
2024-04-25T03:35:16.523Z,2.40
2024-04-25T03:36:16.586Z,2.20
2024-04-25T03:37:16.504Z,2.40
2024-04-25T03:38:16.525Z,2.60
2024-04-25T03:39:16.489Z,2.80
2024-04-25T03:40:16.510Z,2.40
2024-04-25T03:41:16.496Z,2.70
2024-04-25T03:42:16.411Z,2.20
2024-04-25T03:43:16.402Z,2.70
2024-04-25T03:44:16.422Z,2.30
2024-04-25T03:45:16.435Z,2.60
2024-04-25T03:46:16.367Z,2.70
2024-04-25T03:47:16.453Z,2.20
2024-04-25T03:48:16.486Z,2.60
2024-04-25T03:49:16.333Z,3.20
2024-04-25T03:50:16.419Z,2.70
2024-04-25T03:51:16.331Z,2.80
2024-04-25T03:52:16.302Z,2.30
2024-04-25T03:53:16.324Z,2.20
2024-04-25T03:54:16.296Z,2.50
2024-04-25T03:55:16.283Z,2.70
2024-04-25T03:56:16.335Z,2.30
2024-04-25T03:57:16.251Z,2.50
2024-04-25T03:58:16.297Z,2.40
2024-04-25T03:59:16.304Z,2.80
2024-04-25T04:00:16.244Z,2.10
2024-04-25T04:01:16.247Z,2.40
2024-04-25T04:02:16.238Z,2.50
2024-04-25T04:03:16.291Z,3.40
2024-04-25T04:04:16.215Z,2.80
2024-04-25T04:05:16.258Z,2.80
2024-04-25T04:06:16.192Z,2.80
2024-04-25T04:07:16.143Z,3.20
2024-04-25T04:08:16.191Z,2.80
2024-04-25T04:09:16.168Z,2.30
2024-04-25T04:10:16.128Z,3.30
2024-04-25T04:11:16.166Z,2.50
2024-04-25T04:12:16.100Z,2.20
2024-04-25T04:13:16.086Z,2.30
2024-04-25T04:14:16.082Z,2.50
2024-04-25T04:15:19.343Z,3.00
2024-04-25T04:16:16.076Z,2.20
2024-04-25T04:17:16.044Z,2.80
2024-04-25T04:18:16.069Z,2.70
2024-04-25T04:19:16.014Z,2.50
2024-04-25T04:20:16.065Z,3.20
2024-04-25T04:21:16.016Z,2.90
2024-04-25T04:22:15.990Z,3.50
2024-04-25T04:23:16.001Z,3.50
2024-04-25T04:24:15.998Z,2.90
2024-04-25T04:25:15.967Z,2.90
2024-04-25T04:26:15.999Z,1.90
2024-04-25T04:27:15.970Z,2.50
2024-04-25T04:28:16.021Z,3.20
2024-04-25T04:29:15.983Z,3.10
2024-04-25T04:30:15.913Z,3.00
2024-04-25T04:31:15.911Z,2.80
2024-04-25T04:32:15.950Z,3.20
2024-04-25T04:33:16.013Z,2.50
2024-04-25T04:34:15.945Z,3.10
2024-04-25T04:35:15.914Z,2.60
2024-04-25T04:36:15.844Z,2.60
2024-04-25T04:37:15.888Z,4.10
2024-04-25T04:38:15.843Z,3.80
2024-04-25T04:39:15.812Z,2.80
2024-04-25T04:40:15.814Z,3.20
2024-04-25T04:41:15.856Z,3.70
2024-04-25T04:42:15.777Z,3.30
2024-04-25T04:43:15.797Z,3.10
2024-04-25T04:44:15.821Z,3.30
2024-04-25T04:45:15.754Z,3.20
2024-04-25T04:46:15.739Z,3.00
2024-04-25T04:47:15.795Z,2.80
2024-04-25T04:48:23.085Z,3.00
2024-04-25T04:49:15.737Z,3.60
2024-04-25T04:50:15.850Z,3.60
2024-04-25T04:51:15.693Z,3.10
2024-04-25T04:52:15.710Z,3.00
2024-04-25T04:53:15.684Z,3.20
2024-04-25T04:54:15.665Z,3.10
2024-04-25T04:55:15.680Z,3.30
2024-04-25T04:56:15.679Z,3.40
2024-04-25T04:57:15.623Z,2.40
2024-04-25T04:58:15.626Z,3.00
2024-04-25T04:59:15.613Z,2.80
2024-04-25T05:00:15.606Z,3.70
2024-04-25T05:01:15.613Z,3.80
2024-04-25T05:02:15.662Z,3.30
2024-04-25T05:03:15.733Z,3.00
2024-04-25T05:04:15.556Z,3.20
2024-04-25T05:05:15.573Z,3.50
2024-04-25T05:06:15.577Z,3.60
2024-04-25T05:07:15.547Z,2.80
2024-04-25T05:08:15.517Z,3.20
2024-04-25T05:09:15.536Z,3.00
2024-04-25T05:10:15.505Z,3.40
2024-04-25T05:11:15.554Z,3.20
2024-04-25T05:12:15.647Z,3.10
2024-04-25T05:13:15.456Z,3.20
2024-04-25T05:14:15.542Z,3.10
2024-04-25T05:15:15.468Z,3.70
2024-04-25T05:16:15.481Z,3.20
2024-04-25T05:17:15.433Z,3.00
2024-04-25T05:18:15.498Z,2.40
2024-04-25T05:19:15.422Z,3.10
2024-04-25T05:20:15.408Z,3.60
2024-04-25T05:21:15.390Z,3.00
2024-04-25T05:22:15.395Z,3.20
2024-04-25T05:23:15.424Z,3.20
2024-04-25T05:24:15.380Z,3.10
2024-04-25T05:25:15.371Z,3.80
2024-04-25T05:26:15.433Z,3.30
2024-04-25T05:27:15.316Z,2.80
2024-04-25T05:28:15.346Z,3.10
2024-04-25T05:29:15.322Z,3.00
2024-04-25T05:30:15.346Z,3.20
2024-04-25T05:31:15.291Z,3.20
2024-04-25T05:32:15.299Z,3.70
2024-04-25T05:33:15.378Z,3.30
2024-04-25T05:34:15.249Z,2.50
2024-04-25T05:35:15.307Z,3.10
2024-04-25T05:36:15.221Z,3.20
2024-04-25T05:37:15.236Z,2.90
2024-04-25T05:38:15.223Z,3.10
2024-04-25T05:39:15.212Z,3.10
2024-04-25T05:40:15.246Z,2.80
2024-04-25T05:41:15.244Z,3.40
2024-04-25T05:42:15.166Z,2.50
2024-04-25T05:43:15.199Z,3.20
2024-04-25T05:44:15.163Z,2.50
2024-04-25T05:45:15.148Z,2.90
2024-04-25T05:46:15.146Z,3.70
2024-04-25T05:47:15.201Z,3.20
2024-04-25T05:48:15.251Z,3.00
2024-04-25T05:49:15.155Z,3.10
2024-04-25T05:50:15.133Z,2.70
2024-04-25T05:51:15.111Z,3.10
2024-04-25T05:52:15.057Z,3.20
2024-04-25T05:53:15.066Z,2.60
2024-04-25T05:54:15.094Z,3.00
2024-04-25T05:55:15.044Z,3.50
2024-04-25T05:56:15.044Z,3.10
2024-04-25T05:57:14.998Z,2.80
2024-04-25T05:58:14.992Z,3.30
2024-04-25T05:59:14.991Z,2.50
2024-04-25T06:00:15.003Z,3.40
2024-04-25T06:01:14.981Z,2.80
2024-04-25T06:02:15.036Z,3.90
2024-04-25T06:03:14.971Z,3.80
2024-04-25T06:04:14.938Z,3.10
2024-04-25T06:05:14.989Z,3.10
2024-04-25T06:06:14.944Z,4.00
2024-04-25T06:07:14.906Z,3.30
2024-04-25T06:08:14.922Z,3.60
2024-04-25T06:09:14.876Z,3.50
2024-04-25T06:10:14.888Z,3.40
2024-04-25T06:11:15.080Z,3.70
2024-04-25T06:12:15.090Z,3.80
2024-04-25T06:13:14.827Z,3.40
2024-04-25T06:14:14.860Z,3.40
2024-04-25T06:15:14.813Z,3.30
2024-04-25T06:16:14.808Z,3.80
2024-04-25T06:17:14.883Z,3.40
2024-04-25T06:18:14.927Z,3.30
2024-04-25T06:19:14.787Z,3.50
2024-04-25T06:20:14.800Z,3.90
2024-04-25T06:21:14.755Z,3.00
2024-04-25T06:22:14.848Z,4.10
2024-04-25T06:23:14.796Z,3.30
2024-04-25T06:24:14.725Z,3.80
2024-04-25T06:25:14.710Z,3.20
2024-04-25T06:26:14.779Z,3.10
2024-04-25T06:27:14.697Z,3.30
2024-04-25T06:28:14.711Z,2.80
2024-04-25T06:29:14.750Z,3.40
2024-04-25T06:30:14.671Z,3.90
2024-04-25T06:31:14.647Z,3.30
2024-04-25T06:32:14.711Z,3.40
2024-04-25T06:33:14.742Z,3.90
2024-04-25T06:34:14.646Z,3.00
2024-04-25T06:35:14.666Z,3.70
2024-04-25T06:36:14.616Z,3.60
2024-04-25T06:37:14.609Z,3.30
2024-04-25T06:38:14.601Z,3.20
2024-04-25T06:39:14.569Z,3.10
2024-04-25T06:40:14.602Z,3.10
2024-04-25T06:41:14.563Z,3.00
2024-04-25T06:42:14.665Z,3.30
2024-04-25T06:43:14.561Z,3.10
2024-04-25T06:44:23.913Z,2.60
2024-04-25T06:45:14.531Z,2.60
2024-04-25T06:46:14.503Z,2.40
2024-04-25T06:47:14.551Z,3.10
2024-04-25T06:48:14.589Z,2.80
2024-04-25T06:49:14.698Z,3.00
2024-04-25T06:50:14.534Z,2.50
2024-04-25T06:51:14.439Z,2.20
2024-04-25T06:52:14.440Z,2.60
2024-04-25T06:53:14.440Z,2.50
2024-04-25T06:54:14.421Z,2.40
2024-04-25T06:55:14.437Z,2.30
2024-04-25T06:56:14.440Z,2.20
2024-04-25T06:57:14.380Z,1.80
2024-04-25T06:58:14.361Z,2.10
2024-04-25T06:59:14.409Z,2.40
2024-04-25T07:00:14.342Z,1.90
2024-04-25T07:01:14.482Z,2.20
2024-04-25T07:02:14.374Z,1.90
2024-04-25T07:03:14.316Z,2.60
2024-04-25T07:04:14.297Z,1.90
2024-04-25T07:05:14.347Z,2.10
2024-04-25T07:06:14.286Z,2.00
2024-04-25T07:07:14.310Z,2.00
2024-04-25T07:08:14.292Z,1.90
2024-04-25T07:09:14.261Z,2.00
2024-04-25T07:10:14.259Z,2.30
2024-04-25T07:11:14.291Z,2.00
2024-04-25T07:12:14.273Z,1.90
2024-04-25T07:13:14.287Z,2.30
2024-04-25T07:14:14.240Z,2.00
2024-04-25T07:15:14.189Z,1.90
2024-04-25T07:16:14.206Z,1.90
2024-04-25T07:17:14.232Z,2.10
2024-04-25T07:18:14.252Z,1.70
2024-04-25T07:19:14.168Z,2.00
2024-04-25T07:20:14.184Z,1.90
2024-04-25T07:21:14.211Z,1.90
2024-04-25T07:22:14.116Z,1.70
2024-04-25T07:23:14.155Z,1.90
2024-04-25T07:24:14.128Z,1.80
2024-04-25T07:25:14.100Z,1.60
2024-04-25T07:26:14.149Z,1.90
2024-04-25T07:27:14.067Z,2.10
2024-04-25T07:28:14.066Z,1.80
2024-04-25T07:29:14.077Z,1.70
2024-04-25T07:30:14.059Z,1.60
2024-04-25T07:31:14.036Z,1.70
2024-04-25T07:32:14.121Z,1.80
2024-04-25T07:33:14.114Z,1.70
2024-04-25T07:34:13.987Z,1.80
2024-04-25T07:35:14.007Z,1.90
2024-04-25T07:36:14.024Z,1.80
2024-04-25T07:37:13.952Z,1.50
2024-04-25T07:38:13.957Z,1.80
2024-04-25T07:39:15.864Z,1.90
2024-04-25T07:40:13.926Z,1.80
2024-04-25T07:41:13.984Z,1.80
2024-04-25T07:42:13.897Z,1.50
2024-04-25T07:43:13.906Z,1.60
2024-04-25T07:44:13.897Z,1.60
2024-04-25T07:45:13.875Z,1.70
2024-04-25T07:46:14.031Z,1.40
2024-04-25T07:47:13.980Z,1.50
2024-04-25T07:48:14.059Z,1.70
2024-04-25T07:49:14.113Z,1.30
2024-04-25T07:50:13.838Z,1.50
2024-04-25T07:51:13.835Z,1.50
2024-04-25T07:52:13.819Z,1.70
2024-04-25T07:53:13.849Z,1.30
2024-04-25T07:54:13.771Z,1.30
2024-04-25T07:55:13.768Z,1.40
2024-04-25T07:56:13.812Z,1.40
2024-04-25T07:57:13.741Z,1.50
2024-04-25T07:58:13.775Z,2.00
2024-04-25T07:59:13.762Z,1.40
2024-04-25T08:00:13.713Z,1.80
2024-04-25T08:01:13.773Z,1.40
2024-04-25T08:02:13.783Z,2.10
2024-04-25T08:03:13.868Z,1.70
2024-04-25T08:04:13.699Z,1.70
2024-04-25T08:05:13.710Z,1.70
2024-04-25T08:06:13.759Z,1.80
2024-04-25T08:07:13.660Z,1.70
2024-04-25T08:08:13.673Z,1.50
2024-04-25T08:09:13.721Z,1.80
2024-04-25T08:10:13.634Z,1.60
2024-04-25T08:11:13.770Z,1.80
2024-04-25T08:12:13.645Z,1.80
2024-04-25T08:13:13.585Z,1.40
2024-04-25T08:14:13.602Z,2.00
2024-04-25T08:15:13.594Z,1.80
2024-04-25T08:16:13.576Z,1.80
2024-04-25T08:17:13.551Z,1.80
2024-04-25T08:18:13.569Z,1.60
2024-04-25T08:19:13.522Z,1.70
2024-04-25T08:20:13.508Z,1.80
2024-04-25T08:21:13.529Z,1.80
2024-04-25T08:22:13.480Z,1.60
2024-04-25T08:23:13.561Z,1.50
2024-04-25T08:24:13.468Z,1.50
2024-04-25T08:25:13.462Z,1.50
2024-04-25T08:26:15.335Z,1.60
2024-04-25T08:27:13.467Z,1.50
2024-04-25T08:28:13.416Z,1.60
2024-04-25T08:29:13.444Z,1.80
2024-04-25T08:30:13.416Z,1.70
2024-04-25T08:31:13.410Z,1.50
2024-04-25T08:32:13.465Z,1.80
2024-04-25T08:33:13.578Z,1.70
2024-04-25T08:34:13.422Z,1.80
2024-04-25T08:35:13.357Z,1.50
2024-04-25T08:36:13.392Z,2.00
2024-04-25T08:37:13.326Z,1.80
2024-04-25T08:38:13.326Z,1.60
2024-04-25T08:39:13.325Z,2.20
2024-04-25T08:40:13.301Z,1.50
2024-04-25T08:41:13.287Z,1.80
2024-04-25T08:42:13.286Z,1.70
2024-04-25T08:43:13.267Z,1.80
2024-04-25T08:44:15.138Z,2.20
2024-04-25T08:45:13.237Z,1.90
2024-04-25T08:46:13.229Z,1.80
2024-04-25T08:47:13.312Z,1.80
2024-04-25T08:48:13.382Z,2.00
2024-04-25T08:49:13.202Z,1.60
2024-04-25T08:50:14.478Z,1.80
2024-04-25T08:51:13.195Z,1.80
2024-04-25T08:52:13.170Z,2.30
2024-04-25T08:53:13.200Z,1.70
2024-04-25T08:54:13.163Z,1.70
2024-04-25T08:55:13.242Z,1.60
2024-04-25T08:56:13.146Z,1.70
2024-04-25T08:57:13.120Z,2.10
2024-04-25T08:58:13.145Z,1.60
2024-04-25T08:59:13.120Z,1.50
2024-04-25T09:00:13.076Z,1.90
2024-04-25T09:01:13.116Z,1.50
2024-04-25T09:02:13.127Z,1.60
2024-04-25T09:03:13.251Z,1.70
2024-04-25T09:04:13.155Z,1.40
2024-04-25T09:05:13.172Z,1.40
2024-04-25T09:06:13.013Z,1.50
2024-04-25T09:07:13.016Z,1.50
2024-04-25T09:08:13.007Z,1.50
2024-04-25T09:09:13.026Z,1.70
2024-04-25T09:10:13.020Z,1.50
2024-04-25T09:11:13.069Z,1.40
2024-04-25T09:12:13.081Z,1.60
2024-04-25T09:13:12.980Z,1.50
2024-04-25T09:14:12.963Z,1.50
2024-04-25T09:15:12.987Z,1.50
2024-04-25T09:16:12.952Z,1.30
2024-04-25T09:17:12.930Z,1.20
2024-04-25T09:18:12.985Z,1.50
2024-04-25T09:19:12.902Z,1.60
2024-04-25T09:20:12.959Z,1.30
2024-04-25T09:21:12.869Z,1.20
2024-04-25T09:22:12.866Z,1.20
2024-04-25T09:23:12.913Z,1.40
2024-04-25T09:24:12.863Z,1.20
2024-04-25T09:25:12.851Z,1.40
2024-04-25T09:26:12.844Z,1.30
2024-04-25T09:27:12.806Z,1.50
2024-04-25T09:28:12.803Z,1.50
2024-04-25T09:29:12.866Z,1.40
2024-04-25T09:30:12.793Z,1.20
2024-04-25T09:31:12.771Z,2.10
2024-04-25T09:32:12.770Z,1.40
2024-04-25T09:33:12.944Z,1.30
2024-04-25T09:34:12.786Z,1.40
2024-04-25T09:35:12.807Z,1.30
2024-04-25T09:36:12.723Z,1.50
2024-04-25T09:37:12.716Z,1.40
2024-04-25T09:38:12.748Z,1.40
2024-04-25T09:39:12.680Z,1.30
2024-04-25T09:40:12.667Z,1.40
2024-04-25T09:41:12.705Z,1.50
2024-04-25T09:42:12.650Z,1.70
2024-04-25T09:43:12.641Z,1.30
2024-04-25T09:44:12.770Z,1.20
2024-04-25T09:45:12.633Z,1.50
2024-04-25T09:46:12.659Z,1.50
2024-04-25T09:47:12.626Z,1.40
2024-04-25T09:48:12.626Z,1.30
2024-04-25T09:49:12.574Z,1.30
2024-04-25T09:50:12.868Z,1.40
2024-04-25T09:51:12.619Z,1.60
2024-04-25T09:52:12.552Z,1.30
2024-04-25T09:53:12.550Z,1.60
2024-04-25T09:54:12.538Z,2.30
2024-04-25T09:55:12.525Z,1.40
2024-04-25T09:56:12.531Z,1.30
2024-04-25T09:57:12.517Z,1.50
2024-04-25T09:58:12.495Z,1.50
2024-04-25T09:59:12.495Z,1.30
2024-04-25T10:00:12.470Z,1.20
2024-04-25T10:01:12.491Z,1.30
2024-04-25T10:02:12.568Z,1.60
2024-04-25T10:03:12.447Z,1.30
2024-04-25T10:04:12.508Z,1.20
2024-04-25T10:05:12.449Z,1.90
2024-04-25T10:06:12.405Z,1.90
2024-04-25T10:07:12.404Z,1.60
2024-04-25T10:08:12.474Z,1.20
2024-04-25T10:09:12.410Z,1.60
2024-04-25T10:10:12.352Z,1.30
2024-04-25T10:11:12.436Z,1.40
2024-04-25T10:12:12.458Z,1.40
2024-04-25T10:13:12.325Z,1.40
2024-04-25T10:14:12.380Z,1.20
2024-04-25T10:15:12.326Z,1.30
2024-04-25T10:16:12.287Z,1.40
2024-04-25T10:17:12.335Z,1.50
2024-04-25T10:18:12.390Z,1.20
2024-04-25T10:19:12.382Z,1.30
2024-04-25T10:20:12.288Z,1.40
2024-04-25T10:21:12.277Z,1.40
2024-04-25T10:22:12.244Z,1.40
2024-04-25T10:23:12.225Z,1.50
2024-04-25T10:24:12.213Z,1.40
2024-04-25T10:25:12.214Z,1.50
2024-04-25T10:26:12.214Z,1.30
2024-04-25T10:27:12.214Z,1.60
2024-04-25T10:28:12.159Z,1.50
2024-04-25T10:29:12.173Z,1.60
2024-04-25T10:30:12.323Z,1.60
2024-04-25T10:31:12.131Z,1.60
2024-04-25T10:32:12.213Z,1.80
2024-04-25T10:33:12.209Z,1.60
2024-04-25T10:34:12.104Z,1.50
2024-04-25T10:35:12.136Z,1.80
2024-04-25T10:36:12.074Z,1.50
2024-04-25T10:37:12.068Z,1.30
2024-04-25T10:38:12.131Z,2.10
2024-04-25T10:39:12.122Z,1.80
2024-04-25T10:40:12.057Z,1.40
2024-04-25T10:41:12.046Z,1.40
2024-04-25T10:42:12.024Z,1.20
2024-04-25T10:43:11.997Z,1.50
2024-04-25T10:44:12.080Z,1.50
2024-04-25T10:45:11.982Z,1.50
2024-04-25T10:46:11.968Z,1.50
2024-04-25T10:47:11.972Z,1.40
2024-04-25T10:48:12.056Z,1.20
2024-04-25T10:49:12.216Z,1.30
2024-04-25T10:50:11.954Z,1.50
2024-04-25T10:51:11.950Z,1.60
2024-04-25T10:52:11.895Z,1.30
2024-04-25T10:53:11.925Z,1.20
2024-04-25T10:54:11.882Z,1.50
2024-04-25T10:55:11.891Z,1.40
2024-04-25T10:56:11.898Z,1.60
2024-04-25T10:57:11.845Z,1.60
2024-04-25T10:58:11.849Z,1.60
2024-04-25T10:59:11.891Z,1.60
2024-04-25T11:00:11.838Z,1.60
2024-04-25T11:01:11.821Z,1.50
2024-04-25T11:02:11.858Z,1.50
2024-04-25T11:03:11.837Z,1.50
2024-04-25T11:04:11.766Z,1.20
2024-04-25T11:05:11.794Z,1.20
2024-04-25T11:06:11.770Z,1.20
2024-04-25T11:07:11.761Z,1.30
2024-04-25T11:08:11.781Z,1.00
2024-04-25T11:09:11.736Z,0.90
2024-04-25T11:10:11.711Z,1.00
2024-04-25T11:11:11.794Z,0.90
2024-04-25T11:12:13.563Z,1.00
2024-04-25T11:13:11.671Z,1.00
2024-04-25T11:14:11.676Z,0.90
2024-04-25T11:15:11.661Z,0.90
2024-04-25T11:16:11.646Z,1.20
2024-04-25T11:17:11.652Z,0.90
2024-04-25T11:18:16.604Z,1.10
2024-04-25T11:19:15.648Z,1.00
2024-04-25T11:20:11.734Z,0.90
2024-04-25T11:21:11.715Z,1.10
2024-04-25T11:23:11.735Z,1.10
2024-04-25T11:24:11.643Z,1.20
2024-04-25T11:25:11.568Z,1.10
2024-04-25T11:26:11.563Z,1.20
2024-04-25T11:27:11.521Z,1.20
2024-04-25T11:28:11.536Z,1.30
2024-04-25T11:29:11.559Z,1.30
2024-04-25T11:30:11.494Z,1.20
2024-04-25T11:31:11.507Z,1.50
2024-04-25T11:32:11.564Z,1.40
2024-04-25T11:33:11.576Z,1.80
2024-04-25T11:34:11.465Z,2.10
2024-04-25T11:35:11.603Z,1.70
2024-04-25T11:36:11.477Z,2.10
2024-04-25T11:37:11.418Z,1.90
2024-04-25T11:38:11.462Z,1.60
2024-04-25T11:39:11.403Z,1.50
2024-04-25T11:40:11.413Z,1.70
2024-04-25T11:41:11.412Z,1.50
2024-04-25T11:42:11.367Z,1.80
2024-04-25T11:43:11.353Z,1.10
2024-04-25T11:44:11.373Z,1.20
2024-04-25T11:45:11.334Z,1.40
2024-04-25T11:46:11.349Z,1.30
2024-04-25T11:47:11.356Z,1.20
2024-04-25T11:48:11.466Z,1.30
2024-04-25T11:49:11.398Z,1.20
2024-04-25T11:50:11.313Z,1.40
2024-04-25T11:51:11.272Z,1.50
2024-04-25T11:52:11.292Z,1.10
2024-04-25T11:53:11.398Z,1.20
2024-04-25T11:54:11.262Z,1.30
2024-04-25T11:55:11.259Z,1.20
2024-04-25T11:56:11.249Z,1.20
2024-04-25T11:57:11.208Z,1.50
2024-04-25T11:58:11.263Z,1.20
2024-04-25T11:59:11.320Z,1.60
2024-04-25T12:00:11.170Z,1.60
2024-04-25T12:01:11.208Z,1.50
2024-04-25T12:02:11.200Z,1.50
2024-04-25T12:03:11.192Z,1.30
2024-04-25T12:04:11.129Z,1.80
2024-04-25T12:05:11.220Z,1.60
2024-04-25T12:06:11.110Z,1.40
2024-04-25T12:07:11.092Z,1.40
2024-04-25T12:08:11.095Z,1.40
2024-04-25T12:09:11.074Z,1.30
2024-04-25T12:10:11.116Z,1.50
2024-04-25T12:11:11.069Z,1.60
2024-04-25T12:12:11.169Z,1.40
2024-04-25T12:13:11.028Z,1.40
2024-04-25T12:14:11.030Z,1.20
2024-04-25T12:15:11.029Z,0.90
2024-04-25T12:16:11.041Z,1.10
2024-04-25T12:17:11.024Z,1.30
2024-04-25T12:18:11.168Z,1.50
2024-04-25T12:19:10.976Z,1.10
2024-04-25T12:20:10.995Z,1.30
2024-04-25T12:21:10.966Z,1.50
2024-04-25T12:22:10.944Z,1.20
2024-04-25T12:23:10.951Z,1.20
2024-04-25T12:24:10.991Z,1.10
2024-04-25T12:25:10.926Z,1.40
2024-04-25T12:26:10.915Z,1.40
2024-04-25T12:27:10.891Z,0.80
2024-04-25T12:28:10.945Z,0.80
2024-04-25T12:29:10.884Z,1.20
2024-04-25T12:30:10.902Z,0.80
2024-04-25T12:31:10.918Z,0.80
2024-04-25T12:32:10.846Z,0.80
2024-04-25T12:33:11.023Z,0.60
2024-04-25T12:34:13.895Z,0.70
2024-04-25T12:35:10.835Z,0.80
2024-04-25T12:36:10.868Z,0.60
2024-04-25T12:37:10.797Z,0.80
2024-04-25T12:38:10.775Z,0.60
2024-04-25T12:39:10.825Z,0.40
2024-04-25T12:40:10.757Z,1.10
2024-04-25T12:41:10.755Z,1.10
2024-04-25T12:42:10.742Z,0.70
2024-04-25T12:43:10.727Z,0.70
2024-04-25T12:44:10.769Z,0.40
2024-04-25T12:45:10.694Z,0.60
2024-04-25T12:46:10.702Z,0.50
2024-04-25T12:47:10.709Z,0.50
2024-04-25T12:48:10.772Z,0.70
2024-04-25T12:49:10.686Z,0.90
2024-04-25T12:50:15.308Z,0.70
2024-04-25T12:51:10.667Z,0.80
2024-04-25T12:52:10.668Z,1.00
2024-04-25T12:53:10.616Z,0.70
2024-04-25T12:54:10.676Z,0.60
2024-04-25T12:55:10.615Z,1.00
2024-04-25T12:56:10.629Z,0.90
2024-04-25T12:57:10.575Z,1.00
2024-04-25T12:58:10.591Z,0.80
2024-04-25T12:59:10.553Z,1.00
2024-04-25T13:00:10.633Z,0.90
2024-04-25T13:01:10.599Z,1.10
2024-04-25T13:02:10.518Z,1.30
2024-04-25T13:03:10.643Z,1.60
2024-04-25T13:04:10.614Z,1.40
2024-04-25T13:05:10.536Z,1.20
2024-04-25T13:06:10.481Z,1.10
2024-04-25T13:07:10.468Z,1.10
2024-04-25T13:08:10.482Z,1.00
2024-04-25T13:09:10.479Z,1.40
2024-04-25T13:10:10.489Z,1.30
2024-04-25T13:11:10.477Z,1.00
2024-04-25T13:12:10.455Z,1.20
2024-04-25T13:13:10.401Z,1.30
2024-04-25T13:14:10.720Z,1.20
2024-04-25T13:15:10.464Z,1.30
2024-04-25T13:16:10.399Z,1.50
2024-04-25T13:17:10.362Z,1.20
2024-04-25T13:18:10.422Z,1.30
2024-04-25T13:19:10.531Z,1.60