createdAt,value
2023-04-15T00:03:23.281Z,6.97
2023-04-15T00:08:45.400Z,5.90
2023-04-15T00:14:07.548Z,6.07
2023-04-15T00:19:29.003Z,5.23
2023-04-15T00:24:50.931Z,5.57
2023-04-15T00:30:12.757Z,5.23
2023-04-15T00:35:34.436Z,5.20
2023-04-15T00:40:56.845Z,4.70
2023-04-15T00:46:20.755Z,4.77
2023-04-15T00:51:42.335Z,4.97
2023-04-15T00:57:05.520Z,4.53
2023-04-15T01:02:27.641Z,5.77
2023-04-15T01:07:49.612Z,5.00
2023-04-15T01:13:11.075Z,5.20
2023-04-15T01:18:34.851Z,4.17
2023-04-15T01:23:58.068Z,5.00
2023-04-15T01:29:20.005Z,4.00
2023-04-15T01:34:41.437Z,4.00
2023-04-15T01:40:03.529Z,4.27
2023-04-15T01:45:24.955Z,3.50
2023-04-15T01:50:46.662Z,3.83
2023-04-15T01:56:09.344Z,4.07
2023-04-15T02:01:30.876Z,4.07
2023-04-15T02:06:54.000Z,3.80
2023-04-15T02:12:16.362Z,3.47
2023-04-15T02:17:38.241Z,4.30
2023-04-15T02:22:59.856Z,4.50
2023-04-15T02:28:21.967Z,4.57
2023-04-15T02:33:43.630Z,5.17
2023-04-15T02:39:04.958Z,5.03
2023-04-15T02:44:27.431Z,6.17
2023-04-15T02:49:53.275Z,6.17
2023-04-15T02:55:18.215Z,6.17
2023-04-15T03:00:39.949Z,5.20
2023-04-15T03:06:01.895Z,5.47
2023-04-15T03:11:23.428Z,5.07
2023-04-15T03:16:45.136Z,5.13
2023-04-15T03:22:08.575Z,4.77
2023-04-15T03:27:29.681Z,5.20
2023-04-15T03:32:54.540Z,4.90
2023-04-15T03:38:15.848Z,4.70
2023-04-15T03:43:37.328Z,4.60
2023-04-15T03:49:00.412Z,4.17
2023-04-15T03:54:22.344Z,4.37
2023-04-15T03:59:44.048Z,3.70
2023-04-15T04:05:05.854Z,3.77
2023-04-15T04:10:27.836Z,3.87
2023-04-15T04:15:49.081Z,4.10
2023-04-15T04:21:10.233Z,3.70
2023-04-15T04:26:31.747Z,4.40
2023-04-15T04:31:53.252Z,4.17
2023-04-15T04:37:14.675Z,4.67
2023-04-15T04:42:38.529Z,3.83
2023-04-15T04:48:01.427Z,4.27
2023-04-15T04:53:22.728Z,4.53
2023-04-15T04:58:44.170Z,4.70
2023-04-15T05:04:07.148Z,5.33
2023-04-15T05:09:28.903Z,5.30
2023-04-15T05:14:50.318Z,5.47
2023-04-15T05:20:12.584Z,4.60
2023-04-15T05:25:33.792Z,3.77
2023-04-15T05:30:55.597Z,3.90
2023-04-15T05:36:17.526Z,3.57
2023-04-15T05:41:38.888Z,3.27
2023-04-15T05:47:00.866Z,3.00
2023-04-15T05:52:22.410Z,2.40
2023-04-15T05:57:43.920Z,2.10
2023-04-15T06:03:06.660Z,2.30
2023-04-15T06:08:28.003Z,2.53
2023-04-15T06:13:49.473Z,2.13
2023-04-15T06:19:12.449Z,2.40
2023-04-15T06:24:34.165Z,2.17
2023-04-15T06:29:55.909Z,2.07
2023-04-15T06:35:20.804Z,1.80
2023-04-15T06:40:42.630Z,2.03
2023-04-15T06:46:04.195Z,1.77
2023-04-15T06:51:26.725Z,1.60
2023-04-15T06:56:48.211Z,1.50
2023-04-15T07:02:12.695Z,2.07
2023-04-15T07:07:34.160Z,2.70
2023-04-15T07:12:55.768Z,2.87
2023-04-15T07:18:17.379Z,4.30
2023-04-15T07:23:38.806Z,2.40
2023-04-15T07:29:00.383Z,1.83
2023-04-15T07:34:21.954Z,1.80
2023-04-15T07:39:43.863Z,1.60
2023-04-15T07:45:05.480Z,1.73
2023-04-15T07:50:27.524Z,1.77
2023-04-15T07:55:48.942Z,1.50
2023-04-15T08:01:10.806Z,1.80
2023-04-15T08:06:33.377Z,1.77
2023-04-15T08:11:54.852Z,2.03
2023-04-15T08:17:16.579Z,2.20
2023-04-15T08:22:38.130Z,2.77
2023-04-15T08:27:59.570Z,2.20
2023-04-15T08:33:21.465Z,1.80
2023-04-15T08:38:42.800Z,2.20
2023-04-15T08:44:07.692Z,2.20
2023-04-15T08:49:30.105Z,3.00
2023-04-15T08:54:52.143Z,2.87
2023-04-15T09:00:14.266Z,2.57
2023-04-15T09:05:37.373Z,3.67
2023-04-15T09:10:58.597Z,3.20
2023-04-15T09:16:20.419Z,3.10
2023-04-15T09:21:41.512Z,3.10
2023-04-15T09:27:03.751Z,3.83
2023-04-15T09:32:25.220Z,3.70
2023-04-15T09:37:46.699Z,8.90
2023-04-15T09:43:09.825Z,3.93
2023-04-15T09:48:31.388Z,3.27
2023-04-15T09:53:56.743Z,2.70
2023-04-15T09:59:20.099Z,3.23
2023-04-15T10:04:42.702Z,3.97
2023-04-15T10:10:05.470Z,3.70
2023-04-15T10:15:28.531Z,3.53
2023-04-15T10:20:50.970Z,3.90
2023-04-15T10:26:15.032Z,3.67
2023-04-15T10:31:38.448Z,3.17
2023-04-15T10:37:03.963Z,3.30
2023-04-15T10:42:33.805Z,3.40
2023-04-15T10:48:03.350Z,3.93
2023-04-15T10:53:30.967Z,3.10
2023-04-15T10:58:52.570Z,3.73
2023-04-15T11:04:14.097Z,4.43
2023-04-15T11:09:35.783Z,3.93
2023-04-15T11:14:58.388Z,4.10
2023-04-15T11:20:19.937Z,4.60
2023-04-15T11:25:41.865Z,4.20
2023-04-15T11:31:20.194Z,3.97
2023-04-15T11:36:44.604Z,4.30
2023-04-15T11:42:18.455Z,4.00
2023-04-15T11:47:40.835Z,4.40
2023-04-15T11:53:06.885Z,4.43
2023-04-15T11:58:30.477Z,4.23
2023-04-15T12:03:51.878Z,4.30
2023-04-15T12:09:17.301Z,4.90
2023-04-15T12:14:42.440Z,4.33
2023-04-15T12:20:04.362Z,4.60
2023-04-15T12:25:35.627Z,4.23
2023-04-15T12:30:57.106Z,4.00
2023-04-15T12:36:18.779Z,5.30
2023-04-15T12:41:40.208Z,4.57
2023-04-15T12:47:01.795Z,4.50
2023-04-15T12:52:24.606Z,4.73
2023-04-15T12:57:46.103Z,5.37
2023-04-15T13:03:07.691Z,5.37
2023-04-15T13:08:29.137Z,4.97
2023-04-15T13:13:52.328Z,5.53
2023-04-15T13:19:14.158Z,5.80
2023-04-15T13:24:35.741Z,6.83
2023-04-15T13:29:57.457Z,6.37
2023-04-15T13:35:19.001Z,6.90
2023-04-15T13:40:41.038Z,6.80
2023-04-15T13:46:02.633Z,6.87
2023-04-15T13:51:24.118Z,7.00
2023-04-15T13:56:45.873Z,7.30
2023-04-15T14:02:07.842Z,6.80
2023-04-15T14:07:31.650Z,7.07
2023-04-15T14:12:53.017Z,6.67
2023-04-15T14:18:14.481Z,7.37
2023-04-15T14:23:36.048Z,7.17
2023-04-15T14:28:57.432Z,7.27
2023-04-15T14:34:18.788Z,7.13
2023-04-15T14:39:40.887Z,7.70
2023-04-15T14:45:02.069Z,8.63
2023-04-15T14:50:23.477Z,7.13
2023-04-15T14:55:45.759Z,8.10
2023-04-15T15:01:07.113Z,8.63
2023-04-15T15:06:28.463Z,8.00
2023-04-15T15:11:51.136Z,8.30
2023-04-15T15:17:12.708Z,8.27
2023-04-15T15:22:34.239Z,7.70
2023-04-15T15:27:56.270Z,7.60
2023-04-15T15:33:17.903Z,7.87
2023-04-15T15:38:41.854Z,7.40
2023-04-15T15:44:03.170Z,7.90
2023-04-15T15:49:25.973Z,8.40
2023-04-15T15:54:48.347Z,8.60
2023-04-15T16:00:12.763Z,8.40
2023-04-15T16:05:35.205Z,8.53
2023-04-15T16:10:57.728Z,7.73
2023-04-15T16:16:19.020Z,7.80
2023-04-15T16:21:40.449Z,10.90
2023-04-15T16:27:02.148Z,9.73
2023-04-15T16:32:23.700Z,9.00
2023-04-15T16:37:44.891Z,8.37
2023-04-15T16:43:11.607Z,7.80
2023-04-15T16:48:33.045Z,8.30
2023-04-15T16:53:54.274Z,8.70
2023-04-15T16:59:15.608Z,9.20
2023-04-15T17:04:37.395Z,9.90
2023-04-15T17:09:58.878Z,10.63
2023-04-15T17:15:21.109Z,10.67
2023-04-15T17:20:42.853Z,10.20
2023-04-15T17:26:04.257Z,10.73
2023-04-15T17:31:25.459Z,10.73
2023-04-15T17:36:48.107Z,9.77
2023-04-15T17:42:11.835Z,9.80
2023-04-15T17:47:36.318Z,11.07
2023-04-15T17:52:58.548Z,16.60
2023-04-15T17:58:20.643Z,27.23
2023-04-15T18:03:42.213Z,21.83
2023-04-15T18:09:04.460Z,23.37
2023-04-15T18:14:34.331Z,19.80
2023-04-15T18:19:56.467Z,16.77
2023-04-15T18:25:18.636Z,20.97
2023-04-15T18:30:40.257Z,19.33
2023-04-15T18:36:02.720Z,18.23
2023-04-15T18:41:25.592Z,17.70
2023-04-15T18:46:48.387Z,15.73
2023-04-15T18:52:13.083Z,15.63
2023-04-15T18:57:35.137Z,14.97
2023-04-15T19:02:57.364Z,14.80
2023-04-15T19:08:18.945Z,14.27
2023-04-15T19:13:40.889Z,14.90
2023-04-15T19:19:02.141Z,14.23
2023-04-15T19:24:23.711Z,14.07
2023-04-15T19:29:45.415Z,15.20
2023-04-15T19:35:09.910Z,14.83
2023-04-15T19:40:32.848Z,15.37
2023-04-15T19:45:54.954Z,16.07
2023-04-15T19:51:16.466Z,15.37
2023-04-15T19:56:38.049Z,15.63
2023-04-15T20:01:59.742Z,16.30
2023-04-15T20:07:21.375Z,15.47
2023-04-15T20:12:51.281Z,16.57
2023-04-15T20:18:14.561Z,17.03
2023-04-15T20:23:38.466Z,16.07
2023-04-15T20:29:00.737Z,16.87
2023-04-15T20:34:22.467Z,16.70
2023-04-15T20:39:43.897Z,16.73
2023-04-15T20:45:07.137Z,17.10
2023-04-15T20:50:28.614Z,18.20
2023-04-15T20:55:50.170Z,19.50
2023-04-15T21:01:12.782Z,19.10
2023-04-15T21:06:34.888Z,20.23
2023-04-15T21:12:00.969Z,19.90
2023-04-15T21:17:23.317Z,21.13
2023-04-15T21:22:44.828Z,20.07
2023-04-15T21:28:06.320Z,20.87
2023-04-15T21:33:28.012Z,21.20
2023-04-15T21:38:49.139Z,21.70
2023-04-15T21:44:14.459Z,21.90
2023-04-15T21:49:36.149Z,22.00
2023-04-15T21:54:57.673Z,22.17
2023-04-15T22:00:18.972Z,21.67
2023-04-15T22:05:40.306Z,22.07
2023-04-15T22:11:01.870Z,21.60
2023-04-15T22:16:23.475Z,21.67
2023-04-15T22:21:44.857Z,22.33
2023-04-15T22:27:06.551Z,21.50
2023-04-15T22:32:28.097Z,22.13
2023-04-15T22:37:49.660Z,22.53
2023-04-15T22:43:11.136Z,22.30
2023-04-15T22:48:32.776Z,23.43
2023-04-15T22:53:54.389Z,22.10
2023-04-15T22:59:16.008Z,23.30
2023-04-15T23:04:37.454Z,23.67
2023-04-15T23:10:00.379Z,23.63
2023-04-15T23:15:22.258Z,23.33
2023-04-15T23:20:43.818Z,23.47
2023-04-15T23:26:05.384Z,22.83
2023-04-15T23:31:27.053Z,24.03
2023-04-15T23:36:48.566Z,23.27
2023-04-15T23:42:10.124Z,23.00
2023-04-15T23:47:31.607Z,24.73
2023-04-15T23:52:53.146Z,22.67
2023-04-15T23:58:14.922Z,22.27
