createdAt,value
2018-04-27T00:02:06.937Z,9.95
2018-04-27T00:04:33.593Z,10.03
2018-04-27T00:07:00.354Z,10.02
2018-04-27T00:09:27.758Z,9.94
2018-04-27T00:11:54.512Z,9.81
2018-04-27T00:14:21.149Z,9.78
2018-04-27T00:16:47.830Z,9.82
2018-04-27T00:19:15.326Z,9.81
2018-04-27T00:21:41.981Z,9.75
2018-04-27T00:24:08.603Z,9.68
2018-04-27T00:26:35.366Z,9.55
2018-04-27T00:29:01.995Z,9.57
2018-04-27T00:31:28.828Z,9.63
2018-04-27T00:33:55.482Z,9.49
2018-04-27T00:36:22.227Z,9.58
2018-04-27T00:38:49.447Z,9.47
2018-04-27T00:41:16.186Z,9.34
2018-04-27T00:43:42.844Z,9.33
2018-04-27T00:46:09.496Z,9.34
2018-04-27T00:48:36.125Z,9.20
2018-04-27T00:51:02.860Z,9.26
2018-04-27T00:53:29.490Z,9.27
2018-04-27T00:55:56.177Z,9.42
2018-04-27T00:58:22.814Z,9.46
2018-04-27T01:00:49.541Z,9.39
2018-04-27T01:03:16.158Z,9.40
2018-04-27T01:05:42.970Z,9.44
2018-04-27T01:08:09.642Z,9.42
2018-04-27T01:10:36.276Z,9.42
2018-04-27T01:13:02.938Z,9.35
2018-04-27T01:15:29.561Z,9.21
2018-04-27T01:17:56.358Z,9.25
2018-04-27T01:20:23.824Z,9.21
2018-04-27T01:22:50.482Z,9.25
2018-04-27T01:25:17.487Z,9.21
2018-04-27T01:27:44.107Z,9.20
2018-04-27T01:30:10.833Z,9.22
2018-04-27T01:32:43.045Z,9.26
2018-04-27T01:35:10.493Z,9.18
2018-04-27T01:37:37.965Z,9.10
2018-04-27T01:40:05.472Z,9.05
2018-04-27T01:42:32.117Z,9.08
2018-04-27T01:44:58.765Z,9.16
2018-04-27T01:47:25.397Z,9.17
2018-04-27T01:49:52.029Z,9.25
2018-04-27T01:52:18.824Z,9.32
2018-04-27T01:54:46.300Z,9.36
2018-04-27T01:57:12.983Z,9.39
2018-04-27T01:59:39.696Z,9.37
2018-04-27T02:02:06.361Z,9.38
2018-04-27T02:04:33.122Z,9.39
2018-04-27T02:06:59.756Z,9.40
2018-04-27T02:09:26.402Z,9.37
2018-04-27T02:11:53.772Z,9.43
2018-04-27T02:14:21.194Z,9.46
2018-04-27T02:16:47.826Z,9.49
2018-04-27T02:19:14.506Z,9.56
2018-04-27T02:21:41.900Z,9.58
2018-04-27T02:24:08.581Z,9.54
2018-04-27T02:26:35.210Z,9.47
2018-04-27T02:29:01.832Z,9.48
2018-04-27T02:31:28.479Z,9.47
2018-04-27T02:33:55.272Z,9.49
2018-04-27T02:36:21.925Z,9.57
2018-04-27T02:38:48.593Z,9.62
2018-04-27T02:41:15.964Z,9.60
2018-04-27T02:43:42.725Z,9.55
2018-04-27T02:46:10.196Z,9.57
2018-04-27T02:48:36.824Z,9.53
2018-04-27T02:51:04.276Z,9.56
2018-04-27T02:53:31.837Z,9.49
2018-04-27T02:55:59.228Z,9.47
2018-04-27T02:58:26.111Z,9.48
2018-04-27T03:00:59.698Z,9.38
2018-04-27T03:03:26.456Z,9.38
2018-04-27T03:05:53.100Z,9.37
2018-04-27T03:08:19.767Z,9.35
2018-04-27T03:10:47.175Z,9.31
2018-04-27T03:13:13.953Z,9.33
2018-04-27T03:15:41.348Z,9.34
2018-04-27T03:18:07.971Z,9.30
2018-04-27T03:20:34.743Z,9.27
2018-04-27T03:23:01.373Z,9.23
2018-04-27T03:25:28.120Z,9.18
2018-04-27T03:27:54.854Z,9.15
2018-04-27T03:30:21.595Z,9.10
2018-04-27T03:32:48.247Z,9.08
2018-04-27T03:35:15.144Z,9.07
2018-04-27T03:37:42.593Z,9.10
2018-04-27T03:40:09.955Z,9.02
2018-04-27T03:42:37.339Z,9.03
2018-04-27T03:45:04.041Z,9.02
2018-04-27T03:47:31.643Z,8.99
2018-04-27T03:49:58.282Z,8.98
2018-04-27T03:52:24.892Z,8.90
2018-04-27T03:54:52.289Z,8.79
2018-04-27T03:57:18.971Z,8.74
2018-04-27T04:00:04.033Z,8.76
2018-04-27T04:02:48.852Z,8.86
2018-04-27T04:05:28.244Z,8.95
2018-04-27T04:07:54.904Z,8.89
2018-04-27T04:10:22.289Z,8.82
2018-04-27T04:12:48.915Z,8.87
2018-04-27T04:15:15.624Z,8.91
2018-04-27T04:17:43.148Z,8.92
2018-04-27T04:20:09.777Z,8.88
2018-04-27T04:22:36.421Z,8.88
2018-04-27T04:25:04.232Z,8.91
2018-04-27T04:27:31.632Z,8.91
2018-04-27T04:29:58.457Z,8.93
2018-04-27T04:32:25.301Z,8.99
2018-04-27T04:34:51.853Z,9.02
2018-04-27T04:37:18.659Z,9.05
2018-04-27T04:39:46.086Z,9.16
2018-04-27T04:42:12.874Z,9.22
2018-04-27T04:44:39.527Z,9.32
2018-04-27T04:47:06.281Z,9.38
2018-04-27T04:49:32.937Z,9.50
2018-04-27T04:51:59.737Z,9.56
2018-04-27T04:54:26.392Z,9.77
2018-04-27T04:56:53.139Z,9.92
2018-04-27T04:59:20.024Z,10.14
2018-04-27T05:01:53.851Z,10.21
2018-04-27T05:04:22.144Z,10.26
2018-04-27T05:06:48.741Z,10.28
2018-04-27T05:09:15.564Z,10.38
2018-04-27T05:11:42.182Z,10.41
2018-04-27T05:14:08.787Z,10.48
2018-04-27T05:16:36.219Z,10.62
2018-04-27T05:19:04.615Z,10.63
2018-04-27T05:21:32.164Z,10.69
2018-04-27T05:23:58.781Z,10.89
2018-04-27T05:26:25.532Z,11.03
2018-04-27T05:28:59.651Z,11.30
2018-04-27T05:31:27.275Z,11.65
2018-04-27T05:33:54.300Z,11.65
2018-04-27T05:36:21.083Z,11.60
2018-04-27T05:38:54.896Z,11.59
2018-04-27T05:41:23.044Z,11.52
2018-04-27T05:43:50.430Z,11.45
2018-04-27T05:46:17.235Z,11.41
2018-04-27T05:48:47.048Z,11.36
2018-04-27T05:51:14.028Z,11.38
2018-04-27T05:53:40.662Z,11.49
2018-04-27T05:56:07.355Z,11.74
2018-04-27T05:58:34.007Z,12.08
2018-04-27T06:01:00.746Z,12.41
2018-04-27T06:03:45.792Z,12.63
2018-04-27T06:06:13.215Z,12.72
2018-04-27T06:08:39.812Z,12.70
2018-04-27T06:11:06.468Z,12.69
2018-04-27T06:13:33.162Z,12.72
2018-04-27T06:16:00.661Z,12.71
2018-04-27T06:18:27.244Z,12.64
2018-04-27T06:20:54.609Z,12.74
2018-04-27T06:23:22.141Z,12.69
2018-04-27T06:25:48.795Z,12.73
2018-04-27T06:28:15.412Z,12.80
2018-04-27T06:30:42.011Z,12.89
2018-04-27T06:33:08.756Z,12.89
2018-04-27T06:35:35.385Z,12.95
2018-04-27T06:38:02.075Z,13.02
2018-04-27T06:40:28.707Z,13.01
2018-04-27T06:42:55.459Z,13.07
2018-04-27T06:45:22.205Z,13.13
2018-04-27T06:47:49.621Z,13.14
2018-04-27T06:50:16.198Z,13.13
2018-04-27T06:52:43.613Z,13.25
2018-04-27T06:55:11.257Z,13.30
2018-04-27T06:57:37.920Z,13.34
2018-04-27T07:00:04.561Z,13.44
2018-04-27T07:02:31.132Z,13.56
2018-04-27T07:04:57.766Z,13.71
2018-04-27T07:07:25.196Z,13.81
2018-04-27T07:09:51.805Z,13.94
2018-04-27T07:12:18.499Z,14.07
2018-04-27T07:14:45.081Z,14.09
2018-04-27T07:17:11.754Z,14.22
2018-04-27T07:19:38.338Z,14.38
2018-04-27T07:22:05.767Z,14.33
2018-04-27T07:24:32.377Z,14.35
2018-04-27T07:26:59.360Z,14.51
2018-04-27T07:29:26.047Z,14.59
2018-04-27T07:31:52.793Z,14.79
2018-04-27T07:34:19.429Z,14.90
2018-04-27T07:36:46.044Z,15.05
2018-04-27T07:39:12.655Z,15.29
2018-04-27T07:41:40.180Z,15.48
2018-04-27T07:44:07.046Z,15.69
2018-04-27T07:46:33.636Z,15.74
2018-04-27T07:49:00.274Z,15.82
2018-04-27T07:51:26.894Z,15.89
2018-04-27T07:53:53.633Z,15.95
2018-04-27T07:56:20.392Z,15.89
2018-04-27T07:58:47.005Z,15.86
2018-04-27T08:01:13.849Z,15.89
2018-04-27T08:03:41.403Z,15.94
2018-04-27T08:06:08.005Z,15.96
2018-04-27T08:08:34.750Z,15.98
2018-04-27T08:11:01.370Z,16.08
2018-04-27T08:13:27.952Z,16.11
2018-04-27T08:15:55.445Z,16.20
2018-04-27T08:18:22.231Z,16.36
2018-04-27T08:20:49.002Z,16.36
2018-04-27T08:23:16.416Z,16.40
2018-04-27T08:25:43.079Z,16.26
2018-04-27T08:28:10.627Z,16.09
2018-04-27T08:30:37.253Z,16.21
2018-04-27T08:33:04.070Z,16.36
2018-04-27T08:35:30.809Z,16.43
2018-04-27T08:37:57.417Z,16.38
2018-04-27T08:40:24.804Z,16.49
2018-04-27T08:42:51.425Z,16.66
2018-04-27T08:45:18.243Z,16.80
2018-04-27T08:47:45.639Z,16.65
2018-04-27T08:50:13.057Z,16.54
2018-04-27T08:52:40.513Z,16.58
2018-04-27T08:55:08.040Z,16.70
2018-04-27T08:57:34.680Z,16.66
2018-04-27T09:00:01.621Z,16.75
2018-04-27T09:02:28.291Z,16.77
2018-04-27T09:04:55.957Z,16.80
2018-04-27T09:07:23.352Z,16.90
2018-04-27T09:09:50.064Z,17.05
2018-04-27T09:12:17.554Z,17.17
2018-04-27T09:14:44.240Z,17.02
2018-04-27T09:17:11.003Z,16.99
2018-04-27T09:19:38.456Z,17.16
2018-04-27T09:22:05.871Z,17.21
2018-04-27T09:24:32.612Z,17.18
2018-04-27T09:26:59.272Z,17.21
2018-04-27T09:29:26.119Z,17.35
2018-04-27T09:31:52.809Z,17.52
2018-04-27T09:34:19.531Z,17.55
2018-04-27T09:36:46.243Z,17.56
2018-04-27T09:39:12.907Z,17.43
2018-04-27T09:41:40.398Z,17.41
2018-04-27T09:44:07.543Z,17.39
2018-04-27T09:46:34.379Z,17.44
2018-04-27T09:49:01.018Z,17.51
2018-04-27T09:51:27.685Z,17.54
2018-04-27T09:53:54.400Z,17.80
2018-04-27T09:56:21.120Z,18.01
2018-04-27T09:58:47.896Z,18.19
2018-04-27T10:01:14.738Z,18.17
2018-04-27T10:03:41.400Z,18.24
2018-04-27T10:06:08.277Z,18.21
2018-04-27T10:08:35.856Z,18.16
2018-04-27T10:11:05.778Z,18.20
2018-04-27T10:13:32.456Z,18.29
2018-04-27T10:15:59.126Z,18.21
2018-04-27T10:18:26.554Z,18.19
2018-04-27T10:20:53.222Z,18.00
2018-04-27T10:23:20.762Z,17.91
2018-04-27T10:25:47.580Z,17.93
2018-04-27T10:28:14.223Z,18.00
2018-04-27T10:30:40.863Z,18.02
2018-04-27T10:33:07.584Z,17.98
2018-04-27T10:35:35.180Z,17.93
2018-04-27T10:38:01.837Z,17.98
2018-04-27T10:40:28.608Z,18.17
2018-04-27T10:42:55.272Z,18.47
2018-04-27T10:45:21.892Z,18.55
2018-04-27T10:47:48.640Z,18.69
2018-04-27T10:50:15.348Z,18.78
2018-04-27T10:52:41.980Z,18.82
2018-04-27T10:55:09.389Z,18.78
2018-04-27T10:57:36.006Z,18.84
2018-04-27T11:00:02.884Z,18.95
2018-04-27T11:02:29.521Z,19.11
2018-04-27T11:04:56.246Z,19.09
2018-04-27T11:07:22.904Z,19.22
2018-04-27T11:09:49.555Z,19.28
2018-04-27T11:12:17.030Z,19.30
2018-04-27T11:14:44.588Z,19.43
2018-04-27T11:17:11.982Z,19.51
2018-04-27T11:19:39.331Z,19.54
2018-04-27T11:22:06.069Z,19.60
2018-04-27T11:24:32.693Z,19.62
2018-04-27T11:26:59.350Z,19.57
2018-04-27T11:29:25.992Z,19.37
2018-04-27T11:31:52.808Z,19.31
2018-04-27T11:34:20.181Z,19.17
2018-04-27T11:36:47.046Z,19.03
2018-04-27T11:39:13.636Z,19.02
2018-04-27T11:41:41.041Z,18.90
2018-04-27T11:44:07.827Z,18.75
2018-04-27T11:46:35.324Z,18.63
2018-04-27T11:49:02.013Z,18.49
2018-04-27T11:51:29.453Z,18.65
2018-04-27T11:53:56.182Z,18.64
2018-04-27T11:56:22.873Z,18.76
2018-04-27T11:58:49.516Z,18.98
2018-04-27T12:01:16.928Z,19.21
2018-04-27T12:03:43.613Z,19.37
2018-04-27T12:06:10.999Z,19.60
2018-04-27T12:08:37.694Z,19.60
2018-04-27T12:11:05.056Z,19.60
2018-04-27T12:13:32.444Z,19.55
2018-04-27T12:15:59.092Z,19.63
2018-04-27T12:18:25.961Z,19.56
2018-04-27T12:20:52.680Z,19.68
2018-04-27T12:23:21.771Z,19.68
2018-04-27T12:25:48.416Z,19.92
2018-04-27T12:28:15.099Z,20.09
2018-04-27T12:30:42.557Z,19.91
2018-04-27T12:33:09.941Z,19.87
2018-04-27T12:35:36.622Z,20.07
2018-04-27T12:38:03.266Z,20.12
2018-04-27T12:40:29.986Z,20.15
2018-04-27T12:42:56.662Z,20.07
2018-04-27T12:45:23.324Z,19.84
2018-04-27T12:47:49.982Z,19.47
2018-04-27T12:50:16.708Z,19.18
2018-04-27T12:52:43.469Z,19.15
2018-04-27T12:55:10.265Z,19.18
2018-04-27T12:57:36.888Z,19.34
2018-04-27T13:00:03.652Z,19.50
2018-04-27T13:02:31.028Z,19.42
2018-04-27T13:04:57.883Z,19.56
2018-04-27T13:07:24.586Z,19.65
2018-04-27T13:09:51.235Z,19.91
2018-04-27T13:12:18.728Z,20.07
2018-04-27T13:14:45.374Z,20.32
2018-04-27T13:17:12.006Z,20.51
2018-04-27T13:19:38.758Z,20.45
2018-04-27T13:22:05.436Z,20.04
2018-04-27T13:24:32.076Z,20.05
2018-04-27T13:26:59.586Z,20.07
2018-04-27T13:29:26.436Z,20.15
2018-04-27T13:31:53.075Z,20.39
2018-04-27T13:34:19.753Z,20.77
2018-04-27T13:36:46.375Z,20.80
2018-04-27T13:39:13.030Z,21.10
2018-04-27T13:41:39.732Z,21.27
2018-04-27T13:44:06.399Z,21.55
2018-04-27T13:46:33.115Z,21.49
2018-04-27T13:48:59.951Z,21.95
2018-04-27T13:51:26.620Z,22.04
2018-04-27T13:53:53.426Z,22.37
2018-04-27T13:56:20.125Z,22.84
2018-04-27T13:58:46.947Z,23.40
2018-04-27T14:01:13.750Z,23.60
2018-04-27T14:03:40.505Z,23.96
2018-04-27T14:06:07.140Z,24.09
2018-04-27T14:08:33.841Z,23.84
2018-04-27T14:11:00.523Z,23.59
2018-04-27T14:13:27.268Z,23.53
2018-04-27T14:15:53.862Z,23.71
2018-04-27T14:18:20.437Z,22.86
2018-04-27T14:20:47.160Z,22.42
2018-04-27T14:23:13.872Z,22.00
2018-04-27T14:25:41.272Z,21.59
2018-04-27T14:28:07.971Z,22.07
2018-04-27T14:30:34.635Z,22.32
2018-04-27T14:33:01.270Z,23.04
2018-04-27T14:35:28.057Z,23.96
2018-04-27T14:37:55.445Z,24.82
2018-04-27T14:40:22.129Z,24.99
2018-04-27T14:42:48.800Z,25.21
2018-04-27T14:45:17.006Z,25.60
2018-04-27T14:47:43.683Z,26.08
2018-04-27T14:50:10.427Z,26.64
2018-04-27T14:52:37.179Z,27.06
2018-04-27T14:55:03.921Z,27.61
2018-04-27T14:57:30.701Z,27.33
2018-04-27T14:59:57.378Z,25.91
2018-04-27T15:02:24.101Z,25.97
2018-04-27T15:04:50.785Z,25.61
2018-04-27T15:07:17.432Z,25.40
2018-04-27T15:09:44.135Z,25.61
2018-04-27T15:12:10.820Z,24.63
2018-04-27T15:14:37.580Z,24.03
2018-04-27T15:17:05.005Z,23.47
2018-04-27T15:19:31.665Z,22.96
2018-04-27T15:21:59.269Z,22.35
2018-04-27T15:24:25.902Z,21.84
2018-04-27T15:26:52.521Z,21.55
2018-04-27T15:29:19.298Z,21.59
2018-04-27T15:31:45.945Z,21.57
2018-04-27T15:34:12.767Z,21.55
2018-04-27T15:36:39.482Z,21.45
2018-04-27T15:39:06.889Z,21.24
2018-04-27T15:41:33.515Z,21.00
2018-04-27T15:44:00.261Z,20.81
2018-04-27T15:46:26.914Z,20.56
2018-04-27T15:48:53.678Z,20.34
2018-04-27T15:51:21.120Z,20.27
2018-04-27T15:53:47.780Z,20.31
2018-04-27T15:56:15.163Z,20.08
2018-04-27T15:58:41.821Z,20.12
2018-04-27T16:01:08.469Z,20.02
2018-04-27T16:03:35.157Z,20.00
2018-04-27T16:06:02.543Z,19.79
2018-04-27T16:08:29.190Z,19.65
2018-04-27T16:10:56.099Z,19.60
2018-04-27T16:16:33.895Z,19.47
2018-04-27T16:19:01.620Z,19.28
2018-04-27T16:21:28.209Z,19.24
2018-04-27T16:23:55.569Z,19.12
2018-04-27T16:26:27.001Z,19.15
2018-04-27T16:28:54.467Z,19.03
2018-04-27T16:31:21.964Z,19.01
2018-04-27T16:33:50.612Z,19.03
2018-04-27T16:36:18.041Z,19.07
2018-04-27T16:38:44.758Z,19.17
2018-04-27T16:41:11.434Z,19.27
2018-04-27T16:43:38.144Z,19.26
2018-04-27T16:46:04.810Z,19.23
2018-04-27T16:48:31.518Z,19.29
2018-04-27T16:50:58.363Z,19.55
2018-04-27T16:53:25.022Z,19.47
2018-04-27T16:55:51.727Z,19.41
2018-04-27T16:58:18.508Z,19.48
2018-04-27T17:00:45.236Z,19.55
2018-04-27T17:03:12.638Z,19.55
2018-04-27T17:05:39.998Z,19.44
2018-04-27T17:08:09.612Z,19.50
2018-04-27T17:10:36.296Z,19.42
2018-04-27T17:13:03.063Z,19.46
2018-04-27T17:15:29.727Z,19.36
2018-04-27T17:17:57.171Z,19.26
2018-04-27T17:20:24.646Z,19.18
2018-04-27T17:22:51.377Z,19.08
2018-04-27T17:25:18.791Z,19.03
2018-04-27T17:27:46.933Z,18.96
2018-04-27T17:30:13.693Z,19.01
2018-04-27T17:32:40.562Z,19.13
2018-04-27T17:35:07.234Z,19.10
2018-04-27T17:37:34.009Z,18.95
2018-04-27T17:40:00.645Z,19.04
2018-04-27T17:42:27.318Z,18.87
2018-04-27T17:44:54.022Z,18.78
2018-04-27T17:47:20.962Z,18.72
2018-04-27T17:49:47.601Z,18.74
2018-04-27T17:52:14.245Z,18.73
2018-04-27T17:54:41.618Z,18.81
2018-04-27T17:57:08.389Z,18.77
2018-04-27T17:59:35.264Z,18.64
2018-04-27T18:02:02.149Z,18.56
2018-04-27T18:04:28.786Z,18.53
2018-04-27T18:06:55.520Z,18.71
2018-04-27T18:09:22.194Z,18.52
2018-04-27T18:11:49.065Z,18.51
2018-04-27T18:14:15.965Z,18.65
2018-04-27T18:16:42.649Z,18.76
2018-04-27T18:19:10.092Z,18.72
2018-04-27T18:21:37.483Z,18.57
2018-04-27T18:24:04.316Z,18.59
2018-04-27T18:26:43.534Z,18.71
2018-04-27T18:29:10.962Z,18.52
2018-04-27T18:31:37.660Z,18.35
2018-04-27T18:34:04.355Z,18.30
2018-04-27T18:36:31.024Z,18.24
2018-04-27T18:38:57.683Z,18.36
2018-04-27T18:41:24.358Z,18.33
2018-04-27T18:43:51.222Z,18.36
2018-04-27T18:46:18.623Z,18.36
2018-04-27T18:48:45.339Z,18.36
2018-04-27T18:51:14.580Z,18.43
2018-04-27T18:53:41.229Z,18.48
2018-04-27T18:56:07.914Z,18.40
2018-04-27T18:58:35.306Z,18.36
2018-04-27T19:01:02.109Z,18.21
2018-04-27T19:03:28.934Z,18.06
2018-04-27T19:05:56.328Z,18.01
2018-04-27T19:08:23.001Z,18.01
2018-04-27T19:10:49.790Z,17.99
2018-04-27T19:13:18.035Z,18.11
2018-04-27T19:15:44.764Z,18.04
2018-04-27T19:18:18.127Z,17.95
2018-04-27T19:20:44.887Z,17.86
2018-04-27T19:23:12.413Z,17.94
2018-04-27T19:25:44.578Z,18.07
2018-04-27T19:28:11.364Z,18.08
2018-04-27T19:30:38.031Z,18.05
2018-04-27T19:33:04.716Z,18.01
2018-04-27T19:35:31.456Z,18.04
2018-04-27T19:37:58.138Z,17.93
2018-04-27T19:40:24.825Z,17.69
2018-04-27T19:42:51.511Z,17.54
2018-04-27T19:45:18.149Z,17.41
2018-04-27T19:47:44.877Z,17.35
2018-04-27T19:50:11.532Z,17.26
2018-04-27T19:52:38.294Z,17.16
2018-04-27T19:55:05.705Z,17.05
2018-04-27T19:57:32.370Z,17.13
2018-04-27T19:59:59.838Z,17.16
2018-04-27T20:02:27.265Z,17.11
2018-04-27T20:04:53.954Z,17.12
2018-04-27T20:07:21.363Z,17.12
2018-04-27T20:09:57.930Z,17.03
2018-04-27T20:12:24.916Z,16.89
2018-04-27T20:14:51.682Z,17.01
2018-04-27T20:17:39.342Z,16.90
2018-04-27T20:20:17.302Z,16.93
2018-04-27T20:22:47.982Z,16.88
2018-04-27T20:25:14.631Z,16.84
2018-04-27T20:27:43.236Z,16.89
2018-04-27T20:30:09.935Z,16.91
2018-04-27T20:32:36.563Z,16.89
2018-04-27T20:35:10.245Z,16.80
2018-04-27T20:39:59.787Z,16.57
2018-04-27T20:42:26.516Z,16.52
2018-04-27T20:44:53.249Z,16.50
2018-04-27T20:47:19.888Z,16.48
2018-04-27T20:49:46.583Z,16.40
2018-04-27T20:52:13.972Z,16.42
2018-04-27T20:54:40.858Z,16.37
2018-04-27T20:57:08.285Z,16.46
2018-04-27T20:59:34.947Z,16.33
2018-04-27T21:02:01.569Z,16.34
2018-04-27T21:04:28.323Z,16.23
2018-04-27T21:06:56.867Z,16.20
2018-04-27T21:09:23.637Z,16.30
2018-04-27T21:11:50.325Z,16.12
2018-04-27T21:14:17.071Z,15.98
2018-04-27T21:16:44.485Z,15.91
2018-04-27T21:19:11.138Z,15.87
2018-04-27T21:21:37.854Z,15.82
2018-04-27T21:24:04.550Z,15.82
2018-04-27T21:26:36.829Z,15.73
2018-04-27T21:29:03.587Z,15.69
2018-04-27T21:31:30.243Z,15.70
2018-04-27T21:33:56.940Z,15.63
2018-04-27T21:36:24.613Z,15.63
2018-04-27T21:39:06.159Z,15.61
2018-04-27T21:44:51.719Z,15.58
2018-04-27T21:47:36.941Z,15.58
2018-04-27T21:50:06.412Z,15.57
2018-04-27T21:52:36.855Z,15.55
2018-04-27T21:55:05.751Z,15.54
2018-04-27T22:00:30.066Z,15.51
2018-04-27T22:03:13.533Z,15.45
2018-04-27T22:08:49.125Z,15.34
2018-04-27T22:11:20.288Z,15.31
2018-04-27T22:13:46.901Z,15.31
2018-04-27T22:16:19.350Z,15.30
2018-04-27T22:18:47.641Z,15.30
2018-04-27T22:21:14.457Z,15.31
2018-04-27T22:23:41.812Z,15.25
2018-04-27T22:26:21.337Z,15.23
2018-04-27T22:28:51.623Z,15.23
2018-04-27T22:31:27.715Z,15.23
2018-04-27T22:34:01.298Z,15.18
2018-04-27T22:36:36.388Z,15.16
2018-04-27T22:39:18.497Z,15.16
2018-04-27T22:41:57.961Z,15.16
2018-04-27T22:44:27.223Z,15.15
2018-04-27T22:46:54.609Z,15.15
2018-04-27T22:49:21.412Z,15.18
2018-04-27T22:51:48.877Z,15.19
2018-04-27T22:57:39.364Z,15.24
2018-04-27T23:00:15.202Z,15.22
2018-04-27T23:02:41.880Z,15.24
2018-04-27T23:05:40.952Z,15.22
2018-04-27T23:08:08.498Z,15.24
2018-04-27T23:13:49.058Z,15.17
2018-04-27T23:16:18.339Z,15.13
2018-04-27T23:18:45.931Z,15.14
2018-04-27T23:21:50.375Z,15.14
2018-04-27T23:24:18.159Z,15.09
2018-04-27T23:26:47.750Z,15.06
2018-04-27T23:29:14.408Z,15.06
2018-04-27T23:31:43.608Z,15.08
2018-04-27T23:34:10.432Z,15.07
2018-04-27T23:36:37.076Z,15.08
2018-04-27T23:39:04.914Z,15.06
2018-04-27T23:41:31.552Z,15.09
2018-04-27T23:43:58.206Z,15.10
2018-04-27T23:46:24.843Z,15.05
2018-04-27T23:48:51.467Z,15.04
2018-04-27T23:51:18.321Z,15.07
2018-04-27T23:53:44.988Z,15.09
2018-04-27T23:56:12.592Z,15.12
2018-04-27T23:58:40.231Z,15.15
