createdAt,value
2018-06-23T00:00:01.380Z,3.80
2018-06-23T00:02:38.206Z,2.58
2018-06-23T00:05:14.678Z,3.05
2018-06-23T00:07:53.112Z,2.98
2018-06-23T00:10:30.987Z,3.52
2018-06-23T00:13:07.218Z,2.85
2018-06-23T00:15:43.902Z,3.25
2018-06-23T00:18:21.359Z,3.40
2018-06-23T00:20:58.018Z,3.27
2018-06-23T00:23:35.021Z,3.00
2018-06-23T00:26:16.660Z,4.15
2018-06-23T00:28:53.769Z,3.87
2018-06-23T00:31:29.820Z,3.55
2018-06-23T00:34:07.022Z,3.58
2018-06-23T00:36:43.148Z,3.75
2018-06-23T00:39:21.085Z,4.03
2018-06-23T00:41:58.061Z,4.03
2018-06-23T00:44:35.529Z,3.52
2018-06-23T00:47:13.304Z,3.20
2018-06-23T00:49:50.497Z,2.98
2018-06-23T00:52:28.323Z,3.25
2018-06-23T00:55:06.166Z,3.35
2018-06-23T00:57:43.821Z,3.10
2018-06-23T01:00:22.205Z,2.83
2018-06-23T01:03:00.157Z,3.00
2018-06-23T01:05:38.972Z,3.52
2018-06-23T01:08:16.939Z,3.40
2018-06-23T01:10:56.479Z,3.20
2018-06-23T01:13:33.832Z,2.90
2018-06-23T01:16:12.618Z,3.02
2018-06-23T01:18:49.075Z,3.20
2018-06-23T01:21:25.364Z,2.90
2018-06-23T01:24:01.337Z,3.83
2018-06-23T01:26:38.482Z,3.17
2018-06-23T01:29:15.545Z,3.50
2018-06-23T01:31:54.649Z,3.30
2018-06-23T01:34:33.251Z,3.20
2018-06-23T01:37:11.026Z,3.30
2018-06-23T01:39:47.714Z,3.02
2018-06-23T01:42:24.394Z,3.50
2018-06-23T01:45:01.009Z,3.05
2018-06-23T01:47:39.547Z,3.70
2018-06-23T01:50:18.165Z,3.80
2018-06-23T01:52:55.298Z,4.25
2018-06-23T01:55:32.025Z,3.10
2018-06-23T01:58:09.148Z,3.20
2018-06-23T02:00:47.063Z,3.25
2018-06-23T02:03:23.083Z,3.35
2018-06-23T02:06:00.845Z,3.77
2018-06-23T02:08:39.550Z,3.52
2018-06-23T02:11:16.202Z,3.30
2018-06-23T02:13:58.927Z,3.52
2018-06-23T02:16:41.701Z,3.00
2018-06-23T02:19:23.829Z,3.52
2018-06-23T02:22:06.443Z,2.90
2018-06-23T02:24:48.921Z,3.40
2018-06-23T02:27:30.361Z,3.60
2018-06-23T02:30:11.551Z,3.60
2018-06-23T02:32:52.259Z,2.70
2018-06-23T02:35:30.227Z,3.20
2018-06-23T02:38:06.809Z,3.33
2018-06-23T02:40:43.562Z,3.22
2018-06-23T02:43:20.991Z,2.92
2018-06-23T02:45:58.118Z,3.00
2018-06-23T02:48:35.806Z,3.95
2018-06-23T02:51:13.309Z,3.08
2018-06-23T02:53:49.572Z,2.90
2018-06-23T02:56:28.197Z,3.40
2018-06-23T02:59:07.128Z,3.25
2018-06-23T03:01:43.778Z,3.20
2018-06-23T03:04:21.934Z,3.08
2018-06-23T03:07:00.129Z,3.50
2018-06-23T03:09:36.866Z,3.50
2018-06-23T03:12:14.526Z,3.20
2018-06-23T03:14:51.905Z,3.50
2018-06-23T03:17:28.857Z,3.12
2018-06-23T03:20:05.692Z,3.10
2018-06-23T03:22:44.521Z,3.60
2018-06-23T03:25:22.352Z,3.10
2018-06-23T03:28:00.352Z,3.33
2018-06-23T03:30:38.116Z,3.22
2018-06-23T03:33:17.589Z,3.22
2018-06-23T03:35:54.426Z,3.12
2018-06-23T03:38:30.445Z,3.83
2018-06-23T03:41:08.098Z,3.60
2018-06-23T03:43:46.477Z,3.55
2018-06-23T03:46:22.790Z,3.67
2018-06-23T03:49:00.058Z,3.72
2018-06-23T03:51:38.769Z,3.30
2018-06-23T03:54:16.813Z,3.33
2018-06-23T03:56:53.120Z,3.50
2018-06-23T03:59:30.935Z,3.17
2018-06-23T04:02:07.903Z,3.25
2018-06-23T04:04:44.053Z,2.67
2018-06-23T04:07:22.702Z,3.72
2018-06-23T04:09:59.815Z,2.70
2018-06-23T04:12:36.825Z,2.98
2018-06-23T04:15:13.494Z,3.00
2018-06-23T04:17:50.580Z,2.90
2018-06-23T04:20:26.673Z,3.02
2018-06-23T04:23:04.163Z,3.05
2018-06-23T04:25:41.818Z,2.70
2018-06-23T04:28:19.764Z,3.15
2018-06-23T04:30:57.745Z,2.75
2018-06-23T04:33:35.517Z,2.77
2018-06-23T04:36:14.474Z,3.00
2018-06-23T04:38:50.797Z,3.02
2018-06-23T04:41:27.248Z,2.67
2018-06-23T04:44:03.670Z,2.22
2018-06-23T04:46:41.466Z,2.95
2018-06-23T04:49:19.324Z,2.60
2018-06-23T04:51:55.677Z,2.55
2018-06-23T04:54:32.590Z,2.83
2018-06-23T04:57:10.797Z,2.87
2018-06-23T04:59:48.709Z,3.02
2018-06-23T05:02:25.237Z,3.30
2018-06-23T05:05:02.636Z,3.20
2018-06-23T05:07:40.580Z,3.00
2018-06-23T05:10:19.381Z,2.67
2018-06-23T05:12:55.244Z,2.90
2018-06-23T05:15:31.450Z,2.25
2018-06-23T05:18:09.215Z,2.72
2018-06-23T05:20:46.008Z,2.83
2018-06-23T05:23:22.722Z,3.12
2018-06-23T05:26:00.074Z,2.92
2018-06-23T05:28:37.737Z,2.45
2018-06-23T05:31:15.497Z,2.95
2018-06-23T05:33:53.498Z,2.62
2018-06-23T05:36:29.195Z,2.47
2018-06-23T05:39:09.541Z,3.13
2018-06-23T05:41:46.893Z,3.05
2018-06-23T05:44:26.203Z,2.83
2018-06-23T05:47:03.308Z,3.10
2018-06-23T05:49:40.753Z,2.87
2018-06-23T05:52:18.385Z,3.00
2018-06-23T05:54:57.232Z,3.40
2018-06-23T05:57:34.513Z,3.00
2018-06-23T06:00:12.239Z,3.30
2018-06-23T06:02:49.876Z,3.00
2018-06-23T06:05:27.583Z,3.45
2018-06-23T06:08:04.936Z,3.20
2018-06-23T06:10:42.477Z,2.73
2018-06-23T06:13:19.501Z,2.67
2018-06-23T06:15:58.095Z,2.83
2018-06-23T06:18:36.883Z,2.52
2018-06-23T06:21:14.754Z,2.67
2018-06-23T06:23:52.521Z,2.67
2018-06-23T06:26:29.290Z,3.37
2018-06-23T06:29:06.578Z,3.37
2018-06-23T06:31:45.744Z,2.73
2018-06-23T06:34:22.397Z,3.08
2018-06-23T06:37:00.562Z,3.00
2018-06-23T06:39:41.944Z,2.98
2018-06-23T06:42:22.006Z,2.93
2018-06-23T06:45:00.261Z,3.70
2018-06-23T06:47:37.719Z,2.70
2018-06-23T06:50:14.418Z,2.47
2018-06-23T06:52:52.304Z,2.87
2018-06-23T06:55:30.386Z,3.07
2018-06-23T06:58:09.061Z,2.50
2018-06-23T07:00:45.831Z,3.13
2018-06-23T07:03:24.573Z,2.50
2018-06-23T07:06:00.695Z,2.33
2018-06-23T07:08:39.865Z,2.87
2018-06-23T07:11:16.649Z,2.23
2018-06-23T07:13:53.428Z,2.30
2018-06-23T07:16:32.015Z,1.93
2018-06-23T07:19:10.040Z,2.40
2018-06-23T07:21:47.685Z,2.37
2018-06-23T07:24:24.438Z,2.20
2018-06-23T07:27:02.528Z,2.23
2018-06-23T07:29:39.022Z,2.20
2018-06-23T07:32:16.105Z,2.23
2018-06-23T07:34:54.757Z,2.43
2018-06-23T07:37:31.918Z,2.43
2018-06-23T07:40:09.685Z,2.23
2018-06-23T07:42:47.290Z,2.30
2018-06-23T07:45:24.125Z,3.33
2018-06-23T07:48:01.450Z,2.80
2018-06-23T07:50:40.130Z,2.73
2018-06-23T07:53:17.544Z,2.83
2018-06-23T07:55:55.334Z,2.87
2018-06-23T07:58:34.362Z,3.27
2018-06-23T08:01:11.338Z,3.90
2018-06-23T08:03:50.526Z,3.80
2018-06-23T08:06:27.793Z,4.40
2018-06-23T08:09:07.734Z,4.33
2018-06-23T08:11:45.178Z,4.50
2018-06-23T08:14:22.291Z,3.57
2018-06-23T08:16:59.197Z,4.40
2018-06-23T08:19:36.425Z,4.40
2018-06-23T08:22:14.205Z,4.60
2018-06-23T08:24:52.159Z,3.63
2018-06-23T08:27:30.176Z,4.00
2018-06-23T08:30:07.644Z,4.42
2018-06-23T08:32:46.879Z,4.65
2018-06-23T08:35:24.165Z,4.53
2018-06-23T08:38:01.858Z,5.20
2018-06-23T08:40:38.461Z,4.57
2018-06-23T08:43:17.012Z,3.90
2018-06-23T08:45:54.880Z,4.30
2018-06-23T08:48:32.022Z,4.13
2018-06-23T08:51:09.121Z,4.40
2018-06-23T08:53:46.560Z,4.50
2018-06-23T08:56:24.362Z,4.03
2018-06-23T08:59:03.605Z,4.30
2018-06-23T09:01:39.988Z,4.50
2018-06-23T09:04:17.597Z,4.63
2018-06-23T09:06:56.574Z,4.40
2018-06-23T09:09:33.070Z,4.40
2018-06-23T09:12:10.710Z,5.07
2018-06-23T09:14:48.462Z,4.33
2018-06-23T09:17:25.403Z,3.70
2018-06-23T09:20:03.169Z,4.57
2018-06-23T09:22:39.922Z,5.50
2018-06-23T09:25:18.228Z,4.57
2018-06-23T09:27:54.684Z,4.07
2018-06-23T09:30:33.201Z,3.93
2018-06-23T09:33:11.358Z,4.00
2018-06-23T09:35:48.166Z,4.17
2018-06-23T09:38:26.153Z,3.97
2018-06-23T09:41:03.314Z,4.43
2018-06-23T09:43:41.823Z,4.00
2018-06-23T09:46:20.935Z,4.87
2018-06-23T09:48:57.773Z,4.33
2018-06-23T09:51:34.102Z,3.47
2018-06-23T09:54:11.892Z,3.83
2018-06-23T09:56:48.932Z,3.73
2018-06-23T09:59:26.669Z,3.33
2018-06-23T10:02:04.510Z,3.03
2018-06-23T10:04:41.962Z,3.17
2018-06-23T10:07:20.595Z,3.60
2018-06-23T10:09:57.694Z,3.67
2018-06-23T10:12:36.437Z,4.33
2018-06-23T10:15:14.078Z,3.63
2018-06-23T10:17:51.364Z,3.60
2018-06-23T10:20:28.640Z,3.77
2018-06-23T10:23:05.740Z,3.80
2018-06-23T10:25:44.157Z,3.70
2018-06-23T10:28:22.090Z,4.13
2018-06-23T10:30:58.786Z,3.60
2018-06-23T10:33:36.984Z,3.60
2018-06-23T10:36:14.929Z,3.40
2018-06-23T10:38:52.901Z,3.20
2018-06-23T10:41:30.541Z,2.90
2018-06-23T10:44:08.881Z,3.17
2018-06-23T10:46:45.586Z,2.90
2018-06-23T10:49:23.933Z,3.17
2018-06-23T10:52:00.208Z,2.73
2018-06-23T10:54:38.895Z,2.93
2018-06-23T10:57:15.917Z,3.10
2018-06-23T10:59:52.444Z,2.60
2018-06-23T11:02:30.637Z,2.97
2018-06-23T11:05:07.549Z,2.93
2018-06-23T11:07:45.276Z,2.70
2018-06-23T11:10:22.889Z,3.10
2018-06-23T11:13:00.292Z,3.00
2018-06-23T11:15:36.297Z,3.90
2018-06-23T11:18:13.978Z,3.73
2018-06-23T11:20:52.034Z,4.10
2018-06-23T11:23:29.313Z,3.80
2018-06-23T11:26:07.131Z,4.07
2018-06-23T11:28:43.176Z,4.00
2018-06-23T11:31:20.759Z,3.90
2018-06-23T11:33:59.364Z,4.17
2018-06-23T11:36:35.710Z,4.20
2018-06-23T11:39:14.177Z,4.40
2018-06-23T11:41:56.446Z,4.57
2018-06-23T11:44:33.833Z,4.90
2018-06-23T11:47:11.613Z,4.83
2018-06-23T11:49:48.543Z,5.00
2018-06-23T11:52:26.183Z,5.27
2018-06-23T11:55:03.105Z,5.37
2018-06-23T11:57:41.420Z,5.70
2018-06-23T12:00:18.678Z,5.67
2018-06-23T12:02:55.895Z,5.53
2018-06-23T12:05:34.230Z,5.90
2018-06-23T12:08:11.954Z,6.13
2018-06-23T12:10:50.544Z,6.37
2018-06-23T12:13:29.116Z,6.00
2018-06-23T12:16:05.490Z,5.93
2018-06-23T12:18:42.641Z,6.20
2018-06-23T12:21:20.410Z,6.23
2018-06-23T12:23:57.139Z,6.97
2018-06-23T12:26:34.515Z,6.90
2018-06-23T12:29:11.153Z,7.00
2018-06-23T12:31:49.540Z,6.00
2018-06-23T12:34:27.290Z,6.23
2018-06-23T12:37:04.191Z,5.83
2018-06-23T12:39:41.603Z,6.67
2018-06-23T12:42:18.761Z,6.47
2018-06-23T12:44:57.141Z,6.10
2018-06-23T12:47:33.917Z,5.73
2018-06-23T12:50:11.561Z,6.23
2018-06-23T12:52:48.459Z,5.80
2018-06-23T12:55:25.312Z,5.70
2018-06-23T12:58:03.242Z,5.33
2018-06-23T13:00:40.413Z,5.17
2018-06-23T13:03:17.689Z,6.17
2018-06-23T13:05:54.888Z,6.30
2018-06-23T13:08:32.060Z,5.80
2018-06-23T13:11:09.719Z,5.43
2018-06-23T13:13:46.563Z,5.43
2018-06-23T13:16:23.516Z,5.40
2018-06-23T13:19:01.153Z,4.70
2018-06-23T13:21:46.340Z,5.43
2018-06-23T13:24:23.319Z,5.00
2018-06-23T13:27:01.565Z,5.33
2018-06-23T13:29:39.241Z,5.37
2018-06-23T13:32:16.756Z,5.23
2018-06-23T13:34:54.557Z,4.87
2018-06-23T13:37:32.014Z,5.00
2018-06-23T13:40:09.500Z,4.83
2018-06-23T13:42:45.849Z,4.30
2018-06-23T13:45:22.985Z,3.90
2018-06-23T13:48:00.786Z,4.27
2018-06-23T13:50:37.588Z,3.83
2018-06-23T13:53:15.342Z,3.47
2018-06-23T13:55:52.054Z,2.90
2018-06-23T13:58:30.086Z,2.90
2018-06-23T14:01:07.213Z,2.70
2018-06-23T14:03:44.349Z,2.67
2018-06-23T14:06:21.707Z,2.40
2018-06-23T14:08:59.493Z,3.20
2018-06-23T14:11:36.984Z,3.50
2018-06-23T14:14:13.525Z,3.23
2018-06-23T14:16:51.516Z,3.83
2018-06-23T14:19:29.506Z,3.70
2018-06-23T14:22:07.944Z,4.43
2018-06-23T14:24:44.219Z,3.70
2018-06-23T14:27:21.831Z,3.83
2018-06-23T14:29:58.108Z,3.43
2018-06-23T14:32:35.419Z,4.90
2018-06-23T14:35:11.128Z,4.50
2018-06-23T14:37:49.254Z,4.83
2018-06-23T14:40:26.809Z,4.83
2018-06-23T14:43:04.041Z,4.77
2018-06-23T14:45:41.479Z,4.40
2018-06-23T14:48:19.106Z,5.07
2018-06-23T14:50:56.887Z,4.40
2018-06-23T14:53:33.901Z,5.30
2018-06-23T14:56:11.958Z,5.10
2018-06-23T14:58:48.814Z,4.80
2018-06-23T15:01:25.485Z,5.00
2018-06-23T15:04:01.881Z,4.97
2018-06-23T15:06:39.822Z,4.33
2018-06-23T15:09:39.149Z,4.90
2018-06-23T15:12:33.436Z,5.37
2018-06-23T15:15:09.950Z,4.80
2018-06-23T15:17:47.834Z,5.27
2018-06-23T15:20:24.878Z,5.30
2018-06-23T15:23:03.138Z,5.45
2018-06-23T15:25:40.321Z,5.33
2018-06-23T15:28:18.485Z,6.00
2018-06-23T15:30:56.987Z,5.15
2018-06-23T15:33:33.960Z,5.35
2018-06-23T15:36:11.245Z,4.83
2018-06-23T15:38:48.373Z,4.87
2018-06-23T15:41:25.553Z,4.30
2018-06-23T15:44:06.288Z,4.10
2018-06-23T15:46:45.537Z,4.67
2018-06-23T15:49:22.278Z,4.70
2018-06-23T15:51:59.006Z,4.40
2018-06-23T15:54:36.829Z,4.50
2018-06-23T15:57:14.239Z,4.73
2018-06-23T15:59:52.255Z,4.63
2018-06-23T16:02:28.262Z,5.40
2018-06-23T16:05:05.296Z,5.03
2018-06-23T16:07:41.518Z,5.07
2018-06-23T16:10:22.818Z,5.00
2018-06-23T16:12:59.177Z,4.97
2018-06-23T16:15:35.483Z,5.40
2018-06-23T16:18:12.653Z,4.70
2018-06-23T16:20:48.618Z,5.17
2018-06-23T16:23:27.427Z,5.28
2018-06-23T16:26:04.407Z,4.67
2018-06-23T16:28:41.579Z,4.93
2018-06-23T16:31:22.945Z,5.05
2018-06-23T16:34:05.372Z,5.20
2018-06-23T16:36:41.625Z,4.53
2018-06-23T16:39:19.489Z,4.55
2018-06-23T16:41:56.996Z,4.57
2018-06-23T16:44:34.043Z,4.97
2018-06-23T16:47:11.835Z,4.60
2018-06-23T16:49:49.184Z,4.85
2018-06-23T16:52:26.138Z,4.42
2018-06-23T16:55:02.989Z,5.10
2018-06-23T16:57:40.964Z,5.50
2018-06-23T17:00:19.259Z,6.00
2018-06-23T17:02:56.541Z,4.58
2018-06-23T17:05:32.952Z,4.30
2018-06-23T17:08:09.192Z,5.00
2018-06-23T17:10:45.740Z,4.77
2018-06-23T17:13:22.438Z,6.40
2018-06-23T17:16:00.850Z,5.30
2018-06-23T17:18:39.211Z,4.80
2018-06-23T17:21:19.948Z,4.63
2018-06-23T17:24:01.267Z,6.20
2018-06-23T17:26:38.274Z,5.40
2018-06-23T17:29:18.245Z,4.95
2018-06-23T17:32:00.830Z,5.03
2018-06-23T17:34:40.235Z,4.83
2018-06-23T17:37:18.424Z,5.05
2018-06-23T17:39:56.551Z,4.92
2018-06-23T17:42:33.208Z,4.83
2018-06-23T17:45:15.562Z,5.03
2018-06-23T17:47:53.093Z,4.50
2018-06-23T17:50:32.836Z,4.20
2018-06-23T17:53:09.844Z,5.08
2018-06-23T17:55:48.057Z,4.92
2018-06-23T17:58:26.519Z,4.45
2018-06-23T18:01:03.564Z,5.08
2018-06-23T18:03:43.597Z,4.80
2018-06-23T18:06:20.466Z,4.33
2018-06-23T18:08:57.239Z,5.78
2018-06-23T18:11:33.062Z,6.87
2018-06-23T18:14:10.908Z,5.80
2018-06-23T18:16:48.699Z,5.78
2018-06-23T18:19:27.997Z,6.30
2018-06-23T18:22:04.764Z,5.53
2018-06-23T18:24:41.754Z,8.40
2018-06-23T18:27:19.770Z,6.35
2018-06-23T18:29:56.523Z,6.10
2018-06-23T18:32:34.014Z,5.70
2018-06-23T18:35:10.802Z,5.12
2018-06-23T18:37:48.285Z,8.08
2018-06-23T18:40:26.744Z,6.55
2018-06-23T18:43:03.984Z,6.33
2018-06-23T18:45:41.917Z,5.37
2018-06-23T18:48:20.513Z,9.53
2018-06-23T18:50:58.198Z,8.68
2018-06-23T18:53:35.162Z,6.67
2018-06-23T18:56:13.305Z,5.33
2018-06-23T18:58:49.871Z,5.60
2018-06-23T19:01:26.362Z,5.65
2018-06-23T19:04:03.672Z,5.70
2018-06-23T19:06:40.488Z,4.75
2018-06-23T19:09:18.440Z,4.67
2018-06-23T19:11:56.068Z,5.58
2018-06-23T19:14:32.575Z,5.15
2018-06-23T19:17:10.982Z,5.12
2018-06-23T19:19:47.833Z,5.62
2018-06-23T19:22:24.361Z,5.37
2018-06-23T19:25:00.764Z,4.37
2018-06-23T19:27:39.103Z,5.25
2018-06-23T19:30:16.898Z,4.87
2018-06-23T19:32:53.459Z,5.90
2018-06-23T19:35:29.934Z,5.67
2018-06-23T19:38:07.263Z,5.42
2018-06-23T19:40:44.756Z,6.80
2018-06-23T19:43:22.337Z,6.30
2018-06-23T19:45:59.595Z,5.45
2018-06-23T19:48:37.572Z,6.08
2018-06-23T19:51:16.012Z,5.78
2018-06-23T19:53:53.111Z,5.37
2018-06-23T19:56:30.305Z,5.90
2018-06-23T19:59:07.873Z,6.15
2018-06-23T20:01:45.048Z,6.33
2018-06-23T20:04:21.756Z,6.28
2018-06-23T20:06:58.995Z,7.67
2018-06-23T20:09:35.406Z,6.92
2018-06-23T20:12:14.178Z,7.60
2018-06-23T20:14:51.215Z,6.42
2018-06-23T20:17:28.923Z,5.97
2018-06-23T20:20:06.661Z,6.60
2018-06-23T20:22:46.553Z,6.20
2018-06-23T20:25:26.022Z,6.75
2018-06-23T20:28:05.081Z,6.42
2018-06-23T20:30:41.813Z,6.80
2018-06-23T20:33:19.112Z,7.08
2018-06-23T20:35:56.216Z,7.42
2018-06-23T20:38:33.976Z,7.40
2018-06-23T20:41:10.379Z,6.97
2018-06-23T20:43:46.780Z,7.58
2018-06-23T20:46:27.124Z,6.80
2018-06-23T20:49:05.399Z,7.15
2018-06-23T20:51:41.987Z,7.58
2018-06-23T20:54:18.529Z,7.15
2018-06-23T20:56:54.647Z,7.35
2018-06-23T20:59:31.453Z,6.90
2018-06-23T21:02:07.657Z,7.37
2018-06-23T21:04:44.239Z,7.75
2018-06-23T21:07:23.626Z,7.35
2018-06-23T21:10:01.700Z,7.60
2018-06-23T21:12:39.017Z,7.47
2018-06-23T21:15:16.037Z,7.80
2018-06-23T21:17:55.282Z,8.45
2018-06-23T21:20:32.720Z,8.10
2018-06-23T21:23:09.583Z,7.55
2018-06-23T21:25:46.238Z,8.13
2018-06-23T21:28:24.349Z,7.03
2018-06-23T21:31:02.762Z,7.97
2018-06-23T21:33:40.067Z,7.17
2018-06-23T21:36:16.465Z,7.65
2018-06-23T21:38:55.814Z,7.85
2018-06-23T21:41:32.646Z,7.22
2018-06-23T21:44:10.153Z,7.50
2018-06-23T21:46:47.536Z,7.35
2018-06-23T21:49:24.096Z,7.72
2018-06-23T21:52:01.096Z,7.92
2018-06-23T21:54:39.199Z,7.00
2018-06-23T21:57:16.140Z,8.63
2018-06-23T21:59:54.186Z,7.70
2018-06-23T22:02:31.413Z,8.05
2018-06-23T22:05:07.908Z,8.88
2018-06-23T22:07:44.479Z,8.05
2018-06-23T22:10:22.329Z,9.18
2018-06-23T22:12:59.319Z,9.30
2018-06-23T22:15:36.068Z,9.03
2018-06-23T22:18:15.793Z,9.65
2018-06-23T22:20:53.077Z,9.63
2018-06-23T22:23:31.213Z,9.73
2018-06-23T22:26:09.400Z,9.43
2018-06-23T22:28:47.171Z,10.82
2018-06-23T22:31:23.574Z,10.10
2018-06-23T22:34:00.486Z,10.43
2018-06-23T22:36:38.953Z,10.43
2018-06-23T22:39:16.241Z,10.95
2018-06-23T22:41:53.538Z,11.18
2018-06-23T22:44:31.731Z,11.20
2018-06-23T22:47:10.676Z,11.55
2018-06-23T22:49:47.345Z,10.68
2018-06-23T22:52:24.536Z,11.12
2018-06-23T22:55:01.681Z,12.33
2018-06-23T22:57:40.595Z,11.12
2018-06-23T23:00:18.545Z,11.97
2018-06-23T23:02:56.028Z,12.35
2018-06-23T23:05:32.537Z,11.28
2018-06-23T23:08:10.255Z,11.28
2018-06-23T23:10:47.354Z,12.45
2018-06-23T23:13:24.496Z,11.40
2018-06-23T23:16:01.604Z,11.95
2018-06-23T23:18:38.606Z,10.53
2018-06-23T23:21:15.652Z,11.10
2018-06-23T23:23:53.926Z,11.40
2018-06-23T23:26:30.034Z,11.75
2018-06-23T23:29:07.226Z,11.83
2018-06-23T23:31:43.322Z,11.10
2018-06-23T23:34:20.774Z,11.43
2018-06-23T23:36:58.411Z,10.18
2018-06-23T23:39:35.397Z,10.28
2018-06-23T23:42:12.089Z,10.10
2018-06-23T23:44:48.482Z,11.48
2018-06-23T23:47:25.061Z,12.23
2018-06-23T23:50:02.362Z,11.50
2018-06-23T23:52:39.140Z,11.20
2018-06-23T23:55:16.045Z,10.60
2018-06-23T23:57:52.532Z,11.33
