createdAt,value
2019-05-02T00:00:19.284Z,103.78
2019-05-02T00:02:48.130Z,106.40
2019-05-02T00:05:18.702Z,116.65
2019-05-02T00:07:47.509Z,105.22
2019-05-02T00:10:20.065Z,102.00
2019-05-02T00:12:48.871Z,103.78
2019-05-02T00:15:18.890Z,102.62
2019-05-02T00:17:48.180Z,102.72
2019-05-02T00:20:21.302Z,104.27
2019-05-02T00:22:52.162Z,107.97
2019-05-02T00:25:19.231Z,111.57
2019-05-02T00:27:48.102Z,109.07
2019-05-02T00:30:17.445Z,112.20
2019-05-02T00:32:46.316Z,111.90
2019-05-02T00:35:15.546Z,104.97
2019-05-02T00:37:44.710Z,105.95
2019-05-02T00:40:13.813Z,109.52
2019-05-02T00:42:42.671Z,102.02
2019-05-02T00:45:14.002Z,104.17
2019-05-02T00:47:47.583Z,106.80
2019-05-02T00:50:14.079Z,106.20
2019-05-02T00:52:42.836Z,111.40
2019-05-02T00:55:11.906Z,104.65
2019-05-02T00:57:40.701Z,103.15
2019-05-02T01:00:13.248Z,106.60
2019-05-02T01:02:45.990Z,106.20
2019-05-02T01:05:14.851Z,103.02
2019-05-02T01:07:43.691Z,113.15
2019-05-02T01:10:17.356Z,112.50
2019-05-02T01:12:44.376Z,115.28
2019-05-02T01:15:14.238Z,121.97
2019-05-02T01:17:43.148Z,123.28
2019-05-02T01:20:12.391Z,121.28
2019-05-02T01:22:41.178Z,120.53
2019-05-02T01:25:15.389Z,122.98
2019-05-02T01:27:54.726Z,118.33
2019-05-02T01:30:31.189Z,115.30
2019-05-02T01:33:06.405Z,132.43
2019-05-02T01:35:39.165Z,124.82
2019-05-02T01:38:18.801Z,132.85
2019-05-02T01:40:53.175Z,134.57
2019-05-02T01:43:31.144Z,129.53
2019-05-02T01:46:00.034Z,128.75
2019-05-02T01:48:28.928Z,134.15
2019-05-02T01:50:57.821Z,133.75
2019-05-02T01:53:29.195Z,135.45
2019-05-02T01:55:59.165Z,128.93
2019-05-02T01:58:27.545Z,122.25
2019-05-02T02:00:56.454Z,133.50
2019-05-02T02:03:25.310Z,121.77
2019-05-02T02:05:54.174Z,114.05
2019-05-02T02:08:27.504Z,124.60
2019-05-02T02:10:56.558Z,119.62
2019-05-02T02:13:23.911Z,118.80
2019-05-02T02:15:52.691Z,123.55
2019-05-02T02:18:27.391Z,119.60
2019-05-02T02:20:54.469Z,124.65
2019-05-02T02:23:34.191Z,119.28
2019-05-02T02:26:06.814Z,132.03
2019-05-02T02:28:35.129Z,116.97
2019-05-02T02:31:07.456Z,132.55
2019-05-02T02:33:41.039Z,117.10
2019-05-02T02:36:05.555Z,119.75
2019-05-02T02:38:35.418Z,122.47
2019-05-02T02:41:06.502Z,119.53
2019-05-02T02:43:35.251Z,115.40
2019-05-02T02:46:09.407Z,118.30
2019-05-02T02:48:40.575Z,118.55
2019-05-02T02:51:09.115Z,109.95
2019-05-02T02:53:38.011Z,117.75
2019-05-02T02:56:08.480Z,122.13
2019-05-02T02:58:45.154Z,115.08
2019-05-02T03:01:08.246Z,115.82
2019-05-02T03:03:37.006Z,116.20
2019-05-02T03:06:08.033Z,114.17
2019-05-02T03:08:45.059Z,125.38
2019-05-02T03:11:07.295Z,124.58
2019-05-02T03:13:51.372Z,117.25
2019-05-02T03:16:12.535Z,125.62
2019-05-02T03:18:43.369Z,118.97
2019-05-02T03:21:13.646Z,123.18
2019-05-02T03:23:42.396Z,124.70
2019-05-02T03:26:15.204Z,132.25
2019-05-02T03:28:41.968Z,137.32
2019-05-02T03:31:23.751Z,142.68
2019-05-02T03:33:54.241Z,144.68
2019-05-02T03:36:26.083Z,137.72
2019-05-02T03:38:43.124Z,134.50
2019-05-02T03:41:13.566Z,137.75
2019-05-02T03:43:42.490Z,138.55
2019-05-02T03:46:13.521Z,136.50
2019-05-02T03:48:41.860Z,136.35
2019-05-02T03:51:19.662Z,135.57
2019-05-02T03:53:41.488Z,145.35
2019-05-02T03:56:13.743Z,137.80
2019-05-02T03:58:40.848Z,124.47
2019-05-02T04:01:09.703Z,129.27
2019-05-02T04:03:41.041Z,137.32
2019-05-02T04:06:13.835Z,135.28
2019-05-02T04:08:40.300Z,136.45
2019-05-02T04:11:12.105Z,138.92
2019-05-02T04:13:42.699Z,143.17
2019-05-02T04:16:15.397Z,131.80
2019-05-02T04:18:49.316Z,139.45
2019-05-02T04:21:13.167Z,140.35
2019-05-02T04:23:42.813Z,137.25
2019-05-02T04:26:14.418Z,143.10
2019-05-02T04:28:45.564Z,137.35
2019-05-02T04:31:14.242Z,141.95
2019-05-02T04:33:43.174Z,144.05
2019-05-02T04:36:15.168Z,136.70
2019-05-02T04:38:47.612Z,137.97
2019-05-02T04:41:18.803Z,131.90
2019-05-02T04:43:51.452Z,136.95
2019-05-02T04:46:22.092Z,133.43
2019-05-02T04:48:49.043Z,135.72
2019-05-02T04:51:17.516Z,139.70
2019-05-02T04:53:45.728Z,138.55
2019-05-02T04:56:14.634Z,131.87
2019-05-02T04:58:43.429Z,129.07
2019-05-02T05:01:12.292Z,132.50
2019-05-02T05:03:41.694Z,134.18
2019-05-02T05:06:12.226Z,127.95
2019-05-02T05:08:41.675Z,129.57
2019-05-02T05:11:13.967Z,122.07
2019-05-02T05:13:41.254Z,113.30
2019-05-02T05:16:15.386Z,116.17
2019-05-02T05:18:44.004Z,114.90
2019-05-02T05:21:11.098Z,120.35
2019-05-02T05:23:44.355Z,118.87
2019-05-02T05:26:13.268Z,125.33
2019-05-02T05:28:44.329Z,116.88
2019-05-02T05:31:16.397Z,122.20
2019-05-02T05:33:43.258Z,119.37
2019-05-02T05:36:12.117Z,127.58
2019-05-02T05:38:41.063Z,115.25
2019-05-02T05:41:13.181Z,125.10
2019-05-02T05:43:40.457Z,118.67
2019-05-02T05:46:12.957Z,120.72
2019-05-02T05:48:40.826Z,117.57
2019-05-02T05:51:11.815Z,120.25
2019-05-02T05:53:40.507Z,116.00
2019-05-02T05:56:09.390Z,112.90
2019-05-02T05:58:39.865Z,120.42
2019-05-02T06:01:10.266Z,117.42
2019-05-02T06:03:44.572Z,117.28
2019-05-02T06:06:10.280Z,111.03
2019-05-02T06:08:40.221Z,114.08
2019-05-02T06:11:09.075Z,118.50
2019-05-02T06:13:38.208Z,109.25
2019-05-02T06:16:10.470Z,105.07
2019-05-02T06:18:41.878Z,103.72
2019-05-02T06:21:08.846Z,103.42
2019-05-02T06:23:41.239Z,107.12
2019-05-02T06:26:13.468Z,107.90
2019-05-02T06:28:41.768Z,103.70
2019-05-02T06:31:10.186Z,104.47
2019-05-02T06:33:39.049Z,102.42
2019-05-02T06:36:07.934Z,95.90
2019-05-02T06:38:36.793Z,97.45
2019-05-02T06:41:05.637Z,108.40
2019-05-02T06:43:34.487Z,98.35
2019-05-02T06:46:15.654Z,98.42
2019-05-02T06:48:33.875Z,104.10
2019-05-02T06:51:02.735Z,100.78
2019-05-02T06:53:31.632Z,93.37
2019-05-02T06:56:00.480Z,96.10
2019-05-02T06:58:29.320Z,95.87
2019-05-02T07:00:59.100Z,108.25
2019-05-02T07:03:28.143Z,100.02
2019-05-02T07:05:58.735Z,107.50
2019-05-02T07:08:27.933Z,97.57
2019-05-02T07:11:01.333Z,103.72
2019-05-02T07:13:27.212Z,106.97
2019-05-02T07:16:15.981Z,104.53
2019-05-02T07:18:54.086Z,104.55
2019-05-02T07:21:23.597Z,112.62
2019-05-02T07:23:53.830Z,101.92
2019-05-02T07:26:23.477Z,101.05
2019-05-02T07:28:52.402Z,110.22
2019-05-02T07:31:21.227Z,93.10
2019-05-02T07:33:50.019Z,101.38
2019-05-02T07:36:19.028Z,103.70
2019-05-02T07:38:47.864Z,108.57
2019-05-02T07:41:16.753Z,103.32
2019-05-02T07:43:45.560Z,105.52
2019-05-02T07:46:16.182Z,101.62
2019-05-02T07:48:49.065Z,106.87
2019-05-02T07:51:17.213Z,88.92
2019-05-02T07:53:48.574Z,89.17
2019-05-02T07:56:17.675Z,90.85
2019-05-02T07:58:48.059Z,101.60
2019-05-02T08:01:17.078Z,98.90
2019-05-02T08:03:45.941Z,99.97
2019-05-02T08:06:14.804Z,97.30
2019-05-02T08:08:43.589Z,104.40
2019-05-02T08:11:12.509Z,103.15
2019-05-02T08:13:41.350Z,99.87
2019-05-02T08:16:10.244Z,101.27
2019-05-02T08:18:39.052Z,108.72
2019-05-02T08:21:07.941Z,103.20
2019-05-02T08:23:36.787Z,101.72
2019-05-02T08:26:05.645Z,101.50
2019-05-02T08:28:53.250Z,99.47
2019-05-02T08:31:22.107Z,97.53
2019-05-02T08:33:50.953Z,99.50
2019-05-02T08:36:19.822Z,95.15
2019-05-02T08:38:48.822Z,96.97
2019-05-02T08:41:20.251Z,93.95
2019-05-02T08:43:49.715Z,99.35
2019-05-02T08:46:18.563Z,98.22
2019-05-02T08:48:47.425Z,104.90
2019-05-02T08:51:16.205Z,103.95
2019-05-02T08:53:45.108Z,104.95
2019-05-02T08:56:16.019Z,99.28
2019-05-02T08:58:44.855Z,104.38
2019-05-02T09:01:15.468Z,107.67
2019-05-02T09:03:59.754Z,103.38
2019-05-02T09:06:17.217Z,103.58
2019-05-02T09:08:46.182Z,100.67
2019-05-02T09:11:15.966Z,105.78
2019-05-02T09:13:46.094Z,93.97
2019-05-02T09:16:15.092Z,87.08
2019-05-02T09:18:50.614Z,102.95
2019-05-02T09:21:14.405Z,105.07
2019-05-02T09:23:44.005Z,106.65
2019-05-02T09:26:13.056Z,111.50
2019-05-02T09:28:42.283Z,109.52
2019-05-02T09:31:12.918Z,124.40
2019-05-02T09:33:46.662Z,114.92
2019-05-02T09:36:12.372Z,111.50
2019-05-02T09:38:42.501Z,111.77
2019-05-02T09:41:16.854Z,111.52
2019-05-02T09:43:42.606Z,129.10
2019-05-02T09:46:12.945Z,125.90
2019-05-02T09:48:42.698Z,135.78
2019-05-02T09:51:17.231Z,140.32
2019-05-02T09:53:43.169Z,146.75
2019-05-02T09:56:12.775Z,122.37
2019-05-02T09:58:42.154Z,131.03
2019-05-02T10:01:12.660Z,118.50
2019-05-02T10:03:42.305Z,117.05
2019-05-02T10:06:13.943Z,118.55
2019-05-02T10:08:43.525Z,118.53
2019-05-02T10:11:12.411Z,122.35
2019-05-02T10:13:42.431Z,114.10
2019-05-02T10:16:12.285Z,123.00
2019-05-02T10:18:43.115Z,120.10
2019-05-02T10:21:13.489Z,127.97
2019-05-02T10:23:42.774Z,120.55
2019-05-02T10:26:12.895Z,112.75
2019-05-02T10:28:49.568Z,112.80
2019-05-02T10:31:13.347Z,122.45
2019-05-02T10:33:42.197Z,114.05
2019-05-02T10:36:19.213Z,105.22
2019-05-02T10:38:42.737Z,115.03
2019-05-02T10:41:12.101Z,119.25
2019-05-02T10:43:42.306Z,108.67
2019-05-02T10:46:27.827Z,117.22
2019-05-02T10:49:01.997Z,119.62
2019-05-02T10:51:34.667Z,121.28
2019-05-02T10:54:05.877Z,111.72
2019-05-02T10:56:34.902Z,109.12
2019-05-02T10:59:03.685Z,107.70
2019-05-02T11:01:34.157Z,116.05
2019-05-02T11:04:07.458Z,105.75
2019-05-02T11:09:08.870Z,99.52
2019-05-02T11:11:37.752Z,101.80
2019-05-02T11:14:08.186Z,95.47
2019-05-02T11:16:38.654Z,93.22
2019-05-02T11:19:15.138Z,95.80
2019-05-02T11:21:55.534Z,95.07
2019-05-02T11:24:14.619Z,91.25
2019-05-02T11:26:43.447Z,90.67
2019-05-02T11:29:12.302Z,86.65
2019-05-02T11:31:42.747Z,88.55
2019-05-02T11:34:12.325Z,89.13
2019-05-02T11:36:42.010Z,90.22
2019-05-02T11:39:23.564Z,88.30
2019-05-02T11:41:44.695Z,100.20
2019-05-02T11:44:13.519Z,85.53
2019-05-02T11:46:46.747Z,89.90
2019-05-02T11:49:14.012Z,84.25
2019-05-02T11:51:46.918Z,76.33
2019-05-02T11:54:14.598Z,69.37
2019-05-02T11:56:49.032Z,63.20
2019-05-02T11:59:14.964Z,66.77
2019-05-02T12:01:59.018Z,59.15
2019-05-02T12:04:21.519Z,63.45
2019-05-02T12:07:00.896Z,56.23
2019-05-02T12:09:22.302Z,59.25
2019-05-02T12:11:54.965Z,54.42
2019-05-02T12:14:22.962Z,49.30
2019-05-02T12:16:52.752Z,57.05
2019-05-02T12:19:22.880Z,47.30
2019-05-02T12:21:56.595Z,44.13
2019-05-02T12:24:25.483Z,44.00
2019-05-02T12:26:54.351Z,43.83
2019-05-02T12:29:23.228Z,47.55
2019-05-02T12:31:56.281Z,48.87
2019-05-02T12:34:22.627Z,43.05
2019-05-02T12:36:52.300Z,44.83
2019-05-02T12:39:22.171Z,41.73
2019-05-02T12:41:53.441Z,22.13
2019-05-02T12:44:23.546Z,24.65
2019-05-02T12:46:52.403Z,16.57
2019-05-02T12:49:25.337Z,19.45
2019-05-02T12:51:52.430Z,17.60
2019-05-02T12:54:22.048Z,14.65
2019-05-02T12:56:52.850Z,16.80
2019-05-02T12:59:22.512Z,15.93
2019-05-02T13:01:51.944Z,17.40
2019-05-02T13:04:22.792Z,17.90
2019-05-02T13:06:53.100Z,17.07
2019-05-02T13:09:23.416Z,16.70
2019-05-02T13:11:56.969Z,16.23
2019-05-02T13:14:27.435Z,17.65
2019-05-02T13:17:01.179Z,19.12
2019-05-02T13:19:37.951Z,17.00
2019-05-02T13:22:15.984Z,21.12
2019-05-02T13:24:54.935Z,16.60
2019-05-02T13:27:22.999Z,16.32
2019-05-02T13:29:52.805Z,16.95
2019-05-02T13:32:23.223Z,14.13
2019-05-02T13:35:02.699Z,15.88
2019-05-02T13:37:31.896Z,15.60
2019-05-02T13:40:16.876Z,16.85
2019-05-02T13:42:44.513Z,17.80
2019-05-02T13:45:21.611Z,16.95
2019-05-02T13:47:51.813Z,19.00
2019-05-02T13:50:22.374Z,18.32
2019-05-02T13:52:56.024Z,17.20
2019-05-02T13:55:23.687Z,13.60
2019-05-02T13:57:53.081Z,16.02
2019-05-02T14:00:26.600Z,18.15
2019-05-02T14:02:55.557Z,16.42
2019-05-02T14:05:24.544Z,17.67
2019-05-02T14:08:12.230Z,16.32
2019-05-02T14:10:58.267Z,14.07
2019-05-02T14:13:27.126Z,15.58
2019-05-02T14:15:55.950Z,21.12
2019-05-02T14:18:29.040Z,17.45
2019-05-02T14:20:55.275Z,23.70
2019-05-02T14:23:24.091Z,18.00
2019-05-02T14:25:53.021Z,20.08
2019-05-02T14:28:22.444Z,20.30
2019-05-02T14:30:52.492Z,18.87
2019-05-02T14:33:23.339Z,16.02
2019-05-02T14:35:52.687Z,15.93
2019-05-02T14:38:22.110Z,14.73
2019-05-02T14:40:52.787Z,14.58
2019-05-02T14:43:48.524Z,21.17
2019-05-02T14:46:21.973Z,17.17
2019-05-02T14:48:52.246Z,20.08
2019-05-02T14:51:27.129Z,16.62
2019-05-02T14:53:52.744Z,17.15
2019-05-02T14:56:24.290Z,27.32
2019-05-02T14:58:53.090Z,21.57
2019-05-02T15:01:25.933Z,19.57
2019-05-02T15:03:52.958Z,20.45
2019-05-02T15:06:23.828Z,22.45
2019-05-02T15:08:52.702Z,21.23
2019-05-02T15:11:30.335Z,28.20
2019-05-02T15:13:52.587Z,27.67
2019-05-02T15:16:24.966Z,25.90
2019-05-02T15:18:53.195Z,27.13
2019-05-02T15:21:23.036Z,26.55
2019-05-02T15:23:54.456Z,30.20
2019-05-02T15:26:26.455Z,32.10
2019-05-02T15:28:52.909Z,27.50
2019-05-02T15:31:27.955Z,27.00
2019-05-02T15:34:14.226Z,31.15
2019-05-02T15:36:45.839Z,31.42
2019-05-02T15:41:48.166Z,32.67
2019-05-02T15:44:18.940Z,34.50
2019-05-02T15:46:45.618Z,38.38
2019-05-02T15:49:14.389Z,44.05
2019-05-02T15:51:49.421Z,41.28
2019-05-02T15:54:17.720Z,46.18
2019-05-02T15:57:00.436Z,44.90
2019-05-02T15:59:37.452Z,51.02
2019-05-02T16:02:10.532Z,43.15
2019-05-02T16:04:43.069Z,43.73
2019-05-02T16:07:12.312Z,37.50
2019-05-02T16:09:41.687Z,38.78
2019-05-02T16:12:12.218Z,41.48
2019-05-02T16:14:42.519Z,42.20
2019-05-02T16:17:12.453Z,37.28
2019-05-02T16:19:43.271Z,33.13
2019-05-02T16:22:13.743Z,32.73
2019-05-02T16:24:43.873Z,46.08
2019-05-02T16:27:16.451Z,44.60
2019-05-02T16:29:43.557Z,35.38
2019-05-02T16:32:13.970Z,31.42
2019-05-02T16:34:54.170Z,35.05
2019-05-02T16:37:23.039Z,35.20
2019-05-02T16:39:56.746Z,38.95
2019-05-02T16:42:25.511Z,38.40
2019-05-02T16:44:54.682Z,40.60
2019-05-02T16:47:23.988Z,27.93
2019-05-02T16:49:56.282Z,32.13
2019-05-02T16:52:23.377Z,38.17
2019-05-02T16:54:52.591Z,34.20
2019-05-02T16:57:22.463Z,40.33
2019-05-02T16:59:54.004Z,39.53
2019-05-02T17:02:22.855Z,40.20
2019-05-02T17:04:54.369Z,39.20
2019-05-02T17:07:23.851Z,44.50
2019-05-02T17:10:08.594Z,45.33
2019-05-02T17:12:36.850Z,39.08
2019-05-02T17:15:26.247Z,63.95
2019-05-02T17:18:05.003Z,42.67
2019-05-02T17:20:33.964Z,34.78
2019-05-02T17:23:07.259Z,53.48
2019-05-02T17:25:33.336Z,40.17
2019-05-02T17:28:06.963Z,36.25
2019-05-02T17:30:38.575Z,35.95
2019-05-02T17:33:07.342Z,37.63
2019-05-02T17:35:48.800Z,28.38
2019-05-02T17:38:12.333Z,27.70
2019-05-02T17:40:42.212Z,32.98
2019-05-02T17:43:11.325Z,27.05
2019-05-02T17:45:40.810Z,36.83
2019-05-02T17:48:15.878Z,36.00
2019-05-02T17:50:49.346Z,44.83
2019-05-02T17:53:18.791Z,32.50
2019-05-02T17:55:47.633Z,35.63
2019-05-02T17:58:16.725Z,30.90
2019-05-02T18:00:47.518Z,32.20
2019-05-02T18:03:17.757Z,31.97
2019-05-02T18:05:46.691Z,37.78
2019-05-02T18:08:15.591Z,32.73
2019-05-02T18:10:44.471Z,43.42
2019-05-02T18:13:13.398Z,53.08
2019-05-02T18:15:42.221Z,46.45
2019-05-02T18:18:11.053Z,42.15
2019-05-02T18:20:42.831Z,57.15
2019-05-02T18:23:12.094Z,32.08
2019-05-02T18:25:40.801Z,37.78
2019-05-02T18:28:15.298Z,29.60
2019-05-02T18:30:41.721Z,35.45
2019-05-02T18:33:11.998Z,34.58
2019-05-02T18:35:45.152Z,30.40
2019-05-02T18:38:11.525Z,33.25
2019-05-02T18:40:42.179Z,28.60
2019-05-02T18:43:10.908Z,26.25
2019-05-02T18:45:39.764Z,31.80
2019-05-02T18:48:08.711Z,29.30
2019-05-02T18:50:42.531Z,36.35
2019-05-02T18:53:10.797Z,34.80
2019-05-02T18:55:42.025Z,33.23
2019-05-02T18:58:12.581Z,31.75
2019-05-02T19:00:42.058Z,41.30
2019-05-02T19:03:13.354Z,34.95
2019-05-02T19:05:42.298Z,31.30
2019-05-02T19:08:12.097Z,35.98
2019-05-02T19:10:44.665Z,33.60
2019-05-02T19:13:12.763Z,35.45
2019-05-02T19:15:48.780Z,35.80
2019-05-02T19:18:18.127Z,36.38
2019-05-02T19:20:56.878Z,32.53
2019-05-02T19:23:22.649Z,34.65
2019-05-02T19:25:52.851Z,35.30
2019-05-02T19:28:29.107Z,38.53
2019-05-02T19:31:03.014Z,32.13
2019-05-02T19:33:28.283Z,29.63
2019-05-02T19:35:57.171Z,26.55
2019-05-02T19:38:26.386Z,26.87
2019-05-02T19:40:58.130Z,31.55
2019-05-02T19:43:25.965Z,32.13
2019-05-02T19:45:54.800Z,28.23
2019-05-02T19:48:27.441Z,31.33
2019-05-02T19:50:54.690Z,26.35
2019-05-02T19:53:23.484Z,25.72
2019-05-02T19:55:57.285Z,24.07
2019-05-02T19:58:22.817Z,25.50
2019-05-02T20:00:52.597Z,27.20
2019-05-02T20:03:24.115Z,29.35
2019-05-02T20:05:56.556Z,28.65
2019-05-02T20:08:24.447Z,31.85
2019-05-02T20:10:56.687Z,27.67
2019-05-02T20:13:28.221Z,26.02
2019-05-02T20:15:57.154Z,22.32
2019-05-02T20:18:28.136Z,26.75
2019-05-02T20:21:23.541Z,29.80
2019-05-02T20:23:44.134Z,26.82
2019-05-02T20:26:15.197Z,30.40
2019-05-02T20:28:43.498Z,22.73
2019-05-02T20:31:12.476Z,27.82
2019-05-02T20:33:43.029Z,28.98
2019-05-02T20:36:12.363Z,23.95
2019-05-02T20:38:41.793Z,23.32
2019-05-02T20:41:12.654Z,26.30
2019-05-02T20:43:44.714Z,25.37
2019-05-02T20:46:12.674Z,21.97
2019-05-02T20:48:41.852Z,50.08
2019-05-02T20:51:12.126Z,37.83
2019-05-02T20:53:42.087Z,38.20
2019-05-02T20:56:12.399Z,31.57
2019-05-02T20:58:41.989Z,33.23
2019-05-02T21:01:12.663Z,36.63
2019-05-02T21:03:42.806Z,31.10
2019-05-02T21:06:40.843Z,65.80
2019-05-02T21:09:03.960Z,36.88
2019-05-02T21:11:32.861Z,33.88
2019-05-02T21:14:01.796Z,26.07
2019-05-02T21:16:32.240Z,29.87
2019-05-02T21:19:02.240Z,29.95
2019-05-02T21:21:33.227Z,22.58
2019-05-02T21:24:02.174Z,32.63
2019-05-02T21:26:32.796Z,21.62
2019-05-02T21:29:01.481Z,29.65
2019-05-02T21:31:31.931Z,23.35
2019-05-02T21:34:02.578Z,35.23
2019-05-02T21:36:31.962Z,22.17
2019-05-02T21:39:02.644Z,23.22
2019-05-02T21:41:32.992Z,23.22
2019-05-02T21:44:02.506Z,19.87
2019-05-02T21:46:31.757Z,27.93
2019-05-02T21:49:00.744Z,21.17
2019-05-02T21:51:43.282Z,30.23
2019-05-02T21:54:19.986Z,34.08
2019-05-02T21:56:53.152Z,42.60
2019-05-02T21:59:22.483Z,26.52
2019-05-02T22:01:53.226Z,18.27
2019-05-02T22:04:22.657Z,15.23
2019-05-02T22:06:52.324Z,20.55
2019-05-02T22:09:23.091Z,13.40
2019-05-02T22:11:52.230Z,16.10
2019-05-02T22:14:22.395Z,23.30
2019-05-02T22:16:52.874Z,18.15
2019-05-02T22:19:22.234Z,16.35
2019-05-02T22:21:52.455Z,14.65
2019-05-02T22:24:21.595Z,18.07
2019-05-02T22:26:52.437Z,19.87
2019-05-02T22:29:21.845Z,12.82
2019-05-02T22:31:54.168Z,9.63
2019-05-02T22:34:22.010Z,10.53
2019-05-02T22:36:53.879Z,9.08
2019-05-02T22:39:38.551Z,14.95
2019-05-02T22:42:07.573Z,10.80
2019-05-02T22:44:36.434Z,12.15
2019-05-02T22:47:05.274Z,11.53
2019-05-02T22:49:34.138Z,10.90
2019-05-02T22:52:03.001Z,9.08
2019-05-02T22:54:33.877Z,8.20
2019-05-02T22:57:02.582Z,11.80
2019-05-02T22:59:31.817Z,10.55
2019-05-02T23:02:02.141Z,9.38
2019-05-02T23:04:32.537Z,10.80
2019-05-02T23:07:02.332Z,10.13
2019-05-02T23:09:31.390Z,14.80
2019-05-02T23:12:02.610Z,12.75
2019-05-02T23:14:32.355Z,15.53
2019-05-02T23:17:02.059Z,13.40
2019-05-02T23:19:31.686Z,12.30
2019-05-02T23:22:02.064Z,12.88
2019-05-02T23:24:38.662Z,12.40
2019-05-02T23:27:22.682Z,12.35
2019-05-02T23:29:51.995Z,12.60
2019-05-02T23:32:23.590Z,14.68
2019-05-02T23:34:52.318Z,11.28
2019-05-02T23:37:21.267Z,11.33
2019-05-02T23:39:52.167Z,12.98
2019-05-02T23:42:21.831Z,13.25
2019-05-02T23:44:51.932Z,12.80
2019-05-02T23:47:22.487Z,10.60
2019-05-02T23:49:52.023Z,11.18
2019-05-02T23:52:22.448Z,9.28
2019-05-02T23:54:52.492Z,9.45
2019-05-02T23:57:22.983Z,12.85
2019-05-02T23:59:51.903Z,11.15
